createdAt,value
2019-05-30T00:01:29.137Z,5.83
2019-05-30T00:03:58.884Z,8.37
2019-05-30T00:06:28.138Z,7.63
2019-05-30T00:08:56.916Z,6.33
2019-05-30T00:11:25.818Z,6.47
2019-05-30T00:13:54.866Z,7.13
2019-05-30T00:16:23.953Z,4.70
2019-05-30T00:18:52.788Z,4.70
2019-05-30T00:21:21.869Z,6.17
2019-05-30T00:23:51.279Z,6.97
2019-05-30T00:26:20.077Z,4.53
2019-05-30T00:28:49.183Z,5.27
2019-05-30T00:31:18.354Z,4.70
2019-05-30T00:33:47.178Z,5.13
2019-05-30T00:36:16.497Z,3.77
2019-05-30T00:38:45.696Z,4.07
2019-05-30T00:41:14.493Z,3.77
2019-05-30T00:43:43.410Z,5.03
2019-05-30T00:46:12.258Z,5.53
2019-05-30T00:48:41.181Z,4.50
2019-05-30T00:51:10.202Z,5.80
2019-05-30T00:53:39.276Z,6.47
2019-05-30T00:56:08.160Z,6.83
2019-05-30T00:58:37.407Z,6.10
2019-05-30T01:01:07.142Z,6.37
2019-05-30T01:03:36.271Z,7.20
2019-05-30T01:06:05.145Z,7.17
2019-05-30T01:08:33.956Z,6.57
2019-05-30T01:11:03.242Z,7.30
2019-05-30T01:13:32.256Z,6.97
2019-05-30T01:16:01.293Z,5.87
2019-05-30T01:18:30.442Z,6.10
2019-05-30T01:20:59.312Z,6.50
2019-05-30T01:23:28.306Z,5.97
2019-05-30T01:25:57.348Z,5.43
2019-05-30T01:28:26.386Z,5.47
2019-05-30T01:31:00.226Z,5.63
2019-05-30T01:33:25.910Z,5.97
2019-05-30T01:35:54.722Z,6.80
2019-05-30T01:38:23.527Z,5.53
2019-05-30T01:40:53.487Z,5.87
2019-05-30T01:43:22.374Z,7.80
2019-05-30T01:45:51.509Z,6.70
2019-05-30T01:48:20.462Z,6.30
2019-05-30T01:50:49.446Z,6.90
2019-05-30T01:53:18.661Z,6.33
2019-05-30T01:55:48.880Z,6.90
2019-05-30T01:58:18.465Z,7.30
2019-05-30T02:00:47.425Z,8.00
2019-05-30T02:03:16.331Z,7.37
2019-05-30T02:05:45.180Z,7.60
2019-05-30T02:08:14.157Z,7.70
2019-05-30T02:10:43.695Z,6.30
2019-05-30T02:13:12.652Z,7.00
2019-05-30T02:15:41.473Z,11.33
2019-05-30T02:18:10.688Z,8.20
2019-05-30T02:20:39.657Z,9.53
2019-05-30T02:23:09.929Z,7.93
2019-05-30T02:25:39.442Z,8.30
2019-05-30T02:28:10.261Z,8.00
2019-05-30T02:30:39.388Z,8.03
2019-05-30T02:33:10.532Z,7.90
2019-05-30T02:35:39.315Z,8.10
2019-05-30T02:38:11.040Z,8.47
2019-05-30T02:40:39.464Z,7.90
2019-05-30T02:43:10.397Z,6.60
2019-05-30T02:45:39.081Z,8.37
2019-05-30T02:48:09.705Z,6.70
2019-05-30T02:50:38.835Z,6.40
2019-05-30T02:53:10.370Z,7.67
2019-05-30T02:55:39.564Z,7.83
2019-05-30T02:58:10.543Z,7.30
2019-05-30T03:00:39.699Z,13.27
2019-05-30T03:03:09.797Z,6.63
2019-05-30T03:05:39.273Z,7.23
2019-05-30T03:08:11.431Z,7.07
2019-05-30T03:10:39.764Z,6.27
2019-05-30T03:13:10.623Z,6.33
2019-05-30T03:15:39.418Z,7.10
2019-05-30T03:18:10.358Z,6.13
2019-05-30T03:20:39.368Z,6.17
2019-05-30T03:23:09.938Z,6.50
2019-05-30T03:25:39.807Z,7.37
2019-05-30T03:28:09.492Z,7.27
2019-05-30T03:30:39.825Z,6.47
2019-05-30T03:33:29.246Z,7.40
2019-05-30T03:35:43.163Z,8.53
2019-05-30T03:38:12.793Z,10.20
2019-05-30T03:40:41.054Z,8.10
2019-05-30T03:43:11.634Z,7.83
2019-05-30T03:45:42.679Z,7.13
2019-05-30T03:48:16.285Z,7.20
2019-05-30T03:50:49.077Z,7.23
2019-05-30T03:53:18.481Z,8.10
2019-05-30T03:55:51.988Z,8.07
2019-05-30T03:58:28.275Z,8.77
2019-05-30T04:01:00.986Z,8.07
2019-05-30T04:03:54.467Z,8.50
2019-05-30T04:06:28.622Z,8.23
2019-05-30T04:09:02.074Z,9.80
2019-05-30T04:11:41.989Z,8.70
2019-05-30T04:14:15.759Z,8.70
2019-05-30T04:16:44.798Z,9.17
2019-05-30T04:19:15.488Z,9.67
2019-05-30T04:21:44.166Z,8.43
2019-05-30T04:24:14.543Z,7.50
2019-05-30T04:26:44.028Z,9.83
2019-05-30T04:29:14.371Z,8.00
2019-05-30T04:31:43.406Z,8.33
2019-05-30T04:34:14.968Z,7.53
2019-05-30T04:36:44.631Z,8.10
2019-05-30T04:39:15.150Z,7.97
2019-05-30T04:41:44.238Z,7.03
2019-05-30T04:44:14.526Z,14.87
2019-05-30T04:46:43.993Z,5.83
2019-05-30T04:49:14.445Z,5.40
2019-05-30T04:51:43.704Z,6.77
2019-05-30T04:54:13.052Z,9.03
2019-05-30T04:56:43.461Z,7.43
2019-05-30T04:59:12.971Z,11.03
2019-05-30T05:01:41.821Z,6.57
2019-05-30T05:04:11.460Z,8.23
2019-05-30T05:06:40.527Z,4.80
2019-05-30T05:09:09.393Z,6.83
2019-05-30T05:11:38.500Z,5.57
2019-05-30T05:14:08.694Z,5.43
2019-05-30T05:16:37.672Z,5.37
2019-05-30T05:19:06.540Z,12.27
2019-05-30T05:21:35.350Z,5.17
2019-05-30T05:24:04.248Z,5.10
2019-05-30T05:26:33.509Z,5.07
2019-05-30T05:29:03.418Z,4.80
2019-05-30T05:31:32.381Z,3.77
2019-05-30T05:34:01.342Z,5.40
2019-05-30T05:36:30.291Z,4.50
2019-05-30T05:38:59.139Z,5.30
2019-05-30T05:41:28.627Z,4.70
2019-05-30T05:43:57.877Z,3.63
2019-05-30T05:46:26.689Z,4.73
2019-05-30T05:48:55.594Z,4.93
2019-05-30T05:51:24.825Z,4.57
2019-05-30T05:53:53.939Z,5.13
2019-05-30T05:56:22.966Z,3.70
2019-05-30T05:58:51.883Z,5.40
2019-05-30T06:01:21.583Z,5.03
2019-05-30T06:03:51.406Z,4.97
2019-05-30T06:06:21.257Z,5.17
2019-05-30T06:08:50.169Z,5.27
2019-05-30T06:11:19.094Z,5.93
2019-05-30T06:13:48.020Z,5.93
2019-05-30T06:16:17.785Z,5.90
2019-05-30T06:18:46.852Z,6.00
2019-05-30T06:21:15.820Z,6.13
2019-05-30T06:23:46.013Z,6.40
2019-05-30T06:26:15.165Z,5.73
2019-05-30T06:28:44.416Z,5.70
2019-05-30T06:31:13.557Z,7.03
2019-05-30T06:33:42.446Z,6.73
2019-05-30T06:36:11.301Z,5.33
2019-05-30T06:38:41.146Z,6.03
2019-05-30T06:41:10.879Z,5.37
2019-05-30T06:43:39.746Z,6.20
2019-05-30T06:46:09.165Z,5.43
2019-05-30T06:48:38.106Z,5.87
2019-05-30T06:51:07.086Z,5.70
2019-05-30T06:53:36.708Z,5.07
2019-05-30T06:56:06.053Z,5.40
2019-05-30T06:58:48.028Z,4.43
2019-05-30T07:01:05.605Z,5.47
2019-05-30T07:03:34.515Z,4.50
2019-05-30T07:06:03.811Z,4.50
2019-05-30T07:08:33.363Z,4.40
2019-05-30T07:11:02.278Z,4.20
2019-05-30T07:13:31.660Z,4.03
2019-05-30T07:16:00.809Z,4.42
2019-05-30T07:18:34.636Z,3.87
2019-05-30T07:21:01.074Z,4.95
2019-05-30T07:23:30.288Z,3.30
2019-05-30T07:25:59.361Z,4.53
2019-05-30T07:28:28.314Z,3.40
2019-05-30T07:30:57.288Z,3.85
2019-05-30T07:33:26.299Z,4.17
2019-05-30T07:35:55.193Z,3.20
2019-05-30T07:38:24.762Z,2.80
2019-05-30T07:40:53.795Z,3.77
2019-05-30T07:43:25.384Z,3.12
2019-05-30T07:45:58.302Z,2.85
2019-05-30T07:48:25.948Z,3.25
2019-05-30T07:50:55.334Z,2.72
2019-05-30T07:53:24.556Z,2.77
2019-05-30T07:55:53.370Z,2.47
2019-05-30T07:58:23.839Z,3.47
2019-05-30T08:00:53.055Z,3.45
2019-05-30T08:03:21.943Z,3.37
2019-05-30T08:05:50.875Z,4.15
2019-05-30T08:08:20.326Z,3.90
2019-05-30T08:10:49.509Z,3.52
2019-05-30T08:13:18.570Z,3.17
2019-05-30T08:15:47.665Z,4.15
2019-05-30T08:18:17.321Z,2.70
2019-05-30T08:20:46.256Z,4.87
2019-05-30T08:23:15.192Z,2.12
2019-05-30T08:25:44.117Z,3.50
2019-05-30T08:28:12.941Z,2.35
2019-05-30T08:30:41.977Z,3.92
2019-05-30T08:33:11.093Z,2.40
2019-05-30T08:35:49.145Z,1.90
2019-05-30T08:38:10.778Z,3.52
2019-05-30T08:40:39.662Z,3.40
2019-05-30T08:43:08.566Z,1.52
2019-05-30T08:45:38.033Z,2.47
2019-05-30T08:48:07.434Z,2.40
2019-05-30T08:50:40.846Z,2.17
2019-05-30T08:53:07.348Z,2.22
2019-05-30T08:55:36.510Z,2.75
2019-05-30T08:58:05.998Z,3.08
2019-05-30T09:00:35.422Z,2.77
2019-05-30T09:03:04.601Z,1.67
2019-05-30T09:05:33.793Z,1.75
2019-05-30T09:08:02.752Z,1.70
2019-05-30T09:10:32.709Z,1.37
2019-05-30T09:13:01.611Z,1.45
2019-05-30T09:15:30.515Z,1.72
2019-05-30T09:17:59.406Z,1.45
2019-05-30T09:20:30.900Z,1.60
2019-05-30T09:22:58.962Z,1.57
2019-05-30T09:25:28.337Z,1.47
2019-05-30T09:27:57.466Z,3.42
2019-05-30T09:30:26.402Z,0.85
2019-05-30T09:32:55.291Z,0.57
2019-05-30T09:35:24.413Z,0.60
2019-05-30T09:37:53.356Z,2.95
2019-05-30T09:40:22.592Z,1.17
2019-05-30T09:42:51.834Z,0.68
2019-05-30T09:45:22.518Z,2.55
2019-05-30T09:47:51.750Z,0.25
2019-05-30T09:50:21.426Z,0.78
2019-05-30T09:52:51.350Z,0.30
2019-05-30T09:55:22.501Z,1.50
2019-05-30T09:57:51.821Z,0.50
2019-05-30T10:00:21.225Z,1.30
2019-05-30T10:02:50.544Z,0.30
2019-05-30T10:05:24.095Z,0.45
2019-05-30T10:07:51.083Z,1.57
2019-05-30T10:10:20.403Z,0.57
2019-05-30T10:12:50.346Z,0.98
2019-05-30T10:15:20.113Z,0.62
2019-05-30T10:17:51.800Z,1.15
2019-05-30T10:20:20.420Z,0.72
2019-05-30T10:22:51.707Z,2.60
2019-05-30T10:25:20.261Z,1.10
2019-05-30T10:27:50.907Z,0.80
2019-05-30T10:30:20.349Z,1.80
2019-05-30T10:32:50.287Z,1.27
2019-05-30T10:35:20.273Z,0.70
2019-05-30T10:37:50.745Z,1.00
2019-05-30T10:40:39.162Z,2.02
2019-05-30T10:43:08.616Z,1.72
2019-05-30T10:45:38.722Z,1.25
2019-05-30T10:48:08.337Z,3.67
2019-05-30T10:50:37.868Z,0.85
2019-05-30T10:53:06.764Z,0.65
2019-05-30T10:55:35.697Z,2.20
2019-05-30T10:58:04.788Z,1.95
2019-05-30T11:00:58.984Z,0.53
2019-05-30T11:03:28.532Z,1.10
2019-05-30T11:06:10.254Z,0.88
2019-05-30T11:08:42.236Z,4.75
2019-05-30T11:11:11.682Z,0.93
2019-05-30T11:13:40.609Z,1.65
2019-05-30T11:16:09.455Z,0.62
2019-05-30T11:18:38.631Z,1.42
2019-05-30T11:21:07.545Z,3.22
2019-05-30T11:23:36.435Z,2.10
2019-05-30T11:26:05.950Z,0.90
2019-05-30T11:28:34.814Z,1.25
2019-05-30T11:33:34.641Z,0.80
2019-05-30T11:36:03.571Z,0.53
2019-05-30T11:38:32.388Z,3.72
2019-05-30T11:41:01.229Z,1.70
2019-05-30T11:43:30.474Z,0.47
2019-05-30T11:46:00.001Z,2.15
2019-05-30T11:48:28.885Z,0.80
2019-05-30T11:50:58.012Z,0.45
2019-05-30T11:53:30.587Z,1.55
2019-05-30T11:56:00.466Z,3.22
2019-05-30T11:58:29.380Z,0.78
2019-05-30T12:00:58.733Z,0.55
2019-05-30T12:03:29.593Z,0.95
2019-05-30T12:05:58.705Z,1.67
2019-05-30T12:08:27.555Z,0.98
2019-05-30T12:10:57.180Z,1.37
2019-05-30T12:13:26.236Z,2.17
2019-05-30T12:15:55.423Z,3.20
2019-05-30T12:18:24.306Z,1.62
2019-05-30T12:20:53.620Z,0.70
2019-05-30T12:23:22.490Z,1.75
2019-05-30T12:25:52.022Z,2.05
2019-05-30T12:28:20.888Z,0.70
2019-05-30T12:30:56.731Z,0.70
2019-05-30T12:33:20.457Z,1.70
2019-05-30T12:35:49.421Z,1.12
2019-05-30T12:38:18.342Z,1.22
2019-05-30T12:40:47.161Z,0.70
2019-05-30T12:43:15.955Z,0.60
2019-05-30T12:45:45.172Z,1.17
2019-05-30T12:48:13.953Z,1.45
2019-05-30T12:50:42.891Z,1.07
2019-05-30T12:53:11.827Z,0.68
2019-05-30T12:55:40.652Z,0.85
2019-05-30T12:58:09.567Z,1.00
2019-05-30T13:00:39.767Z,0.70
2019-05-30T13:03:08.659Z,0.62
2019-05-30T13:05:37.651Z,0.90
2019-05-30T13:08:20.658Z,0.65
2019-05-30T13:10:37.849Z,0.80
2019-05-30T13:13:06.739Z,0.80
2019-05-30T13:15:35.787Z,1.85
2019-05-30T13:18:04.723Z,1.90
2019-05-30T13:20:33.712Z,1.42
2019-05-30T13:23:03.025Z,2.77
2019-05-30T13:25:31.927Z,1.07
2019-05-30T13:28:04.802Z,1.65
2019-05-30T13:30:31.912Z,0.80
2019-05-30T13:33:01.067Z,1.65
2019-05-30T13:35:30.149Z,1.10
2019-05-30T13:37:59.169Z,0.88
2019-05-30T13:40:28.220Z,0.98
2019-05-30T13:42:57.790Z,0.68
2019-05-30T13:45:26.991Z,1.85
2019-05-30T13:47:55.932Z,1.52
2019-05-30T13:50:25.853Z,1.65
2019-05-30T13:52:55.149Z,1.90
2019-05-30T13:55:26.182Z,2.27
2019-05-30T13:57:54.995Z,0.65
2019-05-30T14:00:24.082Z,1.65
2019-05-30T14:02:52.959Z,0.98
2019-05-30T14:05:22.526Z,1.27
2019-05-30T14:07:51.393Z,0.70
2019-05-30T14:10:20.380Z,0.80
2019-05-30T14:12:49.306Z,1.15
2019-05-30T14:15:18.561Z,2.92
2019-05-30T14:17:47.812Z,1.12
2019-05-30T14:20:17.802Z,1.10
2019-05-30T14:22:46.822Z,1.60
2019-05-30T14:25:17.474Z,1.30
2019-05-30T14:27:46.315Z,2.45
2019-05-30T14:30:15.622Z,2.05
2019-05-30T14:32:44.494Z,2.25
2019-05-30T14:35:14.035Z,1.07
2019-05-30T14:37:43.378Z,0.90
2019-05-30T14:40:13.138Z,0.70
2019-05-30T14:42:42.188Z,2.25
2019-05-30T14:45:12.539Z,2.87
2019-05-30T14:47:41.657Z,1.27
2019-05-30T14:50:11.323Z,1.75
2019-05-30T14:52:40.354Z,2.12
2019-05-30T14:55:10.953Z,1.05
2019-05-30T14:57:40.150Z,1.10
2019-05-30T15:00:11.297Z,1.00
2019-05-30T15:02:40.308Z,1.25
2019-05-30T15:05:09.486Z,1.15
2019-05-30T15:07:39.390Z,2.05
2019-05-30T15:10:09.109Z,1.35
2019-05-30T15:12:38.773Z,1.50
2019-05-30T15:15:12.615Z,1.85
2019-05-30T15:17:40.392Z,4.05
2019-05-30T15:20:10.680Z,2.02
2019-05-30T15:22:40.624Z,1.17
2019-05-30T15:25:09.987Z,1.95
2019-05-30T15:27:40.111Z,0.80
2019-05-30T15:30:10.626Z,0.82
2019-05-30T15:32:39.708Z,1.20
2019-05-30T15:35:08.984Z,1.77
2019-05-30T15:37:40.739Z,8.68
2019-05-30T15:40:10.948Z,26.15
2019-05-30T15:42:39.948Z,6.05
2019-05-30T15:45:10.090Z,4.95
2019-05-30T15:47:39.171Z,3.00
2019-05-30T15:50:08.736Z,1.50
2019-05-30T15:52:37.797Z,1.47
2019-05-30T15:55:07.018Z,0.82
2019-05-30T15:57:36.076Z,1.10
2019-05-30T16:00:06.317Z,0.88
2019-05-30T16:02:35.237Z,2.45
2019-05-30T16:05:05.394Z,1.62
2019-05-30T16:07:34.220Z,1.10
2019-05-30T16:10:03.292Z,9.90
2019-05-30T16:12:32.223Z,3.47
2019-05-30T16:15:01.129Z,1.20
2019-05-30T16:17:29.976Z,1.67
2019-05-30T16:19:58.938Z,1.45
2019-05-30T16:22:27.743Z,1.15
2019-05-30T16:24:56.726Z,1.80
2019-05-30T16:27:26.053Z,1.20
2019-05-30T16:29:55.105Z,2.33
2019-05-30T16:32:24.321Z,1.32
2019-05-30T16:34:53.340Z,1.30
2019-05-30T16:37:22.593Z,1.62
2019-05-30T16:40:05.302Z,1.17
2019-05-30T16:42:22.633Z,1.37
2019-05-30T16:44:51.514Z,1.30
2019-05-30T16:47:20.501Z,5.67
2019-05-30T16:49:49.365Z,1.22
2019-05-30T16:52:19.249Z,2.15
2019-05-30T16:54:48.333Z,2.20
2019-05-30T16:57:18.449Z,1.85
2019-05-30T16:59:47.638Z,2.02
2019-05-30T17:02:16.882Z,2.95
2019-05-30T17:04:45.925Z,13.45
2019-05-30T17:07:15.069Z,19.70
2019-05-30T17:09:44.322Z,6.12
2019-05-30T17:12:13.293Z,6.42
2019-05-30T17:14:42.199Z,4.30
2019-05-30T17:17:11.034Z,5.90
2019-05-30T17:19:39.891Z,9.40
2019-05-30T17:22:08.829Z,4.53
2019-05-30T17:24:37.745Z,3.02
2019-05-30T17:27:06.741Z,3.27
2019-05-30T17:29:35.617Z,3.45
2019-05-30T17:32:04.595Z,1.98
2019-05-30T17:34:33.605Z,2.75
2019-05-30T17:37:02.924Z,4.75
2019-05-30T17:39:31.863Z,3.87
2019-05-30T17:42:00.804Z,1.45
2019-05-30T17:44:29.922Z,1.67
2019-05-30T17:46:59.962Z,2.20
2019-05-30T17:49:30.044Z,1.82
2019-05-30T17:51:59.072Z,1.40
2019-05-30T17:54:28.126Z,1.50
2019-05-30T17:56:57.030Z,1.47
2019-05-30T17:59:26.376Z,2.08
2019-05-30T18:01:55.317Z,2.10
2019-05-30T18:04:24.566Z,1.72
2019-05-30T18:06:53.618Z,3.65
2019-05-30T18:09:23.138Z,1.98
2019-05-30T18:11:52.492Z,2.17
2019-05-30T18:14:22.932Z,4.50
2019-05-30T18:16:52.504Z,3.83
2019-05-30T18:19:21.501Z,2.33
2019-05-30T18:21:50.893Z,3.02
2019-05-30T18:24:21.371Z,1.60
2019-05-30T18:26:50.489Z,1.85
2019-05-30T18:29:21.776Z,3.15
2019-05-30T18:31:50.757Z,2.40
2019-05-30T18:34:19.633Z,1.95
2019-05-30T18:36:49.201Z,2.37
2019-05-30T18:39:18.195Z,3.42
2019-05-30T18:41:47.039Z,5.15
2019-05-30T18:44:16.018Z,2.30
2019-05-30T18:46:44.944Z,2.52
2019-05-30T18:49:13.769Z,2.50
2019-05-30T18:51:42.654Z,2.95
2019-05-30T18:54:11.798Z,2.80
2019-05-30T18:56:40.686Z,2.95
2019-05-30T18:59:09.938Z,2.60
2019-05-30T19:01:39.125Z,5.03
2019-05-30T19:04:08.245Z,7.87
2019-05-30T19:06:37.490Z,6.92
2019-05-30T19:09:07.326Z,4.10
2019-05-30T19:11:37.032Z,3.83
2019-05-30T19:14:07.370Z,6.60
2019-05-30T19:16:37.048Z,9.13
2019-05-30T19:19:06.249Z,8.45
2019-05-30T19:21:36.202Z,14.15
2019-05-30T19:24:05.564Z,13.35
2019-05-30T19:26:34.746Z,6.55
2019-05-30T19:29:03.709Z,4.97
2019-05-30T19:31:32.826Z,3.83
2019-05-30T19:34:01.671Z,3.12
2019-05-30T19:36:31.099Z,2.95
2019-05-30T19:39:00.138Z,3.85
2019-05-30T19:41:46.051Z,2.42
2019-05-30T19:44:00.134Z,3.10
2019-05-30T19:46:29.969Z,2.60
2019-05-30T19:48:58.905Z,3.67
2019-05-30T19:51:28.711Z,2.40
2019-05-30T19:53:57.725Z,2.85
2019-05-30T19:56:26.538Z,4.35
2019-05-30T19:58:55.455Z,3.95
2019-05-30T20:01:24.312Z,2.25
2019-05-30T20:03:53.089Z,2.70
2019-05-30T20:06:24.739Z,4.60
2019-05-30T20:08:55.760Z,2.25
2019-05-30T20:11:23.218Z,2.75
2019-05-30T20:13:52.045Z,2.45
2019-05-30T20:16:21.184Z,2.42
2019-05-30T20:18:50.013Z,5.25
2019-05-30T20:21:19.719Z,5.22
2019-05-30T20:23:55.303Z,2.42
2019-05-30T20:26:19.977Z,3.25
2019-05-30T20:28:48.958Z,3.98
2019-05-30T20:31:18.117Z,2.52
2019-05-30T20:33:46.958Z,2.35
2019-05-30T20:36:16.330Z,3.90
2019-05-30T20:38:45.180Z,13.53
2019-05-30T20:41:14.135Z,9.53
2019-05-30T20:43:43.112Z,3.85
2019-05-30T20:46:22.764Z,7.10
2019-05-30T20:48:44.879Z,2.30
2019-05-30T20:51:21.236Z,2.77
2019-05-30T20:53:44.335Z,2.35
2019-05-30T20:56:13.195Z,2.37
2019-05-30T20:58:42.032Z,3.45
2019-05-30T21:01:10.944Z,2.02
2019-05-30T21:03:39.830Z,5.15
2019-05-30T21:06:09.183Z,9.13
2019-05-30T21:08:39.005Z,6.77
2019-05-30T21:11:10.574Z,4.20
2019-05-30T21:13:42.237Z,3.45
2019-05-30T21:16:12.931Z,4.17
2019-05-30T21:18:46.024Z,3.87
2019-05-30T21:21:15.288Z,2.98
2019-05-30T21:23:44.425Z,3.90
2019-05-30T21:26:13.673Z,3.50
2019-05-30T21:28:43.481Z,2.30
2019-05-30T21:31:12.834Z,2.15
2019-05-30T21:33:42.077Z,2.23
2019-05-30T21:36:12.447Z,1.93
2019-05-30T21:38:42.161Z,2.87
2019-05-30T21:41:11.132Z,3.60
2019-05-30T21:43:40.418Z,2.65
2019-05-30T21:46:09.296Z,3.20
2019-05-30T21:48:38.808Z,2.40
2019-05-30T21:51:07.696Z,5.43
2019-05-30T21:53:36.506Z,2.55
2019-05-30T21:56:05.408Z,2.67
2019-05-30T21:58:34.525Z,2.77
2019-05-30T22:01:29.938Z,6.30
2019-05-30T22:03:59.135Z,2.92
2019-05-30T22:06:28.017Z,4.53
2019-05-30T22:08:56.926Z,3.87
2019-05-30T22:11:25.942Z,5.00
2019-05-30T22:13:54.981Z,4.50
2019-05-30T22:16:23.897Z,4.13
2019-05-30T22:18:52.950Z,3.90
2019-05-30T22:21:21.937Z,3.77
2019-05-30T22:23:52.507Z,4.50
2019-05-30T22:26:21.649Z,3.33
2019-05-30T22:28:50.564Z,3.10
2019-05-30T22:31:19.598Z,3.33
2019-05-30T22:33:48.792Z,3.33
2019-05-30T22:36:17.813Z,3.98
2019-05-30T22:38:46.853Z,3.02
2019-05-30T22:41:16.030Z,3.35
2019-05-30T22:43:45.928Z,3.67
2019-05-30T22:46:15.168Z,3.10
2019-05-30T22:48:44.669Z,3.57
2019-05-30T22:51:13.774Z,3.60
2019-05-30T22:53:44.835Z,3.33
2019-05-30T22:56:14.036Z,3.73
2019-05-30T22:58:42.842Z,5.03
2019-05-30T23:01:11.801Z,3.40
2019-05-30T23:03:40.874Z,3.50
2019-05-30T23:06:09.753Z,4.00
2019-05-30T23:08:38.555Z,3.37
2019-05-30T23:11:07.454Z,3.40
2019-05-30T23:13:40.590Z,3.20
2019-05-30T23:16:07.089Z,6.87
2019-05-30T23:18:35.937Z,5.30
2019-05-30T23:21:04.858Z,10.20
2019-05-30T23:23:33.729Z,11.27
2019-05-30T23:26:02.522Z,9.57
2019-05-30T23:28:31.330Z,7.37
2019-05-30T23:31:00.519Z,4.53
2019-05-30T23:33:29.402Z,7.20
2019-05-30T23:35:58.583Z,4.17
2019-05-30T23:38:27.866Z,5.13
2019-05-30T23:40:57.096Z,4.27
2019-05-30T23:43:26.337Z,4.17
2019-05-30T23:45:55.756Z,4.17
2019-05-30T23:48:24.725Z,3.67
2019-05-30T23:50:53.917Z,4.27
2019-05-30T23:53:22.817Z,5.45
2019-05-30T23:55:52.278Z,4.37
2019-05-30T23:58:21.201Z,4.10
