createdAt,value
2017-10-12T00:10:06.042Z,0
2017-10-12T00:20:20.326Z,0
2017-10-12T00:30:34.999Z,0
2017-10-12T00:40:49.200Z,0
2017-10-12T00:51:04.891Z,0
2017-10-12T01:01:21.394Z,0
2017-10-12T01:11:35.156Z,0
2017-10-12T01:21:49.126Z,0
2017-10-12T01:32:03.603Z,0
2017-10-12T01:42:18.907Z,0
2017-10-12T01:52:33.578Z,0
2017-10-12T02:02:48.530Z,0
2017-10-12T02:13:03.554Z,0
2017-10-12T02:23:17.993Z,0
2017-10-12T02:33:32.907Z,0
2017-10-12T02:43:47.141Z,0
2017-10-12T02:54:01.560Z,0
2017-10-12T03:04:17.333Z,0
2017-10-12T03:14:32.343Z,0
2017-10-12T03:24:47.515Z,0
2017-10-12T03:35:02.074Z,0
2017-10-12T03:45:16.464Z,0
2017-10-12T03:55:31.260Z,0
2017-10-12T04:05:46.077Z,0
2017-10-12T04:16:00.192Z,0
2017-10-12T04:26:14.533Z,0
2017-10-12T04:36:28.534Z,0
2017-10-12T04:46:44.172Z,0
2017-10-12T04:56:58.490Z,0
2017-10-12T05:07:13.270Z,0
2017-10-12T05:17:28.612Z,4
2017-10-12T05:27:42.878Z,20
2017-10-12T05:37:58.587Z,96
2017-10-12T05:48:13.372Z,348
2017-10-12T05:58:28.144Z,1192
2017-10-12T06:08:42.578Z,2384
2017-10-12T06:18:57.816Z,2980
2017-10-12T06:29:12.776Z,3736
2017-10-12T06:39:27.160Z,4096
2017-10-12T06:49:41.547Z,4956
2017-10-12T06:59:57.055Z,5164
2017-10-12T07:10:11.768Z,8444
2017-10-12T07:20:25.234Z,8328
2017-10-12T07:30:39.497Z,9056
2017-10-12T07:40:54.126Z,8728
2017-10-12T07:51:09.254Z,11984
2017-10-12T08:01:24.760Z,11360
2017-10-12T08:11:39.297Z,16332
2017-10-12T08:21:54.162Z,18240
2017-10-12T08:32:10.060Z,16824
2017-10-12T08:42:24.980Z,17792
2017-10-12T08:52:39.375Z,18432
2017-10-12T09:02:54.749Z,9648
2017-10-12T09:13:10.170Z,18240
2017-10-12T09:23:23.543Z,11036
2017-10-12T09:33:39.093Z,32096
2017-10-12T09:43:53.564Z,34304
2017-10-12T09:54:08.052Z,13596
2017-10-12T10:04:23.243Z,35456
2017-10-12T10:14:37.995Z,38432
2017-10-12T10:24:53.044Z,21568
2017-10-12T10:35:06.904Z,30016
2017-10-12T10:45:22.326Z,46880
2017-10-12T10:55:36.874Z,36448
2017-10-12T11:05:52.475Z,24640
2017-10-12T11:16:07.585Z,24960
2017-10-12T11:26:21.341Z,25504
2017-10-12T11:36:35.492Z,27808
2017-10-12T11:46:49.943Z,35552
2017-10-12T11:57:04.604Z,24576
2017-10-12T12:07:18.083Z,25216
2017-10-12T12:17:33.618Z,22496
2017-10-12T12:27:49.286Z,23488
2017-10-12T12:38:03.198Z,16896
2017-10-12T12:48:17.399Z,20512
2017-10-12T12:58:32.191Z,21504
2017-10-12T13:08:47.474Z,18720
2017-10-12T13:19:02.558Z,16820
2017-10-12T13:29:17.357Z,15400
2017-10-12T13:39:31.353Z,20352
2017-10-12T13:49:46.004Z,29056
2017-10-12T14:00:01.226Z,17696
2017-10-12T14:10:17.087Z,14724
2017-10-12T14:20:31.381Z,13064
2017-10-12T14:30:45.895Z,12232
2017-10-12T14:41:00.679Z,11812
2017-10-12T14:51:16.430Z,13388
2017-10-12T15:01:30.342Z,9908
2017-10-12T15:11:44.484Z,9988
2017-10-12T15:21:59.414Z,7556
2017-10-12T15:32:13.461Z,7560
2017-10-12T15:42:28.765Z,7656
2017-10-12T15:52:42.541Z,4588
2017-10-12T16:02:59.462Z,3444
2017-10-12T16:13:12.251Z,2424
2017-10-12T16:23:27.424Z,1072
2017-10-12T16:33:41.827Z,472
2017-10-12T16:43:55.736Z,208
2017-10-12T16:54:09.621Z,72
2017-10-12T17:04:25.373Z,12
2017-10-12T17:14:40.332Z,4
2017-10-12T17:24:55.897Z,0
2017-10-12T17:35:12.321Z,0
2017-10-12T17:45:26.907Z,0
2017-10-12T17:55:41.309Z,0
2017-10-12T18:05:55.703Z,0
2017-10-12T18:16:10.977Z,0
2017-10-12T18:26:26.495Z,0
2017-10-12T18:36:42.102Z,0
2017-10-12T18:46:57.159Z,0
2017-10-12T18:57:11.300Z,0
2017-10-12T19:07:26.356Z,0
2017-10-12T19:17:41.738Z,0
2017-10-12T19:27:57.681Z,0
2017-10-12T19:48:28.682Z,0
2017-10-12T20:08:57.745Z,0
2017-10-12T20:19:13.224Z,0
2017-10-12T20:39:43.987Z,0
2017-10-12T20:49:59.151Z,0
2017-10-12T21:00:13.019Z,0
2017-10-12T21:10:27.055Z,0
2017-10-12T21:20:42.424Z,0
2017-10-12T21:30:58.043Z,0
2017-10-12T21:41:13.183Z,0
2017-10-12T21:51:28.503Z,0
2017-10-12T22:01:43.326Z,0
2017-10-12T22:11:57.825Z,0
2017-10-12T22:22:12.095Z,0
2017-10-12T22:32:27.195Z,0
2017-10-12T22:42:42.056Z,0
2017-10-12T22:52:56.824Z,0
2017-10-12T23:03:11.880Z,0
2017-10-12T23:13:25.918Z,0
2017-10-12T23:23:40.466Z,0
2017-10-12T23:33:55.176Z,0
2017-10-12T23:44:09.429Z,0
2017-10-12T23:54:24.569Z,0
