createdAt,value
2022-12-01T00:01:31.790Z,7.76
2022-12-01T00:03:59.629Z,7.70
2022-12-01T00:06:27.787Z,7.68
2022-12-01T00:09:18.003Z,7.68
2022-12-01T00:11:47.397Z,7.62
2022-12-01T00:14:16.978Z,7.64
2022-12-01T00:16:45.328Z,7.62
2022-12-01T00:19:13.235Z,7.60
2022-12-01T00:21:41.007Z,7.59
2022-12-01T00:24:10.460Z,7.58
2022-12-01T00:26:39.151Z,7.58
2022-12-01T00:29:07.064Z,7.55
2022-12-01T00:31:36.630Z,7.55
2022-12-01T00:34:08.273Z,7.54
2022-12-01T00:36:39.040Z,7.56
2022-12-01T00:39:06.827Z,7.56
2022-12-01T00:41:34.914Z,7.55
2022-12-01T00:44:02.676Z,7.57
2022-12-01T00:46:30.497Z,7.56
2022-12-01T00:48:59.916Z,7.56
2022-12-01T00:51:27.945Z,7.55
2022-12-01T00:53:55.748Z,7.50
2022-12-01T00:56:23.701Z,7.52
2022-12-01T00:58:51.494Z,7.56
2022-12-01T01:01:20.669Z,7.59
2022-12-01T01:03:48.620Z,7.60
2022-12-01T01:06:17.859Z,7.61
2022-12-01T01:08:46.012Z,7.59
2022-12-01T01:11:13.875Z,7.58
2022-12-01T01:13:41.650Z,7.56
2022-12-01T01:16:15.436Z,7.58
2022-12-01T01:18:43.757Z,7.59
2022-12-01T01:21:15.043Z,7.55
2022-12-01T01:23:44.288Z,7.56
2022-12-01T01:26:13.773Z,7.54
2022-12-01T01:28:42.229Z,7.56
2022-12-01T01:31:12.293Z,7.58
2022-12-01T01:33:40.675Z,7.51
2022-12-01T01:36:08.856Z,7.48
2022-12-01T01:38:37.219Z,7.47
2022-12-01T01:41:07.410Z,7.45
2022-12-01T01:43:44.047Z,7.43
2022-12-01T01:46:14.004Z,7.49
2022-12-01T01:48:44.724Z,7.44
2022-12-01T01:51:14.455Z,7.47
2022-12-01T01:53:44.589Z,7.47
2022-12-01T01:56:13.855Z,7.43
2022-12-01T01:58:42.925Z,7.45
2022-12-01T02:01:10.753Z,7.45
2022-12-01T02:03:40.964Z,7.44
2022-12-01T02:06:10.605Z,7.50
2022-12-01T02:08:38.926Z,7.54
2022-12-01T02:11:22.566Z,7.52
2022-12-01T02:14:00.348Z,7.49
2022-12-01T02:16:35.071Z,7.47
2022-12-01T02:19:26.430Z,7.45
2022-12-01T02:22:06.428Z,7.45
2022-12-01T02:25:00.279Z,7.40
2022-12-01T02:27:49.144Z,7.41
2022-12-01T02:30:20.558Z,7.44
2022-12-01T02:33:03.501Z,7.38
2022-12-01T02:35:37.659Z,7.43
2022-12-01T02:38:15.761Z,7.47
2022-12-01T02:40:48.010Z,7.48
2022-12-01T02:43:30.386Z,7.50
2022-12-01T02:46:05.319Z,7.47
2022-12-01T02:48:36.651Z,7.45
2022-12-01T02:51:10.506Z,7.49
2022-12-01T02:53:38.400Z,7.49
2022-12-01T02:56:08.467Z,7.49
2022-12-01T02:58:36.281Z,7.50
2022-12-01T03:01:37.893Z,7.42
2022-12-01T03:04:29.542Z,7.43
2022-12-01T03:07:05.528Z,7.44
2022-12-01T03:09:42.303Z,7.45
2022-12-01T03:12:20.959Z,7.44
2022-12-01T03:14:56.868Z,7.45
2022-12-01T03:17:31.908Z,7.46
2022-12-01T03:20:08.730Z,7.45
2022-12-01T03:22:43.077Z,7.42
2022-12-01T03:25:13.395Z,7.43
2022-12-01T03:28:13.558Z,7.47
2022-12-01T03:30:36.887Z,7.45
2022-12-01T03:33:09.986Z,7.43
2022-12-01T03:35:43.990Z,7.45
2022-12-01T03:38:16.842Z,7.44
2022-12-01T03:40:48.192Z,7.44
2022-12-01T03:43:20.766Z,7.40
2022-12-01T03:45:56.415Z,7.36
2022-12-01T03:48:25.258Z,7.40
2022-12-01T03:51:04.248Z,7.38
2022-12-01T03:53:38.126Z,7.43
2022-12-01T03:56:09.038Z,7.45
2022-12-01T03:58:41.290Z,7.44
2022-12-01T04:01:10.299Z,7.45
2022-12-01T04:03:38.118Z,7.43
2022-12-01T04:06:07.984Z,7.34
2022-12-01T04:08:37.696Z,7.32
2022-12-01T04:11:32.155Z,7.35
2022-12-01T04:13:59.402Z,7.38
2022-12-01T04:16:27.426Z,7.39
2022-12-01T04:18:55.311Z,7.41
2022-12-01T04:21:24.505Z,7.41
2022-12-01T04:24:01.627Z,7.42
2022-12-01T04:26:33.202Z,7.43
2022-12-01T04:29:01.094Z,7.41
2022-12-01T04:31:29.400Z,7.44
2022-12-01T04:33:57.819Z,7.41
2022-12-01T04:36:28.273Z,7.45
2022-12-01T04:38:56.081Z,7.38
2022-12-01T04:41:24.000Z,7.42
2022-12-01T04:43:54.045Z,7.41
2022-12-01T04:46:22.231Z,7.42
2022-12-01T04:48:50.066Z,7.36
2022-12-01T04:51:17.981Z,7.38
2022-12-01T04:53:47.204Z,7.33
2022-12-01T04:56:16.461Z,7.34
2022-12-01T04:58:44.391Z,7.30
2022-12-01T05:01:13.908Z,7.32
2022-12-01T05:03:43.691Z,7.31
2022-12-01T05:06:13.390Z,7.32
2022-12-01T05:08:41.694Z,7.36
2022-12-01T05:11:12.796Z,7.35
2022-12-01T05:13:41.834Z,7.35
2022-12-01T05:16:11.559Z,7.33
2022-12-01T05:18:39.753Z,7.32
2022-12-01T05:21:08.786Z,7.32
2022-12-01T05:23:38.565Z,7.36
2022-12-01T05:26:08.378Z,7.31
2022-12-01T05:28:38.656Z,7.33
2022-12-01T05:31:06.821Z,7.32
2022-12-01T05:33:34.787Z,7.32
2022-12-01T05:36:02.817Z,7.27
2022-12-01T05:38:30.811Z,7.27
2022-12-01T05:40:58.594Z,7.25
2022-12-01T05:43:29.292Z,7.26
2022-12-01T05:45:59.753Z,7.24
2022-12-01T05:48:27.837Z,7.24
2022-12-01T05:50:55.658Z,7.22
2022-12-01T05:53:23.624Z,7.22
2022-12-01T05:55:53.708Z,7.20
2022-12-01T05:58:21.779Z,7.27
2022-12-01T06:00:49.595Z,7.29
2022-12-01T06:03:18.983Z,7.32
2022-12-01T06:05:46.852Z,7.32
2022-12-01T06:08:14.699Z,7.31
2022-12-01T06:10:42.737Z,7.31
2022-12-01T06:13:11.242Z,7.25
2022-12-01T06:15:39.176Z,7.23
2022-12-01T06:18:07.086Z,7.22
2022-12-01T06:20:36.487Z,7.25
2022-12-01T06:23:04.642Z,7.24
2022-12-01T06:25:32.486Z,7.24
2022-12-01T06:28:00.576Z,7.22
2022-12-01T06:30:28.409Z,7.19
2022-12-01T06:32:56.247Z,7.21
2022-12-01T06:35:24.102Z,7.22
2022-12-01T06:37:54.229Z,7.16
2022-12-01T06:40:22.422Z,7.16
2022-12-01T06:42:50.232Z,7.16
2022-12-01T06:45:18.709Z,7.16
2022-12-01T06:47:48.229Z,7.14
2022-12-01T06:50:16.232Z,7.19
2022-12-01T06:52:44.018Z,7.22
2022-12-01T06:55:13.449Z,7.25
2022-12-01T06:57:41.682Z,7.23
2022-12-01T07:00:12.595Z,7.25
2022-12-01T07:02:40.881Z,7.24
2022-12-01T07:05:09.586Z,7.23
2022-12-01T07:07:38.666Z,7.21
2022-12-01T07:10:07.864Z,7.27
2022-12-01T07:12:37.268Z,7.25
2022-12-01T07:15:06.160Z,7.28
2022-12-01T07:17:34.467Z,7.23
2022-12-01T07:20:02.282Z,7.20
2022-12-01T07:22:32.811Z,7.21
2022-12-01T07:25:00.950Z,7.23
2022-12-01T07:27:31.162Z,7.22
2022-12-01T07:30:00.428Z,7.22
2022-12-01T07:32:28.255Z,7.25
2022-12-01T07:34:56.135Z,7.27
2022-12-01T07:37:23.912Z,7.28
2022-12-01T07:39:51.937Z,7.22
2022-12-01T07:42:19.847Z,7.22
2022-12-01T07:44:48.005Z,7.26
2022-12-01T07:47:17.502Z,7.25
2022-12-01T07:49:45.374Z,7.28
2022-12-01T07:52:13.188Z,7.31
2022-12-01T07:54:41.033Z,7.27
2022-12-01T07:57:08.857Z,7.25
2022-12-01T07:59:36.706Z,7.25
2022-12-01T08:02:04.708Z,7.24
2022-12-01T08:04:34.705Z,7.23
2022-12-01T08:07:02.638Z,7.24
2022-12-01T08:09:30.906Z,7.24
2022-12-01T08:11:58.711Z,7.27
2022-12-01T08:14:26.567Z,7.29
2022-12-01T08:16:54.471Z,7.25
2022-12-01T08:19:22.336Z,7.24
2022-12-01T08:21:51.508Z,7.27
2022-12-01T08:24:19.654Z,7.30
2022-12-01T08:26:47.509Z,7.28
2022-12-01T08:29:19.959Z,7.25
2022-12-01T08:31:49.031Z,7.21
2022-12-01T08:34:17.142Z,7.22
2022-12-01T08:36:45.269Z,7.21
2022-12-01T08:39:14.481Z,7.22
2022-12-01T08:41:42.503Z,7.22
2022-12-01T08:44:11.433Z,7.23
2022-12-01T08:46:39.510Z,7.19
2022-12-01T08:49:07.931Z,7.19
2022-12-01T08:51:36.410Z,7.21
2022-12-01T08:54:04.737Z,7.21
2022-12-01T08:56:36.038Z,7.20
2022-12-01T08:59:03.922Z,7.23
2022-12-01T09:01:32.995Z,7.23
2022-12-01T09:04:08.790Z,7.20
2022-12-01T09:06:40.569Z,7.16
2022-12-01T09:09:08.749Z,7.17
2022-12-01T09:11:38.347Z,7.14
2022-12-01T09:14:06.188Z,7.21
2022-12-01T09:16:34.262Z,7.23
2022-12-01T09:19:02.597Z,7.23
2022-12-01T09:21:34.920Z,7.24
2022-12-01T09:24:03.647Z,7.29
2022-12-01T09:26:32.020Z,7.31
2022-12-01T09:29:02.735Z,7.34
2022-12-01T09:31:30.782Z,7.35
2022-12-01T09:34:00.756Z,7.36
2022-12-01T09:36:30.228Z,7.35
2022-12-01T09:38:58.337Z,7.39
2022-12-01T09:41:31.198Z,7.41
2022-12-01T09:44:10.607Z,7.39
2022-12-01T09:46:43.577Z,7.36
2022-12-01T09:49:18.765Z,7.35
2022-12-01T09:51:47.155Z,7.40
2022-12-01T09:54:15.941Z,7.44
2022-12-01T09:56:49.412Z,7.48
2022-12-01T09:59:22.632Z,7.50
2022-12-01T10:01:55.194Z,7.45
2022-12-01T10:04:30.185Z,7.48
2022-12-01T10:07:02.796Z,7.49
2022-12-01T10:09:37.590Z,7.49
2022-12-01T10:12:15.450Z,7.43
2022-12-01T10:14:47.108Z,7.50
2022-12-01T10:17:30.622Z,7.44
2022-12-01T10:20:05.001Z,7.45
2022-12-01T10:23:00.478Z,7.39
2022-12-01T10:25:32.973Z,7.45
2022-12-01T10:28:12.578Z,7.39
2022-12-01T10:30:51.428Z,7.45
2022-12-01T10:33:24.675Z,7.48
2022-12-01T10:35:53.592Z,7.53
2022-12-01T10:38:27.502Z,7.59
2022-12-01T10:40:58.559Z,7.64
2022-12-01T10:43:33.665Z,7.64
2022-12-01T10:46:11.950Z,7.65
2022-12-01T10:48:54.219Z,7.62
2022-12-01T10:51:22.717Z,7.63
2022-12-01T10:53:51.281Z,7.68
2022-12-01T10:56:21.519Z,7.71
2022-12-01T10:58:53.079Z,7.71
2022-12-01T11:01:25.797Z,7.65
2022-12-01T11:03:57.030Z,7.65
2022-12-01T11:06:27.916Z,7.64
2022-12-01T11:08:58.915Z,7.67
2022-12-01T11:11:33.603Z,7.66
2022-12-01T11:14:04.514Z,7.69
2022-12-01T11:16:42.394Z,7.66
2022-12-01T11:19:26.627Z,7.69
2022-12-01T11:21:56.864Z,7.72
2022-12-01T11:24:30.861Z,7.66
2022-12-01T11:27:00.073Z,7.66
2022-12-01T11:29:35.516Z,7.63
2022-12-01T11:32:17.180Z,7.63
2022-12-01T11:34:51.522Z,7.67
2022-12-01T11:37:22.435Z,7.68
2022-12-01T11:39:53.017Z,7.66
2022-12-01T11:42:27.073Z,7.68
2022-12-01T11:44:58.217Z,7.75
2022-12-01T11:47:28.900Z,7.75
2022-12-01T11:49:58.645Z,7.75
2022-12-01T11:52:30.131Z,7.76
2022-12-01T11:55:03.268Z,7.77
2022-12-01T11:57:36.243Z,7.75
2022-12-01T12:00:13.532Z,7.78
2022-12-01T12:02:51.062Z,7.79
2022-12-01T12:05:40.796Z,7.74
2022-12-01T12:08:18.208Z,7.79
2022-12-01T12:10:55.774Z,7.80
2022-12-01T12:13:42.314Z,7.71
2022-12-01T12:16:20.028Z,7.77
2022-12-01T12:19:02.879Z,7.76
2022-12-01T12:21:34.738Z,7.73
2022-12-01T12:24:18.822Z,7.73
2022-12-01T12:26:53.866Z,7.72
2022-12-01T12:29:34.482Z,7.76
2022-12-01T12:32:19.722Z,7.74
2022-12-01T12:34:57.193Z,7.82
2022-12-01T12:37:36.145Z,7.88
2022-12-01T12:40:37.604Z,7.85
2022-12-01T12:43:21.093Z,7.87
2022-12-01T12:46:06.227Z,7.88
2022-12-01T12:49:31.908Z,7.84
2022-12-01T12:51:57.228Z,7.86
2022-12-01T12:54:31.481Z,7.88
2022-12-01T12:57:04.013Z,7.91
2022-12-01T12:59:40.756Z,7.90
2022-12-01T13:02:14.003Z,7.91
2022-12-01T13:04:53.257Z,7.91
2022-12-01T13:07:33.990Z,7.87
2022-12-01T13:10:11.319Z,7.90
2022-12-01T13:12:44.629Z,7.89
2022-12-01T13:15:17.407Z,7.92
2022-12-01T13:17:48.313Z,7.88
2022-12-01T13:20:18.339Z,7.85
2022-12-01T13:22:49.247Z,7.85
2022-12-01T13:25:26.871Z,7.82
2022-12-01T13:27:56.542Z,7.86
2022-12-01T13:30:26.476Z,7.90
2022-12-01T13:33:01.243Z,7.91
2022-12-01T13:35:33.052Z,7.95
2022-12-01T13:38:26.084Z,7.89
2022-12-01T13:41:25.140Z,7.80
2022-12-01T13:44:00.003Z,7.85
2022-12-01T13:46:30.662Z,7.91
2022-12-01T13:49:00.864Z,7.91
2022-12-01T13:51:48.939Z,7.92
2022-12-01T13:54:31.432Z,7.91
2022-12-01T13:57:04.747Z,7.93
2022-12-01T13:59:58.055Z,7.91
2022-12-01T14:02:27.440Z,7.92
2022-12-01T14:04:55.709Z,7.90
2022-12-01T14:07:44.391Z,7.87
2022-12-01T14:10:25.602Z,7.88
2022-12-01T14:12:56.923Z,7.95
2022-12-01T14:15:40.340Z,7.95
2022-12-01T14:18:23.147Z,7.91
2022-12-01T14:20:51.458Z,7.91
2022-12-01T14:23:29.277Z,7.88
2022-12-01T14:26:10.797Z,7.82
2022-12-01T14:29:21.132Z,7.77
2022-12-01T14:32:23.381Z,7.79
2022-12-01T14:34:58.596Z,7.85
2022-12-01T14:37:34.508Z,7.82
2022-12-01T14:40:07.897Z,7.80
2022-12-01T14:43:00.355Z,7.79
2022-12-01T14:45:32.784Z,7.80
2022-12-01T14:48:04.362Z,7.81
2022-12-01T14:50:46.391Z,7.81
2022-12-01T14:53:24.646Z,7.78
2022-12-01T14:55:57.508Z,7.82
2022-12-01T14:58:28.941Z,7.84
2022-12-01T15:01:07.677Z,7.84
2022-12-01T15:03:42.671Z,7.80
2022-12-01T15:06:11.540Z,7.82
2022-12-01T15:08:45.926Z,7.78
2022-12-01T15:11:25.336Z,7.71
2022-12-01T15:13:56.177Z,7.69
2022-12-01T15:16:26.367Z,7.65
2022-12-01T15:18:54.774Z,7.64
2022-12-01T15:21:27.231Z,7.61
2022-12-01T15:23:57.969Z,7.56
2022-12-01T15:26:28.028Z,7.54
2022-12-01T15:29:15.570Z,7.50
2022-12-01T15:31:44.972Z,7.45
2022-12-01T15:34:17.135Z,7.43
2022-12-01T15:36:46.022Z,7.43
2022-12-01T15:39:17.713Z,7.41
2022-12-01T15:41:48.351Z,7.42
2022-12-01T15:44:23.953Z,7.45
2022-12-01T15:46:51.826Z,7.48
2022-12-01T15:49:21.953Z,7.47
2022-12-01T15:51:51.384Z,7.41
2022-12-01T15:54:22.408Z,7.43
2022-12-01T15:56:54.288Z,7.47
2022-12-01T15:59:38.472Z,7.35
2022-12-01T16:02:24.518Z,7.34
2022-12-01T16:05:02.627Z,7.39
2022-12-01T16:08:11.051Z,7.39
2022-12-01T16:10:31.458Z,7.36
2022-12-01T16:13:45.041Z,7.33
2022-12-01T16:16:39.183Z,7.34
2022-12-01T16:19:27.187Z,7.33
2022-12-01T16:21:59.128Z,7.34
2022-12-01T16:24:31.761Z,7.36
2022-12-01T16:27:04.931Z,7.36
2022-12-01T16:29:36.455Z,7.36
2022-12-01T16:32:20.649Z,7.34
2022-12-01T16:34:50.062Z,7.36
2022-12-01T16:37:18.350Z,7.35
2022-12-01T16:39:46.527Z,7.36
2022-12-01T16:42:20.566Z,7.34
2022-12-01T16:44:49.715Z,7.34
2022-12-01T16:47:21.085Z,7.33
2022-12-01T16:49:49.814Z,7.33
2022-12-01T16:55:25.280Z,7.27
2022-12-01T16:57:53.445Z,7.27
2022-12-01T17:00:22.094Z,7.25
2022-12-01T17:02:52.679Z,7.24
2022-12-01T17:05:21.089Z,7.19
2022-12-01T17:07:49.120Z,7.20
2022-12-01T17:10:17.881Z,7.18
2022-12-01T17:12:45.819Z,7.18
2022-12-01T17:15:14.059Z,7.19
2022-12-01T17:17:42.048Z,7.20
2022-12-01T17:20:12.257Z,7.18
2022-12-01T17:22:40.350Z,7.17
2022-12-01T17:25:10.610Z,7.22
2022-12-01T17:27:39.529Z,7.29
2022-12-01T17:30:09.251Z,7.31
2022-12-01T17:32:38.043Z,7.31
2022-12-01T17:35:06.830Z,7.30
2022-12-01T17:37:39.035Z,7.27
2022-12-01T17:40:09.606Z,7.27
2022-12-01T17:42:37.760Z,7.25
2022-12-01T17:45:06.754Z,7.21
2022-12-01T17:47:34.663Z,7.20
2022-12-01T17:50:02.734Z,7.15
2022-12-01T17:52:30.931Z,7.10
2022-12-01T17:55:00.296Z,7.12
2022-12-01T17:57:31.136Z,7.13
2022-12-01T17:59:59.039Z,7.14
2022-12-01T18:02:27.011Z,7.12
2022-12-01T18:04:55.365Z,7.13
2022-12-01T18:07:23.328Z,7.11
2022-12-01T18:09:51.261Z,7.10
2022-12-01T18:12:20.590Z,7.09
2022-12-01T18:14:48.940Z,7.14
2022-12-01T18:17:17.114Z,7.21
2022-12-01T18:19:45.094Z,7.25
2022-12-01T18:22:13.166Z,7.18
2022-12-01T18:24:41.019Z,7.23
2022-12-01T18:27:09.052Z,7.19
2022-12-01T18:29:38.600Z,7.18
2022-12-01T18:32:06.758Z,7.15
2022-12-01T18:34:37.761Z,7.10
2022-12-01T18:37:06.016Z,7.09
2022-12-01T18:39:34.059Z,7.05
2022-12-01T18:42:02.672Z,7.08
2022-12-01T18:44:31.018Z,7.02
2022-12-01T18:47:02.634Z,7.01
2022-12-01T18:49:30.933Z,6.98
2022-12-01T18:51:59.844Z,7.00
2022-12-01T18:54:27.699Z,7.04
2022-12-01T18:56:58.909Z,7.08
2022-12-01T18:59:27.021Z,7.05
2022-12-01T19:01:55.101Z,7.04
2022-12-01T19:04:24.327Z,7.05
2022-12-01T19:06:52.208Z,7.02
2022-12-01T19:09:20.147Z,7.06
2022-12-01T19:11:48.327Z,7.06
2022-12-01T19:14:18.476Z,7.04
2022-12-01T19:16:46.568Z,6.95
2022-12-01T19:19:14.543Z,6.94
2022-12-01T19:21:45.212Z,6.95
2022-12-01T19:24:13.144Z,6.96
2022-12-01T19:26:41.011Z,6.97
2022-12-01T19:29:08.972Z,6.95
2022-12-01T19:31:37.260Z,6.89
2022-12-01T19:34:05.344Z,6.84
2022-12-01T19:36:33.230Z,6.79
2022-12-01T19:39:04.453Z,6.81
2022-12-01T19:41:35.302Z,6.80
2022-12-01T19:44:03.232Z,6.76
2022-12-01T19:46:31.197Z,6.79
2022-12-01T19:49:01.324Z,6.80
2022-12-01T19:51:32.478Z,6.79
2022-12-01T19:54:00.394Z,6.78
2022-12-01T19:56:30.258Z,6.79
2022-12-01T19:58:58.573Z,6.80
2022-12-01T20:01:27.415Z,6.85
2022-12-01T20:03:55.904Z,6.86
2022-12-01T20:06:25.569Z,6.89
2022-12-01T20:08:54.004Z,6.84
2022-12-01T20:11:21.828Z,6.81
2022-12-01T20:13:51.550Z,6.81
2022-12-01T20:16:21.389Z,6.76
2022-12-01T20:18:49.948Z,6.73
2022-12-01T20:21:20.571Z,6.73
2022-12-01T20:23:50.802Z,6.68
2022-12-01T20:26:20.343Z,6.64
2022-12-01T20:28:51.378Z,6.60
2022-12-01T20:31:21.593Z,6.61
2022-12-01T20:33:50.531Z,6.61
2022-12-01T20:36:18.650Z,6.63
2022-12-01T20:38:46.733Z,6.61
2022-12-01T20:41:14.935Z,6.57
2022-12-01T20:43:42.811Z,6.59
2022-12-01T20:46:12.453Z,6.63
2022-12-01T20:48:40.671Z,6.63
2022-12-01T20:51:10.207Z,6.61
2022-12-01T20:53:38.086Z,6.62
2022-12-01T20:56:08.276Z,6.64
2022-12-01T20:58:37.987Z,6.65
2022-12-01T21:01:09.362Z,6.62
2022-12-01T21:03:40.878Z,6.64
2022-12-01T21:06:09.618Z,6.61
2022-12-01T21:08:38.549Z,6.60
2022-12-01T21:11:07.913Z,6.59
2022-12-01T21:13:42.306Z,6.57
2022-12-01T21:16:21.326Z,6.52
2022-12-01T21:18:52.937Z,6.51
2022-12-01T21:21:27.491Z,6.50
2022-12-01T21:24:09.776Z,6.50
2022-12-01T21:26:38.143Z,6.47
2022-12-01T21:29:18.464Z,6.40
2022-12-01T21:31:46.452Z,6.43
2022-12-01T21:34:19.624Z,6.44
2022-12-01T21:36:48.762Z,6.47
2022-12-01T21:39:18.893Z,6.48
2022-12-01T21:41:46.801Z,6.48
2022-12-01T21:44:17.403Z,6.43
2022-12-01T21:46:45.754Z,6.43
2022-12-01T21:49:18.648Z,6.46
2022-12-01T21:51:48.033Z,6.42
2022-12-01T21:54:19.511Z,6.32
2022-12-01T21:56:48.997Z,6.29
2022-12-01T21:59:20.729Z,6.31
2022-12-01T22:01:50.432Z,6.33
2022-12-01T22:04:22.028Z,6.32
2022-12-01T22:06:52.446Z,6.33
2022-12-01T22:09:24.598Z,6.30
2022-12-01T22:11:54.931Z,6.19
2022-12-01T22:14:25.181Z,6.19
2022-12-01T22:16:57.291Z,6.16
2022-12-01T22:19:30.666Z,6.15
2022-12-01T22:22:02.354Z,6.15
2022-12-01T22:24:40.954Z,6.15
2022-12-01T22:27:25.860Z,6.22
2022-12-01T22:29:58.612Z,6.22
2022-12-01T22:32:55.223Z,6.14
2022-12-01T22:35:27.975Z,6.13
2022-12-01T22:38:00.714Z,6.16
2022-12-01T22:40:43.971Z,6.14
2022-12-01T22:43:25.339Z,6.12
2022-12-01T22:46:03.848Z,6.10
2022-12-01T22:48:36.544Z,6.13
2022-12-01T22:51:22.062Z,6.11
2022-12-01T22:53:50.672Z,6.14
2022-12-01T22:56:28.173Z,6.15
2022-12-01T22:58:57.270Z,6.15
2022-12-01T23:01:28.764Z,6.15
2022-12-01T23:04:13.056Z,6.12
2022-12-01T23:07:02.702Z,6.08
2022-12-01T23:09:36.022Z,6.12
2022-12-01T23:12:17.904Z,6.09
2022-12-01T23:14:47.867Z,6.06
2022-12-01T23:17:20.499Z,6.04
2022-12-01T23:19:49.047Z,6.07
2022-12-01T23:22:18.933Z,6.09
2022-12-01T23:24:46.880Z,6.04
2022-12-01T23:27:17.843Z,6.07
2022-12-01T23:29:45.615Z,6.05
2022-12-01T23:32:14.030Z,6.05
2022-12-01T23:34:41.916Z,6.07
2022-12-01T23:37:29.618Z,5.97
2022-12-01T23:39:57.507Z,5.93
2022-12-01T23:42:25.305Z,5.92
2022-12-01T23:44:53.637Z,5.96
2022-12-01T23:47:25.667Z,5.95
2022-12-01T23:49:59.132Z,5.95
2022-12-01T23:52:33.293Z,5.93
2022-12-01T23:55:01.224Z,5.93
2022-12-01T23:57:29.275Z,5.94
