createdAt,value
2023-01-19T00:00:03.239Z,986
2023-01-19T00:01:05.336Z,986
2023-01-19T00:02:06.509Z,986
2023-01-19T00:03:07.708Z,986
2023-01-19T00:04:08.849Z,986
2023-01-19T00:05:09.485Z,986
2023-01-19T00:06:10.875Z,985.9
2023-01-19T00:07:12.133Z,985.9
2023-01-19T00:08:13.265Z,985.9
2023-01-19T00:09:14.178Z,985.9
2023-01-19T00:10:15.085Z,986
2023-01-19T00:11:15.885Z,986
2023-01-19T00:12:16.743Z,986
2023-01-19T00:13:17.629Z,986
2023-01-19T00:14:18.815Z,986
2023-01-19T00:15:19.671Z,986
2023-01-19T00:16:20.628Z,986
2023-01-19T00:17:21.662Z,986
2023-01-19T00:18:22.285Z,986
2023-01-19T00:19:23.420Z,986
2023-01-19T00:20:24.832Z,986
2023-01-19T00:21:25.768Z,986
2023-01-19T00:22:27.154Z,986
2023-01-19T00:23:27.782Z,986
2023-01-19T00:24:28.918Z,986
2023-01-19T00:25:29.812Z,986.1
2023-01-19T00:26:31.413Z,986
2023-01-19T00:27:32.552Z,986
2023-01-19T00:28:33.407Z,986
2023-01-19T00:29:34.331Z,986
2023-01-19T00:30:35.166Z,986
2023-01-19T00:31:36.209Z,986
2023-01-19T00:32:37.093Z,986
2023-01-19T00:33:37.950Z,986
2023-01-19T00:34:39.367Z,986
2023-01-19T00:35:40.544Z,986
2023-01-19T00:36:41.704Z,986
2023-01-19T00:37:42.869Z,986
2023-01-19T00:38:43.727Z,986
2023-01-19T00:39:44.862Z,986
2023-01-19T00:40:45.773Z,986
2023-01-19T00:41:46.911Z,985.9
2023-01-19T00:42:48.050Z,985.9
2023-01-19T00:43:49.350Z,986
2023-01-19T00:44:49.974Z,986
2023-01-19T00:45:51.127Z,985.9
2023-01-19T00:46:52.156Z,985.9
2023-01-19T00:47:53.593Z,985.9
2023-01-19T00:48:54.728Z,985.9
2023-01-19T00:49:55.587Z,985.9
2023-01-19T00:50:56.441Z,986
2023-01-19T00:51:57.608Z,986
2023-01-19T00:52:59.261Z,986
2023-01-19T00:54:00.719Z,986
2023-01-19T00:55:01.682Z,986
2023-01-19T00:56:02.859Z,985.9
2023-01-19T00:57:03.998Z,985.9
2023-01-19T00:58:05.174Z,985.9
2023-01-19T00:59:06.586Z,985.9
2023-01-19T01:00:07.498Z,985.9
2023-01-19T01:01:08.866Z,985.9
2023-01-19T01:02:10.633Z,985.9
2023-01-19T01:03:11.999Z,985.9
2023-01-19T01:04:13.288Z,985.9
2023-01-19T01:05:14.432Z,985.9
2023-01-19T01:06:15.841Z,985.9
2023-01-19T01:07:17.537Z,985.9
2023-01-19T01:08:18.449Z,985.9
2023-01-19T01:09:19.307Z,985.9
2023-01-19T01:10:20.443Z,985.9
2023-01-19T01:11:21.642Z,985.9
2023-01-19T01:12:22.263Z,985.9
2023-01-19T01:13:27.980Z,985.9
2023-01-19T01:14:29.842Z,985.9
2023-01-19T01:15:31.498Z,985.9
2023-01-19T01:16:32.548Z,985.9
2023-01-19T01:17:33.831Z,985.9
2023-01-19T01:18:35.247Z,986
2023-01-19T01:19:36.430Z,986
2023-01-19T01:20:37.337Z,986
2023-01-19T01:21:38.519Z,986
2023-01-19T01:22:39.956Z,986
2023-01-19T01:23:41.339Z,986
2023-01-19T01:24:42.479Z,986
2023-01-19T01:25:43.353Z,986
2023-01-19T01:26:44.476Z,986
2023-01-19T01:27:45.609Z,986
2023-01-19T01:28:46.750Z,986
2023-01-19T01:29:47.650Z,986
2023-01-19T01:30:49.075Z,986.1
2023-01-19T01:31:50.089Z,986.1
2023-01-19T01:32:51.312Z,986.1
2023-01-19T01:33:52.182Z,986.1
2023-01-19T01:34:53.592Z,986.1
2023-01-19T01:35:55.002Z,986.1
2023-01-19T01:36:56.420Z,986.1
2023-01-19T01:37:57.580Z,986.1
2023-01-19T01:38:58.986Z,986.1
2023-01-19T01:39:59.889Z,986.1
2023-01-19T01:41:01.033Z,986.1
2023-01-19T01:42:02.438Z,986.2
2023-01-19T01:43:03.720Z,986.2
2023-01-19T01:44:04.905Z,986.2
2023-01-19T01:45:06.096Z,986.1
2023-01-19T01:46:06.929Z,986.2
2023-01-19T01:47:07.633Z,986.1
2023-01-19T01:48:08.789Z,986.1
2023-01-19T01:49:09.908Z,986.1
2023-01-19T01:50:10.773Z,986.1
2023-01-19T01:51:11.677Z,986.1
2023-01-19T01:52:12.815Z,986.2
2023-01-19T01:53:14.021Z,986.2
2023-01-19T01:54:15.288Z,986.2
2023-01-19T01:55:15.903Z,986.2
2023-01-19T01:56:17.323Z,986.2
2023-01-19T01:57:18.510Z,986.2
2023-01-19T01:58:19.686Z,986.2
2023-01-19T01:59:20.584Z,986.2
2023-01-19T02:00:21.480Z,986.2
2023-01-19T02:01:23.141Z,986.2
2023-01-19T02:02:25.041Z,986.2
2023-01-19T02:03:26.247Z,986.1
2023-01-19T02:04:27.163Z,986.1
2023-01-19T02:05:28.026Z,986.1
2023-01-19T02:06:29.156Z,986.1
2023-01-19T02:07:30.020Z,986.1
2023-01-19T02:08:31.471Z,986.1
2023-01-19T02:09:32.583Z,986.1
2023-01-19T02:10:33.203Z,986.1
2023-01-19T02:11:34.616Z,986.1
2023-01-19T02:12:35.509Z,986
2023-01-19T02:13:36.418Z,986.1
2023-01-19T02:14:37.831Z,986.1
2023-01-19T02:15:39.247Z,986.1
2023-01-19T02:16:40.142Z,986.1
2023-01-19T02:17:41.171Z,986
2023-01-19T02:18:42.592Z,986
2023-01-19T02:19:43.734Z,986
2023-01-19T02:20:44.354Z,986
2023-01-19T02:21:45.259Z,986
2023-01-19T02:22:46.156Z,986
2023-01-19T02:23:47.044Z,986
2023-01-19T02:24:48.428Z,986
2023-01-19T02:25:49.844Z,986
2023-01-19T02:26:50.474Z,985.9
2023-01-19T02:27:51.090Z,985.9
2023-01-19T02:28:52.390Z,985.9
2023-01-19T02:29:53.520Z,985.9
2023-01-19T02:30:55.159Z,985.9
2023-01-19T02:31:56.011Z,986
2023-01-19T02:32:56.904Z,986
2023-01-19T02:33:57.797Z,986
2023-01-19T02:34:59.217Z,986
2023-01-19T02:36:00.145Z,986
2023-01-19T02:37:01.533Z,986
2023-01-19T02:38:02.673Z,986
2023-01-19T02:39:03.881Z,986
2023-01-19T02:40:04.706Z,986
2023-01-19T02:41:05.842Z,986
2023-01-19T02:42:06.706Z,986
2023-01-19T02:43:07.605Z,986
2023-01-19T02:44:08.743Z,986
2023-01-19T02:45:09.643Z,986
2023-01-19T02:46:11.176Z,986
2023-01-19T02:47:12.577Z,986
2023-01-19T02:48:13.199Z,986
2023-01-19T02:49:14.057Z,986
2023-01-19T02:50:15.235Z,986
2023-01-19T02:51:16.372Z,986
2023-01-19T02:52:18.060Z,986
2023-01-19T02:53:19.202Z,986
2023-01-19T02:54:20.138Z,986
2023-01-19T02:55:21.433Z,986
2023-01-19T02:56:22.281Z,986
2023-01-19T02:57:23.136Z,986
2023-01-19T02:58:24.273Z,986
2023-01-19T02:59:25.468Z,986
2023-01-19T03:00:26.602Z,986
2023-01-19T03:01:28.117Z,986.1
2023-01-19T03:02:30.002Z,986.1
2023-01-19T03:03:31.018Z,986.1
2023-01-19T03:04:31.642Z,986
2023-01-19T03:05:32.808Z,986.1
2023-01-19T03:06:33.665Z,986.1
2023-01-19T03:07:34.815Z,986.1
2023-01-19T03:08:35.941Z,986.1
2023-01-19T03:09:36.856Z,986.1
2023-01-19T03:10:38.038Z,986.1
2023-01-19T03:11:39.451Z,986
2023-01-19T03:12:40.356Z,986
2023-01-19T03:13:41.536Z,986.1
2023-01-19T03:14:42.686Z,986
2023-01-19T03:15:43.902Z,986
2023-01-19T03:16:45.616Z,986
2023-01-19T03:17:46.916Z,985.9
2023-01-19T03:18:48.055Z,985.9
2023-01-19T03:19:48.943Z,985.9
2023-01-19T03:20:49.583Z,985.9
2023-01-19T03:21:50.713Z,985.9
2023-01-19T03:22:51.680Z,985.9
2023-01-19T03:23:52.547Z,985.9
2023-01-19T03:25:58.979Z,985.8
2023-01-19T03:26:59.812Z,985.9
2023-01-19T03:28:00.952Z,985.9
2023-01-19T03:29:02.381Z,985.9
2023-01-19T03:30:03.243Z,985.9
2023-01-19T03:31:04.174Z,985.9
2023-01-19T03:32:05.695Z,985.9
2023-01-19T03:33:06.876Z,985.9
2023-01-19T03:34:08.292Z,985.9
2023-01-19T03:35:09.187Z,985.9
2023-01-19T03:36:10.324Z,985.9
2023-01-19T03:37:11.234Z,985.9
2023-01-19T03:38:12.644Z,985.9
2023-01-19T03:39:14.060Z,985.9
2023-01-19T03:40:15.484Z,985.9
2023-01-19T03:41:16.931Z,985.9
2023-01-19T03:42:18.031Z,986
2023-01-19T03:43:18.672Z,986
2023-01-19T03:44:19.794Z,986
2023-01-19T03:45:20.933Z,986
2023-01-19T03:46:22.293Z,986
2023-01-19T03:47:23.010Z,986
2023-01-19T03:48:24.430Z,986
2023-01-19T03:49:25.843Z,986
2023-01-19T03:50:26.991Z,986
2023-01-19T03:51:27.600Z,986
2023-01-19T03:52:29.011Z,986
2023-01-19T03:53:29.935Z,986.1
2023-01-19T03:54:31.059Z,986.1
2023-01-19T03:55:32.201Z,986.1
2023-01-19T03:56:32.838Z,986.1
2023-01-19T03:57:33.953Z,986.1
2023-01-19T03:58:35.368Z,986.1
2023-01-19T03:59:36.478Z,986.1
2023-01-19T04:00:37.863Z,986.2
2023-01-19T04:01:39.588Z,986.1
2023-01-19T04:02:41.191Z,986.1
2023-01-19T04:03:42.639Z,986.1
2023-01-19T04:04:44.100Z,986.1
2023-01-19T04:05:44.945Z,986.1
2023-01-19T04:06:46.368Z,986
2023-01-19T04:07:47.544Z,986
2023-01-19T04:08:48.962Z,986.1
2023-01-19T04:09:50.382Z,986.1
2023-01-19T04:10:51.551Z,986.1
2023-01-19T04:11:52.714Z,986.1
2023-01-19T04:12:53.545Z,986.1
2023-01-19T04:13:54.449Z,986.1
2023-01-19T04:14:55.863Z,986.1
2023-01-19T04:15:57.145Z,986.1
2023-01-19T04:16:58.742Z,986.1
2023-01-19T04:18:00.185Z,986.1
2023-01-19T04:19:01.025Z,986.1
2023-01-19T04:20:02.439Z,986.1
2023-01-19T04:21:03.649Z,986
2023-01-19T04:22:05.141Z,986
2023-01-19T04:23:06.651Z,986
2023-01-19T04:24:07.797Z,986
2023-01-19T04:25:08.929Z,986
2023-01-19T04:26:10.341Z,986
2023-01-19T04:27:11.811Z,986
2023-01-19T04:28:13.214Z,986
2023-01-19T04:29:14.620Z,986
2023-01-19T04:30:16.040Z,986
2023-01-19T04:31:17.476Z,986
2023-01-19T04:32:18.317Z,986
2023-01-19T04:33:19.459Z,986
2023-01-19T04:34:20.867Z,986
2023-01-19T04:35:22.048Z,985.9
2023-01-19T04:36:23.457Z,985.9
2023-01-19T04:37:24.082Z,985.9
2023-01-19T04:38:25.500Z,985.9
2023-01-19T04:39:27.062Z,985.9
2023-01-19T04:40:28.486Z,985.9
2023-01-19T04:41:31.210Z,985.9
2023-01-19T04:42:32.556Z,985.8
2023-01-19T04:43:34.009Z,985.8
2023-01-19T04:44:35.122Z,985.9
2023-01-19T04:45:36.039Z,985.8
2023-01-19T04:46:36.991Z,985.8
2023-01-19T04:47:38.088Z,985.8
2023-01-19T04:48:42.273Z,985.8
2023-01-19T04:49:43.542Z,985.8
2023-01-19T04:50:44.441Z,985.8
2023-01-19T04:51:45.863Z,985.8
2023-01-19T04:52:46.758Z,985.8
2023-01-19T04:53:48.171Z,985.8
2023-01-19T04:54:49.042Z,985.8
2023-01-19T04:55:50.448Z,985.8
2023-01-19T04:56:51.587Z,985.7
2023-01-19T04:57:52.766Z,985.8
2023-01-19T04:58:54.148Z,985.8
2023-01-19T04:59:55.560Z,985.8
2023-01-19T05:00:56.840Z,985.8
2023-01-19T05:01:57.649Z,985.8
2023-01-19T05:03:00.098Z,985.9
2023-01-19T05:04:02.357Z,985.9
2023-01-19T05:05:03.501Z,986
2023-01-19T05:06:04.909Z,985.9
2023-01-19T05:07:06.324Z,986
2023-01-19T05:08:07.503Z,986
2023-01-19T05:09:08.924Z,986
2023-01-19T05:10:10.336Z,985.9
2023-01-19T05:11:11.512Z,986
2023-01-19T05:12:12.650Z,985.9
2023-01-19T05:13:14.112Z,985.9
2023-01-19T05:14:15.236Z,986
2023-01-19T05:15:16.386Z,985.9
2023-01-19T05:16:17.827Z,985.9
2023-01-19T05:17:19.065Z,985.9
2023-01-19T05:18:20.479Z,986
2023-01-19T05:19:21.618Z,986
2023-01-19T05:20:23.033Z,986
2023-01-19T05:21:24.457Z,986
2023-01-19T05:22:25.864Z,986
2023-01-19T05:23:26.722Z,986
2023-01-19T05:24:28.151Z,986.1
2023-01-19T05:25:29.329Z,986.1
2023-01-19T05:26:30.746Z,986.1
2023-01-19T05:27:31.603Z,986.1
2023-01-19T05:28:33.055Z,986.1
2023-01-19T05:29:34.306Z,986.1
2023-01-19T05:30:35.543Z,986.1
2023-01-19T05:31:37.147Z,986
2023-01-19T05:32:38.699Z,986.1
2023-01-19T05:33:40.119Z,986.1
2023-01-19T05:34:41.025Z,986.1
2023-01-19T05:35:42.160Z,986.1
2023-01-19T05:36:43.014Z,986.1
2023-01-19T05:37:44.331Z,986.1
2023-01-19T05:38:45.189Z,986.1
2023-01-19T05:39:46.087Z,986.1
2023-01-19T05:40:47.224Z,986.1
2023-01-19T05:41:48.373Z,986.1
2023-01-19T05:42:49.221Z,986.1
2023-01-19T05:43:50.104Z,986.1
2023-01-19T05:44:51.495Z,986.1
2023-01-19T05:45:52.913Z,986.1
2023-01-19T05:46:54.038Z,986.1
2023-01-19T05:47:54.912Z,986.2
2023-01-19T05:48:56.327Z,986.2
2023-01-19T05:49:57.756Z,986.2
2023-01-19T05:50:58.760Z,986.2
2023-01-19T05:52:00.150Z,986.2
2023-01-19T05:53:02.299Z,986.2
2023-01-19T05:54:04.184Z,986.2
2023-01-19T05:55:05.600Z,986.2
2023-01-19T05:56:07.017Z,986.2
2023-01-19T05:57:08.440Z,986.2
2023-01-19T05:58:09.352Z,986.2
2023-01-19T05:59:10.809Z,986.2
2023-01-19T06:00:11.922Z,986.2
2023-01-19T06:01:12.663Z,986.2
2023-01-19T06:02:14.434Z,986.3
2023-01-19T06:03:15.922Z,986.3
2023-01-19T06:04:17.107Z,986.2
2023-01-19T06:05:18.278Z,986.2
2023-01-19T06:06:19.176Z,986.2
2023-01-19T06:07:20.563Z,986.2
2023-01-19T06:08:21.746Z,986.2
2023-01-19T06:09:22.929Z,986.2
2023-01-19T06:10:24.368Z,986.2
2023-01-19T06:11:25.478Z,986.2
2023-01-19T06:12:26.676Z,986.2
2023-01-19T06:13:28.072Z,986.2
2023-01-19T06:14:29.430Z,986.3
2023-01-19T06:15:30.109Z,986.3
2023-01-19T06:16:31.633Z,986.3
2023-01-19T06:17:32.783Z,986.3
2023-01-19T06:18:33.974Z,986.3
2023-01-19T06:19:35.146Z,986.4
2023-01-19T06:20:36.575Z,986.4
2023-01-19T06:21:37.974Z,986.3
2023-01-19T06:22:39.138Z,986.3
2023-01-19T06:23:40.317Z,986.4
2023-01-19T06:24:41.216Z,986.4
2023-01-19T06:25:42.405Z,986.4
2023-01-19T06:26:43.825Z,986.4
2023-01-19T06:27:45.239Z,986.4
2023-01-19T06:28:46.655Z,986.4
2023-01-19T06:29:47.540Z,986.4
2023-01-19T06:30:48.959Z,986.3
2023-01-19T06:31:50.371Z,986.3
2023-01-19T06:32:51.646Z,986.4
2023-01-19T06:33:52.573Z,986.4
2023-01-19T06:34:54.745Z,986.4
2023-01-19T06:35:55.860Z,986.4
2023-01-19T06:36:56.787Z,986.4
2023-01-19T06:37:58.004Z,986.4
2023-01-19T06:38:59.394Z,986.5
2023-01-19T06:40:00.542Z,986.5
2023-01-19T06:41:01.161Z,986.5
2023-01-19T06:42:02.293Z,986.5
2023-01-19T06:43:04.289Z,986.5
2023-01-19T06:44:05.534Z,986.5
2023-01-19T06:45:07.220Z,986.5
2023-01-19T06:46:08.519Z,986.6
2023-01-19T06:47:16.702Z,986.6
2023-01-19T06:48:18.256Z,986.6
2023-01-19T06:49:18.873Z,986.7
2023-01-19T06:50:20.288Z,986.7
2023-01-19T06:51:21.147Z,986.8
2023-01-19T06:52:22.297Z,986.8
2023-01-19T06:53:23.182Z,986.8
2023-01-19T06:54:24.115Z,986.8
2023-01-19T06:55:28.445Z,986.8
2023-01-19T06:56:29.471Z,986.8
2023-01-19T06:57:30.891Z,986.8
2023-01-19T06:58:32.029Z,986.8
2023-01-19T06:59:33.156Z,986.8
2023-01-19T07:00:34.844Z,986.7
2023-01-19T07:01:36.432Z,986.7
2023-01-19T07:02:38.324Z,986.8
2023-01-19T07:03:39.479Z,986.8
2023-01-19T07:04:40.092Z,986.8
2023-01-19T07:05:41.511Z,986.8
2023-01-19T07:06:42.689Z,986.8
2023-01-19T07:07:43.582Z,986.8
2023-01-19T07:08:44.727Z,986.8
2023-01-19T07:09:45.590Z,986.8
2023-01-19T07:11:32.936Z,986.8
2023-01-19T07:12:34.020Z,986.8
2023-01-19T07:13:36.080Z,986.8
2023-01-19T07:14:37.218Z,986.7
2023-01-19T07:15:38.141Z,986.8
2023-01-19T07:16:39.602Z,986.8
2023-01-19T07:17:41.045Z,986.8
2023-01-19T07:18:41.897Z,986.8
2023-01-19T07:19:43.320Z,986.8
2023-01-19T07:20:44.598Z,986.8
2023-01-19T07:21:46.032Z,986.8
2023-01-19T07:22:47.433Z,986.8
2023-01-19T07:23:48.573Z,986.8
2023-01-19T07:24:49.988Z,986.8
2023-01-19T07:25:50.894Z,986.8
2023-01-19T07:26:52.305Z,986.8
2023-01-19T07:27:53.447Z,986.8
2023-01-19T07:28:54.301Z,986.8
2023-01-19T07:29:55.485Z,986.8
2023-01-19T07:30:57.217Z,986.8
2023-01-19T07:31:59.123Z,986.8
2023-01-19T07:33:01.306Z,986.8
2023-01-19T07:34:02.830Z,986.8
2023-01-19T07:35:04.278Z,986.8
2023-01-19T07:36:05.127Z,986.8
2023-01-19T07:37:06.541Z,986.8
2023-01-19T07:38:07.450Z,986.8
2023-01-19T07:39:08.305Z,986.9
2023-01-19T07:40:09.482Z,986.9
2023-01-19T07:41:10.772Z,986.9
2023-01-19T07:42:11.701Z,986.9
2023-01-19T07:43:12.838Z,986.9
2023-01-19T07:44:13.970Z,987
2023-01-19T07:45:15.172Z,986.9
2023-01-19T07:46:16.332Z,986.9
2023-01-19T07:47:17.642Z,987
2023-01-19T07:48:18.802Z,987
2023-01-19T07:49:19.914Z,987
2023-01-19T07:50:21.103Z,986.9
2023-01-19T07:51:22.385Z,986.9
2023-01-19T07:52:23.806Z,987
2023-01-19T07:53:25.214Z,986.9
2023-01-19T07:54:25.838Z,987
2023-01-19T07:55:26.695Z,987
2023-01-19T07:56:27.920Z,987
2023-01-19T07:57:29.387Z,987
2023-01-19T07:58:30.528Z,987
2023-01-19T07:59:31.940Z,987
2023-01-19T08:00:33.073Z,987.1
2023-01-19T08:01:34.708Z,987.1
2023-01-19T08:02:36.192Z,987.1
2023-01-19T08:03:37.620Z,987.1
2023-01-19T08:04:39.109Z,987.1
2023-01-19T08:05:40.324Z,987.1
2023-01-19T08:06:41.887Z,987.2
2023-01-19T08:07:43.032Z,987.2
2023-01-19T08:08:44.437Z,987.2
2023-01-19T08:09:45.864Z,987.2
2023-01-19T08:10:46.987Z,987.2
2023-01-19T08:11:48.123Z,987.2
2023-01-19T08:12:49.572Z,987.2
2023-01-19T08:13:50.957Z,987.1
2023-01-19T08:14:51.823Z,987.1
2023-01-19T08:15:53.507Z,987.1
2023-01-19T08:16:55.165Z,987.1
2023-01-19T08:17:56.536Z,987.1
2023-01-19T08:18:57.955Z,987.1
2023-01-19T08:19:59.133Z,987.1
2023-01-19T08:21:00.304Z,987.1
2023-01-19T08:22:01.462Z,987.1
2023-01-19T08:23:03.573Z,987.1
2023-01-19T08:24:05.644Z,987.1
2023-01-19T08:25:06.985Z,987.1
2023-01-19T08:26:08.158Z,987.1
2023-01-19T08:27:09.063Z,987.1
2023-01-19T08:28:10.509Z,987.1
2023-01-19T08:29:11.622Z,987.1
2023-01-19T08:30:12.231Z,987.1
2023-01-19T08:31:23.654Z,987.2
2023-01-19T08:32:26.222Z,987.2
2023-01-19T08:33:27.516Z,987.2
2023-01-19T08:34:28.664Z,987.2
2023-01-19T08:35:29.797Z,987.2
2023-01-19T08:36:31.202Z,987.2
2023-01-19T08:37:34.697Z,987.2
2023-01-19T08:38:35.604Z,987.2
2023-01-19T08:39:36.516Z,987.2
2023-01-19T08:40:37.703Z,987.1
2023-01-19T08:41:38.603Z,987.2
2023-01-19T08:42:39.737Z,987.2
2023-01-19T08:43:40.894Z,987.2
2023-01-19T08:44:58.461Z,987.2
2023-01-19T08:46:00.233Z,987.2
2023-01-19T08:47:01.797Z,987.2
2023-01-19T08:48:03.283Z,987.2
2023-01-19T08:49:04.682Z,987.2
2023-01-19T08:50:05.862Z,987.3
2023-01-19T08:51:06.998Z,987.3
2023-01-19T08:52:08.408Z,987.3
2023-01-19T08:53:09.321Z,987.3
2023-01-19T08:54:10.217Z,987.3
2023-01-19T08:55:11.634Z,987.3
2023-01-19T08:56:13.059Z,987.3
2023-01-19T08:57:14.467Z,987.3
2023-01-19T08:58:15.876Z,987.3
2023-01-19T08:59:17.011Z,987.3
2023-01-19T09:00:18.241Z,987.3
2023-01-19T09:01:19.585Z,987.2
2023-01-19T09:02:21.395Z,987.2
2023-01-19T09:03:23.726Z,987.2
2023-01-19T09:04:25.170Z,987.2
2023-01-19T09:05:26.353Z,987.3
2023-01-19T09:06:27.773Z,987.3
2023-01-19T09:07:29.841Z,987.3
2023-01-19T09:08:36.063Z,987.3
2023-01-19T09:09:37.195Z,987.3
2023-01-19T09:10:38.418Z,987.4
2023-01-19T09:11:39.842Z,987.4
2023-01-19T09:12:40.965Z,987.4
2023-01-19T09:13:42.645Z,987.3
2023-01-19T09:14:44.176Z,987.3
2023-01-19T09:15:45.791Z,987.3
2023-01-19T09:16:47.242Z,987.3
2023-01-19T09:17:47.902Z,987.4
2023-01-19T09:18:49.154Z,987.4
2023-01-19T09:19:50.596Z,987.4
2023-01-19T09:20:51.489Z,987.3
2023-01-19T09:21:52.891Z,987.3
2023-01-19T09:22:53.529Z,987.3
2023-01-19T09:23:54.949Z,987.3
2023-01-19T09:24:56.226Z,987.3
2023-01-19T09:25:57.679Z,987.3
2023-01-19T09:26:59.077Z,987.3
2023-01-19T09:28:01.276Z,987.4
2023-01-19T09:29:02.593Z,987.4
2023-01-19T09:30:03.479Z,987.4
2023-01-19T09:31:04.589Z,987.4
2023-01-19T09:32:05.838Z,987.4
2023-01-19T09:33:06.692Z,987.3
2023-01-19T09:34:07.761Z,987.3
2023-01-19T09:35:09.032Z,987.3
2023-01-19T09:36:09.929Z,987.3
2023-01-19T09:37:10.541Z,987.3
2023-01-19T09:38:11.442Z,987.3
2023-01-19T09:39:12.580Z,987.4
2023-01-19T09:40:13.713Z,987.3
2023-01-19T09:41:15.133Z,987.4
2023-01-19T09:42:16.548Z,987.4
2023-01-19T09:43:17.398Z,987.3
2023-01-19T09:44:18.294Z,987.3
2023-01-19T09:45:19.159Z,987.3
2023-01-19T09:46:20.140Z,987.3
2023-01-19T09:47:20.887Z,987.3
2023-01-19T09:48:22.027Z,987.3
2023-01-19T09:49:23.188Z,987.3
2023-01-19T09:50:24.031Z,987.3
2023-01-19T09:51:25.167Z,987.3
2023-01-19T09:52:26.305Z,987.3
2023-01-19T09:53:27.447Z,987.3
2023-01-19T09:54:28.586Z,987.3
2023-01-19T09:55:29.469Z,987.3
2023-01-19T09:56:30.634Z,987.3
2023-01-19T09:57:31.505Z,987.4
2023-01-19T09:58:32.360Z,987.4
2023-01-19T09:59:33.508Z,987.4
2023-01-19T10:00:34.340Z,987.4
2023-01-19T10:01:36.280Z,987.4
2023-01-19T10:02:37.923Z,987.4
2023-01-19T10:03:38.922Z,987.3
2023-01-19T10:04:40.173Z,987.4
2023-01-19T10:05:41.274Z,987.3
2023-01-19T10:06:42.402Z,987.3
2023-01-19T10:07:43.542Z,987.3
2023-01-19T10:08:44.390Z,987.3
2023-01-19T10:09:45.808Z,987.3
2023-01-19T10:10:46.664Z,987.3
2023-01-19T10:11:53.913Z,987.4
2023-01-19T10:12:55.045Z,987.4
2023-01-19T10:13:55.899Z,987.4
2023-01-19T10:14:57.029Z,987.3
2023-01-19T10:15:58.227Z,987.3
2023-01-19T10:16:59.363Z,987.3
2023-01-19T10:18:01.702Z,987.3
2023-01-19T10:19:03.974Z,987.2
2023-01-19T10:20:05.141Z,987.2
2023-01-19T10:21:06.870Z,987.2
2023-01-19T10:22:09.015Z,987.2
2023-01-19T10:23:09.659Z,987.2
2023-01-19T10:24:10.509Z,987.2
2023-01-19T10:25:11.918Z,987.2
2023-01-19T10:26:12.534Z,987.2
2023-01-19T10:27:13.534Z,987.2
2023-01-19T10:28:14.405Z,987.2
2023-01-19T10:29:15.555Z,987.3
2023-01-19T10:30:16.669Z,987.3
2023-01-19T10:31:17.770Z,987.3
2023-01-19T10:32:18.788Z,987.3
2023-01-19T10:33:19.950Z,987.2
2023-01-19T10:34:24.028Z,987.2
2023-01-19T10:35:25.630Z,987.2
2023-01-19T10:36:27.152Z,987.3
2023-01-19T10:37:27.828Z,987.2
2023-01-19T10:38:28.785Z,987.2
2023-01-19T10:39:30.138Z,987.2
2023-01-19T10:40:31.639Z,987.1
2023-01-19T10:41:32.529Z,987.1
2023-01-19T10:42:33.458Z,987.1
2023-01-19T10:43:34.365Z,987.1
2023-01-19T10:44:35.598Z,987.1
2023-01-19T10:45:37.396Z,987.1
2023-01-19T10:46:38.452Z,987.2
2023-01-19T10:47:39.176Z,987.2
2023-01-19T10:48:40.098Z,987.2
2023-01-19T10:49:41.262Z,987.2
2023-01-19T10:50:42.122Z,987.2
2023-01-19T10:51:43.332Z,987.2
2023-01-19T10:52:44.800Z,987.2
2023-01-19T10:53:45.684Z,987.2
2023-01-19T10:54:46.830Z,987.2
2023-01-19T10:55:48.277Z,987.1
2023-01-19T10:56:48.924Z,987.1
2023-01-19T10:57:49.804Z,987.1
2023-01-19T10:58:51.051Z,987.1
2023-01-19T10:59:52.599Z,987.1
2023-01-19T11:00:53.894Z,987.1
2023-01-19T11:01:55.587Z,987.1
2023-01-19T11:02:57.107Z,987
2023-01-19T11:03:58.517Z,987
2023-01-19T11:04:59.906Z,987
2023-01-19T11:06:00.934Z,987
2023-01-19T11:07:02.576Z,987
2023-01-19T11:08:03.706Z,987
2023-01-19T11:09:04.846Z,987
2023-01-19T11:10:05.699Z,987.1
2023-01-19T11:11:06.609Z,987.1
2023-01-19T11:12:07.511Z,987.1
2023-01-19T11:13:08.647Z,987.1
2023-01-19T11:14:09.508Z,987.1
2023-01-19T11:15:10.359Z,987.1
2023-01-19T11:16:12.734Z,987.1
2023-01-19T11:17:14.127Z,987.1
2023-01-19T11:18:15.026Z,987.1
2023-01-19T11:19:15.919Z,987.1
2023-01-19T11:20:16.817Z,987.2
2023-01-19T11:21:18.196Z,987.1
2023-01-19T11:22:19.372Z,987.2
2023-01-19T11:23:20.230Z,987.1
2023-01-19T11:24:21.083Z,987.2
2023-01-19T11:25:22.497Z,987.2
2023-01-19T11:26:23.120Z,987.2
2023-01-19T11:27:24.018Z,987.2
2023-01-19T11:28:25.709Z,987.2
2023-01-19T11:29:27.139Z,987.3
2023-01-19T11:30:27.790Z,987.3
2023-01-19T11:31:28.701Z,987.3
2023-01-19T11:32:30.108Z,987.3
2023-01-19T11:33:31.013Z,987.2
2023-01-19T11:34:31.954Z,987.2
2023-01-19T11:35:32.827Z,987.2
2023-01-19T11:36:34.251Z,987.2
2023-01-19T11:37:35.377Z,987.2
2023-01-19T11:38:36.000Z,987.2
2023-01-19T11:39:37.415Z,987.2
2023-01-19T11:40:38.549Z,987.2
2023-01-19T11:41:39.407Z,987.3
2023-01-19T11:42:40.313Z,987.3
2023-01-19T11:43:49.697Z,987.2
2023-01-19T11:44:50.834Z,987.2
2023-01-19T11:45:51.584Z,987.3
2023-01-19T11:46:52.449Z,987.2
2023-01-19T11:47:53.393Z,987.2
2023-01-19T11:48:54.010Z,987.2
2023-01-19T11:49:55.432Z,987.2
2023-01-19T11:50:56.574Z,987.2
2023-01-19T11:51:57.443Z,987.2
2023-01-19T11:52:58.632Z,987.2
2023-01-19T11:54:00.079Z,987.2
2023-01-19T11:55:01.184Z,987.2
2023-01-19T11:56:02.608Z,987.2
2023-01-19T11:57:03.803Z,987.2
2023-01-19T11:58:05.420Z,987.2
2023-01-19T11:59:06.558Z,987.2
2023-01-19T12:00:07.699Z,987.2
2023-01-19T12:01:08.844Z,987.2
2023-01-19T12:02:10.261Z,987.2
2023-01-19T12:03:11.213Z,987.2
2023-01-19T12:04:12.631Z,987.1
2023-01-19T12:05:13.235Z,987.1
2023-01-19T12:06:14.159Z,987.1
2023-01-19T12:07:15.630Z,987.1
2023-01-19T12:08:16.836Z,987.1
2023-01-19T12:09:17.999Z,987.1
2023-01-19T12:10:19.425Z,987.1
2023-01-19T12:11:20.597Z,987.1
2023-01-19T12:12:22.010Z,987.1
2023-01-19T12:13:22.868Z,987.1
2023-01-19T12:14:24.397Z,987
2023-01-19T12:15:25.533Z,987
2023-01-19T12:16:26.226Z,987
2023-01-19T12:17:27.557Z,987
2023-01-19T12:18:28.974Z,987
2023-01-19T12:19:29.596Z,987
2023-01-19T12:20:30.499Z,987
2023-01-19T12:21:31.393Z,987
2023-01-19T12:22:32.554Z,987
2023-01-19T12:23:33.170Z,987
2023-01-19T12:24:34.337Z,986.9
2023-01-19T12:25:35.006Z,986.9
2023-01-19T12:26:36.416Z,986.9
2023-01-19T12:27:37.560Z,986.9
2023-01-19T12:28:38.699Z,986.9
2023-01-19T12:29:39.683Z,986.9
2023-01-19T12:30:41.897Z,986.9
2023-01-19T12:31:43.723Z,986.9
2023-01-19T12:32:44.881Z,986.9
2023-01-19T12:33:46.019Z,986.9
2023-01-19T12:34:46.911Z,986.9
2023-01-19T12:35:47.519Z,986.9
2023-01-19T12:36:48.412Z,986.9
2023-01-19T12:37:49.287Z,986.9
2023-01-19T12:38:50.192Z,986.9
2023-01-19T12:39:51.411Z,986.9
2023-01-19T12:40:52.532Z,986.8
2023-01-19T12:41:53.153Z,986.8
2023-01-19T12:42:54.290Z,986.8
2023-01-19T12:43:55.467Z,986.8
2023-01-19T12:44:56.080Z,986.8
2023-01-19T12:45:57.350Z,986.8
2023-01-19T12:46:58.089Z,986.8
2023-01-19T12:47:59.213Z,986.8
2023-01-19T12:49:00.389Z,986.9
2023-01-19T12:50:01.009Z,986.9
2023-01-19T12:51:02.425Z,986.9
2023-01-19T12:52:03.056Z,986.9
2023-01-19T12:53:04.217Z,986.9
2023-01-19T12:54:05.520Z,986.9
2023-01-19T12:55:07.069Z,986.9
2023-01-19T12:56:07.713Z,986.9
2023-01-19T12:57:08.609Z,986.9
2023-01-19T12:58:09.756Z,986.9
2023-01-19T12:59:10.650Z,986.9
2023-01-19T13:00:12.061Z,986.9
2023-01-19T13:01:13.230Z,986.9
2023-01-19T13:02:15.128Z,986.9
2023-01-19T13:03:16.126Z,986.9
2023-01-19T13:04:17.034Z,987
2023-01-19T13:05:18.445Z,987
2023-01-19T13:06:19.074Z,987
2023-01-19T13:07:20.484Z,987
2023-01-19T13:08:21.932Z,987
2023-01-19T13:09:23.060Z,987
2023-01-19T13:10:23.958Z,987
2023-01-19T13:11:31.434Z,987
2023-01-19T13:12:35.669Z,987
2023-01-19T13:13:36.526Z,987
2023-01-19T13:14:37.379Z,987.1
2023-01-19T13:15:38.354Z,987.1
2023-01-19T13:16:39.288Z,987
2023-01-19T13:17:40.472Z,987.1
2023-01-19T13:18:41.340Z,987
2023-01-19T13:19:42.212Z,987.1
2023-01-19T13:20:43.105Z,987.1
2023-01-19T13:21:45.322Z,987.1
2023-01-19T13:22:45.933Z,987.1