createdAt,value
2018-04-16T00:00:26.213Z,99.90
2018-04-16T00:03:29.705Z,99.90
2018-04-16T00:06:33.109Z,99.90
2018-04-16T00:09:36.539Z,99.90
2018-04-16T00:12:39.896Z,99.90
2018-04-16T00:15:43.265Z,99.90
2018-04-16T00:18:46.624Z,99.90
2018-04-16T00:21:50.089Z,99.90
2018-04-16T00:24:53.451Z,99.90
2018-04-16T00:27:57.579Z,99.90
2018-04-16T00:31:00.931Z,99.90
2018-04-16T00:34:09.713Z,99.90
2018-04-16T00:37:19.438Z,99.90
2018-04-16T00:40:29.211Z,99.90
2018-04-16T00:43:38.995Z,99.90
2018-04-16T00:50:22.873Z,99.90
2018-04-16T00:53:50.073Z,99.90
2018-04-16T00:56:58.777Z,99.90
2018-04-16T01:00:07.660Z,99.90
2018-04-16T01:03:16.603Z,99.90
2018-04-16T01:06:25.435Z,99.90
2018-04-16T01:09:34.208Z,99.90
2018-04-16T01:12:43.201Z,99.90
2018-04-16T01:15:52.161Z,99.90
2018-04-16T01:19:01.009Z,99.90
2018-04-16T01:22:10.720Z,99.90
2018-04-16T01:25:19.490Z,99.90
2018-04-16T01:28:29.105Z,99.90
2018-04-16T01:31:38.048Z,99.90
2018-04-16T01:34:46.984Z,99.90
2018-04-16T01:37:55.975Z,99.90
2018-04-16T01:41:04.941Z,99.90
2018-04-16T01:44:13.875Z,99.90
2018-04-16T01:47:22.641Z,99.90
2018-04-16T01:50:31.641Z,99.90
2018-04-16T01:53:41.372Z,99.90
2018-04-16T01:56:50.281Z,99.90
2018-04-16T01:59:59.050Z,99.90
2018-04-16T02:03:08.922Z,99.90
2018-04-16T02:06:17.716Z,99.90
2018-04-16T02:09:27.419Z,99.90
2018-04-16T02:12:36.329Z,99.90
2018-04-16T02:15:45.278Z,99.90
2018-04-16T02:18:54.199Z,99.90
2018-04-16T02:22:02.971Z,99.90
2018-04-16T02:25:11.823Z,99.90
2018-04-16T02:28:21.677Z,99.90
2018-04-16T02:31:30.517Z,99.90
2018-04-16T02:34:39.336Z,99.90
2018-04-16T02:37:48.111Z,99.90
2018-04-16T02:40:57.075Z,99.90
2018-04-16T02:44:06.786Z,99.90
2018-04-16T02:47:15.544Z,99.90
2018-04-16T02:50:25.174Z,99.90
2018-04-16T02:53:34.224Z,99.90
2018-04-16T02:56:43.777Z,99.90
2018-04-16T02:59:53.587Z,99.90
2018-04-16T03:03:02.357Z,99.90
2018-04-16T03:06:12.063Z,99.90
2018-04-16T03:09:21.083Z,99.90
2018-04-16T03:12:29.953Z,99.90
2018-04-16T03:15:39.704Z,99.90
2018-04-16T03:18:49.441Z,99.90
2018-04-16T03:21:58.267Z,99.90
2018-04-16T03:25:07.090Z,99.90
2018-04-16T03:28:16.038Z,99.90
2018-04-16T03:31:25.661Z,99.90
2018-04-16T03:34:35.490Z,99.90
2018-04-16T03:37:44.322Z,99.90
2018-04-16T03:40:53.287Z,99.90
2018-04-16T03:44:02.980Z,99.90
2018-04-16T03:47:11.951Z,99.90
2018-04-16T03:50:20.913Z,99.90
2018-04-16T03:57:00.277Z,99.90
2018-04-16T04:00:03.628Z,99.90
2018-04-16T04:03:06.993Z,99.90
2018-04-16T04:06:10.420Z,99.90
2018-04-16T04:09:13.813Z,99.90
2018-04-16T04:12:17.149Z,99.90
2018-04-16T04:15:21.277Z,99.90
2018-04-16T04:18:25.404Z,99.90
2018-04-16T04:21:28.872Z,99.90
2018-04-16T04:24:50.168Z,99.90
2018-04-16T04:28:11.470Z,99.90
2018-04-16T04:31:14.871Z,99.90
2018-04-16T04:34:18.229Z,99.90
2018-04-16T04:37:22.429Z,99.90
2018-04-16T04:40:25.787Z,99.90
2018-04-16T04:43:29.235Z,99.90
2018-04-16T04:46:32.665Z,99.90
2018-04-16T04:49:36.051Z,99.90
2018-04-16T04:52:40.190Z,99.90
2018-04-16T04:55:43.553Z,99.90
2018-04-16T04:58:46.937Z,99.90
2018-04-16T05:01:51.055Z,99.90
2018-04-16T05:04:54.412Z,99.90
2018-04-16T05:07:57.767Z,99.90
2018-04-16T05:11:01.128Z,99.90
2018-04-16T05:14:04.471Z,99.90
2018-04-16T05:17:08.666Z,99.90
2018-04-16T05:20:12.027Z,99.90
2018-04-16T05:23:15.372Z,99.90
2018-04-16T05:26:19.496Z,99.90
2018-04-16T05:29:22.857Z,99.90
2018-04-16T05:32:26.240Z,99.90
2018-04-16T05:35:29.605Z,99.90
2018-04-16T05:38:33.728Z,99.90
2018-04-16T05:41:37.880Z,99.90
2018-04-16T05:44:41.259Z,99.90
2018-04-16T05:47:44.617Z,99.90
2018-04-16T05:50:47.978Z,99.90
2018-04-16T05:53:51.434Z,99.90
2018-04-16T05:56:55.592Z,99.90
2018-04-16T05:59:59.158Z,99.90
2018-04-16T06:03:03.286Z,99.90
2018-04-16T06:06:07.411Z,99.90
2018-04-16T06:09:10.783Z,99.90
2018-04-16T06:12:14.976Z,99.90
2018-04-16T06:15:18.447Z,99.90
2018-04-16T06:18:22.051Z,99.90
2018-04-16T06:21:25.456Z,99.90
2018-04-16T06:24:28.825Z,99.90
2018-04-16T06:27:33.154Z,99.90
2018-04-16T06:30:36.511Z,99.90
2018-04-16T06:33:39.894Z,99.90
2018-04-16T06:36:43.252Z,99.90
2018-04-16T06:39:46.632Z,99.90
2018-04-16T06:42:50.759Z,99.90
2018-04-16T06:45:54.917Z,99.90
2018-04-16T06:48:58.312Z,99.90
2018-04-16T06:52:01.805Z,99.90
2018-04-16T06:55:05.340Z,99.90
2018-04-16T06:58:08.700Z,99.90
2018-04-16T07:01:12.054Z,99.90
2018-04-16T07:04:15.455Z,99.90
2018-04-16T07:07:18.833Z,99.90
2018-04-16T07:10:22.213Z,99.90
2018-04-16T07:13:25.577Z,99.90
2018-04-16T07:16:29.726Z,99.90
2018-04-16T07:19:33.104Z,99.90
2018-04-16T07:22:36.475Z,99.90
2018-04-16T07:25:39.832Z,99.90
2018-04-16T07:28:43.224Z,99.90
2018-04-16T07:31:46.580Z,99.90
2018-04-16T07:34:50.905Z,99.90
2018-04-16T07:37:55.065Z,99.90
2018-04-16T07:40:58.436Z,99.90
2018-04-16T07:44:01.796Z,99.90
2018-04-16T07:47:05.953Z,99.90
2018-04-16T07:50:09.404Z,99.90
2018-04-16T07:53:12.923Z,99.90
2018-04-16T07:56:16.353Z,99.90
2018-04-16T07:59:20.487Z,99.90
2018-04-16T08:02:23.856Z,99.90
2018-04-16T08:05:28.027Z,99.90
2018-04-16T08:08:31.469Z,99.90
2018-04-16T08:11:35.605Z,99.90
2018-04-16T08:14:39.006Z,99.80
2018-04-16T08:17:42.371Z,99.70
2018-04-16T08:20:45.756Z,99.40
2018-04-16T08:23:49.135Z,99.10
2018-04-16T08:26:52.503Z,98.70
2018-04-16T08:29:55.867Z,98.70
2018-04-16T08:32:59.415Z,99.00
2018-04-16T08:36:02.789Z,98.90
2018-04-16T08:39:07.025Z,98.00
2018-04-16T08:42:10.397Z,98.00
2018-04-16T08:45:13.776Z,98.00
2018-04-16T08:48:17.191Z,96.70
2018-04-16T08:51:20.553Z,97.10
2018-04-16T08:54:24.024Z,97.30
2018-04-16T08:57:27.397Z,96.60
2018-04-16T09:00:30.779Z,96.20
2018-04-16T09:03:34.158Z,96.00
2018-04-16T09:06:37.511Z,93.40
2018-04-16T09:09:41.661Z,93.60
2018-04-16T09:12:45.023Z,93.60
2018-04-16T09:15:49.154Z,92.80
2018-04-16T09:18:52.516Z,92.70
2018-04-16T09:21:55.973Z,92.80
2018-04-16T09:24:59.542Z,92.50
2018-04-16T09:28:03.704Z,91.80
2018-04-16T09:31:07.207Z,91.80
2018-04-16T09:34:10.580Z,90.90
2018-04-16T09:37:13.933Z,90.10
2018-04-16T09:40:17.292Z,90.20
2018-04-16T09:43:20.662Z,88.00
2018-04-16T09:46:24.800Z,88.80
2018-04-16T09:49:28.168Z,88.90
2018-04-16T09:52:31.559Z,89.40
2018-04-16T09:55:35.014Z,89.80
2018-04-16T09:58:38.393Z,86.60
2018-04-16T10:01:41.828Z,86.20
2018-04-16T10:04:45.230Z,87.50
2018-04-16T10:07:48.605Z,88.50
2018-04-16T10:10:51.970Z,87.60
2018-04-16T10:13:55.363Z,88.80
2018-04-16T10:16:58.906Z,87.90
2018-04-16T10:20:02.331Z,88.60
2018-04-16T10:23:05.704Z,90.10
2018-04-16T10:26:09.189Z,88.10
2018-04-16T10:29:13.415Z,88.00
2018-04-16T10:32:16.798Z,88.00
2018-04-16T10:35:20.931Z,87.00
2018-04-16T10:38:25.072Z,87.80
2018-04-16T10:41:28.435Z,87.80
2018-04-16T10:44:32.595Z,84.80
2018-04-16T10:47:35.970Z,84.80
2018-04-16T10:50:39.508Z,84.30
2018-04-16T10:53:42.924Z,81.10
2018-04-16T10:56:46.287Z,77.10
2018-04-16T10:59:49.760Z,79.20
2018-04-16T11:02:53.899Z,80.00
2018-04-16T11:05:57.292Z,80.00
2018-04-16T11:09:00.645Z,79.80
2018-04-16T11:12:04.009Z,76.70
2018-04-16T11:15:07.390Z,79.10
2018-04-16T11:18:10.798Z,79.50
2018-04-16T11:21:14.184Z,78.00
2018-04-16T11:24:17.554Z,78.00
2018-04-16T11:27:20.954Z,79.50
2018-04-16T11:30:24.335Z,79.70
2018-04-16T11:33:27.710Z,79.70
2018-04-16T11:36:31.107Z,79.90
2018-04-16T11:39:34.598Z,81.30
2018-04-16T11:42:37.960Z,80.30
2018-04-16T11:45:41.383Z,80.70
2018-04-16T11:48:44.755Z,80.30
2018-04-16T11:51:48.119Z,79.00
2018-04-16T11:54:51.568Z,80.00
2018-04-16T11:57:55.731Z,82.00
2018-04-16T12:00:59.105Z,81.90
2018-04-16T12:04:02.643Z,79.70
2018-04-16T12:07:06.022Z,80.40
2018-04-16T12:10:09.628Z,80.70
2018-04-16T12:13:12.999Z,81.20
2018-04-16T12:16:17.146Z,82.20
2018-04-16T12:19:20.536Z,82.20
2018-04-16T12:22:23.970Z,82.10
2018-04-16T12:25:27.317Z,81.20
2018-04-16T12:28:31.630Z,84.00
2018-04-16T12:31:35.775Z,85.70
2018-04-16T12:34:44.809Z,85.70
2018-04-16T12:37:48.192Z,86.70
2018-04-16T12:40:57.028Z,86.20
2018-04-16T12:44:06.194Z,86.90
2018-04-16T12:47:09.576Z,87.40
2018-04-16T12:50:24.215Z,90.00
2018-04-16T12:53:27.591Z,90.90
2018-04-16T12:56:31.074Z,91.90
2018-04-16T12:59:34.474Z,91.00
2018-04-16T13:02:37.859Z,91.60
2018-04-16T13:05:41.293Z,92.10
2018-04-16T13:08:44.697Z,91.10
2018-04-16T13:11:48.087Z,91.60
2018-04-16T13:14:51.456Z,91.30
2018-04-16T13:18:00.646Z,91.50
2018-04-16T13:21:10.751Z,92.30
2018-04-16T13:24:20.058Z,92.30
2018-04-16T13:27:29.251Z,92.90
2018-04-16T13:30:38.552Z,94.50
2018-04-16T13:33:41.945Z,96.20
2018-04-16T13:36:51.330Z,97.20
2018-04-16T13:40:06.470Z,97.10
2018-04-16T13:43:09.855Z,97.60
2018-04-16T13:46:13.321Z,98.20
2018-04-16T13:49:23.563Z,97.60
2018-04-16T13:52:26.948Z,97.60
2018-04-16T13:55:30.416Z,97.90
2018-04-16T13:58:33.823Z,98.20
2018-04-16T14:01:43.001Z,97.80
2018-04-16T14:04:46.481Z,96.80
2018-04-16T14:07:55.774Z,96.90
2018-04-16T14:11:11.145Z,93.60
2018-04-16T14:14:21.384Z,93.40
2018-04-16T14:17:24.760Z,93.40
2018-04-16T14:20:40.197Z,95.20
2018-04-16T14:23:49.643Z,94.60
2018-04-16T14:26:53.135Z,95.30
2018-04-16T14:30:02.959Z,94.50
2018-04-16T14:33:06.343Z,94.50
2018-04-16T14:36:15.469Z,94.60
2018-04-16T14:39:24.782Z,94.90
2018-04-16T14:42:34.307Z,94.40
2018-04-16T14:45:37.732Z,93.50
2018-04-16T14:48:41.126Z,93.10
2018-04-16T14:51:55.875Z,92.90
2018-04-16T14:54:59.255Z,93.40
2018-04-16T14:58:03.410Z,93.90
2018-04-16T15:01:12.635Z,93.90
2018-04-16T15:04:15.992Z,93.70
2018-04-16T15:07:25.245Z,93.90
2018-04-16T15:10:40.860Z,95.80
2018-04-16T15:13:44.219Z,95.70
2018-04-16T15:16:53.495Z,95.50
2018-04-16T15:19:56.893Z,95.20
2018-04-16T15:23:00.260Z,95.70
2018-04-16T15:26:03.640Z,95.70
2018-04-16T15:29:07.037Z,95.60
2018-04-16T15:32:10.431Z,95.40
2018-04-16T15:35:13.818Z,93.70
2018-04-16T15:38:17.184Z,94.10
2018-04-16T15:41:20.537Z,94.10
2018-04-16T15:44:23.942Z,94.40
2018-04-16T15:47:27.297Z,94.60
2018-04-16T15:50:30.674Z,94.80
2018-04-16T15:53:34.852Z,95.50
2018-04-16T15:56:38.389Z,95.40
2018-04-16T15:59:42.622Z,92.30
2018-04-16T16:02:46.004Z,92.30
2018-04-16T16:05:50.143Z,92.70
2018-04-16T16:08:53.565Z,92.70
2018-04-16T16:11:56.943Z,92.90
2018-04-16T16:15:00.333Z,93.60
2018-04-16T16:18:03.762Z,94.70
2018-04-16T16:21:07.168Z,94.50
2018-04-16T16:24:10.574Z,94.40
2018-04-16T16:27:13.964Z,94.00
2018-04-16T16:30:17.473Z,93.80
2018-04-16T16:33:20.858Z,93.80
2018-04-16T16:36:24.268Z,94.20
2018-04-16T16:39:27.881Z,94.40
2018-04-16T16:42:31.443Z,93.20
2018-04-16T16:45:35.872Z,84.90
2018-04-16T16:48:39.240Z,85.00
2018-04-16T16:51:42.642Z,84.00
2018-04-16T16:54:46.035Z,82.90
2018-04-16T16:57:49.488Z,81.60
2018-04-16T17:00:52.894Z,82.10
2018-04-16T17:03:56.310Z,82.50
2018-04-16T17:06:59.701Z,79.00
2018-04-16T17:10:03.084Z,78.60
2018-04-16T17:13:06.464Z,78.50
2018-04-16T17:16:10.599Z,80.00
2018-04-16T17:19:13.977Z,79.90
2018-04-16T17:22:18.121Z,88.50
2018-04-16T17:25:21.508Z,88.40
2018-04-16T17:28:24.892Z,90.70
2018-04-16T17:31:29.134Z,92.90
2018-04-16T17:34:33.255Z,92.80
2018-04-16T17:37:36.629Z,93.20
2018-04-16T17:40:40.821Z,91.70
2018-04-16T17:43:44.200Z,91.70
2018-04-16T17:46:47.783Z,91.40
2018-04-16T17:49:51.161Z,91.80
2018-04-16T17:52:54.560Z,92.10
2018-04-16T17:55:57.995Z,92.60
2018-04-16T17:59:01.396Z,93.50
2018-04-16T18:02:04.806Z,93.80
2018-04-16T18:05:08.218Z,94.60
2018-04-16T18:08:11.644Z,95.10
2018-04-16T18:11:15.827Z,95.90
2018-04-16T18:14:19.232Z,95.90
2018-04-16T18:17:22.618Z,96.00
2018-04-16T18:20:26.026Z,96.50
2018-04-16T18:23:29.471Z,96.60
2018-04-16T18:26:33.662Z,96.70
2018-04-16T18:29:37.206Z,96.70
2018-04-16T18:32:40.589Z,96.60
2018-04-16T18:35:44.746Z,96.00
2018-04-16T18:38:48.112Z,95.90
2018-04-16T18:41:52.256Z,96.10
2018-04-16T18:44:55.640Z,96.10
2018-04-16T18:47:59.020Z,96.10
2018-04-16T18:51:02.444Z,96.30
2018-04-16T18:54:05.830Z,96.70
2018-04-16T18:57:09.981Z,96.00
2018-04-16T19:00:13.508Z,96.00
2018-04-16T19:03:16.896Z,95.60
2018-04-16T19:06:20.365Z,95.40
2018-04-16T19:09:23.797Z,95.50
2018-04-16T19:12:27.298Z,95.60
2018-04-16T19:15:30.784Z,95.70
2018-04-16T19:18:34.367Z,95.80
2018-04-16T19:21:43.370Z,95.90
2018-04-16T19:24:46.758Z,96.20
2018-04-16T19:27:55.526Z,96.50
2018-04-16T19:30:58.896Z,96.50
2018-04-16T19:34:07.827Z,96.60
2018-04-16T19:37:11.184Z,96.80
2018-04-16T19:40:14.577Z,96.60
2018-04-16T19:43:17.953Z,96.80
2018-04-16T19:46:21.293Z,96.90
2018-04-16T19:49:30.250Z,97.20
2018-04-16T19:52:33.700Z,97.40
2018-04-16T19:55:43.291Z,97.90
2018-04-16T19:58:46.676Z,97.90
2018-04-16T20:01:55.650Z,98.10
2018-04-16T20:04:59.797Z,98.10
2018-04-16T20:08:03.188Z,98.00
2018-04-16T20:11:06.573Z,98.10
2018-04-16T20:14:09.937Z,98.20
2018-04-16T20:17:13.342Z,98.30
2018-04-16T20:20:16.708Z,98.90
2018-04-16T20:23:20.107Z,99.30
2018-04-16T20:26:23.494Z,99.40
2018-04-16T20:29:26.893Z,99.70
2018-04-16T20:32:30.276Z,99.90
2018-04-16T20:35:33.672Z,99.90
2018-04-16T20:38:37.063Z,99.90
2018-04-16T20:41:41.192Z,99.90
2018-04-16T20:44:44.552Z,99.90
2018-04-16T20:47:47.890Z,99.90
2018-04-16T20:50:51.263Z,99.90
2018-04-16T20:53:54.626Z,99.90
2018-04-16T20:56:57.995Z,99.90
2018-04-16T21:00:01.376Z,99.90
2018-04-16T21:03:05.496Z,99.90
2018-04-16T21:06:09.776Z,99.90
2018-04-16T21:09:13.170Z,99.90
2018-04-16T21:12:16.556Z,99.90
2018-04-16T21:15:19.934Z,99.90
2018-04-16T21:18:23.301Z,99.90
2018-04-16T21:21:27.434Z,99.90
2018-04-16T21:24:30.821Z,99.90
2018-04-16T21:27:35.058Z,99.90
2018-04-16T21:30:38.502Z,99.90
2018-04-16T21:33:41.871Z,99.90
2018-04-16T21:36:45.219Z,99.90
2018-04-16T21:39:48.736Z,99.90
2018-04-16T21:42:52.848Z,99.90
2018-04-16T21:45:56.237Z,99.90
2018-04-16T21:48:59.636Z,99.90
2018-04-16T21:52:03.068Z,99.90
2018-04-16T21:55:06.429Z,99.90
2018-04-16T21:58:09.854Z,99.90
2018-04-16T22:01:14.009Z,99.90
2018-04-16T22:04:17.388Z,99.90
2018-04-16T22:07:20.982Z,99.90
2018-04-16T22:10:25.114Z,99.90
2018-04-16T22:13:28.937Z,99.90
2018-04-16T22:16:32.363Z,99.90
2018-04-16T22:19:35.773Z,99.90
2018-04-16T22:22:39.208Z,99.90
2018-04-16T22:25:42.585Z,99.90
2018-04-16T22:28:46.223Z,99.90
2018-04-16T22:31:49.592Z,99.90
2018-04-16T22:34:53.029Z,99.90
2018-04-16T22:37:56.487Z,99.90
2018-04-16T22:40:59.873Z,99.90
2018-04-16T22:44:03.218Z,99.90
2018-04-16T22:47:06.595Z,99.90
2018-04-16T22:50:09.981Z,99.90
2018-04-16T22:53:13.344Z,99.90
2018-04-16T22:56:16.719Z,99.90
2018-04-16T22:59:20.087Z,99.90
2018-04-16T23:02:23.453Z,99.90
2018-04-16T23:05:26.926Z,99.90
2018-04-16T23:08:30.320Z,99.90
2018-04-16T23:11:33.683Z,99.90
2018-04-16T23:14:37.063Z,99.90
2018-04-16T23:17:40.477Z,99.90
2018-04-16T23:20:44.639Z,99.90
2018-04-16T23:23:48.034Z,99.90
2018-04-16T23:26:52.165Z,99.90
2018-04-16T23:29:55.532Z,99.90
2018-04-16T23:32:59.674Z,99.90
2018-04-16T23:36:03.039Z,99.90
2018-04-16T23:39:07.288Z,99.90
2018-04-16T23:42:10.763Z,99.90
2018-04-16T23:45:14.671Z,99.90
2018-04-16T23:48:18.028Z,99.90
2018-04-16T23:51:21.394Z,99.90
2018-04-16T23:54:25.639Z,99.90
2018-04-16T23:57:29.044Z,99.90
