createdAt,value
2019-03-27T08:59:10.458Z,78.50
2019-03-27T09:01:38.976Z,77.71
2019-03-27T09:04:07.409Z,79.37
2019-03-27T09:06:35.876Z,78.38
2019-03-27T09:09:07.011Z,77.89
2019-03-27T09:11:35.747Z,78.92
2019-03-27T09:14:04.294Z,78.16
2019-03-27T09:16:32.841Z,77.92
2019-03-27T09:19:01.301Z,77.86
2019-03-27T09:21:29.790Z,77.66
2019-03-27T09:23:58.217Z,78.22
2019-03-27T09:26:26.670Z,78.79
2019-03-27T09:28:55.112Z,79.30
2019-03-27T09:31:23.573Z,78.45
2019-03-27T09:33:52.032Z,78.49
2019-03-27T09:36:20.495Z,78.74
2019-03-27T09:38:48.922Z,78.29
2019-03-27T09:41:17.502Z,76.26
2019-03-27T09:43:45.963Z,75.02
2019-03-27T09:46:14.414Z,74.05
2019-03-27T09:48:42.884Z,73.63
2019-03-27T09:51:11.330Z,73.32
2019-03-27T09:53:39.817Z,73.00
2019-03-27T09:56:18.529Z,73.00
2019-03-27T09:58:38.430Z,73.87
2019-03-27T10:01:07.340Z,73.21
2019-03-27T10:03:35.767Z,73.59
2019-03-27T10:06:04.548Z,73.59
2019-03-27T10:08:32.985Z,74.04
2019-03-27T10:11:01.414Z,74.04
2019-03-27T10:13:29.960Z,74.80
2019-03-27T10:15:58.410Z,74.80
2019-03-27T10:18:26.887Z,74.54
2019-03-27T10:20:55.345Z,75.03
2019-03-27T10:23:23.808Z,74.76
2019-03-27T10:25:52.327Z,74.76
2019-03-27T10:28:20.781Z,74.23
2019-03-27T10:30:49.209Z,73.98
2019-03-27T10:33:17.743Z,74.19
2019-03-27T10:35:46.188Z,73.74
2019-03-27T10:38:14.635Z,74.27
2019-03-27T10:40:43.113Z,74.27
2019-03-27T10:43:11.567Z,73.88
2019-03-27T10:45:40.003Z,74.38
2019-03-27T10:48:08.429Z,74.13
2019-03-27T10:50:36.896Z,72.85
2019-03-27T10:53:05.415Z,72.85
2019-03-27T10:55:34.630Z,72.79
2019-03-27T10:58:03.329Z,72.43
2019-03-27T11:00:31.912Z,71.36
2019-03-27T11:03:00.370Z,71.92
2019-03-27T11:05:28.812Z,72.07
2019-03-27T11:07:57.274Z,71.35
2019-03-27T11:10:25.715Z,71.29
2019-03-27T11:12:54.163Z,71.37
2019-03-27T11:15:22.709Z,72.38
2019-03-27T11:17:51.186Z,72.38
2019-03-27T11:20:30.264Z,71.93
2019-03-27T11:22:50.106Z,72.77
2019-03-27T11:25:18.560Z,72.37
2019-03-27T11:27:47.030Z,72.37
2019-03-27T11:30:17.005Z,72.47
2019-03-27T11:32:45.446Z,71.74
2019-03-27T11:35:14.502Z,71.74
2019-03-27T11:37:43.003Z,71.08
2019-03-27T11:40:11.805Z,71.46
2019-03-27T11:42:40.298Z,72.34
2019-03-27T11:45:09.378Z,72.15
2019-03-27T11:47:37.930Z,71.94
2019-03-27T11:50:08.581Z,70.54
2019-03-27T11:52:37.035Z,69.63
2019-03-27T11:55:06.442Z,69.92
2019-03-27T11:57:34.878Z,70.00
2019-03-27T12:00:04.213Z,70.33
2019-03-27T12:02:32.678Z,71.10
2019-03-27T12:05:01.163Z,72.25
2019-03-27T12:07:29.603Z,72.16
2019-03-27T12:09:58.065Z,72.30
2019-03-27T12:12:26.558Z,71.47
2019-03-27T12:14:54.982Z,70.36
2019-03-27T12:17:23.462Z,69.25
2019-03-27T12:19:51.989Z,68.80
2019-03-27T12:22:20.541Z,68.33
2019-03-27T12:24:48.999Z,68.99
2019-03-27T12:27:17.435Z,69.27
2019-03-27T12:29:45.906Z,69.27
2019-03-27T12:32:14.464Z,68.74
2019-03-27T12:34:42.968Z,69.71
2019-03-27T12:37:11.426Z,70.08
2019-03-27T12:39:40.948Z,70.26
2019-03-27T12:42:09.596Z,70.47
2019-03-27T12:44:38.071Z,69.95
2019-03-27T12:47:06.523Z,69.58
2019-03-27T12:49:35.177Z,70.25
2019-03-27T12:52:05.487Z,71.45
2019-03-27T12:54:34.174Z,70.87
2019-03-27T12:57:02.619Z,70.42
2019-03-27T12:59:31.074Z,70.62
2019-03-27T13:01:59.830Z,70.86
2019-03-27T13:04:28.357Z,70.64
2019-03-27T13:06:57.170Z,70.11
2019-03-27T13:09:25.619Z,69.81
2019-03-27T13:11:54.052Z,69.88
2019-03-27T13:14:22.610Z,69.32
2019-03-27T13:16:52.431Z,69.67
2019-03-27T13:19:20.969Z,70.36
2019-03-27T13:21:49.710Z,70.00
2019-03-27T13:24:18.168Z,70.00
2019-03-27T13:26:46.603Z,70.50
2019-03-27T13:29:15.150Z,71.22
2019-03-27T13:31:43.598Z,71.87
2019-03-27T13:34:12.214Z,71.67
2019-03-27T13:36:42.286Z,71.25
2019-03-27T13:39:10.741Z,71.54
2019-03-27T13:41:39.587Z,71.99
2019-03-27T13:44:08.015Z,72.99
2019-03-27T13:46:36.452Z,74.01
2019-03-27T13:49:04.885Z,74.39
2019-03-27T13:51:40.539Z,74.39
2019-03-27T13:54:03.540Z,74.04
2019-03-27T13:56:34.615Z,74.03
2019-03-27T13:59:03.139Z,74.95
2019-03-27T14:01:31.637Z,74.96
2019-03-27T14:04:00.092Z,74.96
2019-03-27T14:06:28.503Z,75.40
2019-03-27T14:08:56.985Z,75.54
2019-03-27T14:11:25.414Z,76.43
2019-03-27T14:13:53.854Z,77.34
2019-03-27T14:16:22.493Z,77.78
2019-03-27T14:18:50.947Z,79.03
2019-03-27T14:21:19.414Z,78.45
2019-03-27T14:23:47.870Z,78.45
2019-03-27T14:26:17.825Z,77.81
2019-03-27T14:28:46.379Z,77.78
2019-03-27T14:31:14.832Z,78.92
2019-03-27T14:33:43.291Z,79.08
2019-03-27T14:36:11.809Z,79.76
2019-03-27T14:38:40.254Z,78.85
2019-03-27T14:41:08.713Z,80.46
2019-03-27T14:43:37.156Z,80.46
2019-03-27T14:46:05.611Z,81.12
2019-03-27T14:48:34.078Z,81.63
2019-03-27T14:51:02.551Z,81.63
2019-03-27T14:53:30.985Z,81.96
2019-03-27T14:55:59.418Z,81.29
2019-03-27T14:58:27.882Z,79.45
2019-03-27T15:00:56.319Z,78.09
2019-03-27T15:03:26.668Z,77.34
2019-03-27T15:05:55.105Z,77.21
2019-03-27T15:08:23.617Z,76.34
2019-03-27T15:10:52.327Z,76.26
2019-03-27T15:13:21.028Z,76.96
2019-03-27T15:15:51.014Z,76.60
2019-03-27T15:18:19.500Z,76.01
2019-03-27T15:20:47.926Z,73.83
2019-03-27T15:23:16.368Z,73.83
2019-03-27T15:25:47.936Z,73.90
2019-03-27T15:28:16.408Z,73.94
2019-03-27T15:30:44.881Z,72.50
2019-03-27T15:33:13.366Z,72.50
2019-03-27T15:35:44.432Z,73.38
2019-03-27T15:38:12.051Z,73.07
2019-03-27T15:40:45.428Z,73.07
2019-03-27T15:43:13.864Z,72.49
2019-03-27T15:45:42.309Z,72.56
2019-03-27T15:48:10.778Z,72.56
2019-03-27T15:50:39.231Z,73.42
2019-03-27T15:53:07.693Z,71.68
2019-03-27T15:55:36.604Z,71.81
2019-03-27T15:58:05.020Z,71.37
2019-03-27T16:00:33.469Z,71.72
2019-03-27T16:03:01.953Z,71.04
2019-03-27T16:05:30.426Z,71.43
2019-03-27T16:07:58.872Z,71.67
2019-03-27T16:10:27.462Z,71.55
2019-03-27T16:12:55.962Z,71.89
2019-03-27T16:15:24.416Z,71.46
2019-03-27T16:17:52.859Z,71.65
2019-03-27T16:20:21.285Z,71.22
2019-03-27T16:22:51.153Z,71.67
2019-03-27T16:25:19.793Z,71.06
2019-03-27T16:27:48.332Z,71.54
2019-03-27T16:30:17.459Z,71.35
2019-03-27T16:32:45.985Z,71.74
2019-03-27T16:35:14.630Z,71.51
2019-03-27T16:37:43.151Z,71.87
2019-03-27T16:40:12.343Z,71.87
2019-03-27T16:42:40.781Z,72.01
2019-03-27T16:45:10.198Z,72.32
2019-03-27T16:47:38.837Z,72.89
2019-03-27T16:50:08.321Z,72.89
2019-03-27T16:52:36.780Z,73.21
2019-03-27T16:55:08.307Z,74.26
2019-03-27T16:57:36.825Z,73.61
2019-03-27T17:00:07.612Z,73.56
2019-03-27T17:02:36.051Z,73.84
2019-03-27T17:05:07.659Z,74.25
2019-03-27T17:07:36.173Z,74.27
2019-03-27T17:10:06.427Z,74.31
2019-03-27T17:12:34.887Z,74.70
2019-03-27T17:15:03.763Z,74.35
2019-03-27T17:17:32.230Z,74.68
2019-03-27T17:20:00.663Z,74.52
2019-03-27T17:22:29.135Z,74.89
2019-03-27T17:24:57.574Z,74.71
2019-03-27T17:27:26.028Z,74.80
2019-03-27T17:29:54.485Z,74.76
2019-03-27T17:32:22.942Z,74.84
2019-03-27T17:34:52.088Z,75.45
2019-03-27T17:37:20.814Z,75.61
2019-03-27T17:39:49.256Z,75.90
2019-03-27T17:42:17.782Z,76.18
2019-03-27T17:44:46.228Z,76.08
2019-03-27T17:47:14.694Z,76.36
2019-03-27T17:49:43.159Z,76.36
2019-03-27T17:52:11.597Z,76.54
2019-03-27T17:54:40.057Z,76.04
2019-03-27T17:57:08.491Z,76.05
2019-03-27T17:59:36.956Z,75.56
2019-03-27T18:02:05.393Z,76.18
2019-03-27T18:04:33.832Z,76.30
2019-03-27T18:07:02.330Z,76.12
2019-03-27T18:09:30.876Z,76.35
2019-03-27T18:11:59.351Z,75.96
2019-03-27T18:14:27.792Z,75.84
2019-03-27T18:16:56.256Z,75.88
2019-03-27T18:19:24.739Z,75.92
2019-03-27T18:22:06.741Z,75.94
2019-03-27T18:24:23.384Z,75.95
2019-03-27T18:26:51.851Z,76.71
2019-03-27T18:29:20.285Z,76.91
2019-03-27T18:31:48.718Z,77.67
2019-03-27T18:34:17.205Z,77.67
2019-03-27T18:36:45.749Z,77.86
2019-03-27T18:39:14.284Z,78.96
2019-03-27T18:41:42.738Z,78.96
2019-03-27T18:44:11.196Z,79.85
2019-03-27T18:46:39.679Z,80.42
2019-03-27T18:49:10.415Z,80.42
2019-03-27T18:51:38.283Z,81.60
2019-03-27T18:54:06.752Z,82.49
2019-03-27T18:56:35.198Z,82.49
2019-03-27T18:59:03.644Z,82.70
2019-03-27T19:01:32.124Z,82.70
2019-03-27T19:04:00.560Z,82.82
2019-03-27T19:06:29.005Z,82.82
2019-03-27T19:08:57.523Z,82.77
2019-03-27T19:11:25.988Z,82.77
2019-03-27T19:13:54.461Z,82.89
2019-03-27T19:16:22.913Z,82.96
2019-03-27T19:18:51.369Z,82.96
2019-03-27T19:21:19.809Z,83.01
2019-03-27T19:23:48.271Z,83.21
2019-03-27T19:26:16.697Z,82.70
2019-03-27T19:28:45.147Z,82.33
2019-03-27T19:31:13.634Z,82.51
2019-03-27T19:33:42.104Z,81.77
2019-03-27T19:36:10.605Z,82.29
2019-03-27T19:38:39.079Z,82.29
2019-03-27T19:41:07.532Z,82.17
2019-03-27T19:43:36.439Z,81.91
2019-03-27T19:46:05.385Z,81.91
2019-03-27T19:48:33.881Z,81.88
2019-03-27T19:51:02.310Z,81.74
2019-03-27T19:53:30.849Z,82.64
2019-03-27T19:55:59.269Z,82.11
2019-03-27T19:58:27.807Z,81.85
2019-03-27T20:00:56.310Z,81.90
2019-03-27T20:03:24.764Z,82.06
2019-03-27T20:05:53.236Z,82.06
2019-03-27T20:08:21.792Z,81.96
2019-03-27T20:10:50.252Z,81.84
2019-03-27T20:13:18.707Z,81.82
2019-03-27T20:15:47.159Z,81.82
2019-03-27T20:18:15.718Z,81.91
2019-03-27T20:20:44.382Z,82.17
2019-03-27T20:23:15.238Z,82.16
2019-03-27T20:25:43.107Z,83.42
2019-03-27T20:28:11.650Z,87.45
2019-03-27T20:30:40.104Z,87.45
2019-03-27T20:33:08.569Z,87.91
2019-03-27T20:35:37.013Z,88.86
2019-03-27T20:38:05.491Z,88.86
2019-03-27T20:40:33.991Z,89.25
2019-03-27T20:43:02.417Z,89.40
2019-03-27T20:45:30.855Z,89.33
2019-03-27T20:47:59.363Z,89.79
2019-03-27T20:50:27.828Z,89.81
2019-03-27T20:52:56.272Z,90.24
2019-03-27T20:55:30.541Z,91.00
2019-03-27T20:57:54.891Z,91.68
2019-03-27T21:00:23.361Z,92.14
2019-03-27T21:02:51.808Z,92.29
2019-03-27T21:05:20.290Z,92.86
2019-03-27T21:07:48.747Z,92.86
2019-03-27T21:10:17.549Z,93.52
2019-03-27T21:12:46.013Z,93.75
2019-03-27T21:15:14.482Z,94.18
2019-03-27T21:17:42.927Z,94.18
2019-03-27T21:20:12.224Z,94.77
2019-03-27T21:22:40.684Z,94.68
2019-03-27T21:25:09.900Z,94.83
2019-03-27T21:27:38.466Z,95.51
2019-03-27T21:30:10.348Z,95.72
2019-03-27T21:32:38.876Z,95.54
2019-03-27T21:35:07.984Z,96.18
2019-03-27T21:37:36.448Z,96.23
2019-03-27T21:40:08.224Z,96.23
2019-03-27T21:42:36.661Z,96.42
2019-03-27T21:45:09.215Z,96.91
2019-03-27T21:47:37.667Z,96.79
2019-03-27T21:50:07.840Z,96.52
2019-03-27T21:52:36.309Z,96.25
2019-03-27T21:55:06.415Z,96.68
2019-03-27T21:57:34.870Z,96.52
2019-03-27T22:00:03.852Z,96.81
2019-03-27T22:02:32.323Z,96.88
2019-03-27T22:05:00.770Z,97.25
2019-03-27T22:07:29.262Z,96.98
2019-03-27T22:09:57.730Z,97.30
2019-03-27T22:12:26.186Z,97.44
2019-03-27T22:14:54.641Z,97.44
2019-03-27T22:17:23.252Z,97.25
2019-03-27T22:19:51.662Z,97.20
2019-03-27T22:22:20.131Z,97.12
2019-03-27T22:24:48.590Z,97.30
2019-03-27T22:27:17.035Z,97.48
2019-03-27T22:29:45.502Z,97.62
2019-03-27T22:32:13.960Z,97.42
2019-03-27T22:34:44.355Z,97.26
2019-03-27T22:37:12.667Z,97.33
2019-03-27T22:39:41.124Z,97.63
2019-03-27T22:42:09.569Z,98.05
2019-03-27T22:44:38.023Z,98.37
2019-03-27T22:47:06.496Z,98.54
2019-03-27T22:49:35.182Z,98.72
2019-03-27T22:52:03.649Z,98.52
2019-03-27T22:54:32.086Z,98.90
2019-03-27T22:57:00.526Z,98.90
2019-03-27T22:59:28.988Z,99.24
2019-03-27T23:01:57.418Z,99.32
2019-03-27T23:04:25.862Z,99.33
2019-03-27T23:06:54.340Z,98.98
2019-03-27T23:09:22.798Z,99.07
2019-03-27T23:11:51.213Z,99.07
2019-03-27T23:14:19.699Z,98.85
2019-03-27T23:16:48.160Z,98.85
2019-03-27T23:19:16.610Z,98.91
2019-03-27T23:21:45.068Z,99.10
2019-03-27T23:24:13.531Z,99.18
2019-03-27T23:26:41.991Z,99.22
2019-03-27T23:29:10.442Z,99.47
2019-03-27T23:31:38.908Z,99.97
2019-03-27T23:34:07.350Z,99.97
2019-03-27T23:36:35.778Z,99.65
2019-03-27T23:39:05.810Z,99.52
2019-03-27T23:41:34.251Z,99.61
2019-03-27T23:44:02.712Z,99.58
2019-03-27T23:46:31.146Z,99.62
2019-03-27T23:48:59.582Z,99.62
2019-03-27T23:51:28.057Z,99.83
2019-03-27T23:53:56.524Z,100.00
2019-03-27T23:56:24.960Z,100.00
2019-03-27T23:58:53.395Z,100.00
