createdAt,value
2023-07-29T00:00:05.539Z,18.21
2023-07-29T00:02:55.487Z,18.05
2023-07-29T00:05:39.221Z,18.06
2023-07-29T00:08:22.412Z,18.05
2023-07-29T00:11:06.638Z,17.96
2023-07-29T00:13:51.184Z,18.05
2023-07-29T00:16:34.226Z,18.03
2023-07-29T00:19:17.933Z,18.02
2023-07-29T00:22:00.973Z,18.00
2023-07-29T00:24:43.836Z,17.99
2023-07-29T00:27:28.596Z,18.00
2023-07-29T00:30:12.935Z,18.01
2023-07-29T00:32:55.795Z,18.02
2023-07-29T00:35:38.671Z,18.03
2023-07-29T00:38:21.713Z,18.03
2023-07-29T00:41:05.199Z,18.03
2023-07-29T00:43:49.394Z,18.01
2023-07-29T00:46:34.200Z,18.02
2023-07-29T00:49:17.366Z,18.02
2023-07-29T00:52:00.485Z,18.02
2023-07-29T00:54:44.238Z,17.98
2023-07-29T00:57:27.449Z,17.94
2023-07-29T01:00:12.830Z,17.94
2023-07-29T01:02:56.254Z,17.83
2023-07-29T01:05:49.538Z,17.81
2023-07-29T01:08:40.591Z,17.85
2023-07-29T01:11:35.678Z,17.78
2023-07-29T01:14:23.918Z,17.76
2023-07-29T01:17:14.590Z,17.75
2023-07-29T01:20:03.912Z,17.73
2023-07-29T01:22:46.840Z,17.71
2023-07-29T01:25:31.132Z,17.69
2023-07-29T01:28:14.054Z,17.65
2023-07-29T01:31:04.233Z,17.61
2023-07-29T01:33:58.471Z,17.57
2023-07-29T01:36:47.469Z,17.58
2023-07-29T01:39:34.880Z,17.59
2023-07-29T01:42:19.562Z,17.64
2023-07-29T01:45:02.638Z,17.61
2023-07-29T01:47:45.619Z,17.62
2023-07-29T01:50:28.553Z,17.62
2023-07-29T01:53:11.458Z,17.60
2023-07-29T01:55:54.437Z,17.57
2023-07-29T01:58:38.752Z,17.57
2023-07-29T02:01:21.668Z,17.56
2023-07-29T02:04:04.749Z,17.54
2023-07-29T02:06:47.765Z,17.53
2023-07-29T02:09:32.142Z,17.51
2023-07-29T02:12:15.059Z,17.50
2023-07-29T02:14:59.240Z,17.52
2023-07-29T02:17:43.857Z,17.50
2023-07-29T02:20:26.934Z,17.48
2023-07-29T02:23:09.898Z,17.52
2023-07-29T02:25:52.812Z,17.53
2023-07-29T02:28:35.816Z,17.51
2023-07-29T02:31:23.528Z,17.50
2023-07-29T02:34:06.752Z,17.51
2023-07-29T02:36:49.772Z,17.50
2023-07-29T02:39:33.035Z,17.50
2023-07-29T02:42:16.426Z,17.47
2023-07-29T02:44:59.982Z,17.39
2023-07-29T02:47:44.250Z,17.30
2023-07-29T02:50:27.190Z,17.30
2023-07-29T02:53:10.057Z,17.44
2023-07-29T02:55:53.009Z,17.46
2023-07-29T02:58:37.465Z,17.46
2023-07-29T03:01:20.818Z,17.34
2023-07-29T03:04:05.374Z,17.27
2023-07-29T03:06:49.420Z,17.24
2023-07-29T03:09:32.575Z,17.26
2023-07-29T03:12:15.427Z,17.22
2023-07-29T03:14:58.307Z,17.21
2023-07-29T03:17:41.312Z,17.19
2023-07-29T03:20:25.604Z,17.19
2023-07-29T03:23:08.641Z,17.16
2023-07-29T03:25:52.399Z,17.15
2023-07-29T03:28:35.729Z,17.14
2023-07-29T03:31:18.983Z,17.14
2023-07-29T03:34:02.508Z,17.15
2023-07-29T03:36:48.784Z,17.14
2023-07-29T03:39:31.692Z,17.17
2023-07-29T03:42:14.579Z,17.14
2023-07-29T03:44:57.560Z,17.13
2023-07-29T03:47:41.160Z,17.08
2023-07-29T03:50:24.572Z,17.10
2023-07-29T03:53:11.086Z,17.09
2023-07-29T03:55:54.025Z,17.06
2023-07-29T03:58:36.965Z,16.98
2023-07-29T04:01:19.968Z,17.00
2023-07-29T04:04:03.298Z,16.99
2023-07-29T04:06:46.336Z,17.00
2023-07-29T04:09:30.782Z,17.04
2023-07-29T04:12:13.844Z,17.05
2023-07-29T04:14:56.763Z,17.08
2023-07-29T04:17:39.679Z,17.08
2023-07-29T04:20:22.731Z,17.10
2023-07-29T04:23:05.635Z,17.12
2023-07-29T04:25:51.010Z,17.12
2023-07-29T04:28:33.904Z,17.09
2023-07-29T04:31:16.868Z,17.04
2023-07-29T04:33:59.815Z,17.00
2023-07-29T04:36:42.879Z,16.96
2023-07-29T04:39:25.994Z,16.93
2023-07-29T04:42:10.322Z,16.95
2023-07-29T04:44:53.220Z,16.99
2023-07-29T04:47:36.177Z,17.02
2023-07-29T04:50:19.554Z,17.05
2023-07-29T04:53:02.379Z,17.07
2023-07-29T04:55:45.410Z,17.12
2023-07-29T04:58:30.877Z,17.16
2023-07-29T05:01:14.908Z,17.22
2023-07-29T05:03:57.831Z,17.23
2023-07-29T05:06:40.770Z,17.26
2023-07-29T05:09:23.678Z,17.23
2023-07-29T05:12:08.025Z,17.22
2023-07-29T05:14:52.277Z,17.22
2023-07-29T05:17:35.657Z,17.20
2023-07-29T05:20:18.558Z,17.20
2023-07-29T05:23:01.840Z,17.24
2023-07-29T05:25:44.789Z,17.35
2023-07-29T05:28:27.758Z,17.39
2023-07-29T05:31:12.051Z,17.45
2023-07-29T05:33:55.050Z,17.51
2023-07-29T05:36:38.643Z,17.53
2023-07-29T05:39:21.834Z,17.59
2023-07-29T05:42:05.055Z,17.62
2023-07-29T05:44:47.941Z,17.68
2023-07-29T05:47:32.230Z,17.71
2023-07-29T05:50:15.436Z,17.79
2023-07-29T05:52:58.380Z,17.83
2023-07-29T05:55:41.265Z,17.88
2023-07-29T05:58:24.200Z,17.89
2023-07-29T06:01:07.732Z,17.92
2023-07-29T06:03:52.236Z,18.00
2023-07-29T06:06:35.501Z,18.05
2023-07-29T06:09:18.802Z,18.10
2023-07-29T06:12:01.807Z,18.17
2023-07-29T06:14:44.774Z,18.26
2023-07-29T06:17:27.696Z,18.32
2023-07-29T06:20:12.745Z,18.36
2023-07-29T06:22:55.619Z,18.38
2023-07-29T06:25:38.529Z,18.41
2023-07-29T06:28:21.437Z,18.45
2023-07-29T06:31:04.402Z,18.49
2023-07-29T06:33:47.272Z,18.59
2023-07-29T06:36:31.546Z,18.66
2023-07-29T06:39:14.474Z,18.74
2023-07-29T06:41:57.343Z,18.79
2023-07-29T06:44:40.456Z,18.78
2023-07-29T06:47:23.404Z,18.78
2023-07-29T06:50:07.172Z,18.78
2023-07-29T06:52:51.545Z,18.81
2023-07-29T06:55:34.402Z,18.89
2023-07-29T06:58:17.330Z,18.93
2023-07-29T07:01:00.200Z,18.94
2023-07-29T07:03:43.232Z,18.94
2023-07-29T07:06:26.267Z,18.94
2023-07-29T07:09:10.439Z,18.89
2023-07-29T07:11:53.628Z,18.89
2023-07-29T07:14:36.468Z,18.93
2023-07-29T07:17:19.382Z,18.95
2023-07-29T07:20:02.270Z,19.01
2023-07-29T07:22:45.148Z,19.10
2023-07-29T07:25:29.355Z,19.21
2023-07-29T07:28:12.425Z,19.34
2023-07-29T07:30:56.933Z,19.38
2023-07-29T07:33:39.895Z,19.38
2023-07-29T07:36:23.006Z,19.38
2023-07-29T07:39:05.959Z,19.41
2023-07-29T07:41:50.153Z,19.50
2023-07-29T07:44:33.119Z,19.58
2023-07-29T07:47:15.955Z,19.70
2023-07-29T07:49:58.995Z,19.81
2023-07-29T07:52:41.882Z,19.91
2023-07-29T07:55:24.741Z,20.06
2023-07-29T07:58:08.978Z,20.18
2023-07-29T08:00:51.844Z,20.27
2023-07-29T08:03:34.866Z,20.29
2023-07-29T08:06:17.743Z,20.27
2023-07-29T08:09:00.918Z,20.33
2023-07-29T08:11:43.780Z,20.43
2023-07-29T08:14:28.057Z,20.64
2023-07-29T08:17:10.938Z,20.59
2023-07-29T08:19:53.930Z,20.59
2023-07-29T08:22:36.806Z,20.56
2023-07-29T08:25:19.642Z,20.56
2023-07-29T08:28:02.589Z,20.62
2023-07-29T08:30:46.855Z,20.68
2023-07-29T08:33:30.146Z,20.77
2023-07-29T08:36:13.010Z,20.85
2023-07-29T08:38:55.853Z,20.94
2023-07-29T08:41:48.037Z,21.07
2023-07-29T08:44:37.135Z,21.21
2023-07-29T08:47:21.519Z,21.35
2023-07-29T08:50:05.965Z,21.44
2023-07-29T08:52:52.280Z,21.40
2023-07-29T08:55:35.349Z,21.31
2023-07-29T08:58:18.526Z,21.21
2023-07-29T09:01:01.808Z,21.13
2023-07-29T09:03:46.113Z,21.04
2023-07-29T09:06:29.523Z,20.93
2023-07-29T09:09:12.441Z,20.83
2023-07-29T09:11:55.724Z,20.68
2023-07-29T09:14:38.627Z,20.62
2023-07-29T09:17:23.214Z,20.68
2023-07-29T09:20:11.696Z,20.77
2023-07-29T09:22:55.800Z,20.78
2023-07-29T09:25:39.606Z,20.81
2023-07-29T09:28:24.454Z,20.68
2023-07-29T09:31:07.968Z,20.45
2023-07-29T09:33:51.217Z,20.24
2023-07-29T09:36:37.043Z,20.11
2023-07-29T09:39:20.289Z,20.00
2023-07-29T09:42:04.092Z,20.02
2023-07-29T09:44:47.020Z,20.07
2023-07-29T09:47:30.951Z,20.00
2023-07-29T09:50:13.850Z,19.98
2023-07-29T09:53:00.037Z,19.91
2023-07-29T09:55:48.744Z,19.93
2023-07-29T09:58:31.919Z,19.80
2023-07-29T10:01:16.068Z,19.72
2023-07-29T10:04:01.261Z,19.58
2023-07-29T10:06:44.881Z,19.55
2023-07-29T10:09:29.650Z,19.52
2023-07-29T10:12:13.196Z,19.49
2023-07-29T10:14:57.300Z,19.49
2023-07-29T10:17:41.591Z,19.53
2023-07-29T10:20:24.757Z,19.57
2023-07-29T10:23:10.825Z,19.63
2023-07-29T10:25:59.985Z,19.67
2023-07-29T10:28:48.220Z,19.64
2023-07-29T10:31:31.982Z,19.77
2023-07-29T10:34:16.411Z,19.82
2023-07-29T10:37:00.262Z,19.86
2023-07-29T10:39:53.706Z,19.93
2023-07-29T10:42:38.163Z,20.04
2023-07-29T10:45:22.697Z,20.13
2023-07-29T10:48:09.772Z,20.29
2023-07-29T10:50:52.723Z,20.49
2023-07-29T10:53:35.682Z,21.04
2023-07-29T10:56:28.353Z,21.63
2023-07-29T10:59:36.104Z,22.20
2023-07-29T11:02:20.418Z,22.57
2023-07-29T11:05:08.137Z,22.73
2023-07-29T11:07:51.484Z,22.90
2023-07-29T11:10:45.004Z,22.97
2023-07-29T11:13:29.354Z,23.01
2023-07-29T11:16:18.577Z,23.06
2023-07-29T11:19:02.807Z,23.05
2023-07-29T11:21:45.724Z,23.14
2023-07-29T11:24:28.557Z,23.20
2023-07-29T11:27:13.555Z,23.31
2023-07-29T11:29:59.296Z,23.41
2023-07-29T11:32:44.584Z,23.31
2023-07-29T11:35:27.517Z,23.12
2023-07-29T11:38:10.482Z,22.86
2023-07-29T11:40:57.567Z,22.64
2023-07-29T11:43:40.536Z,22.40
2023-07-29T11:46:24.923Z,22.19
2023-07-29T11:49:09.256Z,22.01
2023-07-29T11:51:52.414Z,21.87
2023-07-29T11:54:36.857Z,21.80
2023-07-29T11:57:20.391Z,21.76
2023-07-29T12:00:07.512Z,21.84
2023-07-29T12:02:53.415Z,22.09
2023-07-29T12:05:40.014Z,22.48
2023-07-29T12:08:26.806Z,22.55
2023-07-29T12:11:10.960Z,22.50
2023-07-29T12:13:55.651Z,22.47
2023-07-29T12:16:45.222Z,22.52
2023-07-29T12:19:34.274Z,22.52
2023-07-29T12:22:21.831Z,22.44
2023-07-29T12:25:05.929Z,22.42
2023-07-29T12:27:49.152Z,22.34
2023-07-29T12:30:32.146Z,22.26
2023-07-29T12:33:31.726Z,22.19
2023-07-29T12:36:14.635Z,22.20
2023-07-29T12:39:02.673Z,22.16
2023-07-29T12:41:45.878Z,22.17
2023-07-29T12:44:34.229Z,22.11
2023-07-29T12:47:17.211Z,22.04
2023-07-29T12:50:00.174Z,21.98
2023-07-29T12:52:43.138Z,21.96
2023-07-29T12:55:27.394Z,22.06
2023-07-29T12:58:10.374Z,22.30
2023-07-29T13:00:53.831Z,22.34
2023-07-29T13:03:36.868Z,22.49
2023-07-29T13:06:19.873Z,22.53
2023-07-29T13:09:02.797Z,22.74
2023-07-29T13:11:47.124Z,23.00
2023-07-29T13:14:30.058Z,23.43
2023-07-29T13:17:12.988Z,23.73
2023-07-29T13:19:55.913Z,24.00
2023-07-29T13:22:38.856Z,24.19
2023-07-29T13:25:22.040Z,24.34
2023-07-29T13:28:06.417Z,24.50
2023-07-29T13:30:49.390Z,24.72
2023-07-29T13:33:34.985Z,24.72
2023-07-29T13:36:17.920Z,24.70
2023-07-29T13:39:00.835Z,24.81
2023-07-29T13:41:43.910Z,24.90
2023-07-29T13:44:28.272Z,24.79
2023-07-29T13:47:11.192Z,24.56
2023-07-29T13:49:54.130Z,24.25
2023-07-29T13:52:38.501Z,24.11
2023-07-29T13:55:21.526Z,24.06
2023-07-29T13:58:04.482Z,24.12
2023-07-29T14:00:48.737Z,24.39
2023-07-29T14:03:31.652Z,24.49
2023-07-29T14:06:14.613Z,24.49
2023-07-29T14:08:57.591Z,24.53
2023-07-29T14:11:40.538Z,24.63
2023-07-29T14:14:23.490Z,24.76
2023-07-29T14:17:09.443Z,24.73
2023-07-29T14:19:52.365Z,24.54
2023-07-29T14:22:35.298Z,24.43
2023-07-29T14:25:18.292Z,24.28
2023-07-29T14:28:01.259Z,24.07
2023-07-29T14:30:44.288Z,24.10
2023-07-29T14:33:28.952Z,24.17
2023-07-29T14:36:11.744Z,23.99
2023-07-29T14:38:54.648Z,24.11
2023-07-29T14:41:37.570Z,24.17
2023-07-29T14:44:20.461Z,24.26
2023-07-29T14:47:03.384Z,24.31
2023-07-29T14:49:48.159Z,24.07
2023-07-29T14:52:31.097Z,23.96
2023-07-29T14:55:14.152Z,24.04
2023-07-29T14:57:57.090Z,23.77
2023-07-29T15:00:40.021Z,23.70
2023-07-29T15:03:23.138Z,23.80
2023-07-29T15:06:07.579Z,24.02
2023-07-29T15:08:50.572Z,24.07
2023-07-29T15:11:34.308Z,24.16
2023-07-29T15:14:17.570Z,24.09
2023-07-29T15:17:00.499Z,24.10
2023-07-29T15:19:43.617Z,24.00
2023-07-29T15:22:27.907Z,23.97
2023-07-29T15:25:11.774Z,23.96
2023-07-29T15:27:54.734Z,23.96
2023-07-29T15:30:39.273Z,23.93
2023-07-29T15:33:23.011Z,23.86
2023-07-29T15:36:06.429Z,23.74
2023-07-29T15:38:50.855Z,23.64
2023-07-29T15:41:34.962Z,23.59
2023-07-29T15:44:18.034Z,23.45
2023-07-29T15:47:01.199Z,23.39
2023-07-29T15:49:44.109Z,23.35
2023-07-29T15:52:28.051Z,23.20
2023-07-29T15:55:12.400Z,23.19
2023-07-29T15:57:55.333Z,23.18
2023-07-29T16:00:38.268Z,23.17
2023-07-29T16:03:21.284Z,23.11
2023-07-29T16:06:04.590Z,23.13
2023-07-29T16:08:47.508Z,23.10
2023-07-29T16:11:31.839Z,23.09
2023-07-29T16:14:15.148Z,23.03
2023-07-29T16:16:58.086Z,23.00
2023-07-29T16:19:55.672Z,22.98
2023-07-29T16:22:38.607Z,22.97
2023-07-29T16:25:21.571Z,22.92
2023-07-29T16:28:06.135Z,22.91
2023-07-29T16:30:49.116Z,22.84
2023-07-29T16:33:32.070Z,22.81
2023-07-29T16:36:15.020Z,22.74
2023-07-29T16:38:58.020Z,22.70
2023-07-29T16:42:04.376Z,22.63
2023-07-29T16:44:45.213Z,22.53
2023-07-29T16:47:28.327Z,22.47
2023-07-29T16:50:11.678Z,22.41
2023-07-29T16:52:55.069Z,22.29
2023-07-29T16:55:38.050Z,22.21
2023-07-29T16:58:21.707Z,22.23
2023-07-29T17:01:06.186Z,22.27
2023-07-29T17:03:49.286Z,22.25
2023-07-29T17:06:32.264Z,22.28
2023-07-29T17:09:15.278Z,22.27
2023-07-29T17:12:00.693Z,22.19
2023-07-29T17:14:43.675Z,22.13
2023-07-29T17:17:28.027Z,22.08
2023-07-29T17:20:11.725Z,22.03
2023-07-29T17:22:54.657Z,22.00
2023-07-29T17:25:37.608Z,21.96
2023-07-29T17:28:20.621Z,21.92
2023-07-29T17:31:04.156Z,21.87
2023-07-29T17:33:49.066Z,21.81
2023-07-29T17:36:32.099Z,21.80
2023-07-29T17:39:15.007Z,21.69
2023-07-29T17:41:57.936Z,21.69
2023-07-29T17:44:40.919Z,21.57
2023-07-29T17:47:24.034Z,21.51
2023-07-29T17:50:09.475Z,21.50
2023-07-29T17:52:52.940Z,21.47
2023-07-29T17:55:38.865Z,21.46
2023-07-29T17:58:21.898Z,21.45
2023-07-29T18:01:05.027Z,21.44
2023-07-29T18:03:48.043Z,21.42
2023-07-29T18:06:32.390Z,21.40
2023-07-29T18:09:15.654Z,21.40
2023-07-29T18:12:02.076Z,21.39
2023-07-29T18:14:45.836Z,21.37
2023-07-29T18:17:28.788Z,21.34
2023-07-29T18:20:12.634Z,21.31
2023-07-29T18:23:01.786Z,21.29
2023-07-29T18:25:44.757Z,21.27
2023-07-29T18:28:27.794Z,21.24
2023-07-29T18:31:11.750Z,21.23
2023-07-29T18:33:54.701Z,21.24
2023-07-29T18:36:37.856Z,21.27
2023-07-29T18:39:22.440Z,21.23
2023-07-29T18:42:05.830Z,21.21
2023-07-29T18:44:48.798Z,21.19
2023-07-29T18:47:31.728Z,21.16
2023-07-29T18:50:14.689Z,21.16
2023-07-29T18:52:59.237Z,21.15
2023-07-29T18:55:45.744Z,21.14
2023-07-29T18:58:28.689Z,21.12
2023-07-29T19:01:12.002Z,21.08
2023-07-29T19:03:55.303Z,21.06
2023-07-29T19:06:38.501Z,21.03
2023-07-29T19:09:21.670Z,20.91
2023-07-29T19:12:06.481Z,20.80
2023-07-29T19:14:49.407Z,20.68
2023-07-29T19:17:32.600Z,20.65
2023-07-29T19:20:15.550Z,20.55
2023-07-29T19:22:58.469Z,20.57
2023-07-29T19:25:46.502Z,20.56
2023-07-29T19:28:30.898Z,20.51
2023-07-29T19:31:14.948Z,20.42
2023-07-29T19:33:58.004Z,20.37
2023-07-29T19:36:40.937Z,20.28
2023-07-29T19:39:24.062Z,20.28
2023-07-29T19:42:07.642Z,20.11
2023-07-29T19:44:52.188Z,20.04
2023-07-29T19:47:35.187Z,19.95
2023-07-29T19:50:18.361Z,19.85
2023-07-29T19:53:01.304Z,19.86
2023-07-29T19:55:51.236Z,19.82
2023-07-29T19:58:34.261Z,19.77
2023-07-29T20:01:19.217Z,19.73
2023-07-29T20:04:02.241Z,19.60
2023-07-29T20:06:45.237Z,19.48
2023-07-29T20:09:28.427Z,19.56
2023-07-29T20:12:11.473Z,19.41
2023-07-29T20:14:56.005Z,19.37
2023-07-29T20:17:44.358Z,19.39
2023-07-29T20:20:27.414Z,19.41
2023-07-29T20:23:10.378Z,19.37
2023-07-29T20:25:53.347Z,19.37
2023-07-29T20:28:36.620Z,19.32
2023-07-29T20:31:19.671Z,19.32
2023-07-29T20:34:04.003Z,19.32
2023-07-29T20:36:46.931Z,19.31
2023-07-29T20:39:30.296Z,19.27
2023-07-29T20:42:13.244Z,19.32
2023-07-29T20:44:56.189Z,19.33
2023-07-29T20:47:39.213Z,19.34
2023-07-29T20:50:24.312Z,19.35
2023-07-29T20:53:07.299Z,19.35
2023-07-29T20:55:50.218Z,19.36
2023-07-29T20:58:33.311Z,19.35
2023-07-29T21:01:16.303Z,19.32
2023-07-29T21:04:00.079Z,19.32
2023-07-29T21:06:44.371Z,19.30
2023-07-29T21:09:27.270Z,19.27
2023-07-29T21:12:10.627Z,19.22
2023-07-29T21:14:53.546Z,19.16
2023-07-29T21:17:36.488Z,19.15
2023-07-29T21:20:19.493Z,19.12
2023-07-29T21:23:04.040Z,19.12
2023-07-29T21:25:48.268Z,19.07
2023-07-29T21:28:31.264Z,19.04
2023-07-29T21:31:16.958Z,18.94
2023-07-29T21:34:01.079Z,18.92
2023-07-29T21:36:44.042Z,18.91
2023-07-29T21:39:28.338Z,18.89
2023-07-29T21:42:11.257Z,18.89
2023-07-29T21:44:54.216Z,18.87
2023-07-29T21:47:37.266Z,18.86
2023-07-29T21:50:21.220Z,18.89
2023-07-29T21:53:04.135Z,18.89
2023-07-29T21:55:48.445Z,18.90
2023-07-29T21:58:31.400Z,18.89
2023-07-29T22:01:14.377Z,18.90
2023-07-29T22:03:57.365Z,18.89
2023-07-29T22:06:40.283Z,18.90
2023-07-29T22:09:24.835Z,18.81
2023-07-29T22:12:10.122Z,18.73
2023-07-29T22:14:53.131Z,18.82
2023-07-29T22:17:36.117Z,18.87
2023-07-29T22:20:19.127Z,18.78
2023-07-29T22:23:03.013Z,18.79
2023-07-29T22:25:45.996Z,18.77
2023-07-29T22:28:31.285Z,18.79
2023-07-29T22:31:14.331Z,18.79
2023-07-29T22:33:57.279Z,18.79
2023-07-29T22:36:40.321Z,18.80
2023-07-29T22:39:23.339Z,18.82
2023-07-29T22:42:06.729Z,18.80
2023-07-29T22:44:51.033Z,18.80
2023-07-29T22:47:34.307Z,18.81
2023-07-29T22:50:17.345Z,18.83
2023-07-29T22:53:00.262Z,18.82
2023-07-29T22:55:44.106Z,18.89
2023-07-29T22:58:27.064Z,18.94
2023-07-29T23:01:11.401Z,18.96
2023-07-29T23:03:54.389Z,18.98
2023-07-29T23:06:37.733Z,18.98
2023-07-29T23:09:20.886Z,18.93
2023-07-29T23:12:03.858Z,18.94
2023-07-29T23:14:46.795Z,18.94
2023-07-29T23:17:31.114Z,18.87
2023-07-29T23:20:14.325Z,18.78
2023-07-29T23:22:57.374Z,18.78
2023-07-29T23:25:40.289Z,18.80
2023-07-29T23:28:23.263Z,18.82
2023-07-29T23:31:06.350Z,18.83
2023-07-29T23:33:50.655Z,18.89
2023-07-29T23:36:33.570Z,18.84
2023-07-29T23:39:16.541Z,18.86
2023-07-29T23:41:59.453Z,18.86
2023-07-29T23:44:42.409Z,18.91
2023-07-29T23:47:25.414Z,18.83
2023-07-29T23:50:10.787Z,18.85
2023-07-29T23:52:53.742Z,19.00
2023-07-29T23:55:36.764Z,19.04
2023-07-29T23:58:19.721Z,19.08
