createdAt,value
2022-09-30T00:01:02.504Z,6.07
2022-09-30T00:03:29.285Z,6.03
2022-09-30T00:05:57.515Z,6.05
2022-09-30T00:08:24.589Z,6.08
2022-09-30T00:11:00.306Z,6.15
2022-09-30T00:13:27.519Z,6.19
2022-09-30T00:15:54.642Z,6.14
2022-09-30T00:18:22.850Z,6.18
2022-09-30T00:20:49.820Z,6.25
2022-09-30T00:23:16.602Z,6.28
2022-09-30T00:25:44.691Z,6.23
2022-09-30T00:28:11.686Z,6.24
2022-09-30T00:30:38.639Z,6.12
2022-09-30T00:33:05.665Z,6.17
2022-09-30T00:35:37.331Z,6.12
2022-09-30T00:38:04.144Z,6.14
2022-09-30T00:40:31.677Z,6.12
2022-09-30T00:42:58.473Z,6.09
2022-09-30T00:45:26.943Z,6.07
2022-09-30T00:47:55.026Z,6.11
2022-09-30T00:50:49.516Z,6.14
2022-09-30T00:53:21.102Z,6.18
2022-09-30T00:55:58.743Z,6.20
2022-09-30T00:58:31.786Z,6.20
2022-09-30T01:01:01.422Z,6.21
2022-09-30T01:03:32.094Z,6.28
2022-09-30T01:06:03.097Z,6.28
2022-09-30T01:08:32.371Z,6.19
2022-09-30T01:11:01.545Z,6.16
2022-09-30T01:13:36.282Z,6.15
2022-09-30T01:16:23.883Z,6.12
2022-09-30T01:19:05.944Z,6.05
2022-09-30T01:21:56.446Z,5.97
2022-09-30T01:24:47.760Z,6.02
2022-09-30T01:27:46.233Z,6.06
2022-09-30T01:30:19.439Z,5.94
2022-09-30T01:33:07.575Z,5.88
2022-09-30T01:35:59.078Z,5.79
2022-09-30T01:38:29.689Z,5.79
2022-09-30T01:41:06.802Z,5.85
2022-09-30T01:43:44.048Z,5.62
2022-09-30T01:46:21.442Z,5.58
2022-09-30T01:48:53.453Z,5.60
2022-09-30T01:51:29.690Z,5.61
2022-09-30T01:54:01.980Z,5.53
2022-09-30T01:56:37.170Z,5.48
2022-09-30T01:59:07.874Z,5.43
2022-09-30T02:01:44.632Z,5.63
2022-09-30T02:04:17.139Z,5.67
2022-09-30T02:06:49.983Z,5.66
2022-09-30T02:09:21.559Z,5.66
2022-09-30T02:11:48.495Z,5.58
2022-09-30T02:14:20.427Z,5.60
2022-09-30T02:16:50.587Z,5.56
2022-09-30T02:19:24.855Z,5.61
2022-09-30T02:21:57.787Z,5.59
2022-09-30T02:24:27.209Z,5.60
2022-09-30T02:26:58.852Z,5.64
2022-09-30T02:29:30.977Z,5.58
2022-09-30T02:32:03.144Z,5.70
2022-09-30T02:34:38.366Z,5.64
2022-09-30T02:37:11.372Z,5.71
2022-09-30T02:39:41.970Z,5.72
2022-09-30T02:42:15.158Z,5.61
2022-09-30T02:44:42.413Z,5.55
2022-09-30T02:47:16.373Z,5.57
2022-09-30T02:49:52.224Z,5.58
2022-09-30T02:52:28.135Z,5.54
2022-09-30T02:55:10.038Z,5.54
2022-09-30T02:57:46.070Z,5.53
2022-09-30T03:00:13.299Z,5.65
2022-09-30T03:02:40.538Z,5.70
2022-09-30T03:05:09.677Z,5.70
2022-09-30T03:07:36.935Z,5.69
2022-09-30T03:10:13.709Z,5.67
2022-09-30T03:12:55.524Z,5.61
2022-09-30T03:15:30.949Z,5.59
2022-09-30T03:18:19.117Z,5.59
2022-09-30T03:21:02.189Z,5.59
2022-09-30T03:24:04.712Z,5.69
2022-09-30T03:26:40.012Z,5.66
2022-09-30T03:29:16.571Z,5.70
2022-09-30T03:32:07.171Z,5.71
2022-09-30T03:34:43.407Z,5.62
2022-09-30T03:37:20.358Z,5.64
2022-09-30T03:39:55.320Z,5.61
2022-09-30T03:42:25.666Z,5.61
2022-09-30T03:45:01.382Z,5.69
2022-09-30T03:47:31.545Z,5.76
2022-09-30T03:50:02.806Z,5.75
2022-09-30T03:52:33.365Z,5.72
2022-09-30T03:55:04.032Z,5.69
2022-09-30T03:57:31.358Z,5.63
2022-09-30T03:59:59.193Z,5.60
2022-09-30T04:02:27.307Z,5.63
2022-09-30T04:04:54.183Z,5.69
2022-09-30T04:07:24.086Z,5.67
2022-09-30T04:09:52.226Z,5.64
2022-09-30T04:12:23.397Z,5.75
2022-09-30T04:14:50.387Z,5.82
2022-09-30T04:17:17.308Z,5.78
2022-09-30T04:19:44.287Z,5.84
2022-09-30T04:22:13.024Z,5.67
2022-09-30T04:24:39.860Z,5.74
2022-09-30T04:27:08.357Z,5.78
2022-09-30T04:29:35.186Z,5.76
2022-09-30T04:32:02.327Z,5.73
2022-09-30T04:34:29.484Z,5.84
2022-09-30T04:36:56.222Z,5.82
2022-09-30T04:39:23.208Z,5.81
2022-09-30T04:41:50.122Z,5.85
2022-09-30T04:44:19.817Z,5.89
2022-09-30T04:46:46.822Z,5.82
2022-09-30T04:49:16.048Z,5.77
2022-09-30T04:51:42.798Z,5.69
2022-09-30T04:54:14.380Z,5.58
2022-09-30T04:56:41.606Z,5.59
2022-09-30T04:59:10.527Z,5.57
2022-09-30T05:01:45.055Z,5.56
2022-09-30T05:04:11.961Z,5.57
2022-09-30T05:06:39.019Z,5.62
2022-09-30T05:09:06.106Z,5.67
2022-09-30T05:11:34.330Z,5.68
2022-09-30T05:14:01.363Z,5.64
2022-09-30T05:16:28.236Z,5.62
2022-09-30T05:18:58.832Z,5.63
2022-09-30T05:21:25.563Z,5.63
2022-09-30T05:23:53.946Z,5.63
2022-09-30T05:26:20.694Z,5.69
2022-09-30T05:28:48.669Z,5.61
2022-09-30T05:31:16.713Z,5.63
2022-09-30T05:33:46.847Z,5.72
2022-09-30T05:36:16.522Z,5.71
2022-09-30T05:38:49.628Z,5.69
2022-09-30T05:41:16.676Z,5.67
2022-09-30T05:43:43.984Z,5.65
2022-09-30T05:46:11.864Z,5.68
2022-09-30T05:48:38.647Z,5.71
2022-09-30T05:51:07.012Z,5.75
2022-09-30T05:53:36.632Z,5.79
2022-09-30T05:56:03.664Z,5.85
2022-09-30T05:58:30.435Z,5.86
2022-09-30T06:01:06.922Z,5.87
2022-09-30T06:03:36.960Z,5.89
2022-09-30T06:06:06.149Z,5.96
2022-09-30T06:08:33.227Z,6.02
2022-09-30T06:11:02.097Z,6.06
2022-09-30T06:13:29.109Z,6.13
2022-09-30T06:15:57.225Z,6.15
2022-09-30T06:18:25.525Z,6.21
2022-09-30T06:20:52.933Z,6.32
2022-09-30T06:23:20.123Z,6.32
2022-09-30T06:25:51.253Z,6.22
2022-09-30T06:28:22.609Z,6.23
2022-09-30T06:30:51.869Z,6.28
2022-09-30T06:33:19.059Z,6.31
2022-09-30T06:35:46.574Z,6.27
2022-09-30T06:38:15.869Z,6.31
2022-09-30T06:40:43.500Z,6.41
2022-09-30T06:43:10.839Z,6.54
2022-09-30T06:45:39.413Z,6.61
2022-09-30T06:48:07.726Z,6.63
2022-09-30T06:50:34.798Z,6.70
2022-09-30T06:53:04.136Z,6.75
2022-09-30T06:55:33.414Z,6.83
2022-09-30T06:58:00.192Z,6.93
2022-09-30T07:00:29.363Z,7.05
2022-09-30T07:02:57.727Z,7.19
2022-09-30T07:05:25.101Z,7.30
2022-09-30T07:07:53.456Z,7.39
2022-09-30T07:10:20.591Z,7.48
2022-09-30T07:12:53.112Z,7.57
2022-09-30T07:15:20.461Z,7.63
2022-09-30T07:17:52.307Z,7.66
2022-09-30T07:20:20.513Z,7.68
2022-09-30T07:22:47.528Z,7.70
2022-09-30T07:25:15.124Z,7.72
2022-09-30T07:27:42.218Z,7.68
2022-09-30T07:30:15.128Z,7.79
2022-09-30T07:32:48.094Z,7.82
2022-09-30T07:35:14.971Z,7.93
2022-09-30T07:37:47.794Z,8.08
2022-09-30T07:40:22.263Z,8.23
2022-09-30T07:42:49.291Z,8.36
2022-09-30T07:45:16.342Z,8.57
2022-09-30T07:47:43.568Z,8.91
2022-09-30T07:50:10.366Z,9.25
2022-09-30T07:52:37.545Z,9.37
2022-09-30T07:55:06.603Z,9.38
2022-09-30T07:57:37.504Z,9.32
2022-09-30T08:00:17.331Z,9.29
2022-09-30T08:02:55.830Z,9.21
2022-09-30T08:05:22.851Z,9.14
2022-09-30T08:07:51.193Z,9.02
2022-09-30T08:12:47.203Z,8.98
2022-09-30T08:15:14.389Z,8.99
2022-09-30T08:17:41.396Z,8.99
2022-09-30T08:20:13.397Z,8.95
2022-09-30T08:22:41.919Z,8.90
2022-09-30T08:25:09.046Z,8.85
2022-09-30T08:27:37.477Z,8.82
2022-09-30T08:30:09.839Z,8.80
2022-09-30T08:32:36.849Z,8.79
2022-09-30T08:35:07.050Z,8.76
2022-09-30T08:37:36.161Z,8.71
2022-09-30T08:40:04.742Z,8.74
2022-09-30T08:42:51.651Z,8.78
2022-09-30T08:45:32.683Z,9.04
2022-09-30T08:48:12.639Z,9.27
2022-09-30T08:50:51.878Z,9.46
2022-09-30T08:53:27.400Z,9.53
2022-09-30T08:55:55.847Z,9.55
2022-09-30T08:58:28.491Z,9.46
2022-09-30T09:01:00.155Z,9.30
2022-09-30T09:03:33.923Z,9.12
2022-09-30T09:06:18.437Z,9.19
2022-09-30T09:09:13.988Z,9.29
2022-09-30T09:11:58.165Z,9.44
2022-09-30T09:14:48.997Z,9.58
2022-09-30T09:17:32.101Z,9.73
2022-09-30T09:20:03.898Z,9.80
2022-09-30T09:22:32.231Z,9.81
2022-09-30T09:25:02.215Z,9.83
2022-09-30T09:27:43.972Z,9.84
2022-09-30T09:30:15.641Z,10.03
2022-09-30T09:32:47.682Z,10.12
2022-09-30T09:35:19.597Z,10.19
2022-09-30T09:37:55.593Z,10.21
2022-09-30T09:40:32.525Z,10.21
2022-09-30T09:43:12.395Z,10.15
2022-09-30T09:45:52.892Z,10.11
2022-09-30T09:48:21.067Z,10.16
2022-09-30T09:51:01.894Z,10.17
2022-09-30T09:53:44.757Z,10.23
2022-09-30T09:56:16.132Z,10.19
2022-09-30T09:59:13.618Z,10.26
2022-09-30T10:01:45.321Z,10.35
2022-09-30T10:04:16.180Z,10.47
2022-09-30T10:06:52.665Z,10.58
2022-09-30T10:09:25.750Z,10.62
2022-09-30T10:12:12.941Z,10.62
2022-09-30T10:14:42.179Z,10.62
2022-09-30T10:17:21.789Z,10.69
2022-09-30T10:19:52.376Z,10.79
2022-09-30T10:22:26.945Z,10.91
2022-09-30T10:25:10.219Z,10.93
2022-09-30T10:27:38.376Z,11.24
2022-09-30T10:30:07.646Z,11.45
2022-09-30T10:32:37.225Z,11.60
2022-09-30T10:35:19.544Z,11.62
2022-09-30T10:37:51.657Z,11.66
2022-09-30T10:40:19.723Z,11.56
2022-09-30T10:42:48.170Z,11.51
2022-09-30T10:45:20.202Z,11.44
2022-09-30T10:47:51.411Z,11.34
2022-09-30T10:50:22.087Z,11.24
2022-09-30T10:52:54.649Z,11.06
2022-09-30T10:55:32.422Z,10.92
2022-09-30T10:58:21.446Z,10.78
2022-09-30T11:00:55.018Z,10.63
2022-09-30T11:03:30.909Z,10.44
2022-09-30T11:06:00.051Z,10.30
2022-09-30T11:08:33.417Z,10.17
2022-09-30T11:11:10.503Z,10.05
2022-09-30T11:13:43.030Z,9.97
2022-09-30T11:16:19.930Z,9.94
2022-09-30T11:18:53.114Z,9.94
2022-09-30T11:21:26.588Z,9.96
2022-09-30T11:24:01.793Z,9.94
2022-09-30T11:26:34.378Z,9.89
2022-09-30T11:29:21.816Z,9.92
2022-09-30T11:31:59.114Z,9.83
2022-09-30T11:34:43.871Z,9.87
2022-09-30T11:37:24.922Z,9.88
2022-09-30T11:40:10.224Z,9.82
2022-09-30T11:42:46.857Z,9.89
2022-09-30T11:45:31.310Z,9.83
2022-09-30T11:48:19.266Z,9.79
2022-09-30T11:51:00.151Z,9.97
2022-09-30T11:53:36.787Z,10.16
2022-09-30T11:56:26.896Z,10.29
2022-09-30T11:58:58.764Z,10.39
2022-09-30T12:01:32.905Z,10.41
2022-09-30T12:04:04.215Z,10.42
2022-09-30T12:06:49.158Z,10.35
2022-09-30T12:15:20.465Z,10.33
2022-09-30T12:17:57.922Z,10.37
2022-09-30T12:20:33.677Z,10.43
2022-09-30T12:23:19.870Z,10.53
2022-09-30T12:25:54.937Z,10.66
2022-09-30T12:28:32.383Z,10.75
2022-09-30T12:31:26.403Z,10.82
2022-09-30T12:34:10.138Z,10.84
2022-09-30T12:36:53.788Z,10.81
2022-09-30T12:40:03.118Z,10.76
2022-09-30T12:42:59.577Z,10.70
2022-09-30T12:46:19.680Z,10.60
2022-09-30T12:48:51.251Z,10.50
2022-09-30T12:51:25.283Z,10.42
2022-09-30T12:53:59.100Z,10.32
2022-09-30T12:56:32.443Z,10.28
2022-09-30T12:59:01.610Z,10.18
2022-09-30T13:01:30.954Z,10.10
2022-09-30T13:04:17.500Z,10.18
2022-09-30T13:07:15.897Z,10.29
2022-09-30T13:10:21.430Z,10.27
2022-09-30T13:13:16.588Z,10.27
2022-09-30T13:15:46.128Z,10.29
2022-09-30T13:18:51.145Z,10.29
2022-09-30T13:21:21.797Z,10.26
2022-09-30T13:23:49.986Z,10.24
2022-09-30T13:26:37.175Z,10.16
2022-09-30T13:29:37.020Z,10.18
2022-09-30T13:32:09.905Z,10.20
2022-09-30T13:34:58.362Z,10.14
2022-09-30T13:37:39.690Z,10.07
2022-09-30T13:40:37.511Z,10.02
2022-09-30T13:43:19.713Z,9.86
2022-09-30T13:45:49.752Z,9.97
2022-09-30T13:48:25.876Z,10.00
2022-09-30T13:50:56.955Z,9.99
2022-09-30T13:53:33.003Z,10.01
2022-09-30T13:56:06.506Z,9.98
2022-09-30T13:59:18.043Z,9.92
2022-09-30T14:02:06.698Z,9.72
2022-09-30T14:05:05.083Z,9.58
2022-09-30T14:07:46.325Z,9.46
2022-09-30T14:10:46.134Z,9.40
2022-09-30T14:13:24.854Z,9.35
2022-09-30T14:16:37.117Z,9.35
2022-09-30T14:19:33.455Z,9.42
2022-09-30T14:22:06.450Z,9.48
2022-09-30T14:24:37.896Z,9.43
2022-09-30T14:27:29.917Z,9.42
2022-09-30T14:30:05.597Z,9.42
2022-09-30T14:32:39.374Z,9.42
2022-09-30T14:35:08.903Z,9.32
2022-09-30T14:37:44.699Z,9.31
2022-09-30T14:40:16.532Z,9.32
2022-09-30T14:42:46.079Z,9.26
2022-09-30T14:45:19.143Z,9.26
2022-09-30T14:47:49.902Z,9.21
2022-09-30T14:50:22.785Z,9.19
2022-09-30T14:52:56.073Z,9.10
2022-09-30T14:55:26.302Z,9.15
2022-09-30T14:57:55.370Z,9.04
2022-09-30T15:00:32.303Z,9.02
2022-09-30T15:03:00.326Z,8.98
2022-09-30T15:05:28.401Z,8.96
2022-09-30T15:07:59.557Z,8.87
2022-09-30T15:10:26.284Z,8.82
2022-09-30T15:12:55.783Z,8.90
2022-09-30T15:15:27.475Z,8.93
2022-09-30T15:17:54.562Z,9.04
2022-09-30T15:20:29.947Z,8.99
2022-09-30T15:23:01.565Z,8.95
2022-09-30T15:25:29.655Z,8.94
2022-09-30T15:27:57.958Z,8.89
2022-09-30T15:30:27.000Z,8.94
2022-09-30T15:33:00.227Z,8.97
2022-09-30T15:35:28.200Z,8.79
2022-09-30T15:38:08.530Z,8.72
2022-09-30T15:40:37.176Z,8.57
2022-09-30T15:43:11.750Z,8.52
2022-09-30T15:45:41.089Z,8.37
2022-09-30T15:48:33.377Z,8.40
2022-09-30T15:51:22.754Z,8.38
2022-09-30T15:53:51.430Z,8.25
2022-09-30T15:56:26.034Z,8.18
2022-09-30T15:58:57.297Z,8.19
2022-09-30T16:01:25.253Z,8.29
2022-09-30T16:03:55.497Z,8.26
2022-09-30T16:06:25.894Z,8.22
2022-09-30T16:08:57.573Z,8.30
2022-09-30T16:11:31.763Z,8.25
2022-09-30T16:14:00.263Z,8.24
2022-09-30T16:16:31.603Z,8.25
2022-09-30T16:18:59.926Z,8.09
2022-09-30T16:21:39.526Z,8.16
2022-09-30T16:24:49.815Z,8.17
2022-09-30T16:27:31.005Z,8.13
2022-09-30T16:29:58.828Z,8.03
2022-09-30T16:32:27.816Z,8.00
2022-09-30T16:34:55.147Z,8.11
2022-09-30T16:37:22.299Z,8.14
2022-09-30T16:39:50.919Z,8.07
2022-09-30T16:42:19.155Z,7.98
2022-09-30T16:44:47.229Z,7.99
2022-09-30T16:47:15.977Z,8.04
2022-09-30T16:49:44.916Z,8.04
2022-09-30T16:52:12.253Z,8.02
2022-09-30T16:54:40.049Z,7.98
2022-09-30T16:57:13.774Z,7.91
2022-09-30T16:59:41.758Z,7.90
2022-09-30T17:02:13.681Z,7.89
2022-09-30T17:04:43.282Z,7.88
2022-09-30T17:07:14.792Z,7.89
2022-09-30T17:09:44.225Z,7.85
2022-09-30T17:12:12.904Z,7.82
2022-09-30T17:14:40.251Z,7.80
2022-09-30T17:17:13.080Z,7.83
2022-09-30T17:19:40.697Z,7.95
2022-09-30T17:22:07.675Z,7.99
2022-09-30T17:24:34.438Z,7.91
2022-09-30T17:27:01.173Z,7.98
2022-09-30T17:29:32.701Z,7.93
2022-09-30T17:32:00.278Z,7.86
2022-09-30T17:34:30.338Z,7.83
2022-09-30T17:36:57.198Z,7.83
2022-09-30T17:39:25.877Z,7.74
2022-09-30T17:41:52.601Z,7.69
2022-09-30T17:44:20.607Z,7.75
2022-09-30T17:46:48.798Z,7.68
2022-09-30T17:49:23.428Z,7.68
2022-09-30T17:51:51.358Z,7.70
2022-09-30T17:54:18.261Z,7.65
2022-09-30T17:56:44.978Z,7.71
2022-09-30T17:59:11.842Z,7.67
2022-09-30T18:01:38.692Z,7.64
2022-09-30T18:04:08.288Z,7.67
2022-09-30T18:06:35.097Z,7.69
2022-09-30T18:09:01.931Z,7.72
2022-09-30T18:11:28.995Z,7.67
2022-09-30T18:13:57.462Z,7.65
2022-09-30T18:16:25.522Z,7.63
2022-09-30T18:18:52.330Z,7.63
2022-09-30T18:21:20.692Z,7.59
2022-09-30T18:23:47.425Z,7.57
2022-09-30T18:26:18.904Z,7.51
2022-09-30T18:28:45.791Z,7.51
2022-09-30T18:31:13.874Z,7.51
2022-09-30T18:33:42.216Z,7.61
2022-09-30T18:36:11.083Z,7.67
2022-09-30T18:38:39.201Z,7.56
2022-09-30T18:41:09.500Z,7.48
2022-09-30T18:43:36.222Z,7.46
2022-09-30T18:46:06.239Z,7.45
2022-09-30T18:48:33.038Z,7.43
2022-09-30T18:51:03.501Z,7.41
2022-09-30T18:53:34.321Z,7.42
2022-09-30T18:56:04.389Z,7.39
2022-09-30T18:58:31.205Z,7.31
2022-09-30T19:01:01.130Z,7.32
2022-09-30T19:03:28.960Z,7.32
2022-09-30T19:05:55.835Z,7.30
2022-09-30T19:08:22.848Z,7.27
2022-09-30T19:10:50.942Z,7.21
2022-09-30T19:13:20.307Z,7.23
2022-09-30T19:15:47.158Z,7.21
2022-09-30T19:18:16.061Z,7.17
2022-09-30T19:20:42.775Z,7.26
2022-09-30T19:23:11.750Z,7.30
2022-09-30T19:25:38.482Z,7.32
2022-09-30T19:28:05.627Z,7.34
2022-09-30T19:30:37.846Z,7.24
2022-09-30T19:33:04.758Z,7.10
2022-09-30T19:35:39.975Z,7.07
2022-09-30T19:38:07.623Z,7.12
2022-09-30T19:43:06.345Z,7.16
2022-09-30T19:45:33.156Z,7.27
2022-09-30T19:48:01.628Z,7.32
2022-09-30T19:50:29.634Z,7.28
2022-09-30T19:52:57.776Z,7.16
2022-09-30T19:55:27.119Z,7.01
2022-09-30T19:57:55.194Z,7.01
2022-09-30T20:00:22.017Z,7.02
2022-09-30T20:02:48.732Z,7.15
2022-09-30T20:05:17.046Z,7.19
2022-09-30T20:07:44.124Z,7.17
2022-09-30T20:10:12.696Z,7.12
2022-09-30T20:12:39.424Z,7.11
2022-09-30T20:15:06.785Z,7.13
2022-09-30T20:17:33.677Z,7.10
2022-09-30T20:20:01.769Z,7.01
2022-09-30T20:22:29.921Z,7.02
2022-09-30T20:24:57.245Z,7.09
2022-09-30T20:27:24.211Z,7.09
2022-09-30T20:29:51.024Z,7.02
2022-09-30T20:32:17.830Z,6.94
2022-09-30T20:34:45.670Z,7.05
2022-09-30T20:37:12.637Z,7.04
2022-09-30T20:39:40.882Z,7.04
2022-09-30T20:42:08.858Z,7.00
2022-09-30T20:44:35.576Z,7.01
2022-09-30T20:47:04.584Z,6.99
2022-09-30T20:49:31.465Z,6.99
2022-09-30T20:51:58.396Z,7.10
2022-09-30T20:54:25.135Z,7.06
2022-09-30T20:57:09.163Z,7.06
2022-09-30T20:59:36.052Z,7.12
2022-09-30T21:02:04.108Z,7.13
2022-09-30T21:04:30.927Z,7.06
2022-09-30T21:06:59.507Z,7.12
2022-09-30T21:09:26.341Z,7.14
2022-09-30T21:11:55.940Z,7.12
2022-09-30T21:14:22.735Z,7.02
2022-09-30T21:16:49.871Z,7.04
2022-09-30T21:19:16.780Z,7.01
2022-09-30T21:21:43.515Z,6.97
2022-09-30T21:24:10.574Z,6.98
2022-09-30T21:26:37.348Z,7.07
2022-09-30T21:29:06.792Z,7.12
2022-09-30T21:31:33.818Z,7.11
2022-09-30T21:34:03.139Z,7.16
2022-09-30T21:36:31.042Z,7.09
2022-09-30T21:39:01.231Z,7.05
2022-09-30T21:41:28.361Z,7.04
2022-09-30T21:43:57.809Z,7.02
2022-09-30T21:46:26.590Z,7.10
2022-09-30T21:49:03.950Z,7.20
2022-09-30T21:51:33.196Z,7.25
2022-09-30T21:54:00.909Z,7.21
2022-09-30T21:56:28.511Z,7.23
2022-09-30T21:58:55.946Z,7.31
2022-09-30T22:01:23.021Z,7.26
2022-09-30T22:03:51.342Z,7.33
2022-09-30T22:06:18.116Z,7.31
2022-09-30T22:08:46.049Z,7.30
2022-09-30T22:11:15.756Z,7.21
2022-09-30T22:13:43.587Z,7.28
2022-09-30T22:16:11.991Z,7.39
2022-09-30T22:18:38.765Z,7.36
2022-09-30T22:21:17.311Z,7.30
2022-09-30T22:23:46.160Z,7.34
2022-09-30T22:26:16.221Z,7.28
2022-09-30T22:28:44.010Z,7.35
2022-09-30T22:31:13.773Z,7.40
2022-09-30T22:33:40.894Z,7.38
2022-09-30T22:36:10.263Z,7.34
2022-09-30T22:38:37.066Z,7.33
2022-09-30T22:41:04.067Z,7.33
2022-09-30T22:43:32.893Z,7.32
2022-09-30T22:46:01.699Z,7.39
2022-09-30T22:48:29.237Z,7.34
2022-09-30T22:51:00.422Z,7.35
2022-09-30T22:53:31.337Z,7.35
2022-09-30T22:56:03.445Z,7.33
2022-09-30T22:58:30.226Z,7.30
2022-09-30T23:00:59.585Z,7.36
2022-09-30T23:03:26.358Z,7.26
2022-09-30T23:05:59.107Z,7.27
2022-09-30T23:08:30.098Z,7.30
2022-09-30T23:10:59.038Z,7.46
2022-09-30T23:13:31.431Z,7.44
2022-09-30T23:15:59.188Z,7.38
2022-09-30T23:18:25.934Z,7.32
2022-09-30T23:20:56.735Z,7.28
2022-09-30T23:23:23.885Z,7.25
2022-09-30T23:26:01.394Z,7.40
2022-09-30T23:28:28.533Z,7.35
2022-09-30T23:30:56.356Z,7.37
2022-09-30T23:33:23.230Z,7.31
2022-09-30T23:35:50.157Z,7.37
2022-09-30T23:38:21.126Z,7.34
2022-09-30T23:40:48.678Z,7.43
2022-09-30T23:43:17.267Z,7.46
2022-09-30T23:45:44.062Z,7.44
2022-09-30T23:48:11.140Z,7.36
2022-09-30T23:50:39.219Z,7.35
2022-09-30T23:53:07.170Z,7.29
2022-09-30T23:55:33.931Z,7.28
2022-09-30T23:58:00.878Z,7.34
