createdAt,value
2019-03-21T00:00:49.674Z,12.80
2019-03-21T00:01:57.834Z,10.50
2019-03-21T00:03:04.410Z,12.07
2019-03-21T00:04:12.504Z,10.72
2019-03-21T00:05:18.200Z,8.78
2019-03-21T00:06:24.496Z,11.20
2019-03-21T00:07:30.524Z,11.73
2019-03-21T00:08:37.179Z,9.18
2019-03-21T00:10:03.373Z,10.43
2019-03-21T00:11:34.156Z,9.53
2019-03-21T00:12:40.179Z,11.65
2019-03-21T00:13:46.214Z,12.50
2019-03-21T00:15:33.334Z,11.80
2019-03-21T00:16:39.507Z,12.63
2019-03-21T00:17:51.986Z,11.78
2019-03-21T00:18:59.634Z,9.88
2019-03-21T00:20:07.120Z,10.32
2019-03-21T00:21:14.025Z,9.70
2019-03-21T00:22:20.894Z,10.30
2019-03-21T00:23:28.347Z,11.00
2019-03-21T00:24:34.581Z,10.95
2019-03-21T00:25:40.690Z,12.00
2019-03-21T00:26:46.221Z,10.78
2019-03-21T00:27:52.001Z,13.65
2019-03-21T00:28:59.027Z,10.53
2019-03-21T00:30:05.764Z,12.28
2019-03-21T00:31:11.582Z,11.18
2019-03-21T00:32:17.641Z,11.48
2019-03-21T00:33:23.419Z,10.65
2019-03-21T00:34:30.256Z,13.53
2019-03-21T00:35:38.523Z,12.73
2019-03-21T00:36:44.137Z,10.25
2019-03-21T00:37:50.030Z,11.55
2019-03-21T00:38:56.166Z,9.30
2019-03-21T00:40:02.240Z,11.48
2019-03-21T00:41:08.572Z,11.68
2019-03-21T00:42:14.356Z,12.07
2019-03-21T00:43:20.735Z,10.88
2019-03-21T00:44:27.122Z,10.03
2019-03-21T00:45:33.516Z,11.45
2019-03-21T00:46:39.634Z,11.53
2019-03-21T00:47:45.617Z,10.80
2019-03-21T00:48:53.434Z,9.10
2019-03-21T00:50:00.373Z,10.58
2019-03-21T00:51:07.199Z,11.70
2019-03-21T00:52:14.053Z,11.73
2019-03-21T00:53:20.086Z,10.45
2019-03-21T00:54:26.165Z,10.82
2019-03-21T00:55:32.869Z,14.10
2019-03-21T00:56:38.683Z,11.70
2019-03-21T00:57:45.058Z,10.13
2019-03-21T00:58:51.760Z,12.88
2019-03-21T00:59:57.959Z,13.62
2019-03-21T01:01:04.120Z,11.35
2019-03-21T01:02:10.170Z,14.13
2019-03-21T01:03:16.388Z,12.90
2019-03-21T01:04:23.826Z,11.63
2019-03-21T01:05:30.163Z,10.93
2019-03-21T01:06:35.930Z,14.70
2019-03-21T01:07:43.153Z,10.90
2019-03-21T01:08:50.112Z,13.08
2019-03-21T01:09:56.683Z,11.73
2019-03-21T01:11:02.771Z,13.50
2019-03-21T01:12:09.512Z,15.68
2019-03-21T01:13:15.692Z,12.95
2019-03-21T01:14:29.340Z,13.15
2019-03-21T01:15:29.260Z,12.78
2019-03-21T01:16:35.810Z,11.48
2019-03-21T01:17:42.181Z,11.97
2019-03-21T01:18:47.776Z,14.05
2019-03-21T01:19:53.943Z,16.10
2019-03-21T01:21:00.686Z,10.58
2019-03-21T01:22:06.705Z,11.35
2019-03-21T01:23:13.104Z,12.20
2019-03-21T01:24:19.402Z,12.98
2019-03-21T01:25:31.546Z,13.32
2019-03-21T01:26:37.689Z,13.08
2019-03-21T01:27:44.615Z,14.43
2019-03-21T01:28:50.389Z,12.43
2019-03-21T01:29:57.267Z,13.90
2019-03-21T01:31:03.815Z,12.05
2019-03-21T01:32:11.018Z,13.48
2019-03-21T01:33:17.715Z,14.10
2019-03-21T01:34:24.186Z,13.90
2019-03-21T01:35:30.222Z,11.95
2019-03-21T01:36:37.349Z,12.80
2019-03-21T01:37:43.273Z,11.05
2019-03-21T01:38:50.966Z,16.07
2019-03-21T01:39:57.704Z,15.55
2019-03-21T01:41:03.762Z,11.18
2019-03-21T01:42:09.485Z,14.95
2019-03-21T01:43:15.317Z,11.80
2019-03-21T01:44:21.895Z,14.00
2019-03-21T01:45:27.964Z,15.65
2019-03-21T01:46:34.067Z,12.47
2019-03-21T01:47:41.049Z,11.48
2019-03-21T01:48:47.157Z,11.95
2019-03-21T01:49:54.479Z,13.80
2019-03-21T01:51:01.010Z,12.98
2019-03-21T01:52:07.071Z,13.28
2019-03-21T01:53:14.349Z,11.80
2019-03-21T01:54:20.361Z,12.15
2019-03-21T01:55:26.368Z,13.32
2019-03-21T01:56:32.600Z,13.75
2019-03-21T01:57:38.450Z,16.93
2019-03-21T01:58:44.783Z,13.72
2019-03-21T01:59:51.794Z,16.12
2019-03-21T02:00:57.845Z,11.40
2019-03-21T02:02:05.511Z,11.95
2019-03-21T02:03:11.308Z,10.20
2019-03-21T02:04:17.359Z,16.65
2019-03-21T02:05:23.130Z,12.20
2019-03-21T02:06:29.232Z,15.40
2019-03-21T02:07:35.824Z,11.78
2019-03-21T02:08:43.247Z,13.08
2019-03-21T02:09:49.008Z,14.15
2019-03-21T02:10:54.754Z,11.40
2019-03-21T02:12:01.398Z,13.03
2019-03-21T02:13:09.071Z,14.35
2019-03-21T02:14:15.861Z,14.63
2019-03-21T02:15:21.687Z,12.30
2019-03-21T02:16:27.431Z,16.20
2019-03-21T02:17:33.748Z,13.55
2019-03-21T02:18:39.743Z,12.35
2019-03-21T02:19:46.718Z,12.70
2019-03-21T02:20:54.166Z,15.15
2019-03-21T02:22:01.045Z,12.85
2019-03-21T02:23:07.946Z,10.93
2019-03-21T02:24:13.470Z,12.43
2019-03-21T02:25:21.621Z,12.43
2019-03-21T02:26:27.180Z,16.37
2019-03-21T02:27:34.308Z,14.47
2019-03-21T02:28:41.520Z,12.45
2019-03-21T02:29:48.157Z,10.95
2019-03-21T02:30:54.017Z,13.25
2019-03-21T02:31:59.962Z,14.40
2019-03-21T02:33:21.640Z,13.08
2019-03-21T02:34:27.446Z,11.15
2019-03-21T02:35:33.572Z,13.85
2019-03-21T02:36:39.355Z,13.50
2019-03-21T02:37:45.105Z,11.20
2019-03-21T02:38:51.680Z,11.68
2019-03-21T02:40:00.217Z,13.10
2019-03-21T02:41:07.206Z,11.08
2019-03-21T02:42:14.197Z,11.45
2019-03-21T02:43:20.818Z,13.50
2019-03-21T02:44:27.343Z,14.03
2019-03-21T02:45:34.186Z,13.22
2019-03-21T02:46:40.786Z,12.98
2019-03-21T02:47:46.529Z,11.20
2019-03-21T02:48:53.470Z,14.43
2019-03-21T02:50:00.629Z,14.00
2019-03-21T02:51:06.721Z,13.90
2019-03-21T02:52:13.276Z,11.68
2019-03-21T02:53:19.598Z,10.95
2019-03-21T02:54:26.217Z,12.40
2019-03-21T02:55:31.955Z,12.30
2019-03-21T02:56:39.747Z,14.78
2019-03-21T02:57:46.211Z,11.78
2019-03-21T02:58:51.991Z,13.72
2019-03-21T02:59:58.867Z,11.48
2019-03-21T03:01:05.557Z,12.98
2019-03-21T03:02:11.970Z,12.70
2019-03-21T03:03:17.533Z,14.65
2019-03-21T03:04:23.860Z,11.35
2019-03-21T03:05:30.710Z,16.52
2019-03-21T03:06:37.258Z,14.05
2019-03-21T03:07:43.294Z,11.88
2019-03-21T03:08:49.591Z,13.08
2019-03-21T03:09:56.533Z,10.35
2019-03-21T03:11:02.261Z,11.55
2019-03-21T03:12:08.049Z,14.53
2019-03-21T03:13:14.702Z,13.13
2019-03-21T03:14:20.812Z,14.10
2019-03-21T03:15:27.879Z,14.58
2019-03-21T03:16:33.484Z,11.40
2019-03-21T03:17:40.227Z,13.25
2019-03-21T03:18:47.154Z,12.65
2019-03-21T03:19:54.907Z,12.93
2019-03-21T03:21:02.038Z,13.53
2019-03-21T03:22:08.741Z,12.55
2019-03-21T03:23:15.731Z,15.13
2019-03-21T03:24:23.466Z,11.73
2019-03-21T03:25:30.099Z,13.20
2019-03-21T03:26:37.329Z,11.18
2019-03-21T03:27:43.270Z,12.60
2019-03-21T03:28:49.068Z,13.60
2019-03-21T03:29:55.190Z,13.30
2019-03-21T03:31:01.804Z,14.07
2019-03-21T03:32:08.709Z,10.25
2019-03-21T03:33:14.754Z,11.78
2019-03-21T03:34:20.513Z,14.03
2019-03-21T03:35:26.839Z,14.60
2019-03-21T03:36:34.054Z,13.25
2019-03-21T03:37:40.989Z,13.15
2019-03-21T03:38:47.856Z,13.32
2019-03-21T03:39:54.058Z,14.10
2019-03-21T03:41:01.094Z,11.75
2019-03-21T03:42:07.585Z,19.07
2019-03-21T03:43:14.373Z,14.70
2019-03-21T03:44:20.120Z,13.58
2019-03-21T03:45:37.519Z,10.98
2019-03-21T03:46:35.885Z,12.65
2019-03-21T03:47:42.430Z,12.78
2019-03-21T03:48:49.058Z,12.43
2019-03-21T03:49:55.234Z,13.60
2019-03-21T03:51:02.181Z,11.75
2019-03-21T03:52:07.698Z,12.73
2019-03-21T03:53:13.783Z,11.97
2019-03-21T03:54:20.320Z,11.57
2019-03-21T03:55:27.165Z,12.33
2019-03-21T03:56:34.054Z,11.60
2019-03-21T03:57:40.392Z,13.90
2019-03-21T03:58:47.440Z,14.47
2019-03-21T03:59:54.829Z,11.75
2019-03-21T04:01:00.996Z,13.18
2019-03-21T04:02:06.804Z,13.55
2019-03-21T04:03:13.190Z,13.00
2019-03-21T04:04:19.541Z,13.88
2019-03-21T04:05:26.205Z,16.00
2019-03-21T04:06:32.235Z,12.03
2019-03-21T04:07:38.594Z,14.13
2019-03-21T04:08:45.983Z,12.40
2019-03-21T04:09:52.372Z,11.97
2019-03-21T04:10:58.470Z,13.58
2019-03-21T04:12:05.833Z,14.38
2019-03-21T04:13:12.678Z,15.30
2019-03-21T04:14:19.032Z,13.70
2019-03-21T04:15:25.663Z,13.50
2019-03-21T04:16:33.373Z,12.43
2019-03-21T04:17:39.978Z,16.40
2019-03-21T04:18:46.026Z,13.83
2019-03-21T04:19:51.803Z,12.50
2019-03-21T04:20:58.522Z,13.15
2019-03-21T04:22:05.113Z,12.40
2019-03-21T04:23:10.965Z,14.50
2019-03-21T04:24:17.399Z,14.87
2019-03-21T04:25:27.127Z,15.70
2019-03-21T04:26:33.134Z,16.15
2019-03-21T04:27:39.704Z,13.50
2019-03-21T04:28:45.861Z,15.58
2019-03-21T04:29:52.757Z,12.33
2019-03-21T04:30:59.706Z,11.75
2019-03-21T04:32:06.241Z,15.18
2019-03-21T04:33:12.296Z,12.50
2019-03-21T04:34:18.871Z,14.28
2019-03-21T04:35:25.483Z,12.25
2019-03-21T04:36:31.270Z,12.78
2019-03-21T04:37:39.065Z,15.38
2019-03-21T04:38:45.448Z,16.60
2019-03-21T04:39:52.557Z,17.52
2019-03-21T04:40:59.386Z,19.85
2019-03-21T04:42:05.179Z,15.55
2019-03-21T04:43:11.081Z,13.90
2019-03-21T04:44:17.638Z,14.70
2019-03-21T04:45:23.428Z,14.95
2019-03-21T04:46:30.313Z,16.62
2019-03-21T04:47:36.353Z,15.15
2019-03-21T04:48:42.638Z,14.60
2019-03-21T04:49:48.526Z,11.90
2019-03-21T04:50:55.543Z,12.37
2019-03-21T04:52:01.604Z,14.25
2019-03-21T04:53:07.617Z,12.95
2019-03-21T04:54:14.221Z,13.00
2019-03-21T04:55:20.059Z,15.72
2019-03-21T04:56:26.024Z,11.65
2019-03-21T04:57:32.283Z,15.18
2019-03-21T04:58:38.089Z,11.78
2019-03-21T04:59:44.920Z,14.83
2019-03-21T05:00:51.154Z,11.43
2019-03-21T05:02:01.251Z,13.78
2019-03-21T05:03:07.843Z,13.85
2019-03-21T05:04:15.178Z,13.85
2019-03-21T05:05:22.083Z,15.03
2019-03-21T05:06:29.627Z,13.50
2019-03-21T05:07:36.512Z,13.50
2019-03-21T05:08:42.949Z,12.60
2019-03-21T05:09:50.352Z,17.02
2019-03-21T05:10:56.136Z,13.75
2019-03-21T05:12:03.155Z,13.70
2019-03-21T05:13:09.584Z,12.07
2019-03-21T05:14:16.942Z,13.78
2019-03-21T05:15:31.777Z,13.15
2019-03-21T05:16:37.556Z,11.05
2019-03-21T05:17:43.342Z,13.75
2019-03-21T05:18:49.532Z,12.13
2019-03-21T05:19:56.152Z,12.33
2019-03-21T05:21:02.400Z,17.30
2019-03-21T05:22:08.452Z,15.18
2019-03-21T05:23:14.254Z,12.63
2019-03-21T05:24:20.032Z,13.35
2019-03-21T05:25:26.626Z,12.37
2019-03-21T05:26:33.444Z,15.63
2019-03-21T05:27:39.495Z,11.08
2019-03-21T05:28:46.406Z,15.32
2019-03-21T05:29:55.276Z,13.80
2019-03-21T05:31:04.472Z,13.43
2019-03-21T05:32:10.806Z,11.85
2019-03-21T05:33:16.893Z,12.95
2019-03-21T05:34:23.175Z,11.70
2019-03-21T05:35:29.486Z,13.62
2019-03-21T05:36:36.386Z,12.82
2019-03-21T05:37:42.697Z,14.73
2019-03-21T05:38:49.588Z,12.37
2019-03-21T05:39:57.029Z,11.78
2019-03-21T05:41:03.069Z,12.68
2019-03-21T05:42:12.876Z,11.60
2019-03-21T05:43:21.982Z,14.40
2019-03-21T05:44:32.116Z,12.30
2019-03-21T05:45:39.226Z,16.70
2019-03-21T05:46:45.324Z,15.75
2019-03-21T05:47:51.740Z,14.83
2019-03-21T05:48:58.495Z,13.50
2019-03-21T05:50:05.213Z,14.45
2019-03-21T05:51:12.105Z,13.58
2019-03-21T05:52:18.682Z,11.85
2019-03-21T05:53:24.809Z,13.58
2019-03-21T05:54:31.344Z,17.60
2019-03-21T05:55:37.646Z,15.85
2019-03-21T05:56:44.512Z,14.10
2019-03-21T05:57:50.573Z,15.93
2019-03-21T05:58:57.919Z,13.18
2019-03-21T06:00:05.033Z,16.60
2019-03-21T06:01:11.073Z,12.68
2019-03-21T06:02:17.592Z,13.95
2019-03-21T06:03:29.211Z,15.28
2019-03-21T06:04:35.244Z,15.55
2019-03-21T06:05:42.038Z,13.88
2019-03-21T06:07:11.210Z,14.58
2019-03-21T06:08:27.307Z,14.78
2019-03-21T06:09:34.778Z,15.18
2019-03-21T06:10:41.073Z,12.88
2019-03-21T06:11:50.270Z,16.50
2019-03-21T06:12:56.609Z,15.03
2019-03-21T06:14:02.388Z,13.25
2019-03-21T06:15:08.356Z,14.28
2019-03-21T06:16:14.426Z,15.20
2019-03-21T06:17:20.197Z,15.63
2019-03-21T06:18:46.925Z,15.08
2019-03-21T06:20:24.168Z,15.48
2019-03-21T06:21:34.423Z,16.00
2019-03-21T06:23:15.260Z,13.13
2019-03-21T06:25:06.687Z,15.00
2019-03-21T06:26:38.018Z,13.28
2019-03-21T06:27:44.065Z,16.23
2019-03-21T06:28:51.366Z,12.33
2019-03-21T06:29:57.677Z,18.42
2019-03-21T06:31:04.429Z,13.93
2019-03-21T06:32:12.926Z,12.65
2019-03-21T06:33:18.835Z,14.05
2019-03-21T06:34:25.789Z,12.28
2019-03-21T06:35:32.750Z,12.63
2019-03-21T06:36:39.474Z,15.55
2019-03-21T06:37:45.558Z,16.73
2019-03-21T06:38:53.239Z,13.58
2019-03-21T06:40:00.423Z,12.85
2019-03-21T06:41:07.423Z,13.38
2019-03-21T06:42:13.496Z,14.38
2019-03-21T06:43:20.843Z,12.78
2019-03-21T06:44:28.320Z,15.18
2019-03-21T06:45:35.052Z,14.47
2019-03-21T06:46:48.957Z,12.82
2019-03-21T06:47:49.007Z,11.70
2019-03-21T06:48:55.515Z,13.32
2019-03-21T06:50:02.082Z,14.75
2019-03-21T06:51:08.211Z,12.13
2019-03-21T06:52:18.124Z,14.40
2019-03-21T06:53:24.411Z,13.85
2019-03-21T06:54:30.995Z,14.35
2019-03-21T06:55:37.719Z,14.18
2019-03-21T06:56:44.888Z,13.15
2019-03-21T06:57:52.105Z,13.85
2019-03-21T06:58:57.800Z,14.03
2019-03-21T07:00:03.580Z,10.18
2019-03-21T07:01:10.758Z,12.53
2019-03-21T07:02:16.246Z,15.32
2019-03-21T07:03:22.657Z,11.70
2019-03-21T07:04:28.741Z,11.93
2019-03-21T07:05:35.701Z,12.95
2019-03-21T07:06:42.446Z,10.98
2019-03-21T07:07:48.480Z,13.58
2019-03-21T07:08:55.111Z,12.10
2019-03-21T07:10:02.008Z,14.10
2019-03-21T07:11:08.339Z,12.85
2019-03-21T07:12:14.364Z,13.65
2019-03-21T07:13:21.719Z,13.98
2019-03-21T07:14:27.642Z,11.03
2019-03-21T07:15:33.438Z,14.10
2019-03-21T07:16:39.582Z,14.15
2019-03-21T07:17:47.088Z,14.23
2019-03-21T07:18:52.949Z,11.22
2019-03-21T07:19:59.547Z,12.65
2019-03-21T07:21:05.966Z,13.25
2019-03-21T07:22:12.462Z,12.05
2019-03-21T07:23:19.241Z,13.78
2019-03-21T07:24:26.830Z,11.90
2019-03-21T07:25:33.960Z,14.13
2019-03-21T07:26:40.045Z,11.05
2019-03-21T07:27:46.108Z,11.03
2019-03-21T07:28:52.434Z,12.65
2019-03-21T07:29:58.816Z,11.08
2019-03-21T07:31:05.444Z,10.88
2019-03-21T07:32:13.103Z,11.43
2019-03-21T07:33:19.246Z,10.68
2019-03-21T07:34:24.824Z,15.25
2019-03-21T07:35:33.582Z,11.80
2019-03-21T07:36:40.313Z,10.78
2019-03-21T07:37:46.930Z,11.70
2019-03-21T07:38:54.694Z,10.70
2019-03-21T07:40:01.213Z,12.03
2019-03-21T07:41:08.109Z,11.60
2019-03-21T07:42:14.546Z,12.70
2019-03-21T07:43:22.275Z,11.12
2019-03-21T07:44:29.396Z,11.28
2019-03-21T07:45:35.187Z,11.40
2019-03-21T07:46:41.378Z,12.37
2019-03-21T07:47:46.934Z,13.72
2019-03-21T07:48:53.423Z,11.45
2019-03-21T07:50:00.469Z,10.20
2019-03-21T07:51:07.842Z,14.25
2019-03-21T07:52:14.686Z,10.80
2019-03-21T07:53:22.146Z,10.90
2019-03-21T07:54:29.021Z,11.63
2019-03-21T07:55:35.430Z,10.90
2019-03-21T07:56:41.496Z,9.53
2019-03-21T07:57:48.334Z,11.12
2019-03-21T07:58:54.359Z,9.50
2019-03-21T08:00:02.376Z,11.38
2019-03-21T08:01:08.154Z,10.20
2019-03-21T08:02:14.996Z,12.53
2019-03-21T08:03:23.097Z,9.78
2019-03-21T08:04:28.945Z,10.75
2019-03-21T08:05:40.381Z,11.85
2019-03-21T08:06:42.397Z,12.30
2019-03-21T08:07:48.458Z,10.95
2019-03-21T08:08:55.473Z,9.40
2019-03-21T08:10:01.436Z,9.33
2019-03-21T08:11:07.235Z,11.15
2019-03-21T08:12:13.964Z,12.25
2019-03-21T08:13:21.401Z,9.75
2019-03-21T08:14:28.615Z,11.90
2019-03-21T08:15:34.379Z,10.08
2019-03-21T08:16:41.406Z,11.88
2019-03-21T08:17:47.170Z,11.68
2019-03-21T08:18:53.299Z,9.95
2019-03-21T08:20:00.322Z,11.63
2019-03-21T08:21:07.853Z,12.63
2019-03-21T08:22:14.682Z,12.78
2019-03-21T08:23:20.799Z,12.60
2019-03-21T08:24:27.431Z,10.40
2019-03-21T08:25:33.588Z,10.08
2019-03-21T08:26:39.216Z,11.18
2019-03-21T08:27:44.999Z,9.13
2019-03-21T08:28:51.453Z,12.30
2019-03-21T08:29:57.795Z,13.08
2019-03-21T08:31:23.155Z,11.28
2019-03-21T08:32:29.311Z,11.48
2019-03-21T08:33:36.264Z,12.03
2019-03-21T08:34:42.063Z,12.50
2019-03-21T08:35:49.678Z,14.58
2019-03-21T08:36:56.187Z,10.23
2019-03-21T08:38:02.051Z,10.95
2019-03-21T08:39:10.268Z,9.90
2019-03-21T08:40:16.738Z,10.72
2019-03-21T08:41:22.853Z,10.40
2019-03-21T08:42:30.321Z,11.03
2019-03-21T08:43:36.644Z,10.98
2019-03-21T08:44:43.023Z,8.73
2019-03-21T08:45:49.106Z,9.53
2019-03-21T08:46:55.213Z,11.08
2019-03-21T08:48:01.458Z,9.30
2019-03-21T08:49:07.516Z,10.75
2019-03-21T08:50:13.629Z,10.60
2019-03-21T08:51:19.834Z,10.28
2019-03-21T08:52:25.968Z,8.83
2019-03-21T08:53:32.065Z,14.58
2019-03-21T08:54:39.076Z,9.25
2019-03-21T08:55:44.873Z,10.18
2019-03-21T08:56:50.907Z,9.20
2019-03-21T08:57:57.297Z,9.78
2019-03-21T08:59:04.125Z,12.85
2019-03-21T09:00:09.915Z,11.95
2019-03-21T09:01:15.507Z,9.90
2019-03-21T09:02:21.633Z,9.48
2019-03-21T09:03:28.322Z,9.33
2019-03-21T09:04:34.628Z,10.45
2019-03-21T09:05:41.008Z,9.50
2019-03-21T09:06:47.078Z,8.58
2019-03-21T09:07:53.368Z,8.85
2019-03-21T09:08:59.683Z,8.60
2019-03-21T09:10:07.908Z,9.73
2019-03-21T09:11:14.437Z,10.20
2019-03-21T09:12:20.477Z,9.70
2019-03-21T09:13:26.235Z,9.33
2019-03-21T09:14:32.458Z,10.03
2019-03-21T09:15:38.261Z,9.30
2019-03-21T09:16:45.201Z,11.10
2019-03-21T09:17:51.267Z,10.05
2019-03-21T09:18:58.286Z,11.95
2019-03-21T09:20:05.387Z,10.80
2019-03-21T09:21:19.523Z,10.03
2019-03-21T09:22:19.226Z,8.00
2019-03-21T09:23:24.990Z,8.15
2019-03-21T09:24:31.584Z,9.05
2019-03-21T09:25:38.604Z,9.33
2019-03-21T09:26:44.609Z,9.15
2019-03-21T09:28:01.972Z,8.68
2019-03-21T09:28:59.075Z,8.45
2019-03-21T09:30:06.431Z,8.80
2019-03-21T09:31:12.539Z,10.25
2019-03-21T09:32:18.686Z,8.13
2019-03-21T09:33:24.845Z,9.18
2019-03-21T09:34:30.359Z,7.70
2019-03-21T09:35:35.851Z,8.23
2019-03-21T09:36:41.921Z,8.80
2019-03-21T09:37:47.429Z,8.93
2019-03-21T09:38:53.847Z,9.10
2019-03-21T09:39:59.646Z,8.48
2019-03-21T09:41:05.558Z,12.00
2019-03-21T09:42:11.896Z,10.75
2019-03-21T09:43:18.057Z,10.85
2019-03-21T09:44:24.293Z,9.30
2019-03-21T09:45:30.609Z,9.98
2019-03-21T09:46:36.123Z,10.70
2019-03-21T09:47:42.162Z,9.05
2019-03-21T09:48:49.089Z,8.48
2019-03-21T09:49:55.286Z,8.33
2019-03-21T09:51:01.484Z,9.33
2019-03-21T09:52:07.270Z,11.65
2019-03-21T09:53:14.606Z,8.53
2019-03-21T09:54:21.871Z,8.33
2019-03-21T09:55:28.497Z,10.20
2019-03-21T09:56:34.516Z,10.48
2019-03-21T09:57:40.745Z,10.40
2019-03-21T09:58:47.541Z,9.88
2019-03-21T09:59:54.117Z,8.80
2019-03-21T10:01:00.856Z,10.30
2019-03-21T10:02:06.663Z,10.30
2019-03-21T10:03:12.445Z,9.55
2019-03-21T10:04:19.089Z,10.30
2019-03-21T10:05:24.799Z,8.45
2019-03-21T10:06:30.598Z,9.58
2019-03-21T10:07:36.397Z,8.25
2019-03-21T10:08:43.236Z,8.90
2019-03-21T10:09:49.944Z,10.30
2019-03-21T10:10:56.546Z,7.78
2019-03-21T10:12:02.314Z,8.83
2019-03-21T10:13:07.870Z,11.95
2019-03-21T10:14:13.647Z,9.30
2019-03-21T10:15:19.616Z,9.93
2019-03-21T10:16:26.450Z,8.88
2019-03-21T10:17:31.877Z,11.68
2019-03-21T10:18:38.508Z,8.38
2019-03-21T10:19:44.365Z,12.23
2019-03-21T10:20:50.421Z,9.95
2019-03-21T10:21:57.079Z,10.10
2019-03-21T10:23:03.879Z,9.63
2019-03-21T10:24:10.783Z,10.03
2019-03-21T10:25:16.824Z,9.53
2019-03-21T10:26:22.608Z,7.97
2019-03-21T10:27:29.420Z,8.43
2019-03-21T10:28:36.065Z,10.10
2019-03-21T10:29:42.914Z,9.35
2019-03-21T10:30:48.955Z,7.90
2019-03-21T10:31:55.296Z,11.30
2019-03-21T10:33:01.799Z,12.53
2019-03-21T10:34:08.554Z,8.43
2019-03-21T10:35:14.902Z,9.30
2019-03-21T10:36:21.188Z,9.18
2019-03-21T10:37:27.748Z,9.05
2019-03-21T10:38:33.505Z,9.48
2019-03-21T10:39:40.093Z,8.08
2019-03-21T10:40:46.422Z,10.10
2019-03-21T10:41:53.789Z,10.03
2019-03-21T10:43:00.490Z,10.25
2019-03-21T10:44:06.359Z,10.32
2019-03-21T10:45:12.107Z,12.50
2019-03-21T10:46:18.222Z,9.70
2019-03-21T10:47:24.422Z,10.82
2019-03-21T10:48:30.386Z,9.30
2019-03-21T10:49:36.718Z,10.82
2019-03-21T10:50:43.396Z,11.53
2019-03-21T10:51:55.111Z,7.28
2019-03-21T10:52:58.589Z,10.93
2019-03-21T10:54:05.226Z,8.80
2019-03-21T10:55:11.325Z,9.45
2019-03-21T10:56:17.731Z,10.78
2019-03-21T10:57:24.475Z,9.33
2019-03-21T10:58:30.561Z,7.30
2019-03-21T10:59:38.437Z,11.35
2019-03-21T11:00:44.214Z,10.00
2019-03-21T11:01:49.708Z,8.78
2019-03-21T11:02:59.379Z,9.90
2019-03-21T11:04:04.917Z,9.70
2019-03-21T11:05:10.434Z,7.72
2019-03-21T11:06:17.041Z,9.28
2019-03-21T11:07:20.175Z,9.85
2019-03-21T11:08:27.162Z,9.25
2019-03-21T11:09:33.046Z,12.45
2019-03-21T11:10:40.148Z,12.00
2019-03-21T11:11:45.664Z,10.70
2019-03-21T11:12:52.526Z,11.30
2019-03-21T11:13:59.177Z,8.63
2019-03-21T11:15:05.039Z,10.60
2019-03-21T11:16:11.621Z,8.48
2019-03-21T11:17:18.465Z,9.08
2019-03-21T11:18:35.787Z,8.53
2019-03-21T11:19:33.154Z,8.63
2019-03-21T11:20:40.372Z,8.45
2019-03-21T11:21:47.369Z,9.80
2019-03-21T11:22:55.785Z,9.30
2019-03-21T11:24:01.990Z,6.70
2019-03-21T11:25:08.120Z,9.60
2019-03-21T11:26:13.954Z,7.80
2019-03-21T11:27:20.837Z,10.80
2019-03-21T11:28:26.877Z,8.60
2019-03-21T11:29:32.907Z,9.98
2019-03-21T11:30:43.279Z,9.55
2019-03-21T11:31:50.900Z,9.95
2019-03-21T11:32:57.554Z,8.53
2019-03-21T11:34:03.599Z,10.35
2019-03-21T11:35:09.661Z,6.45
2019-03-21T11:36:15.782Z,10.00
2019-03-21T11:37:21.606Z,8.75
2019-03-21T11:38:28.827Z,10.15
2019-03-21T11:39:34.601Z,12.15
2019-03-21T11:40:40.398Z,11.15
2019-03-21T11:41:46.173Z,11.48
2019-03-21T11:42:51.682Z,11.05
2019-03-21T11:43:58.073Z,9.95
2019-03-21T11:45:03.887Z,8.25
2019-03-21T11:46:09.910Z,8.60
2019-03-21T11:47:15.688Z,8.48
2019-03-21T11:48:22.496Z,8.63
2019-03-21T11:49:28.079Z,10.10
2019-03-21T11:50:34.987Z,7.85
2019-03-21T11:51:43.369Z,9.35
2019-03-21T11:52:50.526Z,8.53
2019-03-21T11:53:57.570Z,8.55
2019-03-21T11:55:04.407Z,9.93
2019-03-21T11:56:13.078Z,8.88
2019-03-21T11:57:19.276Z,17.40
2019-03-21T11:58:24.988Z,12.28
2019-03-21T11:59:41.604Z,13.85
2019-03-21T12:00:43.741Z,17.40
2019-03-21T12:01:49.607Z,12.40
2019-03-21T12:02:57.278Z,17.00
2019-03-21T12:04:03.399Z,11.33
2019-03-21T12:05:09.325Z,11.75
2019-03-21T12:06:15.448Z,10.95
2019-03-21T12:07:21.907Z,10.55
2019-03-21T12:08:28.987Z,9.83
2019-03-21T12:09:35.643Z,9.15
2019-03-21T12:10:42.610Z,8.45
2019-03-21T12:11:48.631Z,10.25
2019-03-21T12:12:55.456Z,8.85
2019-03-21T12:14:02.027Z,7.55
2019-03-21T12:15:08.162Z,7.20
2019-03-21T12:16:13.919Z,7.67
2019-03-21T12:17:21.350Z,5.67
2019-03-21T12:18:27.271Z,6.25
2019-03-21T12:19:33.836Z,6.15
2019-03-21T12:20:39.602Z,8.03
2019-03-21T12:21:46.437Z,6.70
2019-03-21T12:22:52.274Z,6.00
2019-03-21T12:23:59.422Z,5.53
2019-03-21T12:25:05.965Z,7.65
2019-03-21T12:26:11.924Z,8.90
2019-03-21T12:27:18.304Z,7.97
2019-03-21T12:28:24.639Z,7.80
2019-03-21T12:29:30.368Z,6.33
2019-03-21T12:30:41.001Z,6.25
2019-03-21T12:31:46.908Z,5.92
2019-03-21T12:32:53.741Z,5.85
2019-03-21T12:34:00.208Z,6.03
2019-03-21T12:35:07.181Z,5.65
2019-03-21T12:36:14.489Z,5.97
2019-03-21T12:37:20.551Z,6.55
2019-03-21T12:38:26.064Z,5.60
2019-03-21T12:39:31.945Z,7.25
2019-03-21T12:40:38.886Z,6.22
2019-03-21T12:41:44.392Z,5.70
2019-03-21T12:42:50.728Z,6.50
2019-03-21T12:43:56.494Z,6.45
2019-03-21T12:45:03.316Z,6.72
2019-03-21T12:46:09.319Z,7.70
2019-03-21T12:47:15.433Z,7.83
2019-03-21T12:48:22.079Z,7.00
2019-03-21T12:49:28.103Z,6.75
2019-03-21T12:50:34.185Z,5.78
2019-03-21T12:51:41.214Z,7.10
2019-03-21T12:52:47.267Z,6.95
2019-03-21T12:53:53.606Z,7.15
2019-03-21T12:54:59.702Z,7.30
2019-03-21T12:56:05.768Z,6.90
2019-03-21T12:57:11.509Z,9.45
2019-03-21T12:58:17.263Z,6.83
2019-03-21T12:59:24.089Z,7.65
2019-03-21T13:00:46.007Z,7.55
2019-03-21T13:01:52.853Z,8.35
2019-03-21T13:02:58.613Z,7.20
2019-03-21T13:04:04.148Z,7.45
2019-03-21T13:05:11.535Z,8.30
2019-03-21T13:06:18.361Z,7.75
2019-03-21T13:07:24.501Z,6.15
2019-03-21T13:08:34.106Z,9.43
2019-03-21T13:09:38.271Z,9.80
2019-03-21T13:10:45.487Z,6.20
2019-03-21T13:11:51.294Z,6.45
2019-03-21T13:12:57.272Z,6.37
2019-03-21T13:14:03.434Z,6.78
2019-03-21T13:15:09.555Z,6.72
2019-03-21T13:16:16.129Z,7.03
2019-03-21T13:17:22.182Z,7.85
2019-03-21T13:18:28.209Z,9.20
2019-03-21T13:19:34.868Z,8.08
2019-03-21T13:20:40.892Z,8.60
2019-03-21T13:21:47.136Z,9.35
2019-03-21T13:22:54.042Z,10.05
2019-03-21T13:24:00.107Z,7.92
2019-03-21T13:25:05.942Z,8.83
2019-03-21T13:26:12.009Z,7.92
2019-03-21T13:27:17.749Z,8.93
2019-03-21T13:28:25.438Z,7.92
2019-03-21T13:29:32.378Z,7.72
2019-03-21T13:30:38.537Z,7.90
2019-03-21T13:31:44.921Z,8.08
2019-03-21T13:32:52.613Z,7.47
2019-03-21T13:34:00.477Z,8.53
2019-03-21T13:35:06.566Z,8.35
2019-03-21T13:36:12.555Z,9.50
2019-03-21T13:37:19.441Z,9.23
2019-03-21T13:38:26.420Z,8.68
2019-03-21T13:39:32.964Z,8.20
2019-03-21T13:40:39.610Z,11.85
2019-03-21T13:41:46.559Z,9.95
2019-03-21T13:42:52.331Z,11.45
2019-03-21T13:43:58.731Z,10.03
2019-03-21T13:45:04.266Z,9.13
2019-03-21T13:46:10.308Z,8.50
2019-03-21T13:47:16.144Z,9.15
2019-03-21T13:48:22.709Z,9.45
2019-03-21T13:49:29.303Z,9.45
2019-03-21T13:50:35.443Z,9.13
2019-03-21T13:51:41.544Z,9.40
2019-03-21T13:52:47.915Z,10.90
2019-03-21T13:53:54.218Z,10.40
2019-03-21T13:55:00.499Z,9.65
2019-03-21T13:56:08.251Z,10.28
2019-03-21T13:57:14.970Z,10.18
2019-03-21T13:58:21.316Z,10.20
2019-03-21T13:59:27.368Z,9.00
2019-03-21T14:00:33.470Z,8.83
2019-03-21T14:01:39.801Z,8.60
2019-03-21T14:02:46.609Z,8.33
2019-03-21T14:03:52.830Z,11.65
2019-03-21T14:04:58.997Z,9.23
2019-03-21T14:06:06.011Z,9.98
2019-03-21T14:07:12.040Z,10.63
2019-03-21T14:08:18.088Z,9.03
2019-03-21T14:09:24.798Z,9.88
2019-03-21T14:10:32.428Z,8.55
2019-03-21T14:11:38.601Z,9.88
2019-03-21T14:12:44.798Z,9.28
2019-03-21T14:13:51.372Z,10.68
2019-03-21T14:15:01.200Z,7.87
2019-03-21T14:16:06.966Z,8.00
2019-03-21T14:17:21.553Z,9.88
2019-03-21T14:18:22.456Z,9.25
2019-03-21T14:19:28.478Z,10.58
2019-03-21T14:20:34.571Z,8.78
2019-03-21T14:21:40.081Z,9.88
2019-03-21T14:22:45.875Z,10.88
2019-03-21T14:23:52.402Z,9.60
2019-03-21T14:24:58.757Z,9.58
2019-03-21T14:26:04.553Z,14.45
2019-03-21T14:27:10.893Z,11.63
2019-03-21T14:28:17.415Z,10.43
2019-03-21T14:29:24.043Z,11.12
2019-03-21T14:30:29.793Z,12.20
2019-03-21T14:31:35.631Z,10.05