createdAt,value
2023-03-19T00:01:13.031Z,14.47
2023-03-19T00:03:43.582Z,18.60
2023-03-19T00:06:12.684Z,23.30
2023-03-19T00:08:41.947Z,13.13
2023-03-19T00:11:13.209Z,15.63
2023-03-19T00:13:42.433Z,20.77
2023-03-19T00:16:11.497Z,14.83
2023-03-19T00:18:41.939Z,15.93
2023-03-19T00:21:11.124Z,17.33
2023-03-19T00:23:40.155Z,16.30
2023-03-19T00:26:09.691Z,12.73
2023-03-19T00:28:40.091Z,13.40
2023-03-19T00:31:11.523Z,13.07
2023-03-19T00:33:42.711Z,13.87
2023-03-19T00:36:12.861Z,15.03
2023-03-19T00:38:42.467Z,10.10
2023-03-19T00:41:12.309Z,10.57
2023-03-19T00:43:42.066Z,14.77
2023-03-19T00:46:11.417Z,11.10
2023-03-19T00:48:42.182Z,11.37
2023-03-19T00:51:12.078Z,13.20
2023-03-19T00:53:42.722Z,11.37
2023-03-19T00:56:13.862Z,11.57
2023-03-19T00:58:43.190Z,13.10
2023-03-19T01:01:15.667Z,11.60
2023-03-19T01:03:47.378Z,10.07
2023-03-19T01:06:16.959Z,14.40
2023-03-19T01:08:45.979Z,12.07
2023-03-19T01:11:17.269Z,11.27
2023-03-19T01:13:46.609Z,14.60
2023-03-19T01:16:15.900Z,12.87
2023-03-19T01:18:46.536Z,15.40
2023-03-19T01:21:15.631Z,13.47
2023-03-19T01:23:48.626Z,12.47
2023-03-19T01:26:18.332Z,12.90
2023-03-19T01:28:48.542Z,14.80
2023-03-19T01:31:18.180Z,11.40
2023-03-19T01:34:21.538Z,10.73
2023-03-19T01:36:55.202Z,11.73
2023-03-19T01:39:30.792Z,11.53
2023-03-19T01:42:03.308Z,12.80
2023-03-19T01:44:58.600Z,12.27
2023-03-19T01:47:46.728Z,12.83
2023-03-19T01:50:31.397Z,14.00
2023-03-19T01:53:23.945Z,8.67
2023-03-19T01:56:04.138Z,9.80
2023-03-19T01:58:42.811Z,9.70
2023-03-19T02:01:43.222Z,11.80
2023-03-19T02:04:19.895Z,9.10
2023-03-19T02:06:50.428Z,12.67
2023-03-19T02:09:20.329Z,15.33
2023-03-19T02:11:49.436Z,10.47
2023-03-19T02:14:18.612Z,8.93
2023-03-19T02:16:47.706Z,12.07
2023-03-19T02:19:23.452Z,11.07
2023-03-19T02:21:56.571Z,11.33
2023-03-19T02:24:32.613Z,8.40
2023-03-19T02:27:10.219Z,8.07
2023-03-19T02:29:42.764Z,9.63
2023-03-19T02:32:12.841Z,9.50
2023-03-19T02:34:43.046Z,10.53
2023-03-19T02:37:17.473Z,9.00
2023-03-19T02:39:55.707Z,6.97
2023-03-19T02:42:28.731Z,10.00
2023-03-19T02:44:59.363Z,10.67
2023-03-19T02:47:28.809Z,12.97
2023-03-19T02:49:57.873Z,9.90
2023-03-19T02:52:28.039Z,11.30
2023-03-19T02:54:57.071Z,12.67
2023-03-19T02:57:28.257Z,12.07
2023-03-19T02:59:57.286Z,10.73
2023-03-19T03:02:27.251Z,13.40
2023-03-19T03:04:56.327Z,13.23
2023-03-19T03:07:27.553Z,11.60
2023-03-19T03:09:56.728Z,9.73
2023-03-19T03:12:27.162Z,11.87
2023-03-19T03:14:56.578Z,16.80
2023-03-19T03:17:25.644Z,12.53
2023-03-19T03:19:55.017Z,10.53
2023-03-19T03:22:24.236Z,16.00
2023-03-19T03:24:53.285Z,9.20
2023-03-19T03:27:22.692Z,12.77
2023-03-19T03:29:53.157Z,12.70
2023-03-19T03:32:22.330Z,12.77
2023-03-19T03:34:51.656Z,10.90
2023-03-19T03:37:20.725Z,10.80
2023-03-19T03:39:49.772Z,11.70
2023-03-19T03:42:20.052Z,13.23
2023-03-19T03:44:49.207Z,13.77
2023-03-19T03:47:20.002Z,12.83
2023-03-19T03:49:49.092Z,15.27
2023-03-19T03:52:18.507Z,12.60
2023-03-19T03:54:47.652Z,11.70
2023-03-19T03:57:16.784Z,13.63
2023-03-19T03:59:45.980Z,10.67
2023-03-19T04:02:15.401Z,10.40
2023-03-19T04:04:47.499Z,10.80
2023-03-19T04:07:16.724Z,9.70
2023-03-19T04:09:51.332Z,10.73
2023-03-19T04:12:20.953Z,11.73
2023-03-19T04:14:50.275Z,10.70
2023-03-19T04:17:19.660Z,10.77
2023-03-19T04:19:50.226Z,12.93
2023-03-19T04:22:19.493Z,9.23
2023-03-19T04:24:48.614Z,12.20
2023-03-19T04:27:17.780Z,8.07
2023-03-19T04:29:47.759Z,8.13
2023-03-19T04:32:19.301Z,8.17
2023-03-19T04:34:50.144Z,11.30
2023-03-19T04:37:19.285Z,8.10
2023-03-19T04:39:51.913Z,11.87
2023-03-19T04:42:21.110Z,12.10
2023-03-19T04:45:07.815Z,8.77
2023-03-19T04:47:37.412Z,8.27
2023-03-19T04:50:09.666Z,9.80
2023-03-19T04:52:39.267Z,11.90
2023-03-19T04:55:09.668Z,9.00
2023-03-19T04:57:50.802Z,7.63
2023-03-19T05:00:22.911Z,8.13
2023-03-19T05:02:52.199Z,9.23
2023-03-19T05:05:22.713Z,10.43
2023-03-19T05:07:51.837Z,9.10
2023-03-19T05:10:21.028Z,12.03
2023-03-19T05:12:50.412Z,6.83
2023-03-19T05:15:20.088Z,9.23
2023-03-19T05:17:59.655Z,9.67
2023-03-19T05:20:42.470Z,5.93
2023-03-19T05:23:19.545Z,8.43
2023-03-19T05:25:58.876Z,10.03
2023-03-19T05:28:47.916Z,10.90
2023-03-19T05:31:20.946Z,10.63
2023-03-19T05:33:53.450Z,12.20
2023-03-19T05:36:25.059Z,8.30
2023-03-19T05:39:00.245Z,8.27
2023-03-19T05:41:35.664Z,8.47
2023-03-19T05:44:07.812Z,10.40
2023-03-19T05:46:57.228Z,11.93
2023-03-19T05:49:29.034Z,6.63
2023-03-19T05:51:59.445Z,7.37
2023-03-19T05:54:28.660Z,7.77
2023-03-19T05:57:05.468Z,10.77
2023-03-19T05:59:44.426Z,7.73
2023-03-19T06:02:43.271Z,9.23
2023-03-19T06:05:27.344Z,8.67
2023-03-19T06:08:02.255Z,7.67
2023-03-19T06:10:54.668Z,8.03
2023-03-19T06:13:24.268Z,7.97
2023-03-19T06:15:59.910Z,9.13
2023-03-19T06:18:58.488Z,9.03
2023-03-19T06:21:29.652Z,8.10
2023-03-19T06:24:03.115Z,10.57
2023-03-19T06:26:37.276Z,9.17
2023-03-19T06:29:12.736Z,9.90
2023-03-19T06:31:43.356Z,8.63
2023-03-19T06:34:20.810Z,10.27
2023-03-19T06:36:50.490Z,11.37
2023-03-19T06:39:21.956Z,6.83
2023-03-19T06:41:51.317Z,8.67
2023-03-19T06:44:25.058Z,9.00
2023-03-19T06:46:54.052Z,6.93
2023-03-19T06:49:23.951Z,7.53
2023-03-19T06:51:53.025Z,8.40
2023-03-19T06:54:23.623Z,9.37
2023-03-19T06:56:52.669Z,9.60
2023-03-19T06:59:22.065Z,9.37
2023-03-19T07:01:52.862Z,7.57
2023-03-19T07:04:22.624Z,8.23
2023-03-19T07:06:52.708Z,8.23
2023-03-19T07:09:24.063Z,6.63
2023-03-19T07:11:54.276Z,8.70
2023-03-19T07:14:25.172Z,9.47
2023-03-19T07:16:55.252Z,9.57
2023-03-19T07:19:25.269Z,7.47
2023-03-19T07:21:55.379Z,9.50
2023-03-19T07:24:26.788Z,9.77
2023-03-19T07:26:57.079Z,11.07
2023-03-19T07:29:26.646Z,7.83
2023-03-19T07:31:56.708Z,9.53
2023-03-19T07:34:26.259Z,9.13
2023-03-19T07:36:55.282Z,6.80
2023-03-19T07:39:26.603Z,8.80
2023-03-19T07:41:55.910Z,8.63
2023-03-19T07:44:26.109Z,9.83
2023-03-19T07:46:55.190Z,10.13
2023-03-19T07:49:25.252Z,7.73
2023-03-19T07:51:54.292Z,7.10
2023-03-19T07:54:24.929Z,7.10
2023-03-19T07:56:54.010Z,9.43
2023-03-19T07:59:23.224Z,8.45
2023-03-19T08:01:52.371Z,7.50
2023-03-19T08:04:21.603Z,6.50
2023-03-19T08:06:50.657Z,8.35
2023-03-19T08:09:19.704Z,8.13
2023-03-19T08:11:50.482Z,7.13
2023-03-19T08:14:22.443Z,9.07
2023-03-19T08:16:51.739Z,4.85
2023-03-19T08:19:21.005Z,6.85
2023-03-19T08:21:50.060Z,5.30
2023-03-19T08:24:19.732Z,6.38
2023-03-19T08:26:50.799Z,6.15
2023-03-19T08:29:19.982Z,6.55
2023-03-19T08:31:49.004Z,5.63
2023-03-19T08:34:18.067Z,9.63
2023-03-19T08:36:47.278Z,5.03
2023-03-19T08:39:16.424Z,5.53
2023-03-19T08:41:45.508Z,8.13
2023-03-19T08:44:15.933Z,5.68
2023-03-19T08:46:45.290Z,4.90
2023-03-19T08:49:14.338Z,6.90
2023-03-19T08:51:43.500Z,7.05
2023-03-19T08:54:13.707Z,3.58
2023-03-19T08:56:42.750Z,7.47
2023-03-19T08:59:11.771Z,5.65
2023-03-19T09:01:42.190Z,5.68
2023-03-19T09:04:11.328Z,4.53
2023-03-19T09:06:40.929Z,5.43
2023-03-19T09:09:10.131Z,4.30
2023-03-19T09:11:39.332Z,5.20
2023-03-19T09:14:08.402Z,6.72
2023-03-19T09:16:37.517Z,4.78
2023-03-19T09:19:08.482Z,4.25
2023-03-19T09:21:38.008Z,5.75
2023-03-19T09:24:07.795Z,5.10
2023-03-19T09:26:37.016Z,3.88
2023-03-19T09:29:06.116Z,4.03
2023-03-19T09:31:36.257Z,3.80
2023-03-19T09:34:08.810Z,3.08
2023-03-19T09:36:38.395Z,2.75
2023-03-19T09:39:08.417Z,4.80
2023-03-19T09:41:45.445Z,4.03
2023-03-19T09:44:17.445Z,3.75
2023-03-19T09:46:53.262Z,2.90
2023-03-19T09:49:27.511Z,3.65
2023-03-19T09:52:00.179Z,3.60
2023-03-19T09:54:33.392Z,5.97
2023-03-19T09:57:03.171Z,1.45
2023-03-19T09:59:32.334Z,1.73
2023-03-19T10:02:25.336Z,2.67
2023-03-19T10:05:09.938Z,3.85
2023-03-19T10:07:59.637Z,4.47
2023-03-19T10:10:50.206Z,3.10
2023-03-19T10:13:30.823Z,3.17
2023-03-19T10:16:02.479Z,3.33
2023-03-19T10:18:35.861Z,1.88
2023-03-19T10:21:12.506Z,2.03
2023-03-19T10:23:46.652Z,1.88
2023-03-19T10:26:18.718Z,4.32
2023-03-19T10:28:57.970Z,1.95
2023-03-19T10:31:31.084Z,1.35
2023-03-19T10:34:35.832Z,1.60
2023-03-19T10:37:14.736Z,1.92
2023-03-19T10:39:45.364Z,3.50
2023-03-19T10:42:39.738Z,1.90
2023-03-19T10:45:22.047Z,4.47
2023-03-19T10:47:52.899Z,0.80
2023-03-19T10:50:28.667Z,2.33
2023-03-19T10:53:06.792Z,2.10
2023-03-19T10:55:36.419Z,2.67
2023-03-19T10:58:08.180Z,2.33
2023-03-19T11:00:37.348Z,3.35
2023-03-19T11:03:27.480Z,2.10
2023-03-19T11:06:06.867Z,1.13
2023-03-19T11:08:39.007Z,4.60
2023-03-19T11:11:08.107Z,3.13
2023-03-19T11:13:37.373Z,2.92
2023-03-19T11:16:06.819Z,4.75
2023-03-19T11:18:40.303Z,2.03
2023-03-19T11:21:22.465Z,1.30
2023-03-19T11:24:00.279Z,2.58
2023-03-19T11:26:29.454Z,2.45
2023-03-19T11:29:05.029Z,2.95
2023-03-19T11:31:40.255Z,2.08
2023-03-19T11:34:30.456Z,1.35
2023-03-19T11:37:10.233Z,1.67
2023-03-19T11:39:54.064Z,3.05
2023-03-19T11:42:46.351Z,3.75
2023-03-19T11:45:23.412Z,4.32
2023-03-19T11:48:03.694Z,2.63
2023-03-19T11:50:39.909Z,1.40
2023-03-19T11:53:19.271Z,3.80
2023-03-19T11:55:58.459Z,4.78
2023-03-19T11:58:53.851Z,2.60
2023-03-19T12:01:45.469Z,3.95
2023-03-19T12:04:30.816Z,2.67
2023-03-19T12:07:11.392Z,2.85
2023-03-19T12:09:49.805Z,2.60
2023-03-19T12:12:26.825Z,4.05
2023-03-19T12:15:09.673Z,3.53
2023-03-19T12:17:49.782Z,5.47
2023-03-19T12:20:34.152Z,3.28
2023-03-19T12:23:13.264Z,5.40
2023-03-19T12:26:00.188Z,4.22
2023-03-19T12:28:33.986Z,2.85
2023-03-19T12:31:29.338Z,4.25
2023-03-19T12:34:12.637Z,4.40
2023-03-19T12:36:49.732Z,8.48
2023-03-19T12:39:23.528Z,5.63
2023-03-19T12:41:56.176Z,5.55
2023-03-19T12:44:31.957Z,4.18
2023-03-19T12:47:06.054Z,3.90
2023-03-19T12:49:39.181Z,6.95
2023-03-19T12:52:19.825Z,4.85
2023-03-19T12:54:56.386Z,4.43
2023-03-19T12:57:33.240Z,5.63
2023-03-19T13:00:10.581Z,4.25
2023-03-19T13:02:45.329Z,4.38
2023-03-19T13:05:26.053Z,4.18
2023-03-19T13:08:03.543Z,4.20
2023-03-19T13:10:33.435Z,4.10
2023-03-19T13:13:07.427Z,6.15
2023-03-19T13:15:42.346Z,4.78
2023-03-19T13:18:25.953Z,4.00
2023-03-19T13:21:11.702Z,2.42
2023-03-19T13:23:44.001Z,4.75
2023-03-19T13:26:14.715Z,3.45
2023-03-19T13:29:01.521Z,2.90
2023-03-19T13:31:36.940Z,2.75
2023-03-19T13:34:08.796Z,2.80
2023-03-19T13:36:40.247Z,2.72
2023-03-19T13:39:17.024Z,4.10
2023-03-19T13:42:12.725Z,3.85
2023-03-19T13:44:44.026Z,8.45
2023-03-19T13:47:40.655Z,4.38
2023-03-19T13:50:27.302Z,4.78
2023-03-19T13:53:21.394Z,5.68
2023-03-19T13:55:54.989Z,5.10
2023-03-19T13:58:44.651Z,3.92
2023-03-19T14:01:33.460Z,4.95
2023-03-19T14:04:05.871Z,4.05
2023-03-19T14:06:39.763Z,5.28
2023-03-19T14:09:31.222Z,4.78
2023-03-19T14:12:21.918Z,5.03
2023-03-19T14:14:53.526Z,3.78
2023-03-19T14:17:26.445Z,6.07
2023-03-19T14:19:59.280Z,4.72
2023-03-19T14:22:36.756Z,3.10
2023-03-19T14:25:17.693Z,3.08
2023-03-19T14:27:49.466Z,3.53
2023-03-19T14:30:42.225Z,7.75
2023-03-19T14:33:21.074Z,9.25
2023-03-19T14:35:52.119Z,6.35
2023-03-19T14:38:33.041Z,4.32
2023-03-19T14:41:03.875Z,8.32
2023-03-19T14:44:02.053Z,6.60
2023-03-19T14:46:45.116Z,5.85
2023-03-19T14:49:50.945Z,5.95
2023-03-19T14:52:24.323Z,3.53
2023-03-19T14:54:57.082Z,3.58
2023-03-19T14:57:29.808Z,3.30
2023-03-19T14:59:58.872Z,7.75
2023-03-19T15:02:40.548Z,5.75
2023-03-19T15:05:15.381Z,6.90
2023-03-19T15:07:48.802Z,5.32
2023-03-19T15:10:20.694Z,30.73
2023-03-19T15:13:17.397Z,6.57
2023-03-19T15:16:11.321Z,7.28
2023-03-19T15:18:40.831Z,7.05
2023-03-19T15:21:10.196Z,6.60
2023-03-19T15:23:42.631Z,13.60
2023-03-19T15:26:12.374Z,8.45
2023-03-19T15:28:50.397Z,7.78
2023-03-19T15:31:31.950Z,11.43
2023-03-19T15:34:20.742Z,10.63
2023-03-19T15:36:54.525Z,8.07
2023-03-19T15:39:29.421Z,9.60
2023-03-19T15:42:01.942Z,15.60
2023-03-19T15:44:36.383Z,8.98
2023-03-19T15:47:11.556Z,8.68
2023-03-19T15:49:44.851Z,16.08
2023-03-19T15:52:18.792Z,13.43
2023-03-19T15:54:49.579Z,10.88
2023-03-19T15:57:19.783Z,36.30
2023-03-19T15:59:53.104Z,13.05
2023-03-19T16:02:29.326Z,12.05
2023-03-19T16:05:24.902Z,14.27
2023-03-19T16:07:56.515Z,14.10
2023-03-19T16:10:40.275Z,12.45
2023-03-19T16:13:29.594Z,16.70
2023-03-19T16:16:06.044Z,16.60
2023-03-19T16:18:45.533Z,13.98
2023-03-19T16:21:18.161Z,13.30
2023-03-19T16:23:52.406Z,13.57
2023-03-19T16:26:25.841Z,9.65
2023-03-19T16:29:18.667Z,13.60
2023-03-19T16:31:51.812Z,11.20
2023-03-19T16:34:42.161Z,12.70
2023-03-19T16:37:35.206Z,11.00
2023-03-19T16:40:31.272Z,11.85
2023-03-19T16:43:08.328Z,15.48
2023-03-19T16:45:37.803Z,11.57
2023-03-19T16:48:07.058Z,12.95
2023-03-19T16:50:38.554Z,15.57
2023-03-19T16:53:20.068Z,13.27
2023-03-19T16:55:49.600Z,18.30
2023-03-19T16:58:28.167Z,14.40
2023-03-19T17:00:57.402Z,16.60
2023-03-19T17:03:26.668Z,15.75
2023-03-19T17:05:55.856Z,14.53
2023-03-19T17:08:26.223Z,16.58
2023-03-19T17:10:56.250Z,16.45
2023-03-19T17:13:29.971Z,15.30
2023-03-19T17:16:02.344Z,17.10
2023-03-19T17:18:35.035Z,20.98
2023-03-19T17:21:09.671Z,18.03
2023-03-19T17:23:38.943Z,17.85
2023-03-19T17:26:16.493Z,18.77
2023-03-19T17:28:47.694Z,17.00
2023-03-19T17:31:26.506Z,16.27
2023-03-19T17:34:01.766Z,13.57
2023-03-19T17:36:31.307Z,17.97
2023-03-19T17:39:00.538Z,14.93
2023-03-19T17:41:35.557Z,18.80
2023-03-19T17:44:06.887Z,15.83
2023-03-19T17:46:40.682Z,23.37
2023-03-19T17:49:19.911Z,14.20
2023-03-19T17:51:49.067Z,19.13
2023-03-19T17:54:18.705Z,17.60
2023-03-19T17:56:47.962Z,17.90
2023-03-19T17:59:18.372Z,18.03
2023-03-19T18:01:48.072Z,18.47
2023-03-19T18:04:19.311Z,17.33
2023-03-19T18:06:51.633Z,26.47
2023-03-19T18:09:22.436Z,20.17
2023-03-19T18:11:52.285Z,18.63
2023-03-19T18:14:23.055Z,26.03
2023-03-19T18:16:52.620Z,22.53
2023-03-19T18:19:27.187Z,18.80
2023-03-19T18:21:59.167Z,26.43
2023-03-19T18:24:28.416Z,23.23
2023-03-19T18:26:57.748Z,29.20
2023-03-19T18:29:28.546Z,19.07
2023-03-19T18:32:03.871Z,22.73
2023-03-19T18:34:33.476Z,19.73
2023-03-19T18:37:02.617Z,20.77
2023-03-19T18:39:36.375Z,23.53
2023-03-19T18:42:05.869Z,29.00
2023-03-19T18:44:37.307Z,25.17
2023-03-19T18:47:06.742Z,29.77
2023-03-19T18:49:36.505Z,26.20
2023-03-19T18:52:05.867Z,26.57
2023-03-19T18:54:35.112Z,27.23
2023-03-19T18:57:04.445Z,23.03
2023-03-19T18:59:36.574Z,25.37
2023-03-19T19:02:29.753Z,22.57
2023-03-19T19:04:59.159Z,34.30
2023-03-19T19:07:28.341Z,38.50
2023-03-19T19:09:57.629Z,45.30
2023-03-19T19:12:27.684Z,44.40
2023-03-19T19:14:59.629Z,40.80
2023-03-19T19:17:29.572Z,37.03
2023-03-19T19:19:58.835Z,41.37
2023-03-19T19:22:29.754Z,38.43
2023-03-19T19:24:58.810Z,41.67
2023-03-19T19:27:28.074Z,37.80
2023-03-19T19:30:00.793Z,37.97
2023-03-19T19:32:32.265Z,39.07
2023-03-19T19:35:02.081Z,45.67
2023-03-19T19:37:31.225Z,39.53
2023-03-19T19:40:00.488Z,36.63
2023-03-19T19:42:30.482Z,39.30
2023-03-19T19:45:03.131Z,33.87
2023-03-19T19:47:34.695Z,39.30
2023-03-19T19:50:03.909Z,32.90
2023-03-19T19:52:33.154Z,30.27
2023-03-19T19:55:02.269Z,30.57
2023-03-19T19:57:31.431Z,27.93
2023-03-19T20:00:01.913Z,31.43
2023-03-19T20:02:31.475Z,32.03
2023-03-19T20:05:01.068Z,33.73
2023-03-19T20:07:30.531Z,30.03
2023-03-19T20:09:59.675Z,29.83
2023-03-19T20:12:34.051Z,37.03
2023-03-19T20:15:04.725Z,42.67
2023-03-19T20:17:33.877Z,42.40
2023-03-19T20:20:03.442Z,38.77
2023-03-19T20:22:33.489Z,41.80
2023-03-19T20:25:04.208Z,50.83
2023-03-19T20:27:34.539Z,47.73
2023-03-19T20:30:06.091Z,39.10
2023-03-19T20:32:37.012Z,42.23
2023-03-19T20:35:15.905Z,39.17
2023-03-19T20:37:45.040Z,43.37
2023-03-19T20:40:15.331Z,37.20
2023-03-19T20:42:47.121Z,41.87
2023-03-19T20:45:20.803Z,41.73
2023-03-19T20:47:52.686Z,40.83
2023-03-19T20:50:24.794Z,41.00
2023-03-19T20:52:55.339Z,35.17
2023-03-19T20:55:27.787Z,36.43
2023-03-19T20:57:58.268Z,39.67
2023-03-19T21:00:30.853Z,42.17
2023-03-19T21:03:01.837Z,35.67
2023-03-19T21:05:36.421Z,39.63
2023-03-19T21:08:07.289Z,34.83
2023-03-19T21:10:39.651Z,34.37
2023-03-19T21:13:13.325Z,30.77
2023-03-19T21:15:43.996Z,30.50
2023-03-19T21:18:13.663Z,35.03
2023-03-19T21:20:45.234Z,33.70
2023-03-19T21:23:19.687Z,29.60
2023-03-19T21:25:49.193Z,34.33
2023-03-19T21:28:24.811Z,30.47
2023-03-19T21:30:56.225Z,30.93
2023-03-19T21:33:26.948Z,29.10
2023-03-19T21:35:57.491Z,27.93
2023-03-19T21:38:27.256Z,29.87
2023-03-19T21:40:59.196Z,27.77
2023-03-19T21:43:33.999Z,24.83
2023-03-19T21:46:22.890Z,29.60
2023-03-19T21:48:53.623Z,29.13
2023-03-19T21:51:23.487Z,28.23
2023-03-19T21:53:52.990Z,27.53
2023-03-19T21:56:24.474Z,27.57
2023-03-19T21:58:54.618Z,26.40
2023-03-19T22:01:26.131Z,24.40
2023-03-19T22:03:56.432Z,28.33
2023-03-19T22:06:26.233Z,31.03
2023-03-19T22:08:55.436Z,23.33
2023-03-19T22:11:27.996Z,26.77
2023-03-19T22:14:04.045Z,24.93
2023-03-19T22:16:34.949Z,29.57
2023-03-19T22:19:04.330Z,23.43
2023-03-19T22:21:35.353Z,20.40
2023-03-19T22:24:04.601Z,25.67
2023-03-19T22:26:35.822Z,27.17
2023-03-19T22:29:07.588Z,22.93
2023-03-19T22:31:38.304Z,24.83
2023-03-19T22:34:07.516Z,26.53
2023-03-19T22:36:36.591Z,27.93
2023-03-19T22:39:06.415Z,24.47
2023-03-19T22:41:38.144Z,26.00
2023-03-19T22:44:10.181Z,25.50
2023-03-19T22:46:40.657Z,27.93
2023-03-19T22:49:16.411Z,26.13
2023-03-19T22:51:45.927Z,23.30
2023-03-19T22:54:15.605Z,32.37
2023-03-19T22:56:44.899Z,38.53
2023-03-19T22:59:13.995Z,29.37
2023-03-19T23:01:46.858Z,27.93
2023-03-19T23:04:20.151Z,29.93
2023-03-19T23:06:49.646Z,31.87
2023-03-19T23:09:21.342Z,27.23
2023-03-19T23:11:50.485Z,28.87
2023-03-19T23:14:29.725Z,29.70
2023-03-19T23:17:03.191Z,26.53
2023-03-19T23:19:34.698Z,33.93
2023-03-19T23:22:06.669Z,30.83
2023-03-19T23:24:35.783Z,30.83
2023-03-19T23:27:05.298Z,29.00
2023-03-19T23:29:39.754Z,30.70
2023-03-19T23:32:11.755Z,33.70
2023-03-19T23:34:56.401Z,34.83
2023-03-19T23:37:28.625Z,34.37
2023-03-19T23:39:57.884Z,37.90
2023-03-19T23:42:29.663Z,31.07
2023-03-19T23:45:03.309Z,31.80
2023-03-19T23:47:34.443Z,41.70
2023-03-19T23:50:03.684Z,40.50
2023-03-19T23:52:32.714Z,41.60
2023-03-19T23:55:01.729Z,47.77
2023-03-19T23:57:30.914Z,40.90
