createdAt,value
2018-12-14T00:00:31.120Z,-0.20
2018-12-14T00:02:58.692Z,-0.20
2018-12-14T00:05:29.435Z,-0.20
2018-12-14T00:07:56.887Z,-0.20
2018-12-14T00:10:24.351Z,-0.20
2018-12-14T00:12:51.839Z,-0.20
2018-12-14T00:15:22.619Z,-0.20
2018-12-14T00:17:50.068Z,-0.20
2018-12-14T00:20:17.587Z,-0.20
2018-12-14T00:22:45.038Z,-0.20
2018-12-14T00:25:12.589Z,-0.10
2018-12-14T00:27:40.060Z,-0.20
2018-12-14T00:30:07.724Z,-0.20
2018-12-14T00:32:35.158Z,-0.20
2018-12-14T00:35:02.671Z,-0.20
2018-12-14T00:37:33.416Z,-0.20
2018-12-14T00:40:00.898Z,-0.20
2018-12-14T00:42:28.344Z,-0.20
2018-12-14T00:44:55.802Z,-0.10
2018-12-14T00:47:26.460Z,-0.10
2018-12-14T00:49:53.927Z,-0.10
2018-12-14T00:52:21.371Z,-0.20
2018-12-14T00:54:48.863Z,-0.20
2018-12-14T00:57:19.807Z,-0.20
2018-12-14T00:59:47.279Z,-0.20
2018-12-14T01:02:20.218Z,-0.10
2018-12-14T01:04:47.684Z,-0.20
2018-12-14T01:07:18.466Z,-0.20
2018-12-14T01:09:45.963Z,-0.20
2018-12-14T01:12:13.409Z,-0.20
2018-12-14T01:14:40.863Z,-0.20
2018-12-14T01:17:11.475Z,-0.20
2018-12-14T01:19:38.983Z,-0.20
2018-12-14T01:22:06.432Z,-0.10
2018-12-14T01:24:33.934Z,-0.20
2018-12-14T01:27:04.431Z,-0.20
2018-12-14T01:29:31.891Z,-0.30
2018-12-14T01:31:59.400Z,-0.30
2018-12-14T01:34:26.939Z,-0.20
2018-12-14T01:36:58.015Z,-0.30
2018-12-14T01:39:25.480Z,-0.20
2018-12-14T01:42:04.685Z,-0.20
2018-12-14T01:44:28.628Z,-0.30
2018-12-14T01:46:59.327Z,-0.20
2018-12-14T01:49:26.817Z,-0.20
2018-12-14T01:51:54.323Z,-0.20
2018-12-14T01:54:21.816Z,-0.20
2018-12-14T01:56:52.291Z,-0.30
2018-12-14T01:59:19.764Z,-0.30
2018-12-14T02:01:47.309Z,-0.30
2018-12-14T02:04:14.763Z,-0.30
2018-12-14T02:06:45.284Z,-0.20
2018-12-14T02:09:12.719Z,-0.30
2018-12-14T02:11:40.232Z,-0.20
2018-12-14T02:14:07.772Z,-0.20
2018-12-14T02:16:38.402Z,-0.20
2018-12-14T02:19:11.931Z,-0.20
2018-12-14T02:21:45.516Z,-0.20
2018-12-14T02:24:12.955Z,-0.30
2018-12-14T02:26:43.641Z,-0.10
2018-12-14T02:29:11.101Z,-0.20
2018-12-14T02:31:38.566Z,-0.20
2018-12-14T02:34:06.008Z,-0.20
2018-12-14T02:36:36.826Z,-0.10
2018-12-14T02:39:05.132Z,-0.20
2018-12-14T02:41:32.617Z,-0.20
2018-12-14T02:44:00.064Z,-0.10
2018-12-14T02:46:31.138Z,-0.10
2018-12-14T02:48:58.642Z,0.00
2018-12-14T02:51:26.148Z,-0.10
2018-12-14T02:53:53.615Z,-0.10
2018-12-14T02:56:24.906Z,-0.20
2018-12-14T02:58:52.365Z,-0.10
2018-12-14T03:01:19.852Z,-0.20
2018-12-14T03:03:47.307Z,-0.10
2018-12-14T03:06:17.868Z,0.00
2018-12-14T03:08:45.357Z,0.00
2018-12-14T03:11:12.809Z,0.00
2018-12-14T03:13:43.199Z,0.00
2018-12-14T03:16:14.507Z,0.00
2018-12-14T03:18:41.965Z,-0.10
2018-12-14T03:21:09.430Z,-0.10
2018-12-14T03:23:36.869Z,0.00
2018-12-14T03:26:07.783Z,-0.20
2018-12-14T03:28:35.260Z,-0.10
2018-12-14T03:31:02.705Z,-0.10
2018-12-14T03:33:30.248Z,-0.10
2018-12-14T03:36:00.699Z,-0.10
2018-12-14T03:38:28.161Z,-0.20
2018-12-14T03:40:55.618Z,-0.20
2018-12-14T03:43:23.080Z,-0.10
2018-12-14T03:45:53.667Z,-0.20
2018-12-14T03:48:21.115Z,-0.20
2018-12-14T03:50:48.580Z,-0.20
2018-12-14T03:53:16.057Z,-0.20
2018-12-14T03:55:46.524Z,0.00
2018-12-14T03:58:14.104Z,-0.10
2018-12-14T04:00:41.636Z,-0.20
2018-12-14T04:03:09.243Z,-0.20
2018-12-14T04:05:39.843Z,-0.30
2018-12-14T04:08:07.330Z,-0.20
2018-12-14T04:10:34.875Z,-0.30
2018-12-14T04:13:02.340Z,-0.30
2018-12-14T04:15:33.639Z,-0.30
2018-12-14T04:18:01.089Z,-0.30
2018-12-14T04:20:28.590Z,-0.20
2018-12-14T04:22:56.119Z,-0.30
2018-12-14T04:25:29.281Z,-0.20
2018-12-14T04:28:02.878Z,-0.30
2018-12-14T04:30:30.330Z,-0.30
2018-12-14T04:32:57.771Z,-0.30
2018-12-14T04:35:28.452Z,-0.30
2018-12-14T04:37:55.896Z,-0.30
2018-12-14T04:40:23.381Z,-0.30
2018-12-14T04:42:50.961Z,-0.30
2018-12-14T04:45:21.391Z,-0.30
2018-12-14T04:47:52.070Z,-0.30
2018-12-14T04:50:23.070Z,-0.30
2018-12-14T04:52:50.529Z,-0.30
2018-12-14T04:55:20.921Z,-0.30
2018-12-14T04:57:48.373Z,-0.30
2018-12-14T05:00:15.840Z,-0.40
2018-12-14T05:02:43.285Z,-0.30
2018-12-14T05:05:11.595Z,-0.30
2018-12-14T05:07:39.081Z,-0.40
2018-12-14T05:10:06.663Z,-0.30
2018-12-14T05:12:34.120Z,-0.30
2018-12-14T05:15:01.585Z,-0.40
2018-12-14T05:17:32.668Z,-0.40
2018-12-14T05:20:00.104Z,-0.40
2018-12-14T05:22:27.560Z,-0.30
2018-12-14T05:24:55.003Z,-0.30
2018-12-14T05:27:28.802Z,-0.30
2018-12-14T05:30:02.409Z,-0.40
2018-12-14T05:32:33.231Z,-0.40
2018-12-14T05:35:03.935Z,-0.40
2018-12-14T05:37:37.520Z,-0.30
2018-12-14T05:40:08.579Z,-0.30
2018-12-14T05:42:36.035Z,-0.40
2018-12-14T05:45:03.727Z,-0.40
2018-12-14T05:47:34.811Z,-0.40
2018-12-14T05:50:02.296Z,-0.40
2018-12-14T05:52:32.957Z,-0.40
2018-12-14T05:55:00.466Z,-0.40
2018-12-14T05:57:30.965Z,-0.40
2018-12-14T06:00:05.661Z,-0.30
2018-12-14T06:02:36.045Z,-0.30
2018-12-14T06:05:03.868Z,-0.40
2018-12-14T06:07:34.247Z,-0.30
2018-12-14T06:10:01.725Z,-0.30
2018-12-14T06:12:29.252Z,-0.40
2018-12-14T06:14:56.695Z,-0.40
2018-12-14T06:17:27.158Z,-0.40
2018-12-14T06:19:54.712Z,-0.40
2018-12-14T06:22:22.159Z,-0.40
2018-12-14T06:24:49.598Z,-0.30
2018-12-14T06:27:20.072Z,-0.40
2018-12-14T06:29:47.511Z,-0.40
2018-12-14T06:32:15.015Z,-0.40
2018-12-14T06:34:42.475Z,-0.40
2018-12-14T06:37:13.395Z,-0.40
2018-12-14T06:39:40.852Z,-0.40
2018-12-14T06:42:08.523Z,-0.40
2018-12-14T06:44:35.967Z,-0.40
2018-12-14T06:47:07.038Z,-0.40
2018-12-14T06:49:34.495Z,-0.40
2018-12-14T06:52:01.976Z,-0.40
2018-12-14T06:54:29.433Z,-0.40
2018-12-14T06:57:00.188Z,-0.40
2018-12-14T06:59:27.645Z,-0.40
2018-12-14T07:07:21.783Z,-0.40
2018-12-14T07:09:49.259Z,-0.40
2018-12-14T07:12:16.800Z,-0.30
2018-12-14T07:14:44.244Z,-0.40
2018-12-14T07:17:15.151Z,-0.40
2018-12-14T07:19:42.634Z,-0.40
2018-12-14T07:22:10.057Z,-0.40
2018-12-14T07:24:37.523Z,-0.40
2018-12-14T07:27:08.007Z,-0.40
2018-12-14T07:29:35.495Z,-0.40
2018-12-14T07:32:02.945Z,-0.30
2018-12-14T07:34:30.387Z,-0.30
2018-12-14T07:37:01.280Z,-0.40
2018-12-14T07:39:28.741Z,-0.30
2018-12-14T07:41:56.175Z,-0.40
2018-12-14T07:44:23.676Z,-0.40
2018-12-14T07:46:54.391Z,-0.30
2018-12-14T07:49:21.876Z,-0.40
2018-12-14T07:51:49.316Z,-0.40
2018-12-14T07:54:16.767Z,-0.40
2018-12-14T07:56:47.581Z,-0.30
2018-12-14T07:59:15.080Z,-0.20
2018-12-14T08:01:42.561Z,-0.30
2018-12-14T08:04:10.010Z,-0.30
2018-12-14T08:06:43.273Z,-0.40
2018-12-14T08:09:16.919Z,-0.40
2018-12-14T08:11:44.395Z,-0.30
2018-12-14T08:14:11.879Z,-0.30
2018-12-14T08:16:42.632Z,-0.30
2018-12-14T08:19:10.093Z,-0.30
2018-12-14T08:21:37.532Z,-0.30
2018-12-14T08:24:05.010Z,-0.40
2018-12-14T08:26:35.869Z,-0.40
2018-12-14T08:29:03.353Z,-0.30
2018-12-14T08:31:30.791Z,-0.30
2018-12-14T08:33:58.247Z,-0.30
2018-12-14T08:36:29.108Z,-0.30
2018-12-14T08:38:56.611Z,-0.30
2018-12-14T08:41:24.084Z,-0.30
2018-12-14T08:43:51.579Z,-0.30
2018-12-14T08:46:22.170Z,-0.30
2018-12-14T08:48:49.636Z,-0.20
2018-12-14T08:51:17.315Z,-0.30
2018-12-14T08:53:44.793Z,-0.40
2018-12-14T08:56:15.369Z,-0.30
2018-12-14T08:58:42.851Z,-0.30
2018-12-14T09:01:10.281Z,-0.30
2018-12-14T09:03:37.732Z,-0.20
2018-12-14T09:06:08.520Z,-0.20
2018-12-14T09:08:35.964Z,-0.20
2018-12-14T09:11:03.452Z,-0.20
2018-12-14T09:13:30.908Z,-0.20
2018-12-14T09:16:02.116Z,-0.20
2018-12-14T09:18:29.560Z,-0.20
2018-12-14T09:21:00.979Z,-0.20
2018-12-14T09:23:26.451Z,-0.10
2018-12-14T09:25:57.343Z,-0.10
2018-12-14T09:28:24.800Z,-0.10
2018-12-14T09:30:52.251Z,-0.10
2018-12-14T09:33:19.751Z,-0.20
2018-12-14T09:35:50.468Z,-0.10
2018-12-14T09:38:17.940Z,-0.20
2018-12-14T09:40:45.407Z,-0.10
2018-12-14T09:43:12.844Z,-0.10
2018-12-14T09:45:43.599Z,-0.10
2018-12-14T09:48:11.047Z,-0.10
2018-12-14T09:50:38.507Z,-0.10
2018-12-14T09:53:06.006Z,-0.10
2018-12-14T09:55:36.705Z,-0.10
2018-12-14T09:58:04.160Z,0.00
2018-12-14T10:00:31.616Z,0.00
2018-12-14T10:02:59.104Z,-0.10
2018-12-14T10:05:29.720Z,-0.10
2018-12-14T10:07:57.164Z,-0.10
2018-12-14T10:10:24.644Z,-0.10
2018-12-14T10:12:52.104Z,-0.10
2018-12-14T10:15:22.472Z,-0.10
2018-12-14T10:17:49.907Z,0.00
2018-12-14T10:20:17.388Z,0.00
2018-12-14T10:22:44.863Z,0.00
2018-12-14T10:25:13.188Z,0.00
2018-12-14T10:27:40.624Z,0.00
2018-12-14T10:30:09.141Z,0.00
2018-12-14T10:32:36.579Z,-0.10
2018-12-14T10:35:07.275Z,0.00
2018-12-14T10:37:34.715Z,-0.10
2018-12-14T10:40:02.215Z,0.00
2018-12-14T10:42:29.647Z,0.00
2018-12-14T10:44:57.099Z,0.00
2018-12-14T10:47:28.131Z,0.00
2018-12-14T10:49:55.576Z,-0.10
2018-12-14T10:52:23.020Z,-0.10
2018-12-14T10:54:50.534Z,0.00
2018-12-14T10:57:21.177Z,0.00
2018-12-14T10:59:48.608Z,0.00
2018-12-14T11:02:16.084Z,0.00
2018-12-14T11:04:43.533Z,0.00
2018-12-14T11:07:13.999Z,0.00
2018-12-14T11:09:41.474Z,0.00
2018-12-14T11:12:08.939Z,0.00
2018-12-14T11:14:36.376Z,0.00
2018-12-14T11:17:06.758Z,0.00
2018-12-14T11:19:34.193Z,0.00
2018-12-14T11:22:01.721Z,0.00
2018-12-14T11:24:29.182Z,0.00
2018-12-14T11:26:59.735Z,0.00
2018-12-14T11:29:27.195Z,0.00
2018-12-14T11:31:55.475Z,0.00
2018-12-14T11:34:22.899Z,0.00
2018-12-14T11:36:54.115Z,0.00
2018-12-14T11:39:21.552Z,0.10
2018-12-14T11:41:49.136Z,0.10
2018-12-14T11:44:20.619Z,0.10
2018-12-14T11:46:48.923Z,0.00
2018-12-14T11:49:16.355Z,0.00
2018-12-14T11:51:43.803Z,-0.10
2018-12-14T11:54:11.244Z,-0.10
2018-12-14T11:56:41.616Z,0.00
2018-12-14T11:59:09.052Z,0.00
2018-12-14T12:01:36.496Z,0.00
2018-12-14T12:04:03.946Z,0.00
2018-12-14T12:06:34.907Z,0.10
2018-12-14T12:09:02.349Z,0.00
2018-12-14T12:11:29.801Z,0.10
2018-12-14T12:13:57.238Z,0.00
2018-12-14T12:16:28.150Z,0.00
2018-12-14T12:18:55.564Z,0.00
2018-12-14T12:21:23.048Z,0.00
2018-12-14T12:23:55.324Z,0.00
2018-12-14T12:26:23.293Z,-0.10
2018-12-14T12:28:50.731Z,-0.10
2018-12-14T12:31:18.197Z,-0.10
2018-12-14T12:33:45.631Z,0.00
2018-12-14T12:36:16.123Z,0.00
2018-12-14T12:38:43.552Z,0.00
2018-12-14T12:41:11.044Z,0.00
2018-12-14T12:43:38.481Z,0.00
2018-12-14T12:46:09.519Z,-0.10
2018-12-14T12:48:36.992Z,-0.10
2018-12-14T12:51:04.497Z,-0.10
2018-12-14T12:53:31.940Z,-0.10
2018-12-14T12:56:02.352Z,-0.10
2018-12-14T12:58:29.800Z,-0.10
2018-12-14T13:00:57.352Z,-0.10
2018-12-14T13:03:24.792Z,-0.10
2018-12-14T13:05:55.545Z,-0.10
2018-12-14T13:08:23.015Z,-0.10
2018-12-14T13:10:50.464Z,-0.10
2018-12-14T13:13:17.930Z,-0.10
2018-12-14T13:15:48.885Z,0.00
2018-12-14T13:18:16.354Z,0.00
2018-12-14T13:20:43.805Z,0.00
2018-12-14T13:23:11.319Z,-0.10
2018-12-14T13:25:41.968Z,-0.10
2018-12-14T13:28:09.535Z,-0.10
2018-12-14T13:30:37.348Z,-0.10
2018-12-14T13:33:04.998Z,-0.10
2018-12-14T13:35:35.968Z,-0.10
2018-12-14T13:38:06.495Z,-0.10
2018-12-14T13:40:34.038Z,-0.10
2018-12-14T13:43:01.595Z,-0.10
2018-12-14T13:45:32.963Z,-0.10
2018-12-14T13:48:00.529Z,-0.10
2018-12-14T13:50:28.027Z,-0.10
2018-12-14T13:52:55.512Z,-0.10
2018-12-14T13:55:29.632Z,-0.10
2018-12-14T13:57:57.093Z,-0.10
2018-12-14T14:00:24.893Z,-0.10
2018-12-14T14:02:52.405Z,-0.10
2018-12-14T14:05:23.482Z,-0.10
2018-12-14T14:07:50.941Z,-0.10
2018-12-14T14:10:19.804Z,-0.20
2018-12-14T14:12:47.307Z,-0.10
2018-12-14T14:15:20.791Z,-0.10
2018-12-14T14:17:44.879Z,-0.10
2018-12-14T14:20:12.914Z,-0.10
2018-12-14T14:22:40.438Z,-0.10
2018-12-14T14:25:07.934Z,-0.10
2018-12-14T14:27:35.549Z,-0.10
2018-12-14T14:30:03.096Z,0.00
2018-12-14T14:32:30.568Z,-0.10
2018-12-14T14:34:58.048Z,0.00
2018-12-14T14:37:29.235Z,0.00
2018-12-14T14:39:56.717Z,-0.10
2018-12-14T14:42:24.251Z,-0.10
2018-12-14T14:44:51.723Z,-0.10
2018-12-14T14:47:25.182Z,-0.10
2018-12-14T14:49:52.622Z,-0.10
2018-12-14T14:52:20.132Z,-0.10
2018-12-14T14:54:47.756Z,-0.20
2018-12-14T14:57:21.191Z,-0.10
2018-12-14T14:59:48.672Z,-0.10
2018-12-14T15:02:16.151Z,-0.20
2018-12-14T15:04:43.593Z,-0.10
2018-12-14T15:07:14.412Z,-0.20
2018-12-14T15:09:47.791Z,-0.20
2018-12-14T15:12:15.255Z,-0.20
2018-12-14T15:14:42.736Z,-0.20
2018-12-14T15:17:13.288Z,-0.20
2018-12-14T15:19:40.746Z,-0.20
2018-12-14T15:22:08.191Z,-0.20
2018-12-14T15:24:35.655Z,-0.20
2018-12-14T15:27:06.232Z,-0.20
2018-12-14T15:29:33.718Z,-0.20
2018-12-14T15:32:01.476Z,-0.20
2018-12-14T15:34:28.945Z,-0.20
2018-12-14T15:36:59.928Z,-0.20
2018-12-14T15:39:27.413Z,-0.20
2018-12-14T15:41:54.860Z,-0.20
2018-12-14T15:44:22.340Z,-0.30
2018-12-14T15:46:53.320Z,-0.20
2018-12-14T15:52:13.503Z,-0.30
2018-12-14T15:54:40.975Z,-0.30
2018-12-14T15:57:08.417Z,-0.30
2018-12-14T15:59:39.709Z,-0.30
2018-12-14T16:02:13.251Z,-0.30
2018-12-14T16:04:40.702Z,-0.30
2018-12-14T16:07:11.463Z,-0.30
2018-12-14T16:09:41.888Z,-0.30
2018-12-14T16:12:09.367Z,-0.30
2018-12-14T16:14:36.856Z,-0.30
2018-12-14T16:17:04.333Z,-0.30
2018-12-14T16:19:34.819Z,-0.30
2018-12-14T16:22:02.337Z,-0.40
2018-12-14T16:24:29.910Z,-0.40
2018-12-14T16:26:57.415Z,-0.30
2018-12-14T16:29:31.408Z,-0.30
2018-12-14T16:32:05.072Z,-0.30
2018-12-14T16:34:38.699Z,-0.20
2018-12-14T16:37:06.190Z,-0.30
2018-12-14T16:39:36.991Z,-0.30
2018-12-14T16:42:10.306Z,-0.30
2018-12-14T16:44:41.509Z,-0.30
2018-12-14T16:47:08.946Z,-0.40
2018-12-14T16:49:39.507Z,-0.30
2018-12-14T16:52:06.984Z,-0.30
2018-12-14T16:54:34.517Z,-0.30
2018-12-14T16:57:01.977Z,-0.30
2018-12-14T16:59:33.260Z,-0.30
2018-12-14T17:02:00.788Z,-0.30
2018-12-14T17:04:28.262Z,-0.30
2018-12-14T17:06:55.738Z,-0.30
2018-12-14T17:09:26.209Z,-0.30
2018-12-14T17:11:53.646Z,-0.30
2018-12-14T17:14:21.166Z,-0.30
2018-12-14T17:16:48.608Z,-0.30
2018-12-14T17:19:19.395Z,-0.30
2018-12-14T17:21:46.838Z,-0.30
2018-12-14T17:24:14.287Z,-0.30
2018-12-14T17:26:41.794Z,-0.30
2018-12-14T17:29:12.467Z,-0.40
2018-12-14T17:31:39.908Z,-0.40
2018-12-14T17:34:07.485Z,-0.30
2018-12-14T17:36:34.915Z,-0.30
2018-12-14T17:39:02.361Z,-0.40
2018-12-14T17:41:29.792Z,-0.40
2018-12-14T17:43:57.862Z,-0.40
2018-12-14T17:46:25.286Z,-0.40
2018-12-14T17:48:52.774Z,-0.30
2018-12-14T17:51:23.185Z,-0.40
2018-12-14T17:53:50.643Z,-0.40
2018-12-14T17:56:18.087Z,-0.40
2018-12-14T17:58:45.551Z,-0.40
2018-12-14T18:01:16.254Z,-0.40
2018-12-14T18:03:43.716Z,-0.30
2018-12-14T18:06:11.171Z,-0.30
2018-12-14T18:08:38.611Z,-0.40
2018-12-14T18:11:09.168Z,-0.40
2018-12-14T18:13:36.643Z,-0.40
2018-12-14T18:16:04.311Z,-0.40
2018-12-14T18:18:31.777Z,-0.30
2018-12-14T18:21:02.847Z,-0.30
2018-12-14T18:23:30.295Z,-0.30
2018-12-14T18:25:57.752Z,-0.30
2018-12-14T18:28:25.187Z,-0.30
2018-12-14T18:30:58.906Z,-0.30
2018-12-14T18:33:26.364Z,-0.30
2018-12-14T18:35:53.855Z,-0.30
2018-12-14T18:38:21.347Z,-0.40
2018-12-14T18:48:20.693Z,-0.30
2018-12-14T18:50:51.474Z,-0.30
2018-12-14T18:53:18.906Z,-0.40
2018-12-14T18:55:47.226Z,-0.40
2018-12-14T18:58:15.334Z,-0.40
2018-12-14T19:00:46.695Z,-0.40
2018-12-14T19:03:14.131Z,-0.40
2018-12-14T19:05:42.357Z,-0.40
2018-12-14T19:08:09.791Z,-0.40
2018-12-14T19:10:40.994Z,-0.40
2018-12-14T19:13:09.654Z,-0.30
2018-12-14T19:15:37.511Z,-0.30
2018-12-14T19:18:04.982Z,-0.40
2018-12-14T19:20:36.200Z,-0.40
2018-12-14T19:23:04.294Z,-0.40
2018-12-14T19:25:33.642Z,-0.40
2018-12-14T19:28:01.057Z,-0.40
2018-12-14T19:30:34.971Z,-0.40
2018-12-14T19:33:02.956Z,-0.40
2018-12-14T19:35:30.427Z,-0.40
2018-12-14T19:37:57.872Z,-0.40
2018-12-14T19:40:29.707Z,-0.40
2018-12-14T19:42:57.851Z,-0.40
2018-12-14T19:45:25.321Z,-0.20
2018-12-14T19:47:52.779Z,-0.20
2018-12-14T19:50:26.392Z,-0.30
2018-12-14T19:52:53.824Z,-0.30
2018-12-14T19:55:21.847Z,-0.30
2018-12-14T19:57:50.083Z,-0.30
2018-12-14T20:00:20.491Z,-0.40
2018-12-14T20:02:49.695Z,-0.40
2018-12-14T20:05:17.479Z,-0.40
2018-12-14T20:07:44.916Z,-0.40
2018-12-14T20:10:15.422Z,-0.40
2018-12-14T20:12:42.859Z,-0.40
2018-12-14T20:15:10.426Z,-0.30
2018-12-14T20:17:37.926Z,-0.40
2018-12-14T20:20:09.271Z,-0.50
2018-12-14T20:22:36.717Z,-0.40
2018-12-14T20:25:05.410Z,-0.40
2018-12-14T20:27:33.834Z,-0.40
2018-12-14T20:30:07.348Z,-0.40
2018-12-14T20:32:34.800Z,-0.40
2018-12-14T20:35:02.393Z,-0.40
2018-12-14T20:37:29.843Z,-0.40
2018-12-14T20:40:01.255Z,-0.40
2018-12-14T20:42:39.542Z,-0.40
2018-12-14T20:45:14.146Z,-0.40
2018-12-14T20:47:41.647Z,-0.50
2018-12-14T20:50:13.374Z,-0.50
2018-12-14T20:52:44.679Z,-0.40
2018-12-14T20:55:12.239Z,-0.50
2018-12-14T20:57:39.679Z,-0.40
2018-12-14T21:00:10.335Z,-0.40
2018-12-14T21:02:37.805Z,-0.50
2018-12-14T21:05:05.550Z,-0.50
2018-12-14T21:07:37.908Z,-0.50
2018-12-14T21:10:13.055Z,-0.50
2018-12-14T21:12:43.504Z,-0.40
2018-12-14T21:15:16.731Z,-0.40
2018-12-14T21:17:44.168Z,-0.40
2018-12-14T21:20:22.068Z,-0.40
2018-12-14T21:22:49.535Z,-0.40
2018-12-14T21:25:17.001Z,-0.40
2018-12-14T21:27:44.476Z,-0.40
2018-12-14T21:30:15.688Z,-0.40
2018-12-14T21:32:43.132Z,-0.40
2018-12-14T21:35:10.610Z,-0.40
2018-12-14T21:37:38.056Z,-0.40
2018-12-14T21:40:08.897Z,-0.40
2018-12-14T21:42:36.339Z,-0.40
2018-12-14T21:45:04.853Z,-0.40
2018-12-14T21:47:32.290Z,-0.50
2018-12-14T21:50:04.035Z,-0.50
2018-12-14T21:52:31.478Z,-0.40
2018-12-14T21:54:58.968Z,-0.40
2018-12-14T21:57:26.425Z,-0.50
2018-12-14T21:59:57.386Z,-0.50
2018-12-14T22:02:24.806Z,-0.40
2018-12-14T22:04:52.273Z,-0.40
2018-12-14T22:07:19.705Z,-0.40
2018-12-14T22:09:51.008Z,-0.40
2018-12-14T22:12:18.469Z,-0.40
2018-12-14T22:14:46.017Z,-0.50
2018-12-14T22:17:13.459Z,-0.40
2018-12-14T22:19:43.955Z,-0.50
2018-12-14T22:22:11.403Z,-0.50
2018-12-14T22:24:38.862Z,-0.50
2018-12-14T22:27:06.320Z,-0.50
2018-12-14T22:29:37.231Z,-0.60
2018-12-14T22:32:04.694Z,-0.50
2018-12-14T22:34:32.154Z,-0.60
2018-12-14T22:37:05.907Z,-0.50
2018-12-14T22:39:36.823Z,-0.50
2018-12-14T22:42:07.403Z,-0.50
2018-12-14T22:44:40.922Z,-0.50
2018-12-14T22:47:08.372Z,-0.50
2018-12-14T22:49:42.177Z,-0.50
2018-12-14T22:52:09.624Z,-0.50
2018-12-14T22:54:37.149Z,-0.50
2018-12-14T22:57:04.620Z,-0.50
2018-12-14T22:59:35.422Z,-0.50
2018-12-14T23:02:02.946Z,-0.60
2018-12-14T23:04:30.404Z,-0.60
2018-12-14T23:07:03.754Z,-0.60
2018-12-14T23:09:34.424Z,-0.60
2018-12-14T23:12:07.704Z,-0.60
2018-12-14T23:14:35.187Z,-0.60
2018-12-14T23:17:02.688Z,-0.60
2018-12-14T23:19:36.272Z,-0.50
2018-12-14T23:22:03.803Z,-0.60
2018-12-14T23:24:31.311Z,-0.60
2018-12-14T23:26:58.768Z,-0.60
2018-12-14T23:29:29.768Z,-0.70
2018-12-14T23:32:00.567Z,-0.60
2018-12-14T23:34:28.033Z,-0.70
2018-12-14T23:36:55.478Z,-0.60
2018-12-14T23:39:29.554Z,-0.60
2018-12-14T23:41:56.982Z,-0.70
2018-12-14T23:44:24.415Z,-0.60
2018-12-14T23:46:51.875Z,-0.60
2018-12-14T23:49:22.865Z,-0.60
2018-12-14T23:51:56.665Z,-0.60
2018-12-14T23:54:30.211Z,-0.60
2018-12-14T23:57:01.248Z,-0.60
2018-12-14T23:59:32.555Z,-0.50
