createdAt,value
2022-09-10T00:02:07.869Z,6.97
2022-09-10T00:04:34.766Z,7.60
2022-09-10T00:07:02.023Z,7.13
2022-09-10T00:09:29.085Z,7.85
2022-09-10T00:11:56.706Z,7.38
2022-09-10T00:14:24.335Z,7.15
2022-09-10T00:16:51.228Z,6.78
2022-09-10T00:19:18.547Z,7.10
2022-09-10T00:21:45.754Z,6.60
2022-09-10T00:24:12.825Z,7.13
2022-09-10T00:26:40.671Z,6.55
2022-09-10T00:29:10.193Z,6.30
2022-09-10T00:31:37.756Z,6.50
2022-09-10T00:34:05.951Z,6.28
2022-09-10T00:36:36.861Z,6.65
2022-09-10T00:39:10.004Z,6.57
2022-09-10T00:41:39.291Z,6.50
2022-09-10T00:44:37.475Z,5.63
2022-09-10T00:47:09.373Z,5.75
2022-09-10T00:49:40.311Z,6.10
2022-09-10T00:52:07.945Z,6.72
2022-09-10T00:54:36.170Z,6.05
2022-09-10T00:57:07.712Z,6.15
2022-09-10T00:59:35.877Z,5.70
2022-09-10T01:02:03.954Z,6.00
2022-09-10T01:04:32.469Z,5.78
2022-09-10T01:07:01.051Z,6.22
2022-09-10T01:09:28.962Z,6.18
2022-09-10T01:12:14.822Z,6.47
2022-09-10T01:14:42.039Z,6.20
2022-09-10T01:17:23.034Z,5.65
2022-09-10T01:20:18.013Z,5.90
2022-09-10T01:22:53.646Z,6.20
2022-09-10T01:25:45.632Z,6.07
2022-09-10T01:28:21.220Z,6.70
2022-09-10T01:30:52.534Z,5.68
2022-09-10T01:33:34.178Z,6.40
2022-09-10T01:36:06.183Z,5.57
2022-09-10T01:38:36.140Z,6.40
2022-09-10T01:41:05.183Z,5.70
2022-09-10T01:43:37.308Z,5.55
2022-09-10T01:46:07.150Z,6.00
2022-09-10T01:49:09.939Z,6.10
2022-09-10T01:51:43.817Z,6.43
2022-09-10T01:54:48.615Z,6.43
2022-09-10T01:57:23.242Z,6.10
2022-09-10T01:59:57.260Z,6.25
2022-09-10T02:02:28.909Z,6.68
2022-09-10T02:04:57.546Z,6.47
2022-09-10T02:07:25.054Z,6.90
2022-09-10T02:09:53.118Z,6.72
2022-09-10T02:12:21.895Z,6.18
2022-09-10T02:14:56.523Z,7.18
2022-09-10T02:17:44.425Z,6.57
2022-09-10T02:20:14.441Z,6.85
2022-09-10T02:23:00.046Z,6.10
2022-09-10T02:25:31.866Z,5.93
2022-09-10T02:27:59.584Z,6.13
2022-09-10T02:30:27.023Z,6.20
2022-09-10T02:32:54.132Z,5.53
2022-09-10T02:35:21.198Z,5.55
2022-09-10T02:37:50.604Z,5.82
2022-09-10T02:40:21.184Z,6.03
2022-09-10T02:42:48.257Z,5.90
2022-09-10T02:45:21.523Z,5.88
2022-09-10T02:47:48.962Z,5.05
2022-09-10T02:50:16.991Z,4.72
2022-09-10T02:52:49.013Z,5.68
2022-09-10T02:55:15.896Z,5.63
2022-09-10T02:57:44.041Z,5.18
2022-09-10T03:00:11.675Z,5.00
2022-09-10T03:02:38.549Z,4.68
2022-09-10T03:05:07.038Z,5.22
2022-09-10T03:07:34.440Z,4.97
2022-09-10T03:10:01.353Z,4.90
2022-09-10T03:12:28.215Z,5.38
2022-09-10T03:14:56.327Z,4.78
2022-09-10T03:17:23.171Z,4.85
2022-09-10T03:19:50.115Z,4.50
2022-09-10T03:22:17.182Z,4.80
2022-09-10T03:24:44.126Z,4.60
2022-09-10T03:27:10.927Z,5.20
2022-09-10T03:29:38.002Z,4.40
2022-09-10T03:32:05.264Z,4.68
2022-09-10T03:34:32.175Z,4.63
2022-09-10T03:36:59.212Z,4.60
2022-09-10T03:39:26.098Z,5.20
2022-09-10T03:41:52.983Z,4.68
2022-09-10T03:44:20.028Z,4.68
2022-09-10T03:46:48.762Z,4.55
2022-09-10T03:49:17.807Z,4.47
2022-09-10T03:51:44.854Z,4.40
2022-09-10T03:54:14.119Z,4.07
2022-09-10T03:56:42.293Z,4.82
2022-09-10T03:59:09.501Z,4.65
2022-09-10T04:01:37.086Z,4.55
2022-09-10T04:04:06.052Z,4.55
2022-09-10T04:06:33.420Z,4.25
2022-09-10T04:09:01.333Z,4.45
2022-09-10T04:11:29.000Z,4.78
2022-09-10T04:13:57.941Z,4.47
2022-09-10T04:16:25.861Z,4.28
2022-09-10T04:18:52.803Z,3.95
2022-09-10T04:21:20.528Z,5.35
2022-09-10T04:23:54.080Z,4.68
2022-09-10T04:26:22.413Z,4.18
2022-09-10T04:28:50.346Z,4.45
2022-09-10T04:31:18.458Z,4.60
2022-09-10T04:33:46.381Z,4.72
2022-09-10T04:36:14.923Z,4.75
2022-09-10T04:38:43.512Z,5.18
2022-09-10T04:41:15.566Z,4.35
2022-09-10T04:43:43.625Z,4.22
2022-09-10T04:46:10.575Z,4.60
2022-09-10T04:48:40.872Z,4.97
2022-09-10T04:51:18.708Z,4.45
2022-09-10T04:53:48.290Z,5.15
2022-09-10T04:56:15.763Z,4.70
2022-09-10T04:58:44.165Z,4.78
2022-09-10T05:01:12.283Z,4.78
2022-09-10T05:03:40.226Z,5.18
2022-09-10T05:06:08.204Z,4.80
2022-09-10T05:08:36.614Z,4.70
2022-09-10T05:11:05.214Z,4.25
2022-09-10T05:13:32.879Z,4.90
2022-09-10T05:16:01.706Z,5.05
2022-09-10T05:18:30.316Z,4.90
2022-09-10T05:20:57.591Z,5.13
2022-09-10T05:23:24.833Z,5.13
2022-09-10T05:25:54.090Z,5.00
2022-09-10T05:28:21.992Z,4.82
2022-09-10T05:30:51.706Z,4.85
2022-09-10T05:33:22.110Z,4.72
2022-09-10T05:35:51.832Z,4.32
2022-09-10T05:38:20.433Z,4.95
2022-09-10T05:40:48.248Z,4.85
2022-09-10T05:43:15.448Z,4.15
2022-09-10T05:45:44.495Z,4.22
2022-09-10T05:48:11.375Z,4.72
2022-09-10T05:50:38.705Z,4.55
2022-09-10T05:53:05.872Z,3.83
2022-09-10T05:55:33.402Z,4.65
2022-09-10T05:58:02.956Z,4.38
2022-09-10T06:00:30.516Z,4.18
2022-09-10T06:03:00.409Z,4.40
2022-09-10T06:05:52.295Z,4.22
2022-09-10T06:08:26.976Z,4.07
2022-09-10T06:11:05.839Z,4.22
2022-09-10T06:13:42.298Z,4.93
2022-09-10T06:16:09.691Z,4.10
2022-09-10T06:18:37.266Z,4.32
2022-09-10T06:21:07.128Z,4.10
2022-09-10T06:23:36.367Z,4.88
2022-09-10T06:26:05.829Z,4.57
2022-09-10T06:28:35.169Z,4.32
2022-09-10T06:31:05.984Z,4.50
2022-09-10T06:33:35.301Z,4.53
2022-09-10T06:36:04.031Z,4.80
2022-09-10T06:38:33.569Z,4.93
2022-09-10T06:41:02.213Z,5.65
2022-09-10T06:43:36.878Z,6.00
2022-09-10T06:47:09.495Z,5.60
2022-09-10T06:49:11.119Z,5.20
2022-09-10T06:51:39.880Z,4.80
2022-09-10T06:54:09.076Z,5.05
2022-09-10T06:56:37.333Z,5.20
2022-09-10T06:59:04.760Z,5.28
2022-09-10T07:01:39.390Z,5.15
2022-09-10T07:04:06.924Z,5.63
2022-09-10T07:06:35.188Z,5.65
2022-09-10T07:09:08.847Z,6.32
2022-09-10T07:11:51.393Z,6.32
2022-09-10T07:14:19.376Z,5.90
2022-09-10T07:16:47.552Z,6.03
2022-09-10T07:19:17.421Z,5.82
2022-09-10T07:21:45.824Z,6.10
2022-09-10T07:24:15.031Z,6.45
2022-09-10T07:26:51.522Z,5.65
2022-09-10T07:29:18.447Z,5.78
2022-09-10T07:31:47.309Z,6.38
2022-09-10T07:34:20.551Z,6.20
2022-09-10T07:36:47.328Z,6.05
2022-09-10T07:39:14.548Z,6.70
2022-09-10T07:41:42.508Z,6.80
2022-09-10T07:44:12.187Z,6.63
2022-09-10T07:46:42.352Z,5.75
2022-09-10T07:49:12.568Z,6.35
2022-09-10T07:51:41.244Z,6.38
2022-09-10T07:54:08.912Z,6.75
2022-09-10T07:56:40.211Z,6.30
2022-09-10T07:59:09.048Z,6.65
2022-09-10T08:01:45.986Z,6.72
2022-09-10T08:04:15.551Z,7.15
2022-09-10T08:06:42.553Z,7.75
2022-09-10T08:09:10.011Z,7.57
2022-09-10T08:11:42.403Z,8.00
2022-09-10T08:14:13.452Z,7.53
2022-09-10T08:16:44.434Z,7.93
2022-09-10T08:19:14.981Z,6.93
2022-09-10T08:21:42.240Z,7.57
2022-09-10T08:24:10.717Z,7.50
2022-09-10T08:26:40.181Z,7.45
2022-09-10T08:29:07.342Z,7.90
2022-09-10T08:31:34.801Z,7.95
2022-09-10T08:34:22.152Z,8.10
2022-09-10T08:36:59.645Z,7.13
2022-09-10T08:39:27.670Z,6.90
2022-09-10T08:42:03.808Z,7.32
2022-09-10T08:44:56.308Z,6.47
2022-09-10T08:47:53.510Z,8.02
2022-09-10T08:50:28.875Z,7.53
2022-09-10T08:53:14.368Z,7.40
2022-09-10T08:55:45.992Z,7.28
2022-09-10T08:58:20.889Z,7.05
2022-09-10T09:00:54.392Z,6.95
2022-09-10T09:03:29.512Z,7.45
2022-09-10T09:06:02.024Z,7.05
2022-09-10T09:08:36.682Z,7.22
2022-09-10T09:11:15.524Z,7.28
2022-09-10T09:14:07.517Z,7.25
2022-09-10T09:16:37.853Z,6.20
2022-09-10T09:19:25.611Z,6.88
2022-09-10T09:21:55.189Z,6.68
2022-09-10T09:24:36.146Z,5.80
2022-09-10T09:27:10.061Z,6.75
2022-09-10T09:29:56.020Z,6.10
2022-09-10T09:32:24.935Z,5.05
2022-09-10T09:35:10.118Z,5.35
2022-09-10T09:37:38.398Z,6.57
2022-09-10T09:40:12.603Z,5.72
2022-09-10T09:42:47.718Z,5.97
2022-09-10T09:45:28.586Z,5.70
2022-09-10T09:47:55.962Z,5.35
2022-09-10T09:50:23.498Z,5.55
2022-09-10T09:52:55.009Z,5.47
2022-09-10T09:55:44.994Z,4.72
2022-09-10T09:58:21.091Z,5.72
2022-09-10T10:00:54.161Z,5.10
2022-09-10T10:03:25.920Z,5.70
2022-09-10T10:06:03.113Z,5.28
2022-09-10T10:08:33.619Z,5.68
2022-09-10T10:11:01.397Z,5.57
2022-09-10T10:13:42.483Z,5.38
2022-09-10T10:16:17.415Z,5.05
2022-09-10T10:18:45.422Z,4.90
2022-09-10T10:21:21.263Z,5.53
2022-09-10T10:23:48.658Z,5.45
2022-09-10T10:26:16.986Z,5.85
2022-09-10T10:28:47.851Z,4.93
2022-09-10T10:31:15.568Z,5.40
2022-09-10T10:33:54.727Z,4.82
2022-09-10T10:36:36.140Z,5.15
2022-09-10T10:39:10.951Z,5.40
2022-09-10T10:42:13.647Z,6.10
2022-09-10T10:44:56.316Z,5.75
2022-09-10T10:47:46.371Z,5.53
2022-09-10T10:50:16.394Z,5.22
2022-09-10T10:53:05.960Z,4.95
2022-09-10T10:55:47.440Z,5.55
2022-09-10T10:58:26.500Z,5.22
2022-09-10T11:00:58.009Z,5.30
2022-09-10T11:03:33.920Z,5.28
2022-09-10T11:06:08.331Z,5.38
2022-09-10T11:08:50.276Z,4.70
2022-09-10T11:11:24.822Z,4.70
2022-09-10T11:14:17.219Z,4.90
2022-09-10T11:17:11.250Z,5.03
2022-09-10T11:19:53.342Z,5.57
2022-09-10T11:22:35.541Z,5.75
2022-09-10T11:25:08.634Z,5.45
2022-09-10T11:27:41.179Z,5.00
2022-09-10T11:30:18.006Z,5.40
2022-09-10T11:32:54.724Z,5.63
2022-09-10T11:35:43.009Z,6.18
2022-09-10T11:38:13.020Z,6.43
2022-09-10T11:40:47.490Z,6.88
2022-09-10T11:43:33.947Z,6.28
2022-09-10T11:46:04.720Z,6.40
2022-09-10T11:49:03.649Z,6.18
2022-09-10T11:51:34.198Z,6.85
2022-09-10T11:54:02.415Z,6.80
2022-09-10T11:56:29.211Z,6.57
2022-09-10T11:59:02.545Z,6.22
2022-09-10T12:02:08.109Z,5.78
2022-09-10T12:05:12.672Z,5.50
2022-09-10T12:07:49.544Z,5.07
2022-09-10T12:10:54.231Z,5.45
2022-09-10T12:13:22.520Z,5.88
2022-09-10T12:15:56.176Z,6.72
2022-09-10T12:18:26.008Z,6.97
2022-09-10T12:20:55.435Z,6.72
2022-09-10T12:23:30.644Z,6.35
2022-09-10T12:26:00.176Z,7.05
2022-09-10T12:28:42.396Z,6.60
2022-09-10T12:31:12.643Z,6.10
2022-09-10T12:33:42.418Z,6.43
2022-09-10T12:36:16.878Z,6.63
2022-09-10T12:39:07.125Z,7.00
2022-09-10T12:41:36.619Z,6.60
2022-09-10T12:44:36.178Z,5.95
2022-09-10T12:47:12.147Z,6.25
2022-09-10T12:49:53.951Z,6.88
2022-09-10T12:52:45.253Z,6.18
2022-09-10T12:55:29.146Z,6.40
2022-09-10T12:58:00.813Z,7.18
2022-09-10T13:00:38.711Z,7.03
2022-09-10T13:03:08.218Z,7.05
2022-09-10T13:05:38.276Z,6.35
2022-09-10T13:08:19.843Z,5.95
2022-09-10T13:11:12.197Z,7.35
2022-09-10T13:13:55.702Z,7.07
2022-09-10T13:16:26.318Z,7.25
2022-09-10T13:18:57.029Z,7.35
2022-09-10T13:21:24.195Z,7.40
2022-09-10T13:23:52.205Z,8.38
2022-09-10T13:26:47.281Z,8.00
2022-09-10T13:29:38.667Z,8.27
2022-09-10T13:32:11.731Z,8.75
2022-09-10T13:35:20.275Z,9.27
2022-09-10T13:38:21.102Z,8.82
2022-09-10T13:41:06.505Z,8.05
2022-09-10T13:43:39.666Z,8.57
2022-09-10T13:46:12.520Z,9.65
2022-09-10T13:48:46.198Z,9.52
2022-09-10T13:51:36.773Z,9.32
2022-09-10T13:54:23.771Z,9.77
2022-09-10T13:56:51.632Z,9.20
2022-09-10T13:59:30.824Z,9.40
2022-09-10T14:01:59.496Z,8.35
2022-09-10T14:04:35.557Z,9.20
2022-09-10T14:07:21.901Z,9.25
2022-09-10T14:09:53.417Z,8.68
2022-09-10T14:12:23.451Z,8.55
2022-09-10T14:14:53.679Z,8.43
2022-09-10T14:17:25.632Z,8.75
2022-09-10T14:19:59.276Z,7.57
2022-09-10T14:22:27.491Z,7.82
2022-09-10T14:25:04.267Z,7.03
2022-09-10T14:27:32.474Z,7.50
2022-09-10T14:30:20.968Z,7.07
2022-09-10T14:32:47.898Z,6.78
2022-09-10T14:35:40.075Z,6.90
2022-09-10T14:38:26.938Z,6.95
2022-09-10T14:41:20.042Z,7.00
2022-09-10T14:43:47.055Z,7.60
2022-09-10T14:46:47.289Z,7.55
2022-09-10T14:49:15.190Z,7.65
2022-09-10T14:51:43.024Z,8.98
2022-09-10T14:54:13.928Z,7.78
2022-09-10T14:56:46.482Z,10.70
2022-09-10T14:59:13.474Z,12.35
2022-09-10T15:01:45.272Z,9.73
2022-09-10T15:04:17.523Z,7.97
2022-09-10T15:06:44.723Z,8.48
2022-09-10T15:09:13.006Z,8.07
2022-09-10T15:11:46.547Z,8.43
2022-09-10T15:14:15.404Z,7.65
2022-09-10T15:16:43.951Z,7.75
2022-09-10T15:19:11.991Z,7.82
2022-09-10T15:21:39.807Z,9.70
2022-09-10T15:24:06.659Z,16.10
2022-09-10T15:26:33.708Z,18.20
2022-09-10T15:29:00.776Z,18.38
2022-09-10T15:31:31.995Z,15.55
2022-09-10T15:33:59.841Z,11.52
2022-09-10T15:36:28.353Z,11.23
2022-09-10T15:38:55.839Z,7.05
2022-09-10T15:41:22.687Z,7.55
2022-09-10T15:43:49.749Z,8.98
2022-09-10T15:46:17.234Z,9.48
2022-09-10T15:48:45.149Z,9.98
2022-09-10T15:51:15.245Z,10.43
2022-09-10T15:53:42.901Z,9.27
2022-09-10T15:56:11.495Z,9.98
2022-09-10T15:58:39.171Z,10.00
2022-09-10T16:01:12.163Z,8.07
2022-09-10T16:03:45.416Z,9.02
2022-09-10T16:06:12.326Z,8.70
2022-09-10T16:08:39.175Z,9.75
2022-09-10T16:11:14.346Z,10.23
2022-09-10T16:13:41.337Z,9.90
2022-09-10T16:16:10.746Z,10.30
2022-09-10T16:18:38.015Z,9.10
2022-09-10T16:21:11.609Z,8.98
2022-09-10T16:23:39.972Z,9.27
2022-09-10T16:26:08.032Z,8.23
2022-09-10T16:28:34.935Z,8.25
2022-09-10T16:31:13.744Z,7.45
2022-09-10T16:33:40.976Z,7.18
2022-09-10T16:36:08.869Z,8.35
2022-09-10T16:38:35.721Z,9.00
2022-09-10T16:41:03.890Z,9.02
2022-09-10T16:43:32.335Z,8.40
2022-09-10T16:45:59.159Z,9.43
2022-09-10T16:48:26.141Z,9.35
2022-09-10T16:50:53.192Z,8.95
2022-09-10T16:53:20.439Z,8.68
2022-09-10T16:55:47.218Z,8.65
2022-09-10T16:58:14.728Z,9.40
2022-09-10T17:00:42.676Z,9.38
2022-09-10T17:03:09.601Z,12.77
2022-09-10T17:05:36.669Z,15.30
2022-09-10T17:08:03.468Z,16.38
2022-09-10T17:10:30.279Z,15.18
2022-09-10T17:12:57.835Z,11.90
2022-09-10T17:15:24.716Z,9.98
2022-09-10T17:17:51.887Z,9.05
2022-09-10T17:20:19.461Z,8.65
2022-09-10T17:22:46.563Z,8.32
2022-09-10T17:25:13.514Z,8.27
2022-09-10T17:27:40.711Z,8.75
2022-09-10T17:30:08.051Z,9.00
2022-09-10T17:32:34.937Z,8.48
2022-09-10T17:35:01.965Z,8.52
2022-09-10T17:37:28.807Z,6.88
2022-09-10T17:39:55.891Z,7.90
2022-09-10T17:42:22.938Z,6.93
2022-09-10T17:44:49.806Z,6.90
2022-09-10T17:47:16.645Z,6.60
2022-09-10T17:49:44.262Z,7.03
2022-09-10T17:52:11.197Z,9.25
2022-09-10T17:54:37.992Z,6.70
2022-09-10T17:57:05.146Z,8.68
2022-09-10T17:59:32.197Z,42.67
2022-09-10T18:01:59.495Z,55.88
2022-09-10T18:04:27.614Z,16.20
2022-09-10T18:06:54.577Z,34.75
2022-09-10T18:09:22.042Z,19.77
2022-09-10T18:11:49.155Z,16.40
2022-09-10T18:14:18.546Z,27.08
2022-09-10T18:16:46.440Z,35.75
2022-09-10T18:19:15.862Z,17.52
2022-09-10T18:21:44.798Z,17.25
2022-09-10T18:24:19.167Z,9.25
2022-09-10T18:26:48.172Z,8.20
2022-09-10T18:29:20.362Z,10.15
2022-09-10T18:31:53.325Z,11.15
2022-09-10T18:34:23.930Z,12.45
2022-09-10T18:36:55.102Z,10.48
2022-09-10T18:39:22.880Z,9.05
2022-09-10T18:41:50.209Z,8.65
2022-09-10T18:44:25.054Z,8.75
2022-09-10T18:46:53.025Z,8.82
2022-09-10T18:49:21.706Z,8.10
2022-09-10T18:51:49.390Z,7.45
2022-09-10T18:54:17.080Z,7.53
2022-09-10T18:56:45.123Z,7.60
2022-09-10T18:59:15.251Z,8.07
2022-09-10T19:01:43.748Z,8.10
2022-09-10T19:04:13.847Z,7.68
2022-09-10T19:06:43.609Z,8.10
2022-09-10T19:09:12.874Z,8.68
2022-09-10T19:11:42.153Z,8.05
2022-09-10T19:14:21.943Z,8.38
2022-09-10T19:16:50.833Z,7.35
2022-09-10T19:19:23.169Z,7.22
2022-09-10T19:21:55.908Z,6.10
2022-09-10T19:24:43.988Z,5.75
2022-09-10T19:27:13.551Z,5.13
2022-09-10T19:29:43.137Z,4.70
2022-09-10T19:32:11.380Z,3.97
2022-09-10T19:34:39.035Z,3.83
2022-09-10T19:37:07.213Z,3.53
2022-09-10T19:39:34.114Z,3.40
2022-09-10T19:42:01.468Z,4.20
2022-09-10T19:44:28.226Z,3.35
2022-09-10T19:46:55.371Z,3.40
2022-09-10T19:49:22.384Z,2.55
2022-09-10T19:51:49.305Z,2.83
2022-09-10T19:54:16.325Z,3.03
2022-09-10T19:56:43.837Z,2.75
2022-09-10T19:59:10.991Z,2.60
2022-09-10T20:01:40.338Z,2.83
2022-09-10T20:04:09.535Z,2.88
2022-09-10T20:06:37.139Z,2.72
2022-09-10T20:09:06.041Z,2.60
2022-09-10T20:11:35.269Z,2.75
2022-09-10T20:14:08.825Z,3.03
2022-09-10T20:16:41.724Z,2.78
2022-09-10T20:19:09.087Z,2.63
2022-09-10T20:21:37.035Z,2.83
2022-09-10T20:24:06.599Z,3.13
2022-09-10T20:26:36.350Z,3.13
2022-09-10T20:29:05.819Z,3.08
2022-09-10T20:31:35.488Z,3.47
2022-09-10T20:34:06.030Z,3.08
2022-09-10T20:36:34.988Z,3.30
2022-09-10T20:39:02.685Z,3.60
2022-09-10T20:41:30.525Z,3.17
2022-09-10T20:43:59.796Z,3.17
2022-09-10T20:46:29.171Z,2.92
2022-09-10T20:49:02.823Z,3.20
2022-09-10T20:51:34.753Z,3.03
2022-09-10T20:54:02.617Z,2.65
2022-09-10T20:56:29.585Z,2.60
2022-09-10T20:58:57.347Z,2.60
2022-09-10T21:01:26.334Z,2.90
2022-09-10T21:03:56.285Z,2.80
2022-09-10T21:06:25.611Z,2.50
2022-09-10T21:08:52.704Z,3.10
2022-09-10T21:11:20.846Z,3.33
2022-09-10T21:13:55.827Z,3.10
2022-09-10T21:16:28.264Z,2.65
2022-09-10T21:19:03.535Z,2.60
2022-09-10T21:21:32.739Z,2.90
2022-09-10T21:24:01.631Z,3.30
2022-09-10T21:26:30.791Z,3.70
2022-09-10T21:29:02.439Z,4.03
2022-09-10T21:31:30.396Z,3.63
2022-09-10T21:34:02.782Z,3.78
2022-09-10T21:36:32.137Z,3.33
2022-09-10T21:39:01.196Z,3.30
2022-09-10T21:41:31.205Z,3.28
2022-09-10T21:43:59.866Z,3.05
2022-09-10T21:46:27.483Z,3.08
2022-09-10T21:48:55.220Z,3.20
2022-09-10T21:51:23.082Z,2.92
2022-09-10T21:53:55.199Z,2.40
2022-09-10T21:56:22.956Z,2.38
2022-09-10T21:58:49.977Z,2.50
2022-09-10T22:01:21.971Z,2.40
2022-09-10T22:03:49.297Z,2.72
2022-09-10T22:06:23.178Z,2.75
2022-09-10T22:08:52.661Z,2.15
2022-09-10T22:11:24.533Z,2.53
2022-09-10T22:13:54.024Z,2.65
2022-09-10T22:16:22.707Z,2.25
2022-09-10T22:18:50.654Z,2.65
2022-09-10T22:21:17.936Z,2.17
2022-09-10T22:23:45.139Z,2.58
2022-09-10T22:26:14.474Z,2.60
2022-09-10T22:28:42.027Z,2.30
2022-09-10T22:31:17.182Z,2.53
2022-09-10T22:33:45.678Z,2.83
2022-09-10T22:36:18.793Z,2.53
2022-09-10T22:38:53.659Z,2.53
2022-09-10T22:41:22.956Z,2.70
2022-09-10T22:43:50.430Z,2.58
2022-09-10T22:46:18.344Z,2.40
2022-09-10T22:48:46.658Z,2.70
2022-09-10T22:51:15.945Z,2.70
2022-09-10T22:53:43.093Z,2.53
2022-09-10T22:56:13.460Z,3.80
2022-09-10T22:58:41.000Z,3.55
2022-09-10T23:01:09.000Z,3.75
2022-09-10T23:03:36.716Z,5.00
2022-09-10T23:06:09.089Z,4.05
2022-09-10T23:08:36.759Z,4.30
2022-09-10T23:11:08.982Z,3.10
2022-09-10T23:13:36.271Z,4.57
2022-09-10T23:16:19.869Z,4.43
2022-09-10T23:18:50.561Z,4.25
2022-09-10T23:21:18.340Z,2.80
2022-09-10T23:23:49.616Z,3.70
2022-09-10T23:26:17.382Z,3.03
2022-09-10T23:28:45.278Z,3.40
2022-09-10T23:31:13.611Z,3.00
2022-09-10T23:34:07.737Z,3.58
2022-09-10T23:36:37.268Z,2.95
2022-09-10T23:39:06.827Z,2.88
2022-09-10T23:41:34.505Z,3.20
2022-09-10T23:44:01.413Z,3.03
2022-09-10T23:46:28.785Z,2.80
2022-09-10T23:48:56.747Z,3.90
2022-09-10T23:51:23.659Z,3.30
2022-09-10T23:53:51.095Z,5.30
2022-09-10T23:56:20.137Z,2.60
2022-09-10T23:58:47.726Z,1.90
