createdAt,value
2019-05-26T00:01:26.762Z,3.80
2019-05-26T00:03:56.954Z,3.75
2019-05-26T00:06:27.134Z,3.76
2019-05-26T00:08:57.465Z,3.20
2019-05-26T00:11:27.574Z,3.70
2019-05-26T00:13:58.581Z,3.60
2019-05-26T00:16:28.122Z,3.50
2019-05-26T00:18:58.446Z,3.16
2019-05-26T00:21:28.517Z,3.96
2019-05-26T00:23:58.906Z,3.88
2019-05-26T00:26:29.469Z,3.58
2019-05-26T00:28:59.915Z,3.42
2019-05-26T00:31:29.669Z,2.98
2019-05-26T00:34:00.048Z,3.20
2019-05-26T00:36:30.131Z,3.52
2019-05-26T00:39:01.140Z,3.27
2019-05-26T00:41:32.156Z,3.50
2019-05-26T00:44:01.545Z,2.98
2019-05-26T00:46:31.244Z,2.70
2019-05-26T00:49:01.481Z,2.90
2019-05-26T00:51:31.817Z,2.60
2019-05-26T00:54:02.221Z,3.08
2019-05-26T00:56:32.463Z,3.35
2019-05-26T00:59:02.660Z,3.50
2019-05-26T01:01:32.796Z,3.48
2019-05-26T01:04:03.212Z,3.78
2019-05-26T01:06:33.449Z,3.77
2019-05-26T01:09:05.972Z,3.42
2019-05-26T01:11:35.444Z,3.67
2019-05-26T01:14:05.755Z,3.60
2019-05-26T01:16:35.505Z,3.37
2019-05-26T01:19:05.915Z,3.40
2019-05-26T01:21:36.065Z,3.22
2019-05-26T01:24:05.510Z,3.37
2019-05-26T01:26:35.479Z,3.65
2019-05-26T01:29:05.845Z,3.77
2019-05-26T01:31:36.112Z,3.58
2019-05-26T01:34:08.333Z,3.52
2019-05-26T01:36:38.000Z,3.37
2019-05-26T01:39:08.710Z,3.90
2019-05-26T01:41:38.113Z,3.70
2019-05-26T01:44:07.566Z,4.58
2019-05-26T01:46:37.481Z,4.30
2019-05-26T01:49:07.823Z,3.40
2019-05-26T01:51:37.978Z,4.42
2019-05-26T01:54:08.247Z,3.50
2019-05-26T01:56:38.722Z,3.54
2019-05-26T01:59:08.809Z,3.83
2019-05-26T02:01:39.001Z,3.70
2019-05-26T02:04:09.653Z,3.93
2019-05-26T02:06:39.614Z,3.80
2019-05-26T02:09:10.055Z,4.65
2019-05-26T02:11:40.078Z,4.08
2019-05-26T02:14:14.223Z,4.33
2019-05-26T02:16:41.551Z,4.03
2019-05-26T02:19:10.977Z,4.15
2019-05-26T02:21:41.180Z,4.37
2019-05-26T02:24:11.432Z,4.08
2019-05-26T02:26:41.636Z,4.97
2019-05-26T02:29:11.908Z,4.80
2019-05-26T02:31:42.051Z,5.03
2019-05-26T02:34:12.478Z,4.00
2019-05-26T02:36:42.576Z,4.00
2019-05-26T02:39:12.940Z,3.85
2019-05-26T02:41:43.091Z,4.37
2019-05-26T02:44:13.402Z,4.55
2019-05-26T02:46:43.576Z,4.55
2019-05-26T02:49:13.832Z,4.40
2019-05-26T02:51:44.140Z,4.20
2019-05-26T02:54:14.396Z,4.10
2019-05-26T02:56:44.612Z,4.00
2019-05-26T02:59:14.871Z,4.05
2019-05-26T03:02:02.423Z,4.12
2019-05-26T03:04:16.448Z,4.60
2019-05-26T03:06:46.860Z,4.40
2019-05-26T03:09:23.238Z,4.80
2019-05-26T03:11:52.725Z,4.67
2019-05-26T03:14:24.084Z,4.60
2019-05-26T03:16:55.982Z,3.80
2019-05-26T03:19:27.007Z,3.98
2019-05-26T03:21:59.145Z,4.10
2019-05-26T03:24:29.467Z,4.10
2019-05-26T03:26:59.212Z,3.93
2019-05-26T03:29:29.566Z,4.17
2019-05-26T03:31:59.051Z,4.30
2019-05-26T03:34:28.428Z,4.67
2019-05-26T03:36:57.805Z,4.40
2019-05-26T03:39:43.774Z,4.63
2019-05-26T03:41:58.271Z,4.70
2019-05-26T03:44:27.725Z,4.10
2019-05-26T03:46:57.105Z,4.50
2019-05-26T03:49:26.522Z,4.62
2019-05-26T03:51:55.889Z,4.75
2019-05-26T03:54:25.356Z,4.05
2019-05-26T03:56:54.744Z,4.42
2019-05-26T03:59:25.114Z,4.58
2019-05-26T04:01:57.621Z,5.10
2019-05-26T04:04:25.617Z,4.67
2019-05-26T04:06:54.993Z,4.78
2019-05-26T04:09:24.383Z,4.35
2019-05-26T04:11:53.758Z,4.67
2019-05-26T04:14:23.146Z,4.70
2019-05-26T04:16:56.115Z,4.60
2019-05-26T04:19:23.749Z,5.10
2019-05-26T04:21:53.357Z,5.20
2019-05-26T04:24:23.701Z,5.80
2019-05-26T04:26:53.666Z,5.57
2019-05-26T04:29:23.981Z,5.20
2019-05-26T04:31:54.211Z,5.65
2019-05-26T04:34:24.652Z,5.48
2019-05-26T04:36:54.776Z,5.27
2019-05-26T04:39:25.070Z,5.28
2019-05-26T04:41:55.300Z,5.75
2019-05-26T04:44:25.694Z,5.55
2019-05-26T04:46:55.849Z,5.47
2019-05-26T04:49:26.610Z,5.67
2019-05-26T04:51:56.395Z,5.42
2019-05-26T04:54:26.602Z,5.28
2019-05-26T04:56:56.840Z,5.64
2019-05-26T04:59:27.109Z,5.26
2019-05-26T05:01:57.471Z,5.72
2019-05-26T05:04:27.650Z,5.72
2019-05-26T05:06:58.116Z,5.25
2019-05-26T05:09:28.124Z,5.44
2019-05-26T05:11:58.382Z,5.66
2019-05-26T05:14:28.696Z,5.33
2019-05-26T05:16:58.828Z,5.33
2019-05-26T05:19:29.154Z,5.60
2019-05-26T05:21:59.376Z,5.70
2019-05-26T05:24:29.716Z,5.60
2019-05-26T05:27:00.026Z,5.50
2019-05-26T05:29:30.432Z,5.80
2019-05-26T05:32:00.477Z,6.08
2019-05-26T05:34:30.821Z,5.76
2019-05-26T05:37:01.004Z,5.90
2019-05-26T05:39:31.374Z,6.08
2019-05-26T05:42:01.598Z,6.00
2019-05-26T05:44:31.669Z,6.00
2019-05-26T05:47:01.926Z,4.83
2019-05-26T05:49:32.141Z,5.67
2019-05-26T05:52:02.494Z,5.70
2019-05-26T05:54:32.835Z,5.32
2019-05-26T05:57:02.953Z,5.60
2019-05-26T05:59:33.290Z,5.48
2019-05-26T06:02:03.372Z,5.20
2019-05-26T06:04:33.607Z,4.70
2019-05-26T06:07:03.943Z,4.84
2019-05-26T06:09:34.123Z,5.20
2019-05-26T06:12:04.519Z,5.00
2019-05-26T06:14:34.744Z,5.00
2019-05-26T06:17:05.222Z,5.18
2019-05-26T06:19:35.144Z,5.40
2019-05-26T06:22:05.796Z,5.10
2019-05-26T06:24:35.657Z,4.97
2019-05-26T06:27:05.997Z,4.83
2019-05-26T06:29:36.410Z,5.54
2019-05-26T06:32:06.882Z,4.86
2019-05-26T06:34:36.645Z,4.80
2019-05-26T06:37:06.780Z,5.00
2019-05-26T06:39:37.094Z,4.58
2019-05-26T06:42:07.263Z,4.87
2019-05-26T06:44:52.422Z,4.16
2019-05-26T06:47:09.139Z,4.45
2019-05-26T06:49:39.316Z,4.40
2019-05-26T06:52:09.357Z,4.15
2019-05-26T06:54:38.745Z,4.03
2019-05-26T06:57:08.653Z,4.70
2019-05-26T06:59:39.004Z,4.04
2019-05-26T07:02:09.101Z,3.72
2019-05-26T07:04:39.561Z,3.80
2019-05-26T07:07:09.449Z,3.45
2019-05-26T07:09:39.622Z,3.42
2019-05-26T07:12:09.613Z,3.16
2019-05-26T07:14:39.656Z,2.98
2019-05-26T07:17:09.635Z,3.22
2019-05-26T07:19:40.780Z,2.27
2019-05-26T07:22:10.168Z,2.50
2019-05-26T07:24:39.734Z,2.50
2019-05-26T07:27:09.709Z,2.55
2019-05-26T07:29:39.840Z,2.60
2019-05-26T07:32:11.243Z,2.55
2019-05-26T07:34:41.042Z,2.60
2019-05-26T07:37:10.623Z,2.50
2019-05-26T07:39:40.416Z,2.50
2019-05-26T07:42:11.256Z,2.62
2019-05-26T07:44:40.790Z,2.70
2019-05-26T07:47:10.181Z,2.47
2019-05-26T07:49:40.146Z,2.45
2019-05-26T07:52:10.109Z,2.72
2019-05-26T07:54:40.168Z,2.56
2019-05-26T07:57:10.158Z,2.56
2019-05-26T07:59:40.270Z,3.10
2019-05-26T08:02:10.364Z,2.50
2019-05-26T08:04:40.372Z,2.87
2019-05-26T08:07:10.318Z,2.76
2019-05-26T08:09:40.495Z,2.66
2019-05-26T08:12:24.912Z,2.65
2019-05-26T08:14:41.537Z,2.80
2019-05-26T08:17:11.049Z,2.65
2019-05-26T08:19:40.781Z,2.80
2019-05-26T08:22:10.740Z,2.82
2019-05-26T08:24:40.705Z,3.00
2019-05-26T08:27:11.085Z,2.97
2019-05-26T08:29:40.875Z,3.08
2019-05-26T08:32:10.828Z,2.62
2019-05-26T08:34:40.981Z,2.42
2019-05-26T08:37:10.939Z,2.80
2019-05-26T08:39:41.003Z,2.80
2019-05-26T08:42:26.038Z,2.30
2019-05-26T08:44:42.058Z,2.43
2019-05-26T08:47:11.441Z,2.30
2019-05-26T08:49:41.180Z,2.02
2019-05-26T08:52:11.087Z,2.08
2019-05-26T08:54:41.225Z,2.24
2019-05-26T08:57:11.133Z,2.15
2019-05-26T08:59:41.274Z,2.00
2019-05-26T09:02:11.328Z,2.10
2019-05-26T09:04:41.402Z,2.22
2019-05-26T09:07:11.369Z,2.14
2019-05-26T09:09:41.394Z,3.00
2019-05-26T09:12:11.361Z,2.63
2019-05-26T09:14:41.433Z,2.50
2019-05-26T09:17:11.388Z,2.40
2019-05-26T09:19:41.615Z,2.50
2019-05-26T09:22:11.492Z,2.17
2019-05-26T09:24:41.768Z,1.82
2019-05-26T09:27:11.615Z,2.20
2019-05-26T09:29:41.904Z,2.06
2019-05-26T09:32:12.256Z,1.90
2019-05-26T09:34:41.716Z,2.10
2019-05-26T09:37:11.667Z,2.15
2019-05-26T09:39:41.937Z,2.17
2019-05-26T09:42:11.820Z,2.00
2019-05-26T09:44:41.825Z,1.93
2019-05-26T09:47:11.865Z,1.70
2019-05-26T09:49:42.028Z,1.70
2019-05-26T09:52:11.983Z,2.30
2019-05-26T09:54:41.968Z,1.98
2019-05-26T09:57:11.915Z,1.60
2019-05-26T09:59:42.084Z,2.20
2019-05-26T10:02:12.012Z,2.10
2019-05-26T10:04:42.152Z,2.10
2019-05-26T10:07:15.851Z,2.27
2019-05-26T10:12:12.313Z,2.17
2019-05-26T10:14:42.284Z,2.10
2019-05-26T10:17:12.284Z,2.50
2019-05-26T10:19:42.545Z,2.48
2019-05-26T10:22:12.440Z,2.23
2019-05-26T10:24:42.452Z,2.20
2019-05-26T10:27:12.440Z,2.40
2019-05-26T10:29:42.600Z,2.50
2019-05-26T10:32:12.662Z,2.10
2019-05-26T10:34:42.640Z,2.50
2019-05-26T10:37:12.602Z,2.45
2019-05-26T10:39:45.080Z,2.47
2019-05-26T10:42:14.935Z,2.40
2019-05-26T10:44:44.343Z,2.22
2019-05-26T10:47:13.719Z,2.33
2019-05-26T10:49:43.095Z,2.10
2019-05-26T10:52:13.048Z,2.17
2019-05-26T10:54:43.011Z,2.20
2019-05-26T10:57:12.977Z,2.00
2019-05-26T10:59:43.135Z,2.00
2019-05-26T11:02:13.234Z,1.95
2019-05-26T11:04:43.181Z,2.10
2019-05-26T11:07:13.164Z,1.80
2019-05-26T11:09:43.329Z,2.00
2019-05-26T11:12:13.276Z,1.90
2019-05-26T11:14:43.348Z,1.87
2019-05-26T11:17:13.333Z,1.87
2019-05-26T11:19:43.481Z,1.77
2019-05-26T11:22:13.510Z,1.83
2019-05-26T11:24:43.495Z,1.80
2019-05-26T11:27:14.515Z,1.60
2019-05-26T11:29:45.125Z,1.85
2019-05-26T11:32:14.503Z,1.90
2019-05-26T11:34:43.879Z,1.60
2019-05-26T11:37:13.625Z,1.80
2019-05-26T11:39:43.808Z,1.75
2019-05-26T11:42:14.384Z,1.83
2019-05-26T11:44:44.836Z,2.60
2019-05-26T11:47:14.219Z,2.02
2019-05-26T11:49:44.007Z,2.00
2019-05-26T11:52:13.937Z,1.98
2019-05-26T11:54:43.970Z,1.60
2019-05-26T11:57:13.401Z,2.35
2019-05-26T11:59:46.982Z,1.57
2019-05-26T12:02:14.473Z,1.98
2019-05-26T12:04:44.395Z,1.98
2019-05-26T12:07:14.337Z,1.85
2019-05-26T12:09:44.393Z,1.72
2019-05-26T12:12:14.420Z,1.70
2019-05-26T12:14:44.416Z,2.00
2019-05-26T12:17:14.445Z,1.70
2019-05-26T12:19:44.915Z,1.70
2019-05-26T12:22:15.360Z,1.85
2019-05-26T12:24:44.744Z,1.62
2019-05-26T12:27:14.773Z,1.50
2019-05-26T12:29:44.900Z,1.30
2019-05-26T12:32:14.856Z,1.57
2019-05-26T12:34:44.942Z,1.70
2019-05-26T12:37:14.903Z,1.80
2019-05-26T12:39:45.112Z,1.30
2019-05-26T12:42:16.994Z,1.50
2019-05-26T12:44:49.667Z,1.43
2019-05-26T12:47:17.179Z,1.50
2019-05-26T12:49:47.554Z,1.37
2019-05-26T12:52:17.008Z,1.57
2019-05-26T12:54:46.405Z,1.37
2019-05-26T12:57:15.926Z,1.50
2019-05-26T12:59:46.191Z,1.50
2019-05-26T13:02:16.549Z,1.30
2019-05-26T13:04:46.525Z,1.60
2019-05-26T13:07:18.006Z,1.90
2019-05-26T13:09:47.393Z,1.50
2019-05-26T13:12:16.788Z,1.70
2019-05-26T13:14:46.643Z,1.52
2019-05-26T13:17:16.971Z,1.80
2019-05-26T13:19:47.176Z,1.55
2019-05-26T13:22:17.690Z,1.98
2019-05-26T13:24:47.803Z,1.60
2019-05-26T13:27:18.173Z,1.55
2019-05-26T13:29:48.323Z,1.70
2019-05-26T13:32:18.733Z,1.80
2019-05-26T13:34:48.831Z,1.55
2019-05-26T13:37:19.279Z,1.60
2019-05-26T13:39:49.496Z,1.80
2019-05-26T13:42:19.748Z,1.98
2019-05-26T13:44:49.973Z,1.80
2019-05-26T13:47:26.104Z,1.72
2019-05-26T13:49:51.327Z,1.60
2019-05-26T13:52:20.890Z,2.00
2019-05-26T13:54:50.936Z,1.67
2019-05-26T13:57:21.280Z,1.72
2019-05-26T13:59:51.370Z,1.54
2019-05-26T14:02:21.751Z,1.83
2019-05-26T14:04:52.004Z,1.22
2019-05-26T14:07:22.241Z,1.60
2019-05-26T14:09:52.393Z,1.60
2019-05-26T14:12:22.965Z,2.10
2019-05-26T14:14:53.790Z,1.50
2019-05-26T14:17:24.191Z,1.70
2019-05-26T14:19:55.002Z,1.75
2019-05-26T14:22:24.388Z,1.70
2019-05-26T14:24:54.514Z,1.50
2019-05-26T14:27:24.909Z,1.60
2019-05-26T14:29:54.556Z,1.83
2019-05-26T14:32:24.900Z,1.60
2019-05-26T14:34:55.180Z,1.47
2019-05-26T14:37:25.477Z,1.50
2019-05-26T14:39:55.687Z,1.77
2019-05-26T14:42:26.008Z,1.52
2019-05-26T14:44:56.147Z,1.65
2019-05-26T14:47:26.443Z,1.52
2019-05-26T14:49:56.695Z,2.10
2019-05-26T14:52:26.881Z,1.50
2019-05-26T14:54:57.093Z,1.90
2019-05-26T14:57:30.820Z,1.85
2019-05-26T14:59:58.466Z,1.47
2019-05-26T15:02:27.888Z,1.80
2019-05-26T15:04:57.863Z,1.90
2019-05-26T15:07:28.297Z,8.33
2019-05-26T15:09:58.140Z,2.10
2019-05-26T15:12:28.874Z,2.23
2019-05-26T15:14:58.561Z,1.87
2019-05-26T15:17:28.557Z,1.77
2019-05-26T15:19:58.619Z,1.70
2019-05-26T15:22:28.870Z,1.72
2019-05-26T15:24:59.099Z,1.77
2019-05-26T15:27:29.287Z,2.10
2019-05-26T15:29:59.524Z,1.62
2019-05-26T15:32:29.872Z,1.72
2019-05-26T15:34:59.280Z,1.98
2019-05-26T15:37:28.736Z,1.83
2019-05-26T15:39:58.162Z,1.57
2019-05-26T15:42:27.495Z,1.75
2019-05-26T15:44:56.880Z,1.90
2019-05-26T15:47:26.262Z,1.80
2019-05-26T15:49:55.738Z,1.60
2019-05-26T15:52:25.113Z,1.90
2019-05-26T15:54:54.500Z,2.02
2019-05-26T15:57:23.942Z,1.73
2019-05-26T15:59:54.654Z,1.90
2019-05-26T16:02:24.209Z,1.50
2019-05-26T16:04:53.604Z,1.80
2019-05-26T16:07:22.976Z,1.90
2019-05-26T16:09:52.353Z,1.65
2019-05-26T16:12:21.935Z,1.70
2019-05-26T16:14:51.322Z,1.90
2019-05-26T16:17:20.703Z,1.60
2019-05-26T16:19:50.104Z,1.60
2019-05-26T16:22:19.490Z,1.70
2019-05-26T16:24:48.882Z,1.70
2019-05-26T16:27:19.707Z,1.63
2019-05-26T16:29:49.289Z,1.50
2019-05-26T16:32:19.138Z,1.70
2019-05-26T16:34:48.549Z,1.65
2019-05-26T16:37:18.472Z,1.90
2019-05-26T16:39:48.604Z,1.65
2019-05-26T16:42:18.654Z,1.60
2019-05-26T16:44:48.657Z,1.87
2019-05-26T16:47:18.675Z,1.50
2019-05-26T16:49:48.783Z,1.83
2019-05-26T16:52:18.829Z,1.70
2019-05-26T16:54:48.803Z,1.70
2019-05-26T16:57:18.811Z,2.02
2019-05-26T16:59:48.936Z,2.03
2019-05-26T17:02:18.922Z,1.83
2019-05-26T17:04:48.934Z,1.60
2019-05-26T17:07:18.925Z,1.92
2019-05-26T17:09:49.105Z,1.98
2019-05-26T17:12:19.025Z,2.00
2019-05-26T17:14:49.081Z,1.85
2019-05-26T17:17:19.046Z,1.77
2019-05-26T17:19:52.583Z,1.75
2019-05-26T17:22:20.401Z,1.80
2019-05-26T17:24:50.753Z,1.73
2019-05-26T17:27:20.135Z,1.70
2019-05-26T17:29:49.555Z,1.72
2019-05-26T17:32:19.419Z,1.70
2019-05-26T17:34:49.420Z,2.10
2019-05-26T17:37:19.284Z,1.80
2019-05-26T17:39:49.551Z,1.80
2019-05-26T17:42:18.924Z,1.50
2019-05-26T17:44:48.313Z,1.70
2019-05-26T17:47:29.731Z,1.80
2019-05-26T17:49:49.584Z,1.67
2019-05-26T17:52:19.605Z,1.70
2019-05-26T17:54:49.595Z,1.72
2019-05-26T17:57:19.612Z,1.72
2019-05-26T17:59:49.737Z,1.70
2019-05-26T18:02:19.760Z,1.62
2019-05-26T18:04:48.849Z,1.90
2019-05-26T18:07:17.006Z,1.57
2019-05-26T18:09:46.173Z,1.95
2019-05-26T18:12:15.552Z,1.55
2019-05-26T18:14:44.942Z,2.20
2019-05-26T18:17:14.321Z,1.90
2019-05-26T18:19:43.697Z,1.40
2019-05-26T18:22:13.247Z,1.90
2019-05-26T18:24:54.867Z,1.82
2019-05-26T18:27:14.526Z,1.70
2019-05-26T18:29:44.012Z,1.92
2019-05-26T18:32:13.942Z,2.10
2019-05-26T18:34:44.055Z,2.10
2019-05-26T18:37:14.214Z,1.92
2019-05-26T18:39:44.567Z,2.06
2019-05-26T18:42:14.660Z,2.40
2019-05-26T18:44:45.026Z,2.08
2019-05-26T18:47:15.080Z,2.12
2019-05-26T18:49:45.399Z,1.85
2019-05-26T18:52:15.598Z,1.80
2019-05-26T18:54:46.757Z,2.04
2019-05-26T18:57:16.146Z,2.00
2019-05-26T18:59:46.261Z,2.00
2019-05-26T19:02:16.495Z,1.72
2019-05-26T19:04:47.677Z,1.80
2019-05-26T19:07:17.061Z,1.98
2019-05-26T19:09:47.170Z,1.92
2019-05-26T19:12:17.523Z,1.68
2019-05-26T19:14:47.606Z,1.72
2019-05-26T19:17:17.815Z,2.20
2019-05-26T19:19:48.152Z,1.66
2019-05-26T19:22:18.276Z,1.80
2019-05-26T19:24:48.505Z,1.82
2019-05-26T19:27:19.021Z,1.84
2019-05-26T19:29:49.096Z,2.25
2019-05-26T19:32:19.087Z,2.15
2019-05-26T19:34:49.311Z,2.00
2019-05-26T19:37:19.382Z,2.10
2019-05-26T19:39:49.716Z,2.18
2019-05-26T19:42:19.888Z,2.02
2019-05-26T19:44:50.046Z,2.36
2019-05-26T19:47:21.427Z,2.33
2019-05-26T19:49:50.816Z,2.50
2019-05-26T19:52:20.683Z,3.00
2019-05-26T19:54:51.812Z,2.56
2019-05-26T19:57:21.441Z,2.80
2019-05-26T19:59:51.291Z,2.15
2019-05-26T20:02:21.422Z,2.50
2019-05-26T20:04:51.669Z,2.50
2019-05-26T20:07:21.697Z,2.37
2019-05-26T20:09:51.647Z,2.40
2019-05-26T20:12:21.746Z,2.84
2019-05-26T20:14:51.736Z,2.52
2019-05-26T20:17:21.727Z,2.27
2019-05-26T20:19:51.960Z,2.40
2019-05-26T20:22:24.440Z,2.52
2019-05-26T20:24:53.455Z,2.62
2019-05-26T20:27:23.631Z,2.70
2019-05-26T20:29:53.955Z,2.50
2019-05-26T20:32:23.969Z,2.95
2019-05-26T20:34:54.364Z,3.08
2019-05-26T20:37:24.397Z,3.42
2019-05-26T20:39:54.659Z,3.10
2019-05-26T20:42:24.826Z,2.75
2019-05-26T20:44:54.828Z,2.90
2019-05-26T20:47:24.886Z,2.85
2019-05-26T20:49:55.019Z,2.70
2019-05-26T20:52:25.126Z,2.40
2019-05-26T20:54:55.305Z,2.50
2019-05-26T20:57:25.417Z,2.42
2019-05-26T20:59:55.709Z,2.40
2019-05-26T21:02:26.076Z,2.47
2019-05-26T21:04:56.119Z,2.77
2019-05-26T21:07:26.521Z,2.60
2019-05-26T21:09:56.560Z,2.90
2019-05-26T21:12:26.723Z,2.55
2019-05-26T21:14:57.018Z,2.50
2019-05-26T21:17:27.181Z,2.72
2019-05-26T21:19:57.537Z,3.00
2019-05-26T21:22:27.613Z,3.12
2019-05-26T21:24:57.889Z,3.15
2019-05-26T21:27:28.038Z,3.40
2019-05-26T21:29:58.365Z,3.00
2019-05-26T21:32:31.194Z,3.10
2019-05-26T21:34:59.641Z,3.37
2019-05-26T21:37:29.020Z,3.30
2019-05-26T21:39:59.184Z,3.60
2019-05-26T21:42:29.437Z,3.20
2019-05-26T21:44:59.620Z,3.20
2019-05-26T21:47:29.848Z,3.87
2019-05-26T21:50:00.062Z,3.33
2019-05-26T21:52:30.382Z,3.33
2019-05-26T21:55:00.522Z,3.27
2019-05-26T21:57:30.639Z,3.60
2019-05-26T22:00:00.881Z,3.02
2019-05-26T22:02:31.076Z,3.40
2019-05-26T22:05:01.282Z,3.40
2019-05-26T22:07:31.738Z,3.27
2019-05-26T22:10:01.714Z,3.35
2019-05-26T22:12:31.951Z,3.50
2019-05-26T22:15:02.093Z,3.42
2019-05-26T22:17:32.296Z,3.33
2019-05-26T22:20:02.829Z,3.37
2019-05-26T22:22:32.686Z,3.50
2019-05-26T22:25:03.225Z,3.30
2019-05-26T22:27:33.084Z,3.58
2019-05-26T22:30:04.777Z,3.52
2019-05-26T22:32:34.231Z,3.20
2019-05-26T22:35:04.910Z,3.83
2019-05-26T22:37:34.312Z,3.80
2019-05-26T22:40:06.795Z,4.00
2019-05-26T22:42:36.388Z,3.73
2019-05-26T22:45:08.433Z,4.05
2019-05-26T22:47:37.992Z,3.63
2019-05-26T22:50:07.822Z,3.57
2019-05-26T22:52:37.217Z,3.90
2019-05-26T22:55:08.449Z,4.10
2019-05-26T22:57:37.826Z,3.30
2019-05-26T23:00:08.949Z,4.17
2019-05-26T23:02:39.477Z,3.70
2019-05-26T23:05:09.807Z,3.70
2019-05-26T23:07:39.205Z,4.17
2019-05-26T23:10:08.807Z,4.55
2019-05-26T23:12:38.270Z,4.53
2019-05-26T23:15:08.986Z,4.27
2019-05-26T23:17:38.794Z,4.40
2019-05-26T23:20:08.831Z,4.50
2019-05-26T23:22:38.212Z,4.37
2019-05-26T23:25:09.412Z,4.60
2019-05-26T23:27:38.794Z,4.57
2019-05-26T23:30:09.115Z,4.23
2019-05-26T23:32:38.751Z,3.97
2019-05-26T23:35:09.269Z,4.83
2019-05-26T23:37:39.233Z,4.85
2019-05-26T23:40:10.181Z,4.26
2019-05-26T23:42:39.657Z,4.00
2019-05-26T23:45:10.162Z,4.26
2019-05-26T23:47:40.096Z,4.57
2019-05-26T23:50:10.549Z,4.80
2019-05-26T23:52:40.458Z,3.85
2019-05-26T23:55:11.209Z,4.12
2019-05-26T23:57:40.642Z,3.52
