createdAt,value
2023-01-18T00:01:24.937Z,3.57
2023-01-18T00:05:37.172Z,3.54
2023-01-18T00:09:49.461Z,3.51
2023-01-18T00:14:01.633Z,3.49
2023-01-18T00:18:17.067Z,3.47
2023-01-18T00:22:29.590Z,3.46
2023-01-18T00:26:44.757Z,3.44
2023-01-18T00:30:50.122Z,3.42
2023-01-18T00:34:56.915Z,3.40
2023-01-18T00:39:08.947Z,3.40
2023-01-18T00:43:21.412Z,3.39
2023-01-18T00:47:33.649Z,3.38
2023-01-18T00:51:46.714Z,3.36
2023-01-18T00:55:58.654Z,3.34
2023-01-18T01:00:05.212Z,3.31
2023-01-18T01:04:15.859Z,3.28
2023-01-18T01:08:27.831Z,3.25
2023-01-18T01:12:38.034Z,3.23
2023-01-18T01:16:48.425Z,3.21
2023-01-18T01:20:58.693Z,3.17
2023-01-18T01:25:09.180Z,3.12
2023-01-18T01:29:21.772Z,3.09
2023-01-18T01:33:25.914Z,3.05
2023-01-18T01:37:37.738Z,3.02
2023-01-18T01:41:43.575Z,2.97
2023-01-18T01:45:55.332Z,2.96
2023-01-18T01:50:10.676Z,2.95
2023-01-18T01:54:23.613Z,2.95
2023-01-18T01:58:38.636Z,2.94
2023-01-18T02:02:50.657Z,2.94
2023-01-18T02:07:19.470Z,2.93
2023-01-18T02:11:31.637Z,2.89
2023-01-18T02:15:44.610Z,2.86
2023-01-18T02:19:55.177Z,2.83
2023-01-18T02:24:07.388Z,2.81
2023-01-18T02:28:19.312Z,2.76
2023-01-18T02:32:37.667Z,2.74
2023-01-18T02:36:44.584Z,2.74
2023-01-18T02:41:02.656Z,2.72
2023-01-18T02:45:15.826Z,2.68
2023-01-18T02:49:49.541Z,2.60
2023-01-18T02:54:00.970Z,2.53
2023-01-18T02:58:13.423Z,2.48
2023-01-18T03:02:25.600Z,2.44
2023-01-18T03:06:39.714Z,2.40
2023-01-18T03:10:51.858Z,2.36
2023-01-18T03:15:03.884Z,2.34
2023-01-18T03:19:21.694Z,2.33
2023-01-18T03:23:35.270Z,2.33
2023-01-18T03:27:46.973Z,2.33
2023-01-18T03:31:57.813Z,2.33
2023-01-18T03:36:10.274Z,2.32
2023-01-18T03:40:25.175Z,2.32
2023-01-18T03:44:29.490Z,2.30
2023-01-18T03:48:41.911Z,2.28
2023-01-18T03:53:05.354Z,2.30
2023-01-18T03:57:14.314Z,2.34
2023-01-18T04:01:26.636Z,2.38
2023-01-18T04:09:59.157Z,2.42
2023-01-18T04:14:11.160Z,2.43
2023-01-18T04:18:23.614Z,2.42
2023-01-18T04:22:35.782Z,2.42
2023-01-18T04:26:48.140Z,2.42
2023-01-18T04:30:59.897Z,2.42
2023-01-18T04:35:11.897Z,2.43
2023-01-18T04:39:24.173Z,2.43
2023-01-18T04:43:35.111Z,2.42
2023-01-18T04:47:47.253Z,2.43
2023-01-18T04:51:59.625Z,2.44
2023-01-18T04:56:11.734Z,2.43
2023-01-18T05:00:23.429Z,2.41
2023-01-18T05:04:35.710Z,2.39
2023-01-18T05:08:47.916Z,2.39
2023-01-18T05:13:00.527Z,2.37
2023-01-18T05:17:13.671Z,2.37
2023-01-18T05:21:25.729Z,2.38
2023-01-18T05:25:37.688Z,2.39
2023-01-18T05:29:49.832Z,2.40
2023-01-18T05:34:02.049Z,2.39
2023-01-18T05:38:14.320Z,2.37
2023-01-18T05:42:26.387Z,2.37
2023-01-18T05:46:38.538Z,2.37
2023-01-18T05:50:50.809Z,2.39
2023-01-18T05:55:02.692Z,2.41
2023-01-18T05:59:14.856Z,2.42
2023-01-18T06:03:40.677Z,2.43
2023-01-18T06:07:53.011Z,2.42
2023-01-18T06:12:04.877Z,2.42
2023-01-18T06:16:16.968Z,2.39
2023-01-18T06:20:29.192Z,2.36
2023-01-18T06:24:41.998Z,2.35
2023-01-18T06:28:54.215Z,2.38
2023-01-18T06:33:05.987Z,2.42
2023-01-18T06:37:12.976Z,2.46
2023-01-18T06:41:25.119Z,2.49
2023-01-18T06:45:29.829Z,2.53
2023-01-18T06:49:56.076Z,2.55
2023-01-18T06:54:08.242Z,2.56
2023-01-18T06:58:13.377Z,2.57
2023-01-18T07:02:25.732Z,2.57
2023-01-18T07:06:38.394Z,2.58
2023-01-18T07:10:50.732Z,2.58
2023-01-18T07:15:12.750Z,2.60
2023-01-18T07:19:32.278Z,2.63
2023-01-18T07:23:44.818Z,2.66
2023-01-18T07:27:56.883Z,2.69
2023-01-18T07:32:09.259Z,2.71
2023-01-18T07:36:31.592Z,2.74
2023-01-18T07:40:43.442Z,2.77
2023-01-18T07:44:55.630Z,2.81
2023-01-18T07:49:07.834Z,2.85
2023-01-18T07:53:20.143Z,2.90
2023-01-18T07:57:25.128Z,2.94
2023-01-18T08:01:31.682Z,2.95
2023-01-18T08:06:03.110Z,2.95
2023-01-18T08:09:59.101Z,2.97
2023-01-18T08:14:11.714Z,3.00
2023-01-18T08:18:24.317Z,3.03
2023-01-18T08:22:54.703Z,3.05
2023-01-18T08:27:06.310Z,3.04
2023-01-18T08:31:18.559Z,3.04
2023-01-18T08:35:31.195Z,3.06
2023-01-18T08:39:43.758Z,3.11
2023-01-18T08:43:56.310Z,3.13
2023-01-18T08:48:08.489Z,3.17
2023-01-18T08:52:12.575Z,3.20
2023-01-18T08:56:24.899Z,3.24
2023-01-18T09:00:36.783Z,3.30
2023-01-18T09:04:49.505Z,3.35
2023-01-18T09:09:01.915Z,3.41
2023-01-18T09:13:07.101Z,3.47
2023-01-18T09:17:13.967Z,3.54
2023-01-18T09:21:28.585Z,3.62
2023-01-18T09:25:40.709Z,3.70
2023-01-18T09:29:52.970Z,3.78
2023-01-18T09:34:18.576Z,3.85
2023-01-18T09:38:38.255Z,3.92
2023-01-18T09:42:44.799Z,3.99
2023-01-18T09:47:11.134Z,4.06
2023-01-18T09:51:23.276Z,4.14
2023-01-18T09:55:37.944Z,4.19
2023-01-18T10:00:00.955Z,4.27
2023-01-18T10:04:13.115Z,4.37
2023-01-18T10:08:31.505Z,4.48
2023-01-18T10:12:43.909Z,4.56
2023-01-18T10:16:56.432Z,4.60
2023-01-18T10:21:06.944Z,4.65
2023-01-18T10:25:17.656Z,4.68
2023-01-18T10:29:28.612Z,4.70
2023-01-18T10:33:41.109Z,4.72
2023-01-18T10:37:36.529Z,4.74
2023-01-18T10:41:50.887Z,4.78
2023-01-18T10:46:00.214Z,4.83
2023-01-18T10:50:10.705Z,4.86
2023-01-18T10:54:23.152Z,4.89
2023-01-18T10:58:35.618Z,4.91
2023-01-18T11:02:47.825Z,4.96
2023-01-18T11:07:00.097Z,5.02
2023-01-18T11:11:12.192Z,5.06
2023-01-18T11:15:14.308Z,5.11
2023-01-18T11:19:21.312Z,5.16
2023-01-18T11:23:36.501Z,5.22
2023-01-18T11:27:48.540Z,5.29
2023-01-18T11:32:00.771Z,5.38
2023-01-18T11:36:15.695Z,5.47
2023-01-18T11:40:30.072Z,5.53
2023-01-18T11:44:48.366Z,5.59
2023-01-18T11:49:00.555Z,5.63
2023-01-18T11:53:25.132Z,5.65
2023-01-18T11:57:37.110Z,5.65
2023-01-18T12:01:48.195Z,5.63
2023-01-18T12:06:03.510Z,5.61
2023-01-18T12:10:25.412Z,5.59
2023-01-18T12:14:24.393Z,5.57
2023-01-18T12:18:34.977Z,5.56
2023-01-18T12:22:58.556Z,5.55
2023-01-18T12:27:22.356Z,5.53
2023-01-18T12:31:32.964Z,5.51
2023-01-18T12:35:45.152Z,5.50
2023-01-18T12:40:09.708Z,5.47
2023-01-18T12:44:14.093Z,5.43
2023-01-18T12:48:21.944Z,5.39
2023-01-18T12:52:35.381Z,5.37
2023-01-18T12:56:45.752Z,5.34
2023-01-18T13:01:00.653Z,5.33
2023-01-18T13:05:06.137Z,5.33
2023-01-18T13:09:20.315Z,5.30
2023-01-18T13:13:23.250Z,5.28
2023-01-18T13:17:06.544Z,5.26
2023-01-18T13:21:18.790Z,5.25
2023-01-18T13:25:30.595Z,5.22
2023-01-18T13:30:07.676Z,5.21
2023-01-18T13:34:19.033Z,5.20
2023-01-18T13:38:41.334Z,5.20
2023-01-18T13:42:57.151Z,5.19
2023-01-18T13:47:09.794Z,5.18
2023-01-18T13:51:22.034Z,5.15
2023-01-18T13:55:34.319Z,5.12
2023-01-18T13:59:52.535Z,5.07
2023-01-18T14:04:07.556Z,5.04
2023-01-18T14:08:19.836Z,5.00
2023-01-18T14:12:32.159Z,5.02
2023-01-18T14:16:45.049Z,5.06
2023-01-18T14:20:57.679Z,5.08
2023-01-18T14:25:09.652Z,5.04
2023-01-18T14:29:16.430Z,5.02
2023-01-18T14:33:34.880Z,4.97
2023-01-18T14:37:41.900Z,4.93
2023-01-18T14:42:07.859Z,4.93
2023-01-18T14:46:34.489Z,4.88
2023-01-18T14:50:47.957Z,4.81
2023-01-18T14:55:18.560Z,4.76
2023-01-18T14:59:24.697Z,4.72
2023-01-18T15:03:36.978Z,4.68
2023-01-18T15:07:57.552Z,4.65
2023-01-18T15:12:09.896Z,4.62
2023-01-18T15:16:17.766Z,4.59
2023-01-18T15:20:35.961Z,4.57
2023-01-18T15:24:48.434Z,4.55
2023-01-18T15:28:52.499Z,4.54
2023-01-18T15:33:04.933Z,4.53
2023-01-18T15:37:17.573Z,4.52
2023-01-18T15:41:30.411Z,4.51
2023-01-18T15:45:27.268Z,4.51
2023-01-18T15:49:39.414Z,4.51
2023-01-18T15:53:51.394Z,4.51
2023-01-18T15:58:17.438Z,4.51
2023-01-18T16:07:14.394Z,4.50
2023-01-18T16:11:45.581Z,4.50
2023-01-18T16:16:03.672Z,4.49
2023-01-18T16:20:15.436Z,4.49
2023-01-18T16:24:27.800Z,4.49
2023-01-18T16:28:25.107Z,4.48
2023-01-18T16:32:36.899Z,4.47
2023-01-18T16:36:59.176Z,4.47
2023-01-18T16:41:11.491Z,4.46
2023-01-18T16:45:38.244Z,4.45
2023-01-18T16:49:50.637Z,4.45
2023-01-18T16:54:03.053Z,4.44
2023-01-18T16:58:15.799Z,4.43
2023-01-18T17:02:41.848Z,4.43
2023-01-18T17:06:55.807Z,4.43
2023-01-18T17:11:08.356Z,4.43
2023-01-18T17:15:20.528Z,4.43
2023-01-18T17:19:33.228Z,4.43
2023-01-18T17:23:47.964Z,4.43
2023-01-18T17:27:46.011Z,4.43
2023-01-18T17:31:56.203Z,4.43
2023-01-18T17:36:09.271Z,4.43
2023-01-18T17:40:30.960Z,4.43
2023-01-18T17:44:51.881Z,4.44
2023-01-18T17:49:04.354Z,4.42
2023-01-18T17:53:16.056Z,4.42
2023-01-18T17:57:28.518Z,4.41
2023-01-18T18:01:36.641Z,4.40
2023-01-18T18:05:49.079Z,4.41
2023-01-18T18:10:03.293Z,4.40
2023-01-18T18:14:11.946Z,4.39
2023-01-18T18:18:24.419Z,4.38
2023-01-18T18:22:31.350Z,4.38
2023-01-18T18:26:43.798Z,4.38
2023-01-18T18:30:55.840Z,4.37
2023-01-18T18:35:09.520Z,4.36
2023-01-18T18:39:23.302Z,4.36
2023-01-18T18:43:49.129Z,4.35
2023-01-18T18:48:20.110Z,4.35
2023-01-18T18:52:31.776Z,4.35
2023-01-18T18:56:43.894Z,4.35
2023-01-18T19:00:56.338Z,4.35
2023-01-18T19:05:08.921Z,4.34
2023-01-18T19:09:21.141Z,4.33
2023-01-18T19:13:33.232Z,4.32
2023-01-18T19:17:45.462Z,4.30
2023-01-18T19:21:57.831Z,4.30
2023-01-18T19:26:10.109Z,4.29
2023-01-18T19:30:22.294Z,4.28
2023-01-18T19:34:48.559Z,4.27
2023-01-18T19:39:02.271Z,4.26
2023-01-18T19:43:15.495Z,4.25
2023-01-18T19:47:41.541Z,4.23
2023-01-18T19:57:23.782Z,4.22
2023-01-18T20:01:37.392Z,4.20
2023-01-18T20:05:50.637Z,4.21
2023-01-18T20:10:03.189Z,4.20
2023-01-18T20:14:16.551Z,4.19
2023-01-18T20:18:29.287Z,4.19
2023-01-18T20:22:33.571Z,4.19
2023-01-18T20:26:41.913Z,4.18
2023-01-18T20:30:54.899Z,4.17
2023-01-18T20:35:04.076Z,4.14
2023-01-18T20:39:16.848Z,4.14
2023-01-18T20:43:29.114Z,4.13
2023-01-18T20:47:41.033Z,4.12
2023-01-18T20:51:53.444Z,4.10
2023-01-18T20:56:08.253Z,4.09
2023-01-18T21:00:24.667Z,4.08
2023-01-18T21:04:36.812Z,4.06
2023-01-18T21:09:07.980Z,4.05
2023-01-18T21:13:19.652Z,4.04
2023-01-18T21:17:32.736Z,4.04
2023-01-18T21:21:45.430Z,4.03
2023-01-18T21:25:57.538Z,4.03
2023-01-18T21:30:10.254Z,4.02
2023-01-18T21:34:22.580Z,3.97
2023-01-18T21:38:35.864Z,3.87
2023-01-18T21:42:59.599Z,3.76
2023-01-18T21:47:04.402Z,3.67
2023-01-18T21:51:28.807Z,3.58
2023-01-18T21:55:36.202Z,3.51
2023-01-18T21:59:48.363Z,3.43
2023-01-18T22:04:00.639Z,3.33
2023-01-18T22:08:13.209Z,3.20
2023-01-18T22:12:25.758Z,3.10
2023-01-18T22:16:37.535Z,3.03
2023-01-18T22:21:04.007Z,2.97
2023-01-18T22:25:17.024Z,2.91
2023-01-18T22:29:29.115Z,2.83
2023-01-18T22:33:41.459Z,2.77
2023-01-18T22:37:53.546Z,2.72
2023-01-18T22:46:34.767Z,2.69
2023-01-18T22:50:46.963Z,2.69
2023-01-18T22:54:58.865Z,2.68
2023-01-18T22:59:10.807Z,2.67
2023-01-18T23:03:23.039Z,2.66
2023-01-18T23:07:35.027Z,2.66
2023-01-18T23:11:51.983Z,2.65
2023-01-18T23:16:16.642Z,2.66
2023-01-18T23:20:29.348Z,2.64
2023-01-18T23:24:41.855Z,2.60
2023-01-18T23:29:05.886Z,2.54
2023-01-18T23:33:17.871Z,2.47
2023-01-18T23:37:29.738Z,2.40
2023-01-18T23:41:40.559Z,2.36
2023-01-18T23:45:45.593Z,2.33
2023-01-18T23:49:48.302Z,2.29
2023-01-18T23:53:58.782Z,2.25
2023-01-18T23:58:01.893Z,2.23
