createdAt,value
2022-09-27T00:00:27.157Z,2.90
2022-09-27T00:02:55.070Z,3.73
2022-09-27T00:05:23.219Z,3.07
2022-09-27T00:07:51.024Z,3.00
2022-09-27T00:10:19.549Z,3.07
2022-09-27T00:12:48.314Z,2.87
2022-09-27T00:15:17.739Z,2.97
2022-09-27T00:17:45.511Z,3.17
2022-09-27T00:20:13.323Z,2.97
2022-09-27T00:22:41.151Z,3.20
2022-09-27T00:25:09.440Z,3.00
2022-09-27T00:27:37.222Z,3.17
2022-09-27T00:30:05.459Z,3.13
2022-09-27T00:32:34.751Z,3.47
2022-09-27T00:35:02.538Z,3.00
2022-09-27T00:37:30.299Z,3.07
2022-09-27T00:39:58.139Z,3.20
2022-09-27T00:42:25.926Z,3.17
2022-09-27T00:45:03.336Z,3.40
2022-09-27T00:47:42.000Z,2.80
2022-09-27T00:50:19.492Z,3.20
2022-09-27T00:52:57.049Z,3.03
2022-09-27T00:55:28.211Z,3.07
2022-09-27T00:57:57.556Z,2.77
2022-09-27T01:00:25.480Z,3.03
2022-09-27T01:02:58.088Z,3.50
2022-09-27T01:05:29.845Z,3.30
2022-09-27T01:08:00.692Z,3.40
2022-09-27T01:10:33.329Z,2.90
2022-09-27T01:13:11.686Z,3.20
2022-09-27T01:15:47.232Z,3.23
2022-09-27T01:18:31.033Z,3.10
2022-09-27T01:21:34.769Z,3.00
2022-09-27T01:24:37.267Z,2.97
2022-09-27T01:27:31.642Z,3.47
2022-09-27T01:30:19.046Z,3.17
2022-09-27T01:32:55.426Z,3.13
2022-09-27T01:35:32.337Z,3.03
2022-09-27T01:38:14.134Z,3.33
2022-09-27T01:40:51.260Z,3.40
2022-09-27T01:43:24.394Z,3.03
2022-09-27T01:45:57.973Z,3.20
2022-09-27T01:48:33.485Z,3.27
2022-09-27T01:51:08.367Z,3.00
2022-09-27T01:53:40.608Z,3.27
2022-09-27T01:56:13.290Z,3.30
2022-09-27T01:58:48.024Z,3.03
2022-09-27T02:01:19.452Z,2.83
2022-09-27T02:03:51.136Z,2.70
2022-09-27T02:06:24.612Z,2.50
2022-09-27T02:08:56.595Z,2.53
2022-09-27T02:11:24.763Z,2.73
2022-09-27T02:13:57.711Z,2.70
2022-09-27T02:16:33.105Z,2.47
2022-09-27T02:19:11.609Z,2.57
2022-09-27T02:21:46.624Z,2.70
2022-09-27T02:24:20.872Z,2.63
2022-09-27T02:26:56.669Z,2.60
2022-09-27T02:29:30.988Z,2.80
2022-09-27T02:32:00.576Z,2.80
2022-09-27T02:34:32.599Z,2.50
2022-09-27T02:37:00.980Z,2.90
2022-09-27T02:39:29.856Z,2.77
2022-09-27T02:42:00.066Z,2.70
2022-09-27T02:44:29.845Z,2.70
2022-09-27T02:47:25.553Z,2.53
2022-09-27T02:50:04.532Z,2.30
2022-09-27T02:52:44.171Z,2.43
2022-09-27T02:55:19.919Z,2.43
2022-09-27T02:58:01.407Z,2.60
2022-09-27T03:00:36.323Z,2.23
2022-09-27T03:03:14.672Z,2.17
2022-09-27T03:05:46.798Z,2.50
2022-09-27T03:08:15.178Z,2.73
2022-09-27T03:10:43.159Z,2.50
2022-09-27T03:13:11.276Z,2.00
2022-09-27T03:15:39.332Z,2.50
2022-09-27T03:18:08.827Z,2.33
2022-09-27T03:20:36.840Z,2.50
2022-09-27T03:23:04.868Z,2.10
2022-09-27T03:25:32.850Z,2.40
2022-09-27T03:28:00.860Z,2.20
2022-09-27T03:30:28.996Z,2.10
2022-09-27T03:32:56.972Z,1.70
2022-09-27T03:35:26.444Z,1.57
2022-09-27T03:37:54.426Z,1.50
2022-09-27T03:40:22.500Z,1.80
2022-09-27T03:42:51.156Z,1.67
2022-09-27T03:45:19.648Z,1.50
2022-09-27T03:47:48.252Z,1.30
2022-09-27T03:50:16.716Z,1.60
2022-09-27T03:52:46.122Z,1.60
2022-09-27T03:55:14.505Z,1.30
2022-09-27T03:57:47.176Z,1.27
2022-09-27T04:00:15.984Z,1.53
2022-09-27T04:02:44.205Z,1.60
2022-09-27T04:05:12.706Z,1.47
2022-09-27T04:07:41.264Z,1.20
2022-09-27T04:10:10.704Z,1.30
2022-09-27T04:12:41.323Z,1.10
2022-09-27T04:15:10.440Z,1.17
2022-09-27T04:17:38.569Z,0.97
2022-09-27T04:20:07.615Z,1.20
2022-09-27T04:22:35.629Z,1.07
2022-09-27T04:25:03.656Z,1.00
2022-09-27T04:27:33.032Z,1.13
2022-09-27T04:30:01.020Z,0.93
2022-09-27T04:32:29.044Z,1.03
2022-09-27T04:35:14.141Z,1.10
2022-09-27T04:37:44.008Z,1.40
2022-09-27T04:40:12.042Z,1.17
2022-09-27T04:42:41.432Z,1.07
2022-09-27T04:45:09.929Z,0.87
2022-09-27T04:47:37.908Z,1.03
2022-09-27T04:50:06.619Z,1.00
2022-09-27T04:52:34.606Z,1.10
2022-09-27T04:55:02.576Z,1.00
2022-09-27T04:57:30.575Z,1.13
2022-09-27T05:00:00.420Z,1.00
2022-09-27T05:02:29.134Z,1.20
2022-09-27T05:04:58.088Z,0.90
2022-09-27T05:07:26.168Z,1.10
2022-09-27T05:09:54.268Z,0.83
2022-09-27T05:12:22.926Z,1.00
2022-09-27T05:14:50.928Z,1.00
2022-09-27T05:17:21.819Z,1.17
2022-09-27T05:19:49.812Z,1.10
2022-09-27T05:22:18.528Z,0.90
2022-09-27T05:24:47.172Z,1.10
2022-09-27T05:27:18.660Z,1.20
2022-09-27T05:29:46.753Z,0.90
2022-09-27T05:32:15.315Z,1.00
2022-09-27T05:34:44.748Z,1.10
2022-09-27T05:37:13.175Z,1.40
2022-09-27T05:39:41.284Z,1.10
2022-09-27T05:42:10.376Z,1.10
2022-09-27T05:44:38.709Z,1.00
2022-09-27T05:47:06.915Z,1.07
2022-09-27T05:49:34.939Z,1.23
2022-09-27T05:52:04.474Z,1.10
2022-09-27T05:54:32.849Z,1.20
2022-09-27T05:57:00.971Z,1.03
2022-09-27T05:59:29.530Z,1.00
2022-09-27T06:01:57.583Z,0.93
2022-09-27T06:04:25.835Z,1.23
2022-09-27T06:06:53.844Z,0.80
2022-09-27T06:09:24.404Z,0.80
2022-09-27T06:11:53.114Z,0.90
2022-09-27T06:14:21.157Z,0.60
2022-09-27T06:16:49.275Z,0.67
2022-09-27T06:19:18.017Z,0.70
2022-09-27T06:21:45.994Z,0.70
2022-09-27T06:24:13.976Z,0.90
2022-09-27T06:26:43.492Z,1.50
2022-09-27T06:29:11.545Z,1.23
2022-09-27T06:31:39.644Z,1.17
2022-09-27T06:34:09.062Z,2.20
2022-09-27T06:36:37.056Z,1.63
2022-09-27T06:39:05.224Z,1.90
2022-09-27T06:41:33.429Z,2.50
2022-09-27T06:44:03.491Z,2.97
2022-09-27T06:46:31.498Z,2.90
2022-09-27T06:48:59.491Z,3.20
2022-09-27T06:51:27.727Z,2.77
2022-09-27T06:53:55.704Z,1.80
2022-09-27T06:56:23.675Z,1.37
2022-09-27T06:59:09.385Z,1.13
2022-09-27T07:01:38.909Z,2.10
2022-09-27T07:04:07.301Z,1.90
2022-09-27T07:06:35.776Z,1.87
2022-09-27T07:09:04.153Z,0.90
2022-09-27T07:11:34.038Z,1.30
2022-09-27T07:14:02.146Z,1.23
2022-09-27T07:16:30.154Z,1.00
2022-09-27T07:18:59.891Z,0.83
2022-09-27T07:21:28.025Z,0.70
2022-09-27T07:23:56.003Z,0.77
2022-09-27T07:26:24.043Z,0.63
2022-09-27T07:28:53.329Z,0.60
2022-09-27T07:31:21.675Z,0.80
2022-09-27T07:33:49.664Z,0.90
2022-09-27T07:36:19.109Z,1.27
2022-09-27T07:38:47.216Z,1.10
2022-09-27T07:41:17.010Z,0.83
2022-09-27T07:43:45.644Z,0.60
2022-09-27T07:46:14.522Z,0.70
2022-09-27T07:48:42.608Z,0.60
2022-09-27T07:51:12.025Z,0.67
2022-09-27T07:53:41.877Z,0.80
2022-09-27T07:56:09.857Z,0.90
2022-09-27T07:58:37.875Z,1.07
2022-09-27T08:01:05.979Z,1.20
2022-09-27T08:03:35.005Z,1.30
2022-09-27T08:06:04.642Z,1.60
2022-09-27T08:08:33.047Z,1.93
2022-09-27T08:11:02.493Z,0.90
2022-09-27T08:13:30.479Z,0.87
2022-09-27T08:16:03.243Z,0.60
2022-09-27T08:18:31.234Z,0.80
2022-09-27T08:20:59.456Z,0.60
2022-09-27T08:23:28.231Z,0.90
2022-09-27T08:25:57.416Z,1.37
2022-09-27T08:28:27.495Z,1.47
2022-09-27T08:30:55.485Z,1.00
2022-09-27T08:33:31.270Z,0.90
2022-09-27T08:36:00.522Z,0.80
2022-09-27T08:38:28.728Z,0.73
2022-09-27T08:40:59.148Z,0.80
2022-09-27T08:43:46.225Z,0.80
2022-09-27T08:46:28.667Z,0.70
2022-09-27T08:49:07.018Z,0.73
2022-09-27T08:51:36.664Z,0.63
2022-09-27T08:54:09.281Z,0.60
2022-09-27T08:56:38.592Z,0.63
2022-09-27T08:59:14.719Z,0.60
2022-09-27T09:01:44.013Z,0.63
2022-09-27T09:04:13.016Z,0.80
2022-09-27T09:06:45.597Z,0.47
2022-09-27T09:09:27.612Z,0.77
2022-09-27T09:12:39.828Z,0.53
2022-09-27T09:15:22.123Z,1.10
2022-09-27T09:18:11.697Z,0.80
2022-09-27T09:20:54.597Z,0.50
2022-09-27T09:23:40.910Z,0.60
2022-09-27T09:26:15.644Z,0.73
2022-09-27T09:28:58.224Z,0.43
2022-09-27T09:31:38.830Z,0.50
2022-09-27T09:34:15.720Z,0.50
2022-09-27T09:36:48.968Z,0.50
2022-09-27T09:39:22.407Z,0.50
2022-09-27T09:42:06.366Z,0.60
2022-09-27T09:44:46.288Z,0.67
2022-09-27T09:47:26.481Z,0.80
2022-09-27T09:49:59.795Z,0.47
2022-09-27T09:52:35.572Z,0.47
2022-09-27T09:55:08.589Z,0.70
2022-09-27T09:57:42.304Z,0.50
2022-09-27T10:00:16.984Z,0.50
2022-09-27T10:02:47.902Z,0.50
2022-09-27T10:05:19.967Z,0.47
2022-09-27T10:07:50.864Z,0.63
2022-09-27T10:10:21.421Z,1.00
2022-09-27T10:12:50.757Z,0.60
2022-09-27T10:15:20.903Z,0.30
2022-09-27T10:17:53.855Z,0.47
2022-09-27T10:20:34.169Z,0.37
2022-09-27T10:23:08.104Z,0.30
2022-09-27T10:25:52.376Z,0.50
2022-09-27T10:28:34.103Z,0.50
2022-09-27T10:31:04.534Z,0.40
2022-09-27T10:33:34.406Z,0.40
2022-09-27T10:36:03.260Z,0.40
2022-09-27T10:38:32.798Z,0.70
2022-09-27T10:41:17.982Z,0.20
2022-09-27T10:43:45.998Z,0.37
2022-09-27T10:46:21.879Z,0.47
2022-09-27T10:49:09.364Z,0.50
2022-09-27T10:51:38.459Z,0.50
2022-09-27T10:54:20.941Z,0.50
2022-09-27T10:56:56.997Z,0.40
2022-09-27T10:59:26.121Z,0.50
2022-09-27T11:01:55.025Z,0.50
2022-09-27T11:04:28.824Z,0.87
2022-09-27T11:07:08.283Z,0.90
2022-09-27T11:09:48.151Z,0.40
2022-09-27T11:12:20.588Z,0.50
2022-09-27T11:14:56.420Z,0.60
2022-09-27T11:17:32.500Z,0.47
2022-09-27T11:20:15.378Z,0.50
2022-09-27T11:23:30.952Z,0.40
2022-09-27T11:26:17.945Z,0.30
2022-09-27T11:28:57.585Z,0.40
2022-09-27T11:31:37.484Z,0.43
2022-09-27T11:34:25.665Z,0.40
2022-09-27T11:37:13.148Z,0.50
2022-09-27T11:40:03.621Z,0.50
2022-09-27T11:42:56.750Z,0.47
2022-09-27T11:46:03.392Z,0.40
2022-09-27T11:48:47.965Z,0.30
2022-09-27T11:51:31.949Z,0.43
2022-09-27T11:54:21.875Z,0.30
2022-09-27T11:56:56.009Z,0.50
2022-09-27T11:59:51.664Z,0.60
2022-09-27T12:02:35.840Z,0.60
2022-09-27T12:05:21.809Z,0.40
2022-09-27T12:07:59.524Z,0.23
2022-09-27T12:10:29.094Z,0.40
2022-09-27T12:12:59.218Z,0.30
2022-09-27T12:15:33.338Z,0.30
2022-09-27T12:18:14.371Z,0.40
2022-09-27T12:20:45.008Z,0.60
2022-09-27T12:23:19.320Z,0.40
2022-09-27T12:25:52.981Z,0.37
2022-09-27T12:28:28.525Z,0.20
2022-09-27T12:31:24.494Z,0.20
2022-09-27T12:33:57.728Z,0.20
2022-09-27T12:36:31.320Z,0.50
2022-09-27T12:39:10.009Z,0.30
2022-09-27T12:41:42.749Z,0.60
2022-09-27T12:44:13.499Z,0.40
2022-09-27T12:46:55.248Z,0.20
2022-09-27T12:49:33.159Z,0.37
2022-09-27T12:52:04.968Z,0.17
2022-09-27T12:54:55.969Z,0.30
2022-09-27T12:57:35.920Z,0.30
2022-09-27T13:00:12.361Z,0.50
2022-09-27T13:03:17.115Z,0.30
2022-09-27T13:06:03.998Z,0.57
2022-09-27T13:09:01.760Z,0.50
2022-09-27T13:11:39.149Z,0.57
2022-09-27T13:14:17.841Z,0.30
2022-09-27T13:16:47.073Z,0.27
2022-09-27T13:19:44.168Z,0.37
2022-09-27T13:22:39.144Z,0.40
2022-09-27T13:25:40.331Z,1.80
2022-09-27T13:28:38.175Z,0.40
2022-09-27T13:31:11.848Z,0.40
2022-09-27T13:33:46.555Z,0.40
2022-09-27T13:36:32.923Z,0.20
2022-09-27T13:39:07.267Z,0.40
2022-09-27T13:41:56.170Z,0.30
2022-09-27T13:44:33.455Z,0.47
2022-09-27T13:47:06.732Z,0.47
2022-09-27T13:49:38.765Z,0.40
2022-09-27T13:52:20.897Z,0.40
2022-09-27T13:54:54.165Z,0.70
2022-09-27T13:57:43.606Z,0.40
2022-09-27T14:00:15.317Z,0.33
2022-09-27T14:02:55.608Z,0.57
2022-09-27T14:05:29.720Z,0.60
2022-09-27T14:08:00.361Z,1.33
2022-09-27T14:10:29.835Z,0.90
2022-09-27T14:13:01.377Z,0.60
2022-09-27T14:15:30.911Z,0.50
2022-09-27T14:18:00.903Z,0.60
2022-09-27T14:20:34.389Z,0.50
2022-09-27T14:23:03.395Z,0.53
2022-09-27T14:25:31.333Z,0.60
2022-09-27T14:28:00.583Z,0.57
2022-09-27T14:30:30.657Z,0.73
2022-09-27T14:33:00.808Z,0.60
2022-09-27T14:35:48.112Z,0.80
2022-09-27T14:38:37.121Z,0.80
2022-09-27T14:41:08.024Z,0.93
2022-09-27T14:43:37.741Z,0.80
2022-09-27T14:46:07.591Z,0.90
2022-09-27T14:48:38.924Z,1.07
2022-09-27T14:51:21.807Z,1.23
2022-09-27T14:53:53.606Z,1.70
2022-09-27T14:56:26.083Z,1.60
2022-09-27T14:58:58.663Z,1.17
2022-09-27T15:01:26.604Z,1.27
2022-09-27T15:03:57.317Z,1.17
2022-09-27T15:06:26.020Z,0.80
2022-09-27T15:08:55.132Z,0.80
2022-09-27T15:11:24.597Z,0.90
2022-09-27T15:13:55.185Z,0.97
2022-09-27T15:16:24.887Z,1.23
2022-09-27T15:19:03.843Z,0.77
2022-09-27T15:21:34.138Z,0.93
2022-09-27T15:24:03.040Z,0.90
2022-09-27T15:26:39.172Z,0.70
2022-09-27T15:29:07.650Z,0.73
2022-09-27T15:31:37.406Z,0.63
2022-09-27T15:34:07.227Z,0.80
2022-09-27T15:36:52.996Z,0.80
2022-09-27T15:39:27.217Z,1.00
2022-09-27T15:42:07.290Z,0.83
2022-09-27T15:44:48.664Z,1.10
2022-09-27T15:47:51.820Z,1.00
2022-09-27T15:50:35.887Z,1.00
2022-09-27T15:53:05.627Z,0.90
2022-09-27T15:55:37.200Z,0.90
2022-09-27T15:58:08.354Z,1.30
2022-09-27T16:00:37.210Z,1.27
2022-09-27T16:03:05.539Z,1.77
2022-09-27T16:05:34.835Z,1.13
2022-09-27T16:08:02.972Z,0.90
2022-09-27T16:10:37.333Z,1.10
2022-09-27T16:13:05.261Z,1.00
2022-09-27T16:15:33.492Z,1.20
2022-09-27T16:18:01.479Z,1.20
2022-09-27T16:20:29.688Z,1.70
2022-09-27T16:23:00.071Z,2.17
2022-09-27T16:25:28.702Z,2.00
2022-09-27T16:27:59.432Z,1.57
2022-09-27T16:30:28.019Z,1.00
2022-09-27T16:32:55.879Z,0.87
2022-09-27T16:35:25.136Z,0.70
2022-09-27T16:37:53.023Z,0.90
2022-09-27T16:40:22.646Z,0.80
2022-09-27T16:42:51.124Z,0.73
2022-09-27T16:45:19.896Z,0.80
2022-09-27T16:47:48.540Z,0.97
2022-09-27T16:50:34.347Z,1.00
2022-09-27T16:53:02.197Z,1.33
2022-09-27T16:55:31.486Z,1.27
2022-09-27T16:57:59.918Z,1.10
2022-09-27T17:00:28.502Z,1.50
2022-09-27T17:02:56.770Z,1.40
2022-09-27T17:05:24.949Z,1.17
2022-09-27T17:07:53.360Z,1.33
2022-09-27T17:10:21.696Z,1.20
2022-09-27T17:12:51.157Z,1.00
2022-09-27T17:15:19.092Z,1.03
2022-09-27T17:17:49.994Z,1.40
2022-09-27T17:20:18.097Z,1.10
2022-09-27T17:22:46.058Z,1.40
2022-09-27T17:25:14.102Z,1.40
2022-09-27T17:27:42.014Z,1.63
2022-09-27T17:30:12.195Z,1.70
2022-09-27T17:32:40.252Z,1.90
2022-09-27T17:35:09.458Z,1.80
2022-09-27T17:37:37.534Z,1.80
2022-09-27T17:40:06.194Z,1.43
2022-09-27T17:42:34.516Z,1.67
2022-09-27T17:45:02.438Z,1.80
2022-09-27T17:47:49.518Z,1.73
2022-09-27T17:50:27.498Z,1.90
2022-09-27T17:52:57.261Z,1.70
2022-09-27T17:55:25.147Z,1.27
2022-09-27T17:57:53.747Z,1.23
2022-09-27T18:00:21.650Z,1.00
2022-09-27T18:02:51.377Z,1.23
2022-09-27T18:05:21.270Z,1.03
2022-09-27T18:07:49.237Z,0.90
2022-09-27T18:10:18.055Z,1.13
2022-09-27T18:12:45.983Z,1.10
2022-09-27T18:15:16.583Z,1.23
2022-09-27T18:17:45.908Z,1.20
2022-09-27T18:20:15.218Z,1.17
2022-09-27T18:22:43.094Z,1.53
2022-09-27T18:25:12.272Z,1.27
2022-09-27T18:27:41.015Z,1.67
2022-09-27T18:30:10.697Z,1.33
2022-09-27T18:32:38.737Z,1.37
2022-09-27T18:35:07.525Z,1.40
2022-09-27T18:37:37.480Z,1.43
2022-09-27T18:40:05.932Z,1.63
2022-09-27T18:42:33.824Z,1.20
2022-09-27T18:45:02.072Z,1.27
2022-09-27T18:47:30.990Z,1.10
2022-09-27T18:49:58.930Z,1.30
2022-09-27T18:52:26.884Z,1.40
2022-09-27T18:54:56.167Z,1.30
2022-09-27T18:57:24.556Z,1.13
2022-09-27T18:59:52.424Z,1.27
2022-09-27T19:02:20.480Z,1.47
2022-09-27T19:04:48.500Z,1.70
2022-09-27T19:07:16.397Z,1.30
2022-09-27T19:09:44.827Z,1.33
2022-09-27T19:12:14.190Z,1.27
2022-09-27T19:14:42.432Z,1.10
2022-09-27T19:17:10.301Z,1.27
2022-09-27T19:19:38.183Z,1.20
2022-09-27T19:22:06.242Z,1.20
2022-09-27T19:24:34.159Z,1.43
2022-09-27T19:27:02.018Z,2.37
2022-09-27T19:29:31.308Z,2.10
2022-09-27T19:31:59.164Z,1.80
2022-09-27T19:34:27.073Z,1.67
2022-09-27T19:36:55.463Z,1.90
2022-09-27T19:39:23.345Z,2.00
2022-09-27T19:41:51.323Z,1.40
2022-09-27T19:44:19.214Z,1.67
2022-09-27T19:46:48.504Z,1.43
2022-09-27T19:49:18.829Z,1.00
2022-09-27T19:51:46.693Z,1.03
2022-09-27T19:54:14.800Z,1.40
2022-09-27T19:56:42.679Z,1.30
2022-09-27T19:59:11.602Z,1.37
2022-09-27T20:01:41.152Z,1.10
2022-09-27T20:04:13.003Z,1.30
2022-09-27T20:06:41.020Z,1.20
2022-09-27T20:09:09.637Z,1.20
2022-09-27T20:11:37.667Z,1.13
2022-09-27T20:14:05.555Z,1.30
2022-09-27T20:16:35.332Z,1.00
2022-09-27T20:19:05.825Z,1.03
2022-09-27T20:21:35.136Z,1.07
2022-09-27T20:24:05.810Z,1.10
2022-09-27T20:26:36.611Z,1.20
2022-09-27T20:29:06.253Z,1.13
2022-09-27T20:31:37.219Z,1.20
2022-09-27T20:34:06.905Z,1.03
2022-09-27T20:36:38.058Z,0.90
2022-09-27T20:39:07.426Z,1.17
2022-09-27T20:41:36.888Z,1.10
2022-09-27T20:44:07.028Z,1.07
2022-09-27T20:46:36.206Z,0.77
2022-09-27T20:49:07.156Z,0.90
2022-09-27T20:51:39.283Z,1.00
2022-09-27T20:54:09.056Z,1.20
2022-09-27T20:56:38.399Z,1.20
2022-09-27T20:59:12.718Z,0.83
2022-09-27T21:01:44.030Z,1.20
2022-09-27T21:04:12.866Z,1.30
2022-09-27T21:06:42.530Z,0.93
2022-09-27T21:09:19.394Z,1.30
2022-09-27T21:11:48.049Z,1.20
2022-09-27T21:14:16.148Z,1.47
2022-09-27T21:16:44.267Z,1.20
2022-09-27T21:19:12.349Z,1.30
2022-09-27T21:21:40.271Z,1.40
2022-09-27T21:24:09.647Z,1.30
2022-09-27T21:26:37.675Z,1.23
2022-09-27T21:29:08.427Z,0.90
2022-09-27T21:31:38.085Z,1.37
2022-09-27T21:34:07.114Z,1.20
2022-09-27T21:36:36.951Z,1.30
2022-09-27T21:39:08.555Z,1.30
2022-09-27T21:41:39.006Z,1.10
2022-09-27T21:44:08.148Z,1.23
2022-09-27T21:46:36.104Z,1.47
2022-09-27T21:49:04.002Z,1.40
2022-09-27T21:51:36.441Z,1.40
2022-09-27T21:54:07.297Z,1.20
2022-09-27T21:56:38.191Z,1.00
2022-09-27T21:59:07.125Z,1.23
2022-09-27T22:01:35.972Z,1.60
2022-09-27T22:04:06.573Z,1.47
2022-09-27T22:06:36.196Z,1.20
2022-09-27T22:09:06.670Z,0.90
2022-09-27T22:11:36.096Z,1.30
2022-09-27T22:14:06.866Z,1.17
2022-09-27T22:16:35.110Z,1.20
2022-09-27T22:19:03.431Z,1.20
2022-09-27T22:21:33.627Z,1.20
2022-09-27T22:24:07.424Z,1.37
2022-09-27T22:26:37.963Z,1.00
2022-09-27T22:29:07.759Z,1.17
2022-09-27T22:31:36.251Z,1.37
2022-09-27T22:34:06.059Z,1.43
2022-09-27T22:36:34.641Z,1.37
2022-09-27T22:39:02.536Z,1.63
2022-09-27T22:41:30.641Z,1.50
2022-09-27T22:43:58.811Z,1.10
2022-09-27T22:46:28.113Z,1.07
2022-09-27T22:48:56.552Z,1.30
2022-09-27T22:51:24.472Z,1.00
2022-09-27T22:53:52.337Z,1.30
2022-09-27T22:56:21.643Z,1.40
2022-09-27T22:58:50.627Z,1.23
2022-09-27T23:01:20.427Z,1.00
2022-09-27T23:03:51.392Z,1.13
2022-09-27T23:06:21.219Z,1.20
2022-09-27T23:08:49.569Z,1.20
2022-09-27T23:11:20.460Z,1.30
2022-09-27T23:13:49.552Z,0.97
2022-09-27T23:16:20.273Z,1.10
2022-09-27T23:18:52.733Z,1.40
2022-09-27T23:21:22.913Z,1.40
2022-09-27T23:23:52.898Z,1.50
2022-09-27T23:26:24.285Z,1.17
2022-09-27T23:28:54.139Z,1.30
2022-09-27T23:31:23.873Z,1.10
2022-09-27T23:33:54.490Z,1.10
2022-09-27T23:36:26.161Z,1.20
2022-09-27T23:38:55.412Z,1.30
2022-09-27T23:41:23.333Z,1.33
2022-09-27T23:43:51.664Z,1.17
2022-09-27T23:46:19.523Z,1.13
2022-09-27T23:48:47.862Z,1.20
2022-09-27T23:51:17.051Z,1.23
2022-09-27T23:53:44.753Z,0.93
2022-09-27T23:56:15.187Z,1.20
2022-09-27T23:58:45.247Z,1.17
