createdAt,value
2018-03-02T00:00:40.066Z,89.88
2018-03-02T00:03:08.386Z,90.35
2018-03-02T00:05:36.728Z,89.58
2018-03-02T00:08:05.048Z,90.67
2018-03-02T00:10:33.377Z,89.92
2018-03-02T00:13:01.715Z,91.08
2018-03-02T00:15:30.040Z,90.34
2018-03-02T00:17:58.374Z,90.80
2018-03-02T00:20:26.715Z,91.83
2018-03-02T00:22:55.044Z,91.67
2018-03-02T00:25:23.375Z,92.58
2018-03-02T00:27:51.705Z,91.97
2018-03-02T00:30:20.027Z,91.76
2018-03-02T00:32:48.354Z,91.98
2018-03-02T00:35:16.682Z,91.04
2018-03-02T00:37:45.886Z,91.89
2018-03-02T00:40:14.222Z,92.33
2018-03-02T00:42:42.555Z,92.48
2018-03-02T00:45:10.945Z,92.63
2018-03-02T00:47:39.256Z,93.36
2018-03-02T00:50:07.596Z,93.07
2018-03-02T00:52:35.933Z,94.42
2018-03-02T00:55:04.251Z,95.37
2018-03-02T00:57:32.589Z,95.08
2018-03-02T01:00:00.905Z,95.11
2018-03-02T01:02:29.218Z,95.96
2018-03-02T01:04:57.622Z,96.57
2018-03-02T01:07:25.956Z,96.70
2018-03-02T01:09:54.271Z,97.16
2018-03-02T01:12:22.618Z,96.80
2018-03-02T01:14:50.943Z,95.93
2018-03-02T01:17:19.292Z,96.70
2018-03-02T01:19:47.624Z,96.38
2018-03-02T01:22:15.946Z,96.57
2018-03-02T01:24:44.269Z,97.18
2018-03-02T01:27:12.772Z,96.33
2018-03-02T01:29:41.085Z,97.54
2018-03-02T01:32:09.421Z,97.93
2018-03-02T01:34:37.763Z,98.13
2018-03-02T01:37:06.131Z,98.01
2018-03-02T01:39:34.552Z,97.61
2018-03-02T01:42:02.876Z,98.73
2018-03-02T01:44:31.206Z,98.57
2018-03-02T01:47:00.551Z,99.93
2018-03-02T01:49:28.954Z,100.00
2018-03-02T01:51:57.290Z,100.00
2018-03-02T01:54:25.627Z,100.00
2018-03-02T01:56:53.966Z,100.00
2018-03-02T01:59:22.365Z,100.00
2018-03-02T02:01:50.696Z,100.00
2018-03-02T02:04:19.018Z,100.00
2018-03-02T02:06:47.432Z,100.00
2018-03-02T02:09:15.766Z,100.00
2018-03-02T02:11:44.105Z,100.00
2018-03-02T02:14:12.438Z,100.00
2018-03-02T02:16:40.769Z,100.00
2018-03-02T02:19:09.161Z,100.00
2018-03-02T02:21:37.479Z,100.00
2018-03-02T02:24:05.811Z,100.00
2018-03-02T02:26:34.141Z,100.00
2018-03-02T02:29:02.470Z,100.00
2018-03-02T02:31:30.814Z,100.00
2018-03-02T02:33:59.178Z,100.00
2018-03-02T02:36:27.502Z,100.00
2018-03-02T02:38:55.838Z,100.00
2018-03-02T02:41:24.175Z,100.00
2018-03-02T02:43:52.495Z,100.00
2018-03-02T02:46:20.827Z,100.00
2018-03-02T02:48:49.233Z,100.00
2018-03-02T02:51:17.539Z,100.00
2018-03-02T02:53:45.877Z,100.00
2018-03-02T02:56:14.202Z,100.00
2018-03-02T02:58:42.535Z,100.00
2018-03-02T03:01:10.872Z,100.00
2018-03-02T03:03:39.213Z,100.00
2018-03-02T03:06:07.593Z,100.00
2018-03-02T03:08:35.913Z,100.00
2018-03-02T03:11:04.242Z,100.00
2018-03-02T03:13:32.574Z,100.00
2018-03-02T03:16:01.002Z,100.00
2018-03-02T03:18:29.318Z,100.00
2018-03-02T03:20:57.660Z,100.00
2018-03-02T03:23:25.990Z,100.00
2018-03-02T03:25:54.322Z,100.00
2018-03-02T03:28:22.660Z,100.00
2018-03-02T03:30:51.010Z,100.00
2018-03-02T03:33:19.347Z,100.00
2018-03-02T03:35:47.694Z,100.00
2018-03-02T03:38:16.017Z,100.00
2018-03-02T03:40:44.379Z,100.00
2018-03-02T03:43:12.706Z,100.00
2018-03-02T03:45:41.050Z,100.00
2018-03-02T03:48:09.379Z,100.00
2018-03-02T03:50:37.727Z,100.00
2018-03-02T03:53:06.046Z,100.00
2018-03-02T03:55:34.405Z,100.00
2018-03-02T03:58:02.822Z,100.00
2018-03-02T04:00:31.134Z,100.00
2018-03-02T04:02:59.474Z,100.00
2018-03-02T04:05:27.817Z,100.00
2018-03-02T04:07:56.142Z,100.00
2018-03-02T04:10:24.477Z,100.00
2018-03-02T04:12:52.821Z,100.00
2018-03-02T04:15:21.159Z,100.00
2018-03-02T04:17:49.484Z,100.00
2018-03-02T04:20:17.836Z,100.00
2018-03-02T04:22:46.297Z,100.00
2018-03-02T04:25:14.732Z,100.00
2018-03-02T04:27:43.078Z,100.00
2018-03-02T04:30:11.421Z,100.00
2018-03-02T04:32:39.748Z,100.00
2018-03-02T04:35:08.150Z,100.00
2018-03-02T04:37:36.483Z,100.00
2018-03-02T04:40:04.923Z,100.00
2018-03-02T04:42:33.326Z,100.00
2018-03-02T04:45:01.702Z,100.00
2018-03-02T04:47:30.018Z,100.00
2018-03-02T04:49:58.435Z,100.00
2018-03-02T04:52:26.803Z,100.00
2018-03-02T04:54:55.133Z,100.00
2018-03-02T04:57:23.480Z,100.00
2018-03-02T04:59:51.804Z,100.00
2018-03-02T05:02:20.134Z,100.00
2018-03-02T05:04:48.525Z,100.00
2018-03-02T05:07:16.838Z,100.00
2018-03-02T05:09:45.174Z,100.00
2018-03-02T05:12:13.519Z,100.00
2018-03-02T05:14:41.860Z,100.00
2018-03-02T05:17:10.195Z,100.00
2018-03-02T05:19:38.538Z,100.00
2018-03-02T05:22:06.866Z,100.00
2018-03-02T05:24:35.201Z,100.00
2018-03-02T05:27:03.535Z,100.00
2018-03-02T05:29:31.961Z,100.00
2018-03-02T05:32:00.381Z,100.00
2018-03-02T05:34:28.761Z,100.00
2018-03-02T05:36:57.085Z,100.00
2018-03-02T05:39:25.432Z,100.00
2018-03-02T05:41:53.750Z,100.00
2018-03-02T05:44:22.081Z,100.00
2018-03-02T05:46:50.426Z,100.00
2018-03-02T05:49:18.770Z,100.00
2018-03-02T05:51:47.091Z,100.00
2018-03-02T05:54:15.430Z,100.00
2018-03-02T05:56:43.774Z,100.00
2018-03-02T05:59:12.106Z,100.00
2018-03-02T06:01:40.442Z,100.00
2018-03-02T06:04:08.801Z,100.00
2018-03-02T06:06:37.133Z,100.00
2018-03-02T06:09:05.468Z,100.00
2018-03-02T06:11:33.885Z,100.00
2018-03-02T06:14:02.209Z,100.00
2018-03-02T06:16:30.692Z,100.00
2018-03-02T06:18:58.979Z,100.00
2018-03-02T06:21:27.302Z,100.00
2018-03-02T06:23:55.660Z,100.00
2018-03-02T06:26:23.995Z,100.00
2018-03-02T06:28:52.334Z,100.00
2018-03-02T06:31:20.685Z,100.00
2018-03-02T06:33:49.034Z,100.00
2018-03-02T06:36:17.362Z,100.00
2018-03-02T06:38:45.720Z,100.00
2018-03-02T06:41:14.068Z,100.00
2018-03-02T06:43:42.399Z,100.00
2018-03-02T06:46:10.747Z,100.00
2018-03-02T06:48:39.096Z,100.00
2018-03-02T06:51:07.445Z,100.00
2018-03-02T06:53:35.812Z,100.00
2018-03-02T06:56:04.150Z,100.00
2018-03-02T06:58:32.497Z,100.00
2018-03-02T07:01:00.842Z,100.00
2018-03-02T07:03:29.202Z,100.00
2018-03-02T07:05:57.701Z,100.00
2018-03-02T07:08:26.055Z,100.00
2018-03-02T07:10:54.400Z,100.00
2018-03-02T07:13:22.826Z,100.00
2018-03-02T07:15:51.190Z,100.00
2018-03-02T07:18:19.523Z,100.00
2018-03-02T07:20:47.849Z,100.00
2018-03-02T07:23:16.199Z,100.00
2018-03-02T07:25:44.527Z,100.00
2018-03-02T07:28:12.858Z,100.00
2018-03-02T07:30:41.197Z,100.00
2018-03-02T07:33:09.536Z,100.00
2018-03-02T07:35:37.871Z,100.00
2018-03-02T07:38:06.205Z,100.00
2018-03-02T07:40:34.542Z,100.00
2018-03-02T07:43:02.878Z,100.00
2018-03-02T07:45:31.214Z,100.00
2018-03-02T07:47:59.546Z,100.00
2018-03-02T07:50:27.887Z,100.00
2018-03-02T07:52:56.230Z,100.00
2018-03-02T07:55:24.576Z,100.00
2018-03-02T07:57:52.903Z,99.66
2018-03-02T08:00:21.246Z,99.67
2018-03-02T08:02:49.629Z,99.12
2018-03-02T08:05:17.957Z,99.18
2018-03-02T08:07:46.311Z,98.58
2018-03-02T08:10:14.643Z,97.08
2018-03-02T08:12:42.966Z,95.83
2018-03-02T08:15:11.295Z,94.80
2018-03-02T08:17:39.627Z,95.28
2018-03-02T08:20:07.950Z,95.36
2018-03-02T08:22:36.291Z,94.89
2018-03-02T08:25:04.622Z,93.97
2018-03-02T08:27:32.962Z,93.04
2018-03-02T08:30:01.330Z,93.86
2018-03-02T08:32:29.672Z,92.70
2018-03-02T08:34:57.987Z,92.54
2018-03-02T08:37:26.325Z,91.90
2018-03-02T08:39:54.657Z,91.30
2018-03-02T08:42:22.989Z,89.98
2018-03-02T08:44:51.323Z,90.33
2018-03-02T08:47:19.653Z,91.44
2018-03-02T08:49:47.991Z,91.03
2018-03-02T08:52:16.321Z,89.78
2018-03-02T08:54:44.707Z,91.19
2018-03-02T08:57:13.090Z,89.42
2018-03-02T08:59:41.458Z,90.41
2018-03-02T09:02:09.770Z,89.13
2018-03-02T09:04:38.118Z,88.61
2018-03-02T09:07:06.466Z,87.93
2018-03-02T09:09:34.793Z,87.38
2018-03-02T09:12:03.127Z,87.24
2018-03-02T09:14:31.465Z,86.72
2018-03-02T09:16:59.795Z,85.97
2018-03-02T09:19:28.113Z,85.60
2018-03-02T09:21:56.466Z,85.87
2018-03-02T09:24:24.797Z,84.15
2018-03-02T09:26:53.118Z,83.68
2018-03-02T09:29:21.463Z,81.74
2018-03-02T09:31:49.799Z,81.39
2018-03-02T09:34:18.131Z,82.26
2018-03-02T09:36:46.458Z,83.07
2018-03-02T09:39:14.783Z,82.64
2018-03-02T09:41:43.286Z,83.05
2018-03-02T09:44:11.629Z,81.92
2018-03-02T09:46:39.969Z,79.42
2018-03-02T09:49:08.335Z,76.49
2018-03-02T09:51:36.674Z,76.95
2018-03-02T09:54:05.026Z,76.22
2018-03-02T09:56:33.366Z,76.10
2018-03-02T09:59:01.692Z,76.55
2018-03-02T10:01:30.029Z,74.86
2018-03-02T10:03:58.351Z,74.90
2018-03-02T10:06:26.699Z,75.02
2018-03-02T10:08:55.067Z,75.97
2018-03-02T10:11:23.394Z,74.75
2018-03-02T10:13:51.730Z,74.24
2018-03-02T10:16:20.098Z,73.94
2018-03-02T10:18:48.421Z,74.02
2018-03-02T10:21:16.806Z,74.57
2018-03-02T10:23:45.111Z,74.24
2018-03-02T10:26:13.450Z,75.77
2018-03-02T10:28:41.978Z,75.02
2018-03-02T10:31:10.319Z,76.05
2018-03-02T10:33:38.654Z,75.56
2018-03-02T10:36:07.002Z,75.81
2018-03-02T10:38:35.331Z,74.87
2018-03-02T10:41:03.671Z,75.63
2018-03-02T10:43:32.004Z,76.33
2018-03-02T10:46:00.733Z,75.57
2018-03-02T10:48:29.055Z,76.81
2018-03-02T10:50:57.374Z,74.98
2018-03-02T10:53:25.710Z,74.21
2018-03-02T10:55:54.030Z,72.70
2018-03-02T10:58:22.380Z,71.36
2018-03-02T11:00:51.666Z,69.69
2018-03-02T11:03:22.777Z,69.36
2018-03-02T11:05:51.161Z,69.19
2018-03-02T11:08:19.515Z,69.88
2018-03-02T11:10:47.834Z,71.18
2018-03-02T11:13:16.186Z,68.71
2018-03-02T11:15:44.559Z,69.28
2018-03-02T11:18:12.909Z,69.53
2018-03-02T11:20:41.241Z,69.84
2018-03-02T11:23:09.584Z,67.73
2018-03-02T11:25:37.923Z,66.70
2018-03-02T11:28:06.247Z,66.24
2018-03-02T11:30:34.687Z,66.40
2018-03-02T11:33:03.018Z,66.80
2018-03-02T11:35:31.451Z,67.41
2018-03-02T11:37:59.722Z,64.87
2018-03-02T11:40:28.039Z,64.95
2018-03-02T11:42:56.380Z,63.53
2018-03-02T11:45:24.699Z,65.50
2018-03-02T11:47:53.050Z,64.44
2018-03-02T11:50:21.388Z,62.57
2018-03-02T11:52:49.727Z,59.32
2018-03-02T11:55:18.068Z,59.95
2018-03-02T11:57:46.411Z,57.02
2018-03-02T12:00:14.719Z,54.81
2018-03-02T12:02:43.104Z,50.92
2018-03-02T12:05:11.419Z,50.35
2018-03-02T12:07:39.849Z,51.56
2018-03-02T12:10:08.172Z,51.54
2018-03-02T12:12:36.518Z,50.43
2018-03-02T12:15:04.846Z,50.14
2018-03-02T12:17:33.190Z,48.58
2018-03-02T12:20:01.516Z,48.79
2018-03-02T12:22:29.872Z,48.88
2018-03-02T12:24:58.201Z,48.07
2018-03-02T12:27:26.523Z,48.39
2018-03-02T12:29:54.863Z,46.84
2018-03-02T12:32:23.191Z,46.21
2018-03-02T12:34:51.521Z,45.51
2018-03-02T12:37:19.839Z,45.40
2018-03-02T12:39:48.175Z,44.51
2018-03-02T12:42:16.503Z,44.89
2018-03-02T12:44:44.909Z,45.23
2018-03-02T12:47:13.234Z,45.51
2018-03-02T12:49:41.547Z,44.58
2018-03-02T12:52:09.896Z,42.68
2018-03-02T12:54:38.255Z,39.37
2018-03-02T12:57:06.558Z,38.42
2018-03-02T12:59:34.950Z,40.04
2018-03-02T13:02:03.301Z,37.99
2018-03-02T13:04:31.638Z,38.63
2018-03-02T13:06:59.984Z,39.38
2018-03-02T13:09:28.320Z,38.46
2018-03-02T13:11:56.667Z,36.67
2018-03-02T13:14:24.995Z,37.08
2018-03-02T13:16:53.329Z,36.03
2018-03-02T13:19:21.676Z,36.04
2018-03-02T13:21:50.005Z,36.03
2018-03-02T13:24:18.340Z,37.00
2018-03-02T13:26:58.569Z,35.92
2018-03-02T13:29:26.906Z,36.21
2018-03-02T13:31:55.236Z,38.06
2018-03-02T13:34:35.402Z,38.83
2018-03-02T13:37:03.725Z,39.49
2018-03-02T13:39:43.984Z,40.31
2018-03-02T13:42:12.295Z,42.55
2018-03-02T13:44:40.647Z,43.69
2018-03-02T13:47:08.959Z,44.69
2018-03-02T13:49:49.193Z,45.34
2018-03-02T13:52:17.511Z,45.78
2018-03-02T13:54:45.895Z,47.22
2018-03-02T13:57:25.909Z,48.23
2018-03-02T13:59:54.253Z,49.06
2018-03-02T14:02:34.428Z,49.89
2018-03-02T14:05:02.766Z,51.07
2018-03-02T14:07:31.081Z,52.04
2018-03-02T14:10:00.289Z,55.39
2018-03-02T14:12:28.593Z,54.46
2018-03-02T14:14:56.935Z,54.17
2018-03-02T14:17:25.300Z,54.41
2018-03-02T14:19:53.630Z,56.67
2018-03-02T14:22:21.958Z,57.08
2018-03-02T14:24:50.294Z,57.39
2018-03-02T14:27:18.624Z,59.63
2018-03-02T14:29:47.158Z,60.06
2018-03-02T14:32:15.498Z,60.26
2018-03-02T14:34:43.816Z,60.68
2018-03-02T14:37:12.164Z,60.06
2018-03-02T14:39:40.493Z,60.58
2018-03-02T14:42:08.860Z,62.26
2018-03-02T14:44:37.200Z,62.71
2018-03-02T14:47:05.562Z,61.42
2018-03-02T14:49:33.881Z,61.93
2018-03-02T14:52:02.297Z,61.49
2018-03-02T14:54:30.613Z,61.17
2018-03-02T14:56:58.959Z,60.40
2018-03-02T14:59:27.274Z,60.42
2018-03-02T15:01:55.614Z,60.41
2018-03-02T15:04:23.957Z,60.59
2018-03-02T15:06:52.293Z,60.90
2018-03-02T15:09:20.708Z,61.17
2018-03-02T15:11:49.152Z,60.71
2018-03-02T15:14:17.558Z,61.62
2018-03-02T15:16:45.906Z,61.20
2018-03-02T15:19:14.264Z,60.72
2018-03-02T15:21:42.637Z,62.01
2018-03-02T15:24:11.135Z,61.10
2018-03-02T15:26:39.494Z,61.93
2018-03-02T15:29:07.819Z,61.85
2018-03-02T15:31:36.201Z,61.13
2018-03-02T15:34:04.523Z,62.06
2018-03-02T15:36:32.899Z,62.42
2018-03-02T15:39:01.261Z,63.28
2018-03-02T15:41:29.583Z,63.93
2018-03-02T15:43:57.959Z,63.90
2018-03-02T15:46:26.304Z,64.42
2018-03-02T15:48:54.662Z,64.83
2018-03-02T15:51:22.984Z,65.73
2018-03-02T15:53:51.358Z,65.77
2018-03-02T15:56:19.701Z,65.90
2018-03-02T15:58:48.063Z,66.31
2018-03-02T16:01:16.409Z,67.23
2018-03-02T16:03:44.768Z,68.10
2018-03-02T16:06:13.095Z,68.22
2018-03-02T16:08:41.452Z,68.20
2018-03-02T16:11:09.773Z,67.69
2018-03-02T16:13:38.145Z,68.54
2018-03-02T16:16:06.473Z,67.08
2018-03-02T16:18:34.797Z,67.27
2018-03-02T16:21:03.199Z,67.13
2018-03-02T16:23:31.511Z,67.08
2018-03-02T16:25:59.913Z,66.84
2018-03-02T16:28:28.210Z,67.90
2018-03-02T16:30:56.590Z,68.22
2018-03-02T16:33:24.921Z,68.63
2018-03-02T16:35:53.277Z,69.13
2018-03-02T16:38:21.630Z,69.30
2018-03-02T16:40:49.982Z,68.72
2018-03-02T16:43:18.324Z,68.98
2018-03-02T16:45:46.682Z,69.75
2018-03-02T16:48:15.014Z,69.12
2018-03-02T16:50:43.440Z,68.94
2018-03-02T16:53:11.755Z,69.40
2018-03-02T16:55:40.119Z,69.81
2018-03-02T16:58:08.436Z,70.37
2018-03-02T17:00:36.814Z,69.76
2018-03-02T17:03:05.144Z,70.36
2018-03-02T17:05:33.496Z,70.02
2018-03-02T17:08:01.875Z,69.83
2018-03-02T17:10:30.218Z,70.24
2018-03-02T17:12:58.552Z,70.55
2018-03-02T17:15:26.886Z,71.28
2018-03-02T17:17:55.358Z,73.03
2018-03-02T17:20:23.690Z,71.99
2018-03-02T17:22:52.041Z,74.66
2018-03-02T17:25:20.360Z,72.34
2018-03-02T17:27:48.709Z,72.38
2018-03-02T17:30:17.721Z,72.00
2018-03-02T17:32:46.059Z,72.08
2018-03-02T17:35:14.387Z,71.60
2018-03-02T17:37:42.743Z,71.65
2018-03-02T17:40:11.071Z,71.95
2018-03-02T17:42:39.436Z,71.99
2018-03-02T17:45:07.771Z,72.12
2018-03-02T17:47:36.126Z,72.34
2018-03-02T17:50:04.473Z,71.47
2018-03-02T17:52:32.842Z,72.18
2018-03-02T17:55:01.172Z,72.34
2018-03-02T17:57:29.523Z,71.91
2018-03-02T17:59:57.857Z,72.45
2018-03-02T18:02:26.201Z,72.92
2018-03-02T18:04:54.565Z,73.12
2018-03-02T18:07:22.905Z,73.44
2018-03-02T18:09:51.250Z,73.89
2018-03-02T18:12:19.637Z,73.75
2018-03-02T18:14:47.984Z,74.35
2018-03-02T18:17:16.302Z,74.19
2018-03-02T18:19:44.666Z,74.98
2018-03-02T18:22:12.974Z,75.70
2018-03-02T18:24:41.374Z,75.22
2018-03-02T18:27:09.672Z,75.89
2018-03-02T18:29:38.006Z,76.30
2018-03-02T18:32:06.337Z,76.70
2018-03-02T18:34:34.680Z,77.90
2018-03-02T18:37:03.012Z,79.84
2018-03-02T18:39:31.365Z,80.01
2018-03-02T18:41:59.710Z,81.23
2018-03-02T18:44:28.048Z,81.50
2018-03-02T18:46:56.395Z,84.26
2018-03-02T18:49:24.745Z,85.92
2018-03-02T18:51:53.103Z,87.60
2018-03-02T18:54:21.436Z,89.61
2018-03-02T18:56:49.774Z,91.08
2018-03-02T18:59:18.117Z,92.94
2018-03-02T19:01:46.467Z,95.08
2018-03-02T19:04:14.874Z,97.37
2018-03-02T19:06:43.206Z,98.07
2018-03-02T19:09:11.556Z,100.00
2018-03-02T19:11:39.888Z,100.00
2018-03-02T19:14:08.268Z,100.00
2018-03-02T19:16:36.607Z,100.00
2018-03-02T19:19:04.938Z,100.00
2018-03-02T19:21:33.310Z,100.00
2018-03-02T19:24:01.652Z,100.00
2018-03-02T19:26:30.015Z,100.00
2018-03-02T19:28:58.353Z,100.00
2018-03-02T19:31:26.700Z,100.00
2018-03-02T19:33:55.038Z,100.00
2018-03-02T19:36:23.383Z,100.00
2018-03-02T19:38:51.717Z,100.00
2018-03-02T19:41:20.070Z,100.00
2018-03-02T19:43:48.408Z,100.00
2018-03-02T19:46:16.776Z,100.00
2018-03-02T19:48:45.110Z,100.00
2018-03-02T19:51:13.473Z,100.00
2018-03-02T19:53:41.819Z,100.00
2018-03-02T19:56:10.176Z,100.00
2018-03-02T19:58:38.515Z,100.00
2018-03-02T20:01:06.892Z,100.00
2018-03-02T20:03:35.221Z,100.00
2018-03-02T20:06:03.583Z,100.00
2018-03-02T20:08:31.913Z,100.00
2018-03-02T20:11:00.275Z,100.00
2018-03-02T20:13:28.610Z,100.00
2018-03-02T20:15:56.992Z,100.00
2018-03-02T20:18:25.355Z,100.00
2018-03-02T20:20:53.684Z,100.00
2018-03-02T20:23:22.038Z,100.00
2018-03-02T20:25:50.390Z,100.00
2018-03-02T20:28:18.746Z,100.00
2018-03-02T20:30:47.089Z,100.00
2018-03-02T20:33:15.468Z,100.00
2018-03-02T20:35:43.825Z,100.00
2018-03-02T20:38:12.163Z,100.00
2018-03-02T20:40:40.504Z,100.00
2018-03-02T20:43:08.863Z,100.00
2018-03-02T20:45:37.203Z,100.00
2018-03-02T20:48:05.553Z,100.00
2018-03-02T20:50:33.885Z,100.00
2018-03-02T20:53:02.247Z,100.00
2018-03-02T20:55:30.582Z,100.00
2018-03-02T20:57:58.939Z,100.00
2018-03-02T21:00:27.271Z,100.00
2018-03-02T21:02:55.622Z,100.00
2018-03-02T21:05:23.964Z,100.00
2018-03-02T21:07:52.422Z,100.00
2018-03-02T21:10:20.760Z,100.00
2018-03-02T21:12:49.121Z,100.00
2018-03-02T21:15:17.456Z,100.00
2018-03-02T21:17:45.797Z,100.00
2018-03-02T21:20:14.956Z,100.00
2018-03-02T21:22:43.289Z,100.00
2018-03-02T21:25:11.649Z,100.00
2018-03-02T21:27:39.986Z,100.00
2018-03-02T21:30:08.341Z,100.00
2018-03-02T21:32:36.663Z,100.00
2018-03-02T21:35:05.023Z,100.00
2018-03-02T21:37:33.362Z,100.00
2018-03-02T21:40:01.719Z,100.00
2018-03-02T21:42:30.055Z,100.00
2018-03-02T21:44:58.412Z,100.00
2018-03-02T21:47:26.754Z,100.00
2018-03-02T21:49:56.050Z,100.00
2018-03-02T21:52:24.399Z,100.00
2018-03-02T21:54:52.738Z,100.00
2018-03-02T21:57:22.118Z,100.00
2018-03-02T21:59:50.502Z,100.00
2018-03-02T22:02:18.846Z,100.00
2018-03-02T22:04:47.201Z,100.00
2018-03-02T22:07:15.538Z,100.00
2018-03-02T22:09:43.910Z,100.00
2018-03-02T22:12:12.249Z,100.00
2018-03-02T22:14:40.603Z,100.00
2018-03-02T22:17:08.933Z,100.00
2018-03-02T22:19:37.281Z,100.00
2018-03-02T22:22:05.768Z,100.00
2018-03-02T22:24:34.095Z,100.00
2018-03-02T22:27:02.438Z,100.00
2018-03-02T22:29:30.778Z,100.00
2018-03-02T22:31:59.142Z,100.00
2018-03-02T22:34:27.485Z,100.00
2018-03-02T22:36:55.846Z,100.00
2018-03-02T22:39:24.179Z,100.00
2018-03-02T22:41:52.582Z,100.00
2018-03-02T22:44:20.902Z,100.00
2018-03-02T22:46:49.267Z,100.00
2018-03-02T22:49:17.607Z,100.00
2018-03-02T22:51:45.986Z,100.00
2018-03-02T22:54:14.313Z,100.00
2018-03-02T22:56:42.661Z,100.00
2018-03-02T22:59:11.017Z,100.00
2018-03-02T23:01:39.390Z,100.00
2018-03-02T23:04:07.730Z,100.00
2018-03-02T23:06:36.086Z,100.00
2018-03-02T23:09:04.426Z,100.00
2018-03-02T23:11:32.796Z,100.00
2018-03-02T23:14:01.140Z,100.00
2018-03-02T23:16:29.550Z,100.00
2018-03-02T23:18:57.913Z,100.00
2018-03-02T23:21:26.249Z,100.00
2018-03-02T23:23:54.609Z,100.00
2018-03-02T23:26:22.964Z,100.00
2018-03-02T23:28:51.566Z,100.00
2018-03-02T23:31:19.905Z,100.00
2018-03-02T23:33:48.261Z,100.00
2018-03-02T23:36:16.582Z,100.00
2018-03-02T23:38:44.938Z,100.00
2018-03-02T23:41:13.278Z,100.00
2018-03-02T23:43:41.626Z,100.00
2018-03-02T23:46:09.966Z,100.00
2018-03-02T23:48:38.323Z,100.00
2018-03-02T23:51:06.662Z,100.00
2018-03-02T23:53:35.020Z,100.00
2018-03-02T23:56:03.357Z,100.00
2018-03-02T23:58:31.839Z,100.00
