createdAt,value
2023-04-01T00:00:00.167Z,99.9
2023-04-01T00:05:00.106Z,99.9
2023-04-01T00:10:00.117Z,99.9
2023-04-01T00:15:00.148Z,99.9
2023-04-01T00:20:00.133Z,99.9
2023-04-01T00:25:00.117Z,99.9
2023-04-01T00:30:00.135Z,99.9
2023-04-01T00:35:00.107Z,99.9
2023-04-01T00:40:00.154Z,99.9
2023-04-01T00:45:00.120Z,99.9
2023-04-01T00:50:00.114Z,99.9
2023-04-01T00:55:00.135Z,99.9
2023-04-01T01:00:00.175Z,99.9
2023-04-01T01:05:00.126Z,99.9
2023-04-01T01:10:00.111Z,99.9
2023-04-01T01:15:00.137Z,99.9
2023-04-01T01:20:00.141Z,99.9
2023-04-01T01:25:00.110Z,99.9
2023-04-01T01:30:00.126Z,99.9
2023-04-01T01:35:00.140Z,99.9
2023-04-01T01:40:00.118Z,99.9
2023-04-01T01:45:00.131Z,99.9
2023-04-01T01:50:00.129Z,99.9
2023-04-01T01:55:00.124Z,99.9
2023-04-01T02:00:00.128Z,99.9
2023-04-01T02:05:00.161Z,99.9
2023-04-01T02:10:00.088Z,99.9
2023-04-01T02:15:00.126Z,99.9
2023-04-01T02:20:00.191Z,99.9
2023-04-01T02:25:00.168Z,99.9
2023-04-01T02:30:00.113Z,99.9
2023-04-01T02:35:00.112Z,99.9
2023-04-01T02:40:00.120Z,99.9
2023-04-01T02:45:00.093Z,99.9
2023-04-01T02:50:00.126Z,99.9
2023-04-01T02:55:00.125Z,99.9
2023-04-01T03:00:00.092Z,99.9
2023-04-01T03:05:00.135Z,99.9
2023-04-01T03:10:00.131Z,99.9
2023-04-01T03:15:10.220Z,99.9
2023-04-01T03:20:00.117Z,99.9
2023-04-01T03:25:00.137Z,99.9
2023-04-01T03:30:00.203Z,99.9
2023-04-01T03:35:00.125Z,99.9
2023-04-01T03:40:00.105Z,99.9
2023-04-01T03:45:00.122Z,99.9
2023-04-01T03:50:00.102Z,99.9
2023-04-01T03:55:00.155Z,99.9
2023-04-01T04:00:00.150Z,99.9
2023-04-01T04:05:00.095Z,99.9
2023-04-01T04:10:00.110Z,99.9
2023-04-01T04:15:00.141Z,99.9
2023-04-01T04:20:00.144Z,99.9
2023-04-01T04:25:00.122Z,99.9
2023-04-01T04:30:00.150Z,99.9
2023-04-01T04:35:00.146Z,99.9
2023-04-01T04:40:00.110Z,99.9
2023-04-01T04:45:00.114Z,99.9
2023-04-01T04:50:00.103Z,99.9
2023-04-01T04:55:00.142Z,99.9
2023-04-01T05:00:00.212Z,99.9
2023-04-01T05:05:00.136Z,99.9
2023-04-01T05:10:00.111Z,99.9
2023-04-01T05:15:00.137Z,99.9
2023-04-01T05:20:00.114Z,99.9
2023-04-01T05:25:00.124Z,99.9
2023-04-01T05:30:00.150Z,99.9
2023-04-01T05:35:00.148Z,99.9
2023-04-01T05:40:00.139Z,99.9
2023-04-01T05:45:00.188Z,99.9
2023-04-01T05:50:00.162Z,99.9
2023-04-01T05:55:00.145Z,99.9
2023-04-01T06:00:00.157Z,99.9
2023-04-01T06:05:00.122Z,99.9
2023-04-01T06:10:00.161Z,99.9
2023-04-01T06:15:00.160Z,99.9
2023-04-01T06:20:00.099Z,99.9
2023-04-01T06:25:00.131Z,99.9
2023-04-01T06:30:00.175Z,99.9
2023-04-01T06:35:00.132Z,99.9
2023-04-01T06:40:00.146Z,99.9
2023-04-01T06:45:00.450Z,99.9
2023-04-01T06:50:00.130Z,99.9
2023-04-01T06:55:00.134Z,99.9
2023-04-01T07:00:00.122Z,99.9
2023-04-01T07:05:00.113Z,99.9
2023-04-01T07:10:00.149Z,99.9
2023-04-01T07:15:00.138Z,99.9
2023-04-01T07:20:00.106Z,99.9
2023-04-01T07:25:00.096Z,99.9
2023-04-01T07:30:00.121Z,99.9
2023-04-01T07:35:00.147Z,99.9
2023-04-01T07:40:00.128Z,99.9
2023-04-01T07:45:00.108Z,99.9
2023-04-01T07:50:00.135Z,99.9
2023-04-01T07:55:00.148Z,99.9
2023-04-01T08:00:00.167Z,99.9
2023-04-01T08:05:00.153Z,99.7
2023-04-01T08:10:00.149Z,99
2023-04-01T08:15:00.130Z,98.2
2023-04-01T08:20:00.116Z,97.9
2023-04-01T08:25:00.119Z,97.1
2023-04-01T08:30:00.127Z,96.4
2023-04-01T08:35:00.143Z,95.1
2023-04-01T08:40:00.118Z,94.1
2023-04-01T08:45:00.078Z,93.6
2023-04-01T08:50:00.145Z,93.8
2023-04-01T08:55:00.181Z,93.3
2023-04-01T09:00:00.113Z,93.4
2023-04-01T09:05:00.103Z,93.4
2023-04-01T09:10:00.146Z,92.7
2023-04-01T09:15:00.145Z,92.6
2023-04-01T09:20:00.116Z,92.6
2023-04-01T09:25:00.131Z,92.2
2023-04-01T09:30:00.137Z,91.4
2023-04-01T09:35:00.160Z,91.8
2023-04-01T09:40:00.176Z,91.4
2023-04-01T09:45:00.125Z,91.2
2023-04-01T09:50:00.141Z,91.1
2023-04-01T09:55:00.147Z,88.6
2023-04-01T10:00:00.146Z,90.7
2023-04-01T10:05:00.127Z,91.9
2023-04-01T10:10:00.135Z,92
2023-04-01T10:15:00.153Z,91.4
2023-04-01T10:20:00.123Z,90.7
2023-04-01T10:25:00.139Z,87.4
2023-04-01T10:30:00.173Z,88
2023-04-01T10:35:00.125Z,90.1
2023-04-01T10:40:00.139Z,90.5
2023-04-01T10:45:00.123Z,92
2023-04-01T10:50:00.134Z,91.6
2023-04-01T10:55:00.144Z,92.2
2023-04-01T11:00:00.153Z,92
2023-04-01T11:05:00.118Z,91.6
2023-04-01T11:10:00.127Z,91.3
2023-04-01T11:15:00.121Z,91.9
2023-04-01T11:20:00.105Z,90.6
2023-04-01T11:25:00.130Z,91.1
2023-04-01T21:25:00.234Z,91.1
2023-04-01T21:30:00.186Z,91.1
2023-04-01T21:35:00.131Z,91.1
2023-04-01T21:40:00.122Z,99.9
2023-04-01T21:45:00.171Z,99.9
2023-04-01T21:50:00.116Z,99.9
2023-04-01T21:55:00.127Z,99.9
2023-04-01T22:05:00.149Z,99.9
2023-04-01T22:10:00.129Z,99.9
2023-04-01T22:15:00.190Z,99.9
2023-04-01T22:20:00.120Z,99.9
2023-04-01T22:25:00.148Z,99.9
2023-04-01T22:30:00.184Z,99.9
2023-04-01T22:35:08.416Z,99.9
2023-04-01T22:40:00.173Z,99.9
2023-04-01T22:45:00.141Z,99.9
2023-04-01T22:50:00.173Z,99.9
2023-04-01T22:55:00.125Z,99.9
2023-04-01T23:00:00.151Z,99.9
2023-04-01T23:05:00.361Z,99.9
2023-04-01T23:10:00.170Z,99.9
2023-04-01T23:15:00.143Z,99.9
2023-04-01T23:20:00.174Z,99.9
2023-04-01T23:25:00.143Z,99.9
2023-04-01T23:30:00.132Z,99.9
2023-04-01T23:35:00.136Z,99.9
2023-04-01T23:40:00.136Z,99.9
2023-04-01T23:45:00.176Z,99.9
2023-04-01T23:50:01.808Z,99.9
2023-04-01T23:55:00.114Z,99.9
