createdAt,value
2022-11-20T00:00:04.832Z,2.20
2022-11-20T00:00:18.422Z,2.25
2022-11-20T00:00:30.231Z,1.98
2022-11-20T00:00:42.077Z,1.92
2022-11-20T00:00:54.259Z,1.83
2022-11-20T00:01:08.053Z,2.53
2022-11-20T00:01:22.595Z,2.70
2022-11-20T00:01:34.891Z,2.25
2022-11-20T00:01:47.356Z,2.20
2022-11-20T00:01:59.282Z,2.20
2022-11-20T00:02:11.507Z,2.55
2022-11-20T00:02:23.347Z,2.70
2022-11-20T00:02:35.135Z,2.70
2022-11-20T00:02:46.996Z,2.00
2022-11-20T00:02:58.838Z,1.90
2022-11-20T00:03:10.719Z,1.95
2022-11-20T00:03:22.579Z,2.20
2022-11-20T00:03:34.442Z,2.70
2022-11-20T00:03:46.726Z,2.42
2022-11-20T00:03:59.058Z,2.33
2022-11-20T00:04:12.452Z,2.00
2022-11-20T00:04:24.213Z,1.92
2022-11-20T00:04:36.165Z,1.70
2022-11-20T00:04:48.016Z,1.70
2022-11-20T00:04:59.728Z,1.90
2022-11-20T00:05:11.527Z,1.95
2022-11-20T00:05:23.455Z,1.88
2022-11-20T00:05:35.228Z,2.10
2022-11-20T00:05:47.073Z,2.33
2022-11-20T00:06:06.353Z,2.50
2022-11-20T00:06:19.683Z,2.33
2022-11-20T00:06:31.598Z,2.38
2022-11-20T00:06:43.327Z,2.35
2022-11-20T00:06:55.072Z,2.40
2022-11-20T00:07:06.870Z,2.25
2022-11-20T00:07:18.672Z,1.92
2022-11-20T00:07:30.668Z,1.90
2022-11-20T00:07:42.550Z,2.03
2022-11-20T00:07:54.306Z,1.90
2022-11-20T00:08:06.152Z,2.13
2022-11-20T00:08:17.921Z,2.16
2022-11-20T00:08:29.756Z,2.13
2022-11-20T00:08:41.989Z,2.15
2022-11-20T00:08:56.508Z,2.25
2022-11-20T00:09:10.529Z,2.47
2022-11-20T00:09:22.902Z,2.60
2022-11-20T00:09:35.095Z,2.38
2022-11-20T00:09:46.877Z,2.17
2022-11-20T00:09:58.627Z,2.20
2022-11-20T00:10:10.679Z,2.35
2022-11-20T00:10:22.370Z,2.05
2022-11-20T00:10:36.764Z,1.88
2022-11-20T00:10:48.572Z,2.20
2022-11-20T00:11:16.405Z,2.22
2022-11-20T00:11:31.010Z,2.67
2022-11-20T00:11:43.068Z,2.13
2022-11-20T00:11:54.925Z,1.92
2022-11-20T00:12:07.136Z,2.38
2022-11-20T00:12:19.089Z,2.58
2022-11-20T00:12:30.911Z,2.60
2022-11-20T00:12:42.697Z,2.47
2022-11-20T00:12:54.600Z,2.30
2022-11-20T00:13:06.553Z,2.17
2022-11-20T00:13:18.379Z,2.05
2022-11-20T00:13:30.288Z,2.35
2022-11-20T00:13:42.251Z,2.45
2022-11-20T00:13:58.774Z,2.30
2022-11-20T00:14:10.699Z,2.15
2022-11-20T00:14:22.460Z,2.20
2022-11-20T00:14:35.499Z,2.08
2022-11-20T00:14:47.272Z,2.03
2022-11-20T00:14:59.152Z,2.03
2022-11-20T00:15:11.276Z,2.20
2022-11-20T00:15:22.993Z,2.20
2022-11-20T00:15:35.123Z,2.40
2022-11-20T00:15:46.972Z,2.45
2022-11-20T00:16:00.145Z,2.40
2022-11-20T00:16:15.593Z,2.00
2022-11-20T00:16:29.822Z,1.83
2022-11-20T00:16:41.796Z,2.05
2022-11-20T00:16:53.558Z,3.90
2022-11-20T00:17:05.280Z,4.03
2022-11-20T00:17:17.132Z,2.65
2022-11-20T00:17:28.826Z,2.50
2022-11-20T00:17:40.722Z,2.40
2022-11-20T00:17:52.494Z,2.03
2022-11-20T00:18:04.306Z,1.95
2022-11-20T00:18:16.022Z,1.90
2022-11-20T00:18:28.462Z,2.10
2022-11-20T00:18:40.251Z,2.05
2022-11-20T00:18:52.272Z,2.28
2022-11-20T00:19:04.099Z,2.33
2022-11-20T00:19:15.899Z,2.70
2022-11-20T00:19:27.970Z,2.85
2022-11-20T00:19:39.696Z,2.45
2022-11-20T00:19:51.481Z,2.28
2022-11-20T00:20:03.519Z,2.03
2022-11-20T00:20:15.636Z,2.05
2022-11-20T00:20:27.415Z,2.33
2022-11-20T00:20:39.122Z,2.60
2022-11-20T00:20:50.895Z,2.42
2022-11-20T00:21:20.102Z,2.08
2022-11-20T00:21:33.885Z,2.40
2022-11-20T00:21:45.803Z,2.28
2022-11-20T00:21:57.566Z,2.20
2022-11-20T00:22:09.716Z,2.13
2022-11-20T00:22:21.727Z,1.85
2022-11-20T00:22:33.491Z,1.83
2022-11-20T00:22:45.404Z,1.95
2022-11-20T00:22:57.260Z,2.10
2022-11-20T00:23:09.211Z,1.88
2022-11-20T00:23:21.165Z,2.22
2022-11-20T00:23:33.124Z,2.10
2022-11-20T00:23:45.227Z,2.03
2022-11-20T00:23:58.969Z,2.25
2022-11-20T00:24:13.838Z,2.63
2022-11-20T00:24:25.545Z,2.72
2022-11-20T00:24:42.746Z,2.40
2022-11-20T00:24:54.968Z,2.35
2022-11-20T00:25:07.147Z,2.35
2022-11-20T00:25:18.989Z,2.30
2022-11-20T00:25:30.731Z,2.05
2022-11-20T00:25:42.444Z,2.10
2022-11-20T00:25:54.240Z,2.00
2022-11-20T00:26:07.780Z,2.50
2022-11-20T00:26:20.783Z,2.50
2022-11-20T00:26:32.595Z,2.10
2022-11-20T00:26:44.886Z,2.20
2022-11-20T00:26:56.683Z,2.05
2022-11-20T00:27:08.416Z,2.00
2022-11-20T00:27:20.112Z,1.92
2022-11-20T00:27:31.843Z,1.90
2022-11-20T00:27:43.660Z,2.05
2022-11-20T00:27:55.511Z,2.30
2022-11-20T00:28:07.435Z,2.35
2022-11-20T00:28:19.172Z,2.28
2022-11-20T00:28:30.997Z,2.20
2022-11-20T00:28:43.725Z,2.33
2022-11-20T00:29:01.236Z,2.47
2022-11-20T00:29:13.174Z,2.38
2022-11-20T00:29:24.935Z,2.47
2022-11-20T00:29:36.645Z,2.10
2022-11-20T00:29:48.367Z,1.92
2022-11-20T00:30:00.076Z,1.98
2022-11-20T00:30:15.005Z,2.10
2022-11-20T00:30:27.075Z,2.08
2022-11-20T00:30:38.805Z,2.17
2022-11-20T00:30:50.621Z,2.33
2022-11-20T00:31:10.498Z,2.25
2022-11-20T00:31:22.345Z,2.20
2022-11-20T00:31:34.498Z,2.10
2022-11-20T00:31:46.349Z,1.98
2022-11-20T00:31:58.092Z,1.80
2022-11-20T00:32:09.880Z,2.17
2022-11-20T00:32:21.624Z,2.72
2022-11-20T00:32:33.573Z,2.50
2022-11-20T00:32:45.292Z,2.08
2022-11-20T00:32:58.235Z,1.90
2022-11-20T00:33:10.017Z,1.88
2022-11-20T00:33:21.722Z,2.13
2022-11-20T00:33:33.913Z,2.03
2022-11-20T00:33:46.004Z,1.92
2022-11-20T00:33:58.169Z,1.63
2022-11-20T00:34:11.012Z,1.90
2022-11-20T00:34:22.801Z,2.00
2022-11-20T00:34:34.603Z,2.13
2022-11-20T00:34:46.349Z,1.95
2022-11-20T00:34:58.199Z,1.92
2022-11-20T00:35:10.013Z,1.77
2022-11-20T00:35:21.932Z,1.75
2022-11-20T00:35:33.812Z,1.90
2022-11-20T00:35:45.626Z,2.08
2022-11-20T00:36:05.582Z,2.13
2022-11-20T00:36:22.584Z,2.03
2022-11-20T00:36:35.048Z,1.92
2022-11-20T00:36:46.952Z,1.90
2022-11-20T00:36:58.732Z,2.10
2022-11-20T00:37:10.492Z,2.22
2022-11-20T00:37:22.190Z,2.47
2022-11-20T00:37:33.859Z,2.30
2022-11-20T00:37:45.617Z,2.22
2022-11-20T00:37:57.386Z,1.98
2022-11-20T00:38:09.123Z,1.90
2022-11-20T00:38:20.868Z,2.13
2022-11-20T00:38:33.310Z,2.30
2022-11-20T00:38:45.725Z,2.20
2022-11-20T00:38:59.019Z,2.42
2022-11-20T00:39:10.972Z,2.60
2022-11-20T00:39:23.089Z,2.58
2022-11-20T00:39:35.205Z,2.58
2022-11-20T00:39:46.964Z,2.38
2022-11-20T00:39:58.747Z,2.22
2022-11-20T00:40:11.143Z,2.35
2022-11-20T00:40:22.852Z,2.30
2022-11-20T00:40:34.593Z,2.08
2022-11-20T00:40:48.837Z,2.25
2022-11-20T00:41:07.421Z,2.90
2022-11-20T00:41:19.331Z,2.63
2022-11-20T00:41:31.288Z,2.60
2022-11-20T00:41:43.189Z,2.65
2022-11-20T00:41:55.267Z,2.60
2022-11-20T00:42:07.053Z,2.38
2022-11-20T00:42:19.026Z,2.08
2022-11-20T00:42:32.168Z,2.33
2022-11-20T00:42:44.069Z,2.72
2022-11-20T00:42:55.787Z,2.67
2022-11-20T00:43:07.538Z,2.85
2022-11-20T00:43:19.368Z,2.88
2022-11-20T00:43:31.266Z,2.90
2022-11-20T00:43:43.363Z,2.70
2022-11-20T00:43:55.740Z,2.92
2022-11-20T00:44:07.474Z,3.14
2022-11-20T00:44:19.231Z,3.20
2022-11-20T00:44:30.989Z,2.33
2022-11-20T00:44:42.690Z,2.47
2022-11-20T00:44:54.559Z,2.70
2022-11-20T00:45:07.131Z,2.78
2022-11-20T00:45:18.837Z,2.50
2022-11-20T00:45:30.591Z,2.40
2022-11-20T00:45:42.301Z,2.50
2022-11-20T00:46:09.708Z,2.40
2022-11-20T00:46:23.966Z,2.92
2022-11-20T00:46:35.756Z,2.72
2022-11-20T00:46:47.612Z,2.53
2022-11-20T00:46:59.364Z,2.30
2022-11-20T00:47:11.169Z,2.47
2022-11-20T00:47:23.016Z,2.70
2022-11-20T00:47:34.880Z,2.78
2022-11-20T00:47:46.885Z,3.00
2022-11-20T00:47:59.020Z,3.05
2022-11-20T00:48:10.920Z,2.90
2022-11-20T00:48:22.631Z,2.97
2022-11-20T00:48:34.790Z,3.13
2022-11-20T00:48:46.822Z,3.50
2022-11-20T00:48:58.721Z,3.47
2022-11-20T00:49:10.495Z,3.10
2022-11-20T00:49:22.689Z,3.53
2022-11-20T00:49:34.715Z,3.97
2022-11-20T00:49:46.498Z,3.67
2022-11-20T00:49:58.245Z,3.42
2022-11-20T00:50:10.155Z,3.50
2022-11-20T00:50:22.020Z,3.45
2022-11-20T00:50:33.770Z,3.30
2022-11-20T00:50:45.566Z,3.40
2022-11-20T00:50:58.525Z,3.30
2022-11-20T00:51:10.456Z,3.33
2022-11-20T00:51:24.859Z,3.30
2022-11-20T00:51:36.681Z,3.50
2022-11-20T00:51:48.471Z,3.78
2022-11-20T00:52:00.256Z,3.60
2022-11-20T00:52:12.087Z,3.15
2022-11-20T00:52:23.832Z,2.97
2022-11-20T00:52:35.717Z,3.28
2022-11-20T00:52:47.554Z,3.35
2022-11-20T00:52:59.251Z,3.95
2022-11-20T00:53:10.954Z,3.92
2022-11-20T00:53:22.945Z,4.30
2022-11-20T00:53:34.881Z,3.80
2022-11-20T00:53:46.802Z,3.97
2022-11-20T00:54:01.061Z,3.88
2022-11-20T00:54:13.096Z,3.65
2022-11-20T00:54:24.859Z,3.88
2022-11-20T00:54:36.637Z,4.05
2022-11-20T00:54:48.501Z,4.10
2022-11-20T00:55:00.358Z,3.78
2022-11-20T00:55:12.131Z,3.60
2022-11-20T00:55:24.176Z,3.63
2022-11-20T00:55:35.959Z,3.88
2022-11-20T00:56:04.710Z,3.65
2022-11-20T00:56:18.869Z,3.95
2022-11-20T00:56:30.606Z,4.02
2022-11-20T00:56:42.515Z,3.95
2022-11-20T00:56:54.762Z,3.92
2022-11-20T00:57:06.520Z,4.88
2022-11-20T00:57:18.336Z,4.90
2022-11-20T00:57:30.174Z,4.78
2022-11-20T00:57:41.931Z,4.18
2022-11-20T00:57:53.669Z,3.63
2022-11-20T00:58:08.026Z,3.75
2022-11-20T00:58:23.965Z,3.75
2022-11-20T00:58:40.345Z,3.75
2022-11-20T00:58:52.468Z,3.55
2022-11-20T00:59:04.322Z,3.58
2022-11-20T00:59:16.066Z,3.78
2022-11-20T00:59:28.380Z,3.72
2022-11-20T00:59:40.268Z,3.58
2022-11-20T00:59:52.009Z,4.00
2022-11-20T01:00:04.359Z,4.10
2022-11-20T01:00:16.989Z,3.85
2022-11-20T01:00:28.774Z,3.95
2022-11-20T01:00:40.624Z,3.95
2022-11-20T01:00:52.585Z,4.10
2022-11-20T01:01:16.191Z,3.92
2022-11-20T01:01:30.198Z,3.60
2022-11-20T01:01:42.222Z,3.80
2022-11-20T01:01:54.117Z,3.58
2022-11-20T01:02:06.069Z,4.10
2022-11-20T01:02:18.123Z,4.05
2022-11-20T01:02:29.879Z,3.78
2022-11-20T01:02:41.657Z,3.52
2022-11-20T01:02:53.441Z,3.80
2022-11-20T01:03:05.136Z,3.70
2022-11-20T01:03:22.717Z,3.63
2022-11-20T01:03:39.975Z,3.63
2022-11-20T01:03:53.318Z,3.70
2022-11-20T01:04:05.027Z,3.78
2022-11-20T01:04:16.792Z,4.05
2022-11-20T01:04:28.503Z,4.07
2022-11-20T01:04:40.260Z,4.15
2022-11-20T01:04:52.035Z,3.80
2022-11-20T01:05:04.083Z,3.97
2022-11-20T01:05:16.024Z,4.15
2022-11-20T01:05:27.845Z,4.28
2022-11-20T01:05:39.588Z,4.28
2022-11-20T01:05:51.372Z,3.92
2022-11-20T01:06:36.582Z,3.65
2022-11-20T01:06:49.258Z,4.40
2022-11-20T01:07:01.045Z,4.10
2022-11-20T01:07:12.965Z,3.95
2022-11-20T01:07:24.736Z,4.05
2022-11-20T01:07:36.533Z,4.35
2022-11-20T01:07:48.314Z,4.28
2022-11-20T01:08:00.183Z,4.32
2022-11-20T01:08:11.966Z,4.22
2022-11-20T01:08:23.721Z,4.36
2022-11-20T01:08:37.400Z,4.15
2022-11-20T01:08:50.291Z,4.07
2022-11-20T01:09:08.635Z,3.90
2022-11-20T01:09:20.792Z,3.95
2022-11-20T01:09:32.928Z,4.07
2022-11-20T01:09:44.624Z,4.25
2022-11-20T01:09:56.482Z,4.25
2022-11-20T01:10:08.960Z,4.25
2022-11-20T01:10:21.047Z,4.25
2022-11-20T01:10:32.871Z,4.28
2022-11-20T01:10:44.808Z,3.88
2022-11-20T01:11:04.305Z,3.85
2022-11-20T01:11:18.510Z,4.00
2022-11-20T01:11:39.999Z,3.85
2022-11-20T01:11:51.786Z,4.07
2022-11-20T01:12:03.618Z,4.30
2022-11-20T01:12:15.370Z,4.25
2022-11-20T01:12:27.123Z,3.97
2022-11-20T01:12:38.983Z,4.07
2022-11-20T01:13:10.806Z,3.95
2022-11-20T01:13:40.515Z,3.65
2022-11-20T01:13:53.206Z,3.90
2022-11-20T01:14:07.043Z,3.67
2022-11-20T01:14:20.122Z,3.75
2022-11-20T01:14:31.873Z,3.85
2022-11-20T01:14:43.696Z,3.58
2022-11-20T01:14:55.467Z,3.67
2022-11-20T01:15:08.704Z,3.78
2022-11-20T01:15:20.456Z,4.15
2022-11-20T01:15:34.951Z,4.00
2022-11-20T01:15:46.708Z,3.75
2022-11-20T01:16:13.944Z,3.70
2022-11-20T01:16:32.234Z,4.05
2022-11-20T01:16:46.922Z,4.18
2022-11-20T01:16:58.885Z,4.28
2022-11-20T01:17:10.583Z,3.97
2022-11-20T01:17:22.457Z,3.55
2022-11-20T01:17:34.279Z,3.70
2022-11-20T01:17:46.149Z,3.65
2022-11-20T01:17:57.984Z,3.90
2022-11-20T01:18:09.723Z,3.85
2022-11-20T01:18:21.573Z,4.05
2022-11-20T01:18:33.639Z,4.18
2022-11-20T01:18:47.843Z,4.20
2022-11-20T01:19:01.986Z,4.25
2022-11-20T01:19:18.099Z,3.80
2022-11-20T01:19:30.345Z,4.20
2022-11-20T01:19:42.208Z,3.70
2022-11-20T01:19:53.956Z,3.15
2022-11-20T01:20:06.534Z,3.67
2022-11-20T01:20:18.466Z,3.90
2022-11-20T01:20:30.395Z,3.92
2022-11-20T01:20:42.178Z,3.72
2022-11-20T01:20:53.957Z,4.10
2022-11-20T01:21:11.405Z,4.13
2022-11-20T01:21:28.688Z,3.63
2022-11-20T01:21:42.368Z,3.80
2022-11-20T01:21:54.930Z,3.60
2022-11-20T01:22:06.733Z,3.72
2022-11-20T01:22:18.492Z,3.92
2022-11-20T01:22:30.284Z,3.95
2022-11-20T01:22:42.205Z,3.95
2022-11-20T01:22:54.065Z,4.00
2022-11-20T01:23:05.829Z,4.18
2022-11-20T01:23:17.597Z,4.43
2022-11-20T01:23:35.818Z,4.35
2022-11-20T01:23:48.354Z,4.15
2022-11-20T01:24:00.575Z,3.88
2022-11-20T01:24:14.670Z,3.90
2022-11-20T01:24:26.456Z,4.07
2022-11-20T01:24:38.204Z,3.92
2022-11-20T01:24:49.968Z,3.80
2022-11-20T01:25:01.805Z,3.63
2022-11-20T01:25:13.633Z,3.97
2022-11-20T01:25:25.493Z,4.07
2022-11-20T01:25:37.305Z,4.18
2022-11-20T01:25:49.057Z,3.92
2022-11-20T01:26:03.521Z,4.07
2022-11-20T01:26:21.793Z,4.10
2022-11-20T01:26:35.801Z,4.68
2022-11-20T01:26:49.720Z,4.95
2022-11-20T01:27:01.589Z,4.68
2022-11-20T01:27:13.359Z,4.50
2022-11-20T01:27:25.234Z,4.22
2022-11-20T01:27:37.262Z,4.40
2022-11-20T01:27:49.013Z,4.68
2022-11-20T01:28:00.716Z,4.13
2022-11-20T01:28:12.547Z,4.03
2022-11-20T01:28:24.532Z,4.07
2022-11-20T01:28:36.772Z,4.10
2022-11-20T01:28:49.332Z,4.07
2022-11-20T01:29:01.683Z,4.32
2022-11-20T01:29:22.380Z,5.13
2022-11-20T01:29:34.401Z,5.22
2022-11-20T01:29:46.172Z,4.80
2022-11-20T01:30:01.104Z,4.72
2022-11-20T01:30:13.921Z,4.15
2022-11-20T01:30:25.871Z,3.78
2022-11-20T01:30:37.599Z,4.03
2022-11-20T01:30:49.317Z,3.85
2022-11-20T01:31:01.640Z,3.72
2022-11-20T01:31:30.946Z,3.30
2022-11-20T01:31:42.963Z,4.22
2022-11-20T01:31:54.829Z,4.30
2022-11-20T01:32:06.729Z,4.30
2022-11-20T01:32:18.473Z,4.22
2022-11-20T01:32:30.234Z,4.45
2022-11-20T01:32:42.057Z,4.60
2022-11-20T01:32:53.871Z,4.75
2022-11-20T01:33:05.636Z,4.85
2022-11-20T01:33:17.416Z,4.63
2022-11-20T01:33:29.195Z,4.60
2022-11-20T01:33:42.061Z,4.63
2022-11-20T01:33:56.051Z,4.53
2022-11-20T01:34:12.258Z,4.18
2022-11-20T01:34:24.248Z,4.28
2022-11-20T01:34:36.021Z,4.43
2022-11-20T01:34:48.555Z,4.57
2022-11-20T01:35:00.347Z,4.57
2022-11-20T01:35:12.131Z,4.80
2022-11-20T01:35:23.846Z,4.72
2022-11-20T01:35:35.780Z,4.30
2022-11-20T01:35:47.564Z,4.20
2022-11-20T01:36:06.226Z,4.43
2022-11-20T01:36:18.678Z,4.90
2022-11-20T01:36:31.534Z,4.60
2022-11-20T01:36:43.740Z,4.07
2022-11-20T01:36:55.745Z,4.28
2022-11-20T01:37:07.835Z,4.22
2022-11-20T01:37:19.765Z,4.40
2022-11-20T01:37:31.525Z,4.43
2022-11-20T01:37:43.259Z,4.10
2022-11-20T01:37:55.430Z,3.95
2022-11-20T01:38:07.322Z,4.25
2022-11-20T01:38:19.235Z,4.47
2022-11-20T01:38:31.111Z,4.40
2022-11-20T01:38:43.555Z,4.20
2022-11-20T01:38:56.926Z,4.65
2022-11-20T01:39:22.852Z,5.07
2022-11-20T01:39:34.852Z,4.64
2022-11-20T01:39:46.627Z,4.65
2022-11-20T01:39:58.420Z,4.40
2022-11-20T01:40:11.393Z,4.32
2022-11-20T01:40:23.100Z,4.53
2022-11-20T01:40:34.820Z,5.00
2022-11-20T01:40:47.272Z,4.80
2022-11-20T01:40:59.039Z,4.35
2022-11-20T01:41:11.517Z,4.63
2022-11-20T01:41:42.474Z,4.50
2022-11-20T01:42:14.025Z,4.30
2022-11-20T01:42:44.592Z,4.25
2022-11-20T01:43:22.993Z,4.45
2022-11-20T01:43:35.030Z,3.63
2022-11-20T01:43:46.869Z,3.75
2022-11-20T01:43:59.722Z,3.83
2022-11-20T01:44:16.059Z,3.85
2022-11-20T01:44:58.875Z,4.07
2022-11-20T01:45:57.409Z,3.85
2022-11-20T01:46:21.414Z,4.07
2022-11-20T01:46:35.913Z,3.55
2022-11-20T01:47:01.654Z,3.90
2022-11-20T01:47:15.481Z,3.85
2022-11-20T01:47:38.368Z,3.92
2022-11-20T01:47:51.329Z,4.38
2022-11-20T01:48:03.253Z,4.63
2022-11-20T01:48:15.272Z,4.78
2022-11-20T01:48:33.094Z,4.72
2022-11-20T01:48:53.152Z,4.05
2022-11-20T01:49:26.297Z,4.15
2022-11-20T01:49:44.835Z,4.57
2022-11-20T01:50:25.582Z,4.55
2022-11-20T01:50:37.388Z,4.40
2022-11-20T01:50:49.178Z,4.45
2022-11-20T01:51:01.110Z,4.40
2022-11-20T01:51:30.700Z,4.50
2022-11-20T01:52:08.558Z,4.45
2022-11-20T01:52:28.255Z,4.95
2022-11-20T01:52:53.208Z,4.30
2022-11-20T01:53:10.408Z,3.95
2022-11-20T01:53:26.392Z,3.70
2022-11-20T01:53:38.642Z,4.07
2022-11-20T01:53:50.407Z,4.43
2022-11-20T01:54:06.717Z,4.72
2022-11-20T01:54:25.449Z,4.63
2022-11-20T01:54:41.336Z,4.50
2022-11-20T01:55:02.211Z,3.95
2022-11-20T01:55:21.177Z,4.45
2022-11-20T01:55:35.840Z,4.93
2022-11-20T01:55:50.973Z,4.32
2022-11-20T01:56:04.001Z,4.05
2022-11-20T01:56:15.806Z,3.92
2022-11-20T01:56:27.967Z,4.05
2022-11-20T01:56:41.176Z,4.22
2022-11-20T01:56:55.069Z,4.47
2022-11-20T01:57:07.629Z,5.38
2022-11-20T01:57:19.791Z,4.95
2022-11-20T01:57:32.297Z,4.40
2022-11-20T01:57:44.247Z,4.25
2022-11-20T01:57:56.345Z,4.30
2022-11-20T01:58:08.291Z,3.90
2022-11-20T01:58:23.096Z,4.05
2022-11-20T01:58:36.899Z,4.47
2022-11-20T01:58:52.879Z,5.00
2022-11-20T01:59:06.605Z,5.24
2022-11-20T01:59:19.375Z,4.60
2022-11-20T01:59:31.391Z,4.60
2022-11-20T01:59:50.707Z,5.13
2022-11-20T02:00:11.997Z,5.05
2022-11-20T02:00:23.843Z,4.75
2022-11-20T02:00:40.021Z,4.85
2022-11-20T02:00:51.842Z,5.38
2022-11-20T02:01:04.687Z,5.38
2022-11-20T02:01:16.631Z,4.88
2022-11-20T02:01:28.474Z,4.70
2022-11-20T02:01:40.360Z,5.05
2022-11-20T02:01:54.451Z,6.18
2022-11-20T02:02:07.294Z,7.20
2022-11-20T02:02:19.034Z,6.70
2022-11-20T02:02:30.989Z,5.45
2022-11-20T02:02:46.607Z,6.00
2022-11-20T02:03:00.959Z,6.68
2022-11-20T02:03:15.203Z,5.97
2022-11-20T02:03:26.990Z,6.50
2022-11-20T02:03:38.802Z,7.43
2022-11-20T02:03:51.003Z,8.88
2022-11-20T02:04:02.877Z,9.05
2022-11-20T02:04:15.153Z,8.85
2022-11-20T02:04:26.895Z,8.00
2022-11-20T02:04:38.697Z,7.95
2022-11-20T02:04:51.058Z,7.97
2022-11-20T02:05:10.864Z,7.68
2022-11-20T02:05:40.505Z,7.75
2022-11-20T02:06:14.447Z,8.18
2022-11-20T02:06:31.952Z,7.80
2022-11-20T02:06:49.600Z,8.07
2022-11-20T02:07:02.316Z,7.93
2022-11-20T02:07:14.218Z,7.32
2022-11-20T02:07:26.184Z,6.88
2022-11-20T02:07:38.010Z,6.82
2022-11-20T02:07:49.914Z,6.75
2022-11-20T02:08:01.706Z,6.90
2022-11-20T02:08:13.456Z,7.25
2022-11-20T02:08:25.422Z,8.02
2022-11-20T02:08:37.572Z,7.63
2022-11-20T02:08:49.444Z,7.32
2022-11-20T02:09:01.330Z,7.35
2022-11-20T02:09:13.329Z,7.75
2022-11-20T02:09:25.098Z,7.25
2022-11-20T02:09:36.883Z,6.95
2022-11-20T02:09:48.660Z,6.63
2022-11-20T02:10:00.378Z,6.22
2022-11-20T02:10:12.593Z,6.55
2022-11-20T02:10:24.758Z,7.07
2022-11-20T02:10:36.551Z,6.95
2022-11-20T02:10:48.448Z,6.75
2022-11-20T02:11:00.526Z,6.70
2022-11-20T02:11:13.924Z,6.57
2022-11-20T02:11:25.720Z,6.53
2022-11-20T02:11:37.495Z,6.75
2022-11-20T02:11:49.304Z,6.43
2022-11-20T02:12:01.134Z,6.20
2022-11-20T02:12:33.139Z,6.30
2022-11-20T02:13:03.474Z,6.57
2022-11-20T02:13:34.094Z,6.07
2022-11-20T02:13:45.997Z,6.80
2022-11-20T02:13:57.929Z,6.25
2022-11-20T02:14:09.883Z,6.05
2022-11-20T02:14:22.939Z,6.03
2022-11-20T02:14:34.821Z,6.20
2022-11-20T02:14:46.548Z,6.38
2022-11-20T02:14:58.580Z,5.53
2022-11-20T02:15:10.641Z,5.38
2022-11-20T02:15:26.325Z,5.28
2022-11-20T02:15:41.990Z,5.78
2022-11-20T02:15:53.712Z,5.75
2022-11-20T02:16:05.956Z,5.28
2022-11-20T02:16:25.244Z,5.32
2022-11-20T02:16:40.270Z,5.45
2022-11-20T02:16:52.372Z,5.88
2022-11-20T02:17:04.146Z,5.57
2022-11-20T02:17:15.891Z,5.75
2022-11-20T02:17:27.648Z,5.55
2022-11-20T02:17:39.424Z,5.82
2022-11-20T02:17:51.282Z,5.72
2022-11-20T02:18:03.072Z,5.90
2022-11-20T02:18:16.149Z,5.45
2022-11-20T02:18:27.992Z,5.13
2022-11-20T02:18:40.079Z,4.95
2022-11-20T02:18:52.205Z,5.10
2022-11-20T02:19:05.735Z,5.30
2022-11-20T02:19:38.808Z,4.88
2022-11-20T02:19:50.661Z,5.10
2022-11-20T02:20:02.526Z,5.28
2022-11-20T02:20:14.406Z,5.07
2022-11-20T02:20:26.356Z,4.82
2022-11-20T02:20:38.818Z,5.05
2022-11-20T02:21:05.555Z,5.05
2022-11-20T02:21:41.600Z,4.40
2022-11-20T02:22:02.681Z,5.32
2022-11-20T02:22:22.110Z,4.72
2022-11-20T02:22:57.094Z,4.80
2022-11-20T02:23:34.634Z,4.80
2022-11-20T02:24:10.200Z,4.97
2022-11-20T02:24:22.910Z,5.13
2022-11-20T02:24:34.833Z,4.75
2022-11-20T02:24:46.609Z,4.45
2022-11-20T02:25:00.032Z,4.50
2022-11-20T02:25:11.828Z,4.70
2022-11-20T02:25:23.788Z,4.55
2022-11-20T02:25:35.583Z,4.70
2022-11-20T02:25:47.372Z,4.47
2022-11-20T02:25:59.640Z,4.43
2022-11-20T02:26:13.204Z,4.43
2022-11-20T02:26:25.038Z,4.72
2022-11-20T02:26:45.576Z,4.93
2022-11-20T02:27:06.911Z,4.75
2022-11-20T02:27:18.888Z,4.28
2022-11-20T02:27:30.692Z,4.63
2022-11-20T02:27:42.460Z,4.80
2022-11-20T02:27:54.268Z,4.18
2022-11-20T02:28:06.455Z,4.18
2022-11-20T02:28:18.737Z,4.38
2022-11-20T02:28:30.542Z,4.50
2022-11-20T02:28:42.470Z,4.20
2022-11-20T02:28:54.340Z,4.20
2022-11-20T02:29:06.149Z,4.70
2022-11-20T02:29:27.135Z,5.00
2022-11-20T02:29:47.311Z,3.75
2022-11-20T02:30:05.394Z,3.65
2022-11-20T02:30:17.799Z,4.45
2022-11-20T02:30:29.704Z,4.47
2022-11-20T02:30:41.495Z,4.10
2022-11-20T02:30:53.226Z,3.92
2022-11-20T02:31:05.235Z,4.10
2022-11-20T02:31:17.495Z,4.47
2022-11-20T02:31:29.273Z,3.90
2022-11-20T02:31:42.443Z,4.25
2022-11-20T02:31:54.258Z,4.88
2022-11-20T02:32:06.322Z,4.20
2022-11-20T02:32:32.995Z,3.85
2022-11-20T02:32:44.822Z,4.60
2022-11-20T02:32:56.628Z,4.55
2022-11-20T02:33:08.372Z,4.53
2022-11-20T02:33:20.113Z,4.36
2022-11-20T02:33:31.979Z,4.20
2022-11-20T02:33:43.695Z,4.45
2022-11-20T02:34:00.121Z,4.60
2022-11-20T02:34:11.994Z,4.68
2022-11-20T02:34:23.791Z,4.10
2022-11-20T02:34:35.511Z,4.28
2022-11-20T02:34:47.387Z,3.95
2022-11-20T02:34:59.266Z,4.18
2022-11-20T02:35:20.255Z,4.05
2022-11-20T02:35:32.644Z,4.22
2022-11-20T02:35:46.679Z,4.78
2022-11-20T02:35:58.435Z,4.65
2022-11-20T02:36:12.928Z,4.47
2022-11-20T02:36:25.505Z,4.30
2022-11-20T02:36:38.217Z,3.95
2022-11-20T02:36:50.814Z,3.70
2022-11-20T02:37:02.617Z,3.80
2022-11-20T02:37:14.391Z,3.90
2022-11-20T02:37:31.609Z,3.97
2022-11-20T02:37:43.347Z,4.22
2022-11-20T02:37:56.603Z,4.43
2022-11-20T02:38:08.395Z,4.18
2022-11-20T02:38:20.294Z,4.10
2022-11-20T02:38:32.358Z,4.05
2022-11-20T02:38:44.287Z,4.13
2022-11-20T02:38:56.047Z,4.10
2022-11-20T02:39:07.847Z,3.83
2022-11-20T02:39:20.059Z,4.10
2022-11-20T02:39:32.342Z,4.38
2022-11-20T02:39:45.164Z,4.30
2022-11-20T02:39:56.912Z,4.10
2022-11-20T02:40:09.675Z,4.15
2022-11-20T02:40:21.554Z,3.80
2022-11-20T02:40:33.313Z,3.40
2022-11-20T02:40:45.109Z,3.45
2022-11-20T02:40:56.992Z,3.80
2022-11-20T02:41:08.644Z,3.90
2022-11-20T02:41:20.706Z,3.90
2022-11-20T02:41:35.131Z,4.00
2022-11-20T02:41:47.120Z,3.92
2022-11-20T02:41:58.920Z,3.80
2022-11-20T02:42:10.791Z,3.80
2022-11-20T02:42:22.543Z,3.63
2022-11-20T02:42:34.252Z,3.75
2022-11-20T02:42:46.052Z,4.00
2022-11-20T02:42:57.853Z,4.18
2022-11-20T02:43:10.209Z,4.05
2022-11-20T02:43:22.009Z,4.10
2022-11-20T02:43:33.925Z,4.22
2022-11-20T02:43:45.841Z,4.25
2022-11-20T02:43:57.716Z,3.97
2022-11-20T02:44:09.817Z,3.60
2022-11-20T02:44:21.699Z,4.03
2022-11-20T02:44:33.563Z,3.90
2022-11-20T02:44:45.446Z,4.32
2022-11-20T02:44:57.168Z,4.72
2022-11-20T02:45:09.682Z,4.68
2022-11-20T02:45:21.733Z,3.97
2022-11-20T02:45:33.818Z,4.00
2022-11-20T02:45:45.556Z,3.88
2022-11-20T02:45:57.352Z,3.75
2022-11-20T02:46:09.481Z,4.00
2022-11-20T02:46:21.373Z,3.90
2022-11-20T02:46:33.869Z,3.97
2022-11-20T02:46:45.564Z,4.15
2022-11-20T02:46:59.726Z,4.38
2022-11-20T02:47:11.811Z,4.60
2022-11-20T02:47:23.724Z,4.38
2022-11-20T02:47:35.770Z,3.90
2022-11-20T02:47:47.705Z,3.80
2022-11-20T02:47:59.568Z,3.95
2022-11-20T02:48:11.443Z,4.05
2022-11-20T02:48:25.209Z,4.00
2022-11-20T02:48:37.196Z,4.00
2022-11-20T02:48:49.054Z,3.70
2022-11-20T02:49:03.516Z,3.88
2022-11-20T02:49:15.827Z,4.20
2022-11-20T02:49:27.585Z,3.90
2022-11-20T02:49:39.543Z,3.85
2022-11-20T02:49:51.385Z,4.20
2022-11-20T02:50:03.785Z,4.63
2022-11-20T02:50:15.799Z,4.53
2022-11-20T02:50:27.572Z,3.97
2022-11-20T02:50:40.670Z,3.60
2022-11-20T02:50:52.574Z,3.90
2022-11-20T02:51:04.524Z,4.15
2022-11-20T02:51:16.379Z,3.95
2022-11-20T02:51:28.252Z,3.75
2022-11-20T02:51:39.989Z,4.20
2022-11-20T02:51:52.013Z,4.40
2022-11-20T02:52:03.921Z,4.68
2022-11-20T02:52:15.722Z,4.68
2022-11-20T02:52:27.584Z,4.65
2022-11-20T02:52:39.369Z,4.22
2022-11-20T02:52:51.193Z,4.10
2022-11-20T02:53:03.031Z,4.30
2022-11-20T02:53:14.791Z,4.80
2022-11-20T02:53:26.604Z,5.00
2022-11-20T02:53:38.314Z,4.78
2022-11-20T02:53:50.005Z,4.00
2022-11-20T02:54:01.791Z,4.00
2022-11-20T02:54:13.504Z,3.88
2022-11-20T02:54:25.510Z,4.10
2022-11-20T02:54:37.267Z,3.63
2022-11-20T02:54:49.159Z,3.42
2022-11-20T02:55:01.504Z,3.72
2022-11-20T02:55:13.287Z,4.10
2022-11-20T02:55:25.050Z,4.25
2022-11-20T02:55:37.210Z,4.35
2022-11-20T02:55:48.920Z,4.25
2022-11-20T02:56:00.788Z,3.97
2022-11-20T02:56:12.717Z,4.07
2022-11-20T02:56:24.766Z,4.25
2022-11-20T02:56:39.516Z,3.85
2022-11-20T02:56:51.385Z,3.75
2022-11-20T02:57:03.272Z,3.85
2022-11-20T02:57:15.045Z,3.88
2022-11-20T02:57:26.847Z,3.97
2022-11-20T02:57:39.768Z,3.95
2022-11-20T02:57:51.521Z,3.95
2022-11-20T02:58:03.319Z,3.42
2022-11-20T02:58:15.080Z,3.58
2022-11-20T02:58:26.840Z,3.45
2022-11-20T02:58:38.589Z,3.72
2022-11-20T02:58:50.561Z,3.38
2022-11-20T02:59:02.339Z,3.70
2022-11-20T02:59:14.067Z,3.53
2022-11-20T02:59:25.828Z,3.45
2022-11-20T02:59:37.532Z,3.67
2022-11-20T02:59:49.278Z,4.15