createdAt,value
2018-08-20T00:00:13.270Z,20.40
2018-08-20T00:02:41.806Z,20.40
2018-08-20T00:05:10.462Z,20.40
2018-08-20T00:07:38.966Z,20.40
2018-08-20T00:10:09.508Z,20.40
2018-08-20T00:12:39.106Z,20.40
2018-08-20T00:15:07.615Z,20.40
2018-08-20T00:17:36.189Z,20.40
2018-08-20T00:20:05.806Z,20.40
2018-08-20T00:22:34.426Z,20.40
2018-08-20T00:25:10.891Z,20.50
2018-08-20T00:27:39.402Z,20.50
2018-08-20T00:30:10.884Z,20.40
2018-08-20T00:32:40.567Z,20.40
2018-08-20T00:35:09.204Z,20.50
2018-08-20T00:37:37.910Z,20.50
2018-08-20T00:40:06.447Z,20.50
2018-08-20T00:42:35.054Z,20.50
2018-08-20T00:45:04.900Z,20.50
2018-08-20T00:47:33.447Z,20.50
2018-08-20T00:50:02.083Z,20.50
2018-08-20T00:52:30.587Z,20.50
2018-08-20T00:54:59.095Z,20.50
2018-08-20T00:57:27.709Z,20.50
2018-08-20T00:59:56.247Z,20.50
2018-08-20T01:02:29.750Z,20.50
2018-08-20T01:04:59.404Z,20.50
2018-08-20T01:07:28.814Z,20.50
2018-08-20T01:09:57.711Z,20.50
2018-08-20T01:12:26.995Z,20.50
2018-08-20T01:14:55.687Z,20.50
2018-08-20T01:17:24.306Z,20.50
2018-08-20T01:19:52.828Z,20.50
2018-08-20T01:22:21.903Z,20.50
2018-08-20T01:24:50.730Z,20.50
2018-08-20T01:27:24.818Z,20.50
2018-08-20T01:29:53.547Z,20.50
2018-08-20T01:32:22.310Z,20.50
2018-08-20T01:34:50.850Z,20.50
2018-08-20T01:37:20.507Z,20.50
2018-08-20T01:39:49.598Z,20.50
2018-08-20T01:42:18.654Z,20.50
2018-08-20T01:44:47.823Z,20.50
2018-08-20T01:47:16.347Z,20.50
2018-08-20T01:49:44.959Z,20.50
2018-08-20T01:52:13.419Z,20.50
2018-08-20T01:54:41.959Z,20.50
2018-08-20T01:57:10.650Z,20.50
2018-08-20T01:59:39.494Z,20.50
2018-08-20T02:02:08.043Z,20.50
2018-08-20T02:04:36.579Z,20.50
2018-08-20T02:07:05.267Z,20.50
2018-08-20T02:09:33.778Z,20.50
2018-08-20T02:12:02.469Z,20.40
2018-08-20T02:14:30.988Z,20.40
2018-08-20T02:16:59.494Z,20.40
2018-08-20T02:19:28.027Z,20.30
2018-08-20T02:21:56.518Z,20.40
2018-08-20T02:24:25.158Z,20.40
2018-08-20T02:26:53.706Z,20.40
2018-08-20T02:29:22.275Z,20.30
2018-08-20T02:31:50.755Z,20.30
2018-08-20T02:34:19.396Z,20.30
2018-08-20T02:36:47.939Z,20.30
2018-08-20T02:39:16.468Z,20.30
2018-08-20T02:41:44.956Z,20.30
2018-08-20T02:44:13.679Z,20.30
2018-08-20T02:46:44.899Z,20.20
2018-08-20T02:49:14.038Z,20.20
2018-08-20T02:51:42.579Z,20.20
2018-08-20T02:54:12.103Z,20.20
2018-08-20T02:56:41.290Z,20.20
2018-08-20T02:59:10.052Z,20.20
2018-08-20T03:01:39.039Z,20.20
2018-08-20T03:04:07.971Z,20.20
2018-08-20T03:06:37.354Z,20.20
2018-08-20T03:09:14.795Z,20.10
2018-08-20T03:11:43.380Z,20.10
2018-08-20T03:14:12.858Z,20.10
2018-08-20T03:16:41.410Z,20.10
2018-08-20T03:19:10.830Z,20.10
2018-08-20T03:21:39.612Z,20.10
2018-08-20T03:24:08.127Z,20.10
2018-08-20T03:26:36.638Z,20.10
2018-08-20T03:29:05.367Z,20.10
2018-08-20T03:31:33.928Z,20.00
2018-08-20T03:34:02.430Z,20.00
2018-08-20T03:36:30.911Z,20.10
2018-08-20T03:38:59.539Z,20.00
2018-08-20T03:41:28.133Z,20.00
2018-08-20T03:43:56.604Z,20.10
2018-08-20T03:46:25.216Z,20.00
2018-08-20T03:48:53.806Z,20.00
2018-08-20T03:51:22.337Z,20.00
2018-08-20T03:53:51.028Z,20.00
2018-08-20T03:56:19.519Z,20.00
2018-08-20T03:58:47.966Z,20.00
2018-08-20T04:01:16.454Z,20.00
2018-08-20T04:03:45.023Z,20.00
2018-08-20T04:06:13.511Z,20.00
2018-08-20T04:08:41.975Z,20.00
2018-08-20T04:11:10.570Z,19.90
2018-08-20T04:13:39.179Z,20.00
2018-08-20T04:16:07.887Z,20.00
2018-08-20T04:18:36.542Z,20.00
2018-08-20T04:21:05.075Z,19.90
2018-08-20T04:23:33.708Z,19.90
2018-08-20T04:26:02.399Z,20.00
2018-08-20T04:28:30.859Z,19.90
2018-08-20T04:30:59.483Z,20.00
2018-08-20T04:33:28.043Z,20.00
2018-08-20T04:35:56.530Z,20.00
2018-08-20T04:38:25.153Z,20.00
2018-08-20T04:40:53.822Z,19.90
2018-08-20T04:43:22.300Z,20.00
2018-08-20T04:45:50.842Z,19.90
2018-08-20T04:48:19.321Z,19.90
2018-08-20T04:50:48.115Z,19.90
2018-08-20T04:53:16.490Z,19.90
2018-08-20T04:55:45.107Z,19.90
2018-08-20T04:58:13.582Z,19.90
2018-08-20T05:00:42.074Z,19.90
2018-08-20T05:03:15.023Z,19.90
2018-08-20T05:05:43.579Z,19.90
2018-08-20T05:08:12.503Z,19.90
2018-08-20T05:10:41.088Z,19.80
2018-08-20T05:13:09.570Z,19.80
2018-08-20T05:15:38.226Z,19.90
2018-08-20T05:18:06.832Z,19.90
2018-08-20T05:20:35.316Z,19.90
2018-08-20T05:23:03.788Z,19.90
2018-08-20T05:25:32.530Z,19.90
2018-08-20T05:28:01.004Z,19.90
2018-08-20T05:30:29.643Z,20.00
2018-08-20T05:32:58.163Z,19.90
2018-08-20T05:35:27.106Z,19.90
2018-08-20T05:37:55.659Z,19.90
2018-08-20T05:40:24.176Z,19.90
2018-08-20T05:42:52.794Z,19.90
2018-08-20T05:45:21.386Z,19.90
2018-08-20T05:47:49.941Z,19.80
2018-08-20T05:50:18.462Z,19.80
2018-08-20T05:52:47.066Z,19.90
2018-08-20T05:55:15.598Z,19.90
2018-08-20T05:57:44.177Z,19.90
2018-08-20T06:00:15.642Z,19.90
2018-08-20T06:02:44.970Z,19.90
2018-08-20T06:05:13.535Z,19.90
2018-08-20T06:07:42.637Z,19.90
2018-08-20T06:10:11.536Z,19.90
2018-08-20T06:12:40.310Z,19.90
2018-08-20T06:15:12.725Z,19.90
2018-08-20T06:17:41.514Z,19.90
2018-08-20T06:20:14.054Z,19.90
2018-08-20T06:22:42.785Z,20.00
2018-08-20T06:25:12.453Z,19.90
2018-08-20T06:27:41.339Z,19.90
2018-08-20T06:30:15.499Z,19.90
2018-08-20T06:32:44.319Z,20.00
2018-08-20T06:35:13.145Z,19.90
2018-08-20T06:37:41.842Z,19.90
2018-08-20T06:40:14.135Z,19.90
2018-08-20T06:42:42.866Z,19.90
2018-08-20T06:45:15.116Z,20.00
2018-08-20T06:47:44.555Z,19.90
2018-08-20T06:50:13.851Z,19.90
2018-08-20T06:52:43.557Z,19.90
2018-08-20T06:55:12.773Z,20.00
2018-08-20T06:57:41.591Z,20.00
2018-08-20T07:00:11.447Z,20.00
2018-08-20T07:02:40.583Z,20.00
2018-08-20T07:05:09.649Z,20.00
2018-08-20T07:07:39.682Z,20.00
2018-08-20T07:10:13.498Z,20.00
2018-08-20T07:12:42.478Z,20.00
2018-08-20T07:15:13.214Z,20.00
2018-08-20T07:17:41.680Z,20.00
2018-08-20T07:20:12.080Z,20.00
2018-08-20T07:22:40.864Z,20.00
2018-08-20T07:25:09.960Z,20.10
2018-08-20T07:27:38.972Z,20.00
2018-08-20T07:30:10.418Z,20.00
2018-08-20T07:32:39.163Z,20.00
2018-08-20T07:35:08.063Z,20.00
2018-08-20T07:37:36.703Z,19.90
2018-08-20T07:40:06.758Z,20.00
2018-08-20T07:42:35.360Z,19.90
2018-08-20T07:45:04.094Z,19.90
2018-08-20T07:47:32.706Z,20.00
2018-08-20T07:50:01.241Z,19.90
2018-08-20T07:52:29.739Z,19.90
2018-08-20T07:54:58.287Z,19.90
2018-08-20T07:57:26.814Z,19.90
2018-08-20T07:59:55.323Z,19.90
2018-08-20T08:02:24.123Z,20.00
2018-08-20T08:04:52.632Z,20.00
2018-08-20T08:07:21.123Z,20.00
2018-08-20T08:09:49.672Z,20.00
2018-08-20T08:12:18.275Z,19.90
2018-08-20T08:14:47.181Z,19.90
2018-08-20T08:17:15.734Z,19.90
2018-08-20T08:19:44.445Z,19.80
2018-08-20T08:22:13.019Z,19.80
2018-08-20T08:24:41.678Z,19.70
2018-08-20T08:27:10.239Z,19.70
2018-08-20T08:29:38.840Z,19.70
2018-08-20T08:32:07.599Z,19.70
2018-08-20T08:34:36.353Z,19.70
2018-08-20T08:37:05.236Z,19.60
2018-08-20T08:39:33.801Z,19.60
2018-08-20T08:42:02.404Z,19.60
2018-08-20T08:44:30.895Z,19.60
2018-08-20T08:46:59.452Z,19.70
2018-08-20T08:49:28.334Z,19.60
2018-08-20T08:51:56.888Z,19.70
2018-08-20T08:54:25.587Z,19.70
2018-08-20T08:56:54.339Z,19.70
2018-08-20T08:59:22.866Z,19.80
2018-08-20T09:01:51.435Z,19.80
2018-08-20T09:04:20.001Z,19.80
2018-08-20T09:06:49.133Z,19.80
2018-08-20T09:09:17.868Z,19.90
2018-08-20T09:11:46.407Z,19.90
2018-08-20T09:14:14.940Z,20.00
2018-08-20T09:16:43.455Z,20.10
2018-08-20T09:19:12.059Z,20.10
2018-08-20T09:21:40.680Z,20.10
2018-08-20T09:24:09.208Z,20.20
2018-08-20T09:26:37.818Z,20.20
2018-08-20T09:29:06.936Z,20.20
2018-08-20T09:31:35.440Z,20.20
2018-08-20T09:34:04.076Z,20.20
2018-08-20T09:36:32.562Z,20.30
2018-08-20T09:39:01.192Z,20.30
2018-08-20T09:41:29.904Z,20.30
2018-08-20T09:43:58.418Z,20.40
2018-08-20T09:46:26.941Z,20.40
2018-08-20T09:48:55.502Z,20.40
2018-08-20T09:51:24.066Z,20.50
2018-08-20T09:53:52.719Z,20.50
2018-08-20T09:56:21.222Z,20.50
2018-08-20T09:58:49.770Z,20.50
2018-08-20T10:01:18.339Z,20.60
2018-08-20T10:03:47.172Z,20.60
2018-08-20T10:06:16.443Z,20.70
2018-08-20T10:08:45.474Z,20.70
2018-08-20T10:11:14.267Z,20.70
2018-08-20T10:13:42.775Z,20.70
2018-08-20T10:16:11.244Z,20.70
2018-08-20T10:18:40.292Z,20.70
2018-08-20T10:21:08.850Z,20.70
2018-08-20T10:23:37.682Z,20.60
2018-08-20T10:26:07.255Z,20.60
2018-08-20T10:28:35.870Z,20.70
2018-08-20T10:31:04.578Z,20.80
2018-08-20T10:33:33.304Z,20.80
2018-08-20T10:36:01.870Z,20.90
2018-08-20T10:38:30.671Z,20.90
2018-08-20T10:40:59.222Z,21.00
2018-08-20T10:43:27.867Z,21.00
2018-08-20T10:46:01.800Z,21.00
2018-08-20T10:48:30.826Z,21.00
2018-08-20T10:50:59.406Z,21.00
2018-08-20T10:53:28.003Z,20.90
2018-08-20T10:55:56.530Z,20.90
2018-08-20T10:58:25.064Z,20.90
2018-08-20T11:00:53.667Z,20.90
2018-08-20T11:03:22.335Z,20.90
2018-08-20T11:05:50.885Z,21.00
2018-08-20T11:08:19.522Z,21.00
2018-08-20T11:10:48.266Z,21.00
2018-08-20T11:13:16.747Z,21.00
2018-08-20T11:15:45.292Z,21.10
2018-08-20T11:18:13.931Z,21.20
2018-08-20T11:20:42.440Z,21.30
2018-08-20T11:23:11.301Z,21.30
2018-08-20T11:25:39.891Z,21.40
2018-08-20T11:28:08.407Z,21.50
2018-08-20T11:30:37.066Z,21.60
2018-08-20T11:33:05.911Z,21.70
2018-08-20T11:35:34.478Z,21.70
2018-08-20T11:38:03.039Z,21.80
2018-08-20T11:40:31.679Z,21.90
2018-08-20T11:43:00.363Z,21.90
2018-08-20T11:45:28.882Z,22.00
2018-08-20T11:47:57.368Z,22.00
2018-08-20T11:50:26.004Z,22.00
2018-08-20T11:52:54.634Z,22.00
2018-08-20T11:55:23.139Z,22.00
2018-08-20T11:57:51.650Z,22.00
2018-08-20T12:00:20.363Z,22.00
2018-08-20T12:02:48.904Z,22.10
2018-08-20T12:05:17.419Z,22.20
2018-08-20T12:07:46.082Z,22.20
2018-08-20T12:10:14.540Z,22.20
2018-08-20T12:12:43.243Z,22.20
2018-08-20T12:15:13.011Z,22.20
2018-08-20T12:17:42.371Z,22.20
2018-08-20T12:20:11.395Z,22.20
2018-08-20T12:22:40.581Z,22.10
2018-08-20T12:25:12.047Z,22.10
2018-08-20T12:27:40.600Z,22.10
2018-08-20T12:30:10.387Z,22.10
2018-08-20T12:32:39.073Z,22.10
2018-08-20T12:35:08.521Z,22.10
2018-08-20T12:37:37.535Z,22.00
2018-08-20T12:40:06.377Z,22.00
2018-08-20T12:42:34.921Z,22.00
2018-08-20T12:45:03.542Z,22.00
2018-08-20T12:47:32.064Z,22.00
2018-08-20T12:50:00.570Z,22.00
2018-08-20T12:52:29.073Z,22.00
2018-08-20T12:54:57.583Z,22.00
2018-08-20T12:57:26.139Z,22.00
2018-08-20T12:59:57.087Z,22.00
2018-08-20T13:02:25.695Z,22.10
2018-08-20T13:04:54.195Z,22.10
2018-08-20T13:07:22.954Z,22.10
2018-08-20T13:09:51.464Z,22.20
2018-08-20T13:12:20.043Z,22.20
2018-08-20T13:14:48.541Z,22.20
2018-08-20T13:17:17.951Z,22.20
2018-08-20T13:19:46.775Z,22.20
2018-08-20T13:22:15.493Z,22.20
2018-08-20T13:24:44.392Z,22.10
2018-08-20T13:27:13.036Z,22.20
2018-08-20T13:29:41.571Z,22.20
2018-08-20T13:32:10.142Z,22.20
2018-08-20T13:34:38.814Z,22.20
2018-08-20T13:37:07.462Z,22.20
2018-08-20T13:39:36.177Z,22.20
2018-08-20T13:42:04.723Z,22.20
2018-08-20T13:44:33.207Z,22.20
2018-08-20T13:47:01.840Z,22.10
2018-08-20T13:49:30.663Z,22.00
2018-08-20T13:51:59.264Z,21.90
2018-08-20T13:54:27.800Z,21.70
2018-08-20T13:56:56.516Z,21.60
2018-08-20T13:59:25.048Z,21.40
2018-08-20T14:01:53.651Z,21.30
2018-08-20T14:04:22.166Z,21.20
2018-08-20T14:06:50.928Z,21.10
2018-08-20T14:09:19.424Z,21.10
2018-08-20T14:11:48.063Z,21.00
2018-08-20T14:14:16.683Z,21.00
2018-08-20T14:16:45.373Z,21.00
2018-08-20T14:19:13.875Z,20.90
2018-08-20T14:21:42.580Z,20.90
2018-08-20T14:24:11.563Z,20.90
2018-08-20T14:26:40.302Z,20.90
2018-08-20T14:29:08.886Z,20.80
2018-08-20T14:31:37.552Z,20.90
2018-08-20T14:34:06.186Z,20.90
2018-08-20T14:36:34.811Z,20.90
2018-08-20T14:39:04.147Z,20.90
2018-08-20T14:41:32.635Z,20.90
2018-08-20T14:44:01.249Z,20.90
2018-08-20T14:46:29.752Z,20.90
2018-08-20T14:48:58.365Z,20.90
2018-08-20T14:51:26.982Z,20.90
2018-08-20T14:53:55.532Z,20.90
2018-08-20T14:56:24.119Z,20.90
2018-08-20T14:58:52.627Z,20.90
2018-08-20T15:01:21.207Z,20.90
2018-08-20T15:03:49.765Z,20.90
2018-08-20T15:06:18.606Z,20.90
2018-08-20T15:08:47.152Z,21.00
2018-08-20T15:11:15.682Z,21.00
2018-08-20T15:13:44.275Z,21.00
2018-08-20T15:16:12.776Z,21.00
2018-08-20T15:18:41.486Z,21.00
2018-08-20T15:21:10.105Z,21.10
2018-08-20T15:23:38.605Z,21.10
2018-08-20T15:26:07.331Z,21.10
2018-08-20T15:28:35.962Z,21.20
2018-08-20T15:31:04.478Z,21.10
2018-08-20T15:33:33.252Z,21.10
2018-08-20T15:36:01.946Z,21.10
2018-08-20T15:38:30.626Z,21.10
2018-08-20T15:40:59.357Z,21.10
2018-08-20T15:43:27.902Z,21.10
2018-08-20T15:45:56.416Z,21.10
2018-08-20T15:48:25.011Z,21.10
2018-08-20T15:50:53.588Z,21.10
2018-08-20T15:53:22.259Z,21.10
2018-08-20T15:55:50.963Z,21.10
2018-08-20T15:58:19.500Z,21.10
2018-08-20T16:00:48.217Z,21.20
2018-08-20T16:03:16.918Z,21.20
2018-08-20T16:05:45.407Z,21.20
2018-08-20T16:08:14.160Z,21.20
2018-08-20T16:10:42.688Z,21.20
2018-08-20T16:13:11.258Z,21.20
2018-08-20T16:15:39.926Z,21.20
2018-08-20T16:18:08.506Z,21.20
2018-08-20T16:20:37.245Z,21.20
2018-08-20T16:23:06.487Z,21.20
2018-08-20T16:25:35.511Z,21.30
2018-08-20T16:28:04.104Z,21.20
2018-08-20T16:30:32.788Z,21.20
2018-08-20T16:33:01.383Z,21.20
2018-08-20T16:35:29.946Z,21.20
2018-08-20T16:37:58.667Z,21.20
2018-08-20T16:40:27.367Z,21.20
2018-08-20T16:42:55.942Z,21.20
2018-08-20T16:45:24.573Z,21.20
2018-08-20T16:47:53.058Z,21.20
2018-08-20T16:50:21.735Z,21.20
2018-08-20T16:52:50.259Z,21.20
2018-08-20T16:55:18.893Z,21.20
2018-08-20T16:57:47.482Z,21.20
2018-08-20T17:00:16.188Z,21.20
2018-08-20T17:02:44.827Z,21.20
2018-08-20T17:05:14.493Z,21.20
2018-08-20T17:07:43.330Z,21.20
2018-08-20T17:10:13.086Z,21.20
2018-08-20T17:12:42.087Z,21.20
2018-08-20T17:15:16.153Z,21.20
2018-08-20T17:17:45.011Z,21.20
2018-08-20T17:20:13.935Z,21.20
2018-08-20T17:22:43.409Z,21.20
2018-08-20T17:25:12.114Z,21.20
2018-08-20T17:27:41.540Z,21.20
2018-08-20T17:30:10.145Z,21.20
2018-08-20T17:32:38.657Z,21.20
2018-08-20T17:35:09.023Z,21.20
2018-08-20T17:37:37.938Z,21.20
2018-08-20T17:40:08.455Z,21.20
2018-08-20T17:42:37.195Z,21.20
2018-08-20T17:45:07.492Z,21.20
2018-08-20T17:47:38.906Z,21.20
2018-08-20T17:50:18.930Z,21.20
2018-08-20T17:52:47.506Z,21.20
2018-08-20T17:55:16.282Z,21.20
2018-08-20T17:57:44.858Z,21.20
2018-08-20T18:00:21.920Z,21.20
2018-08-20T18:02:50.540Z,21.20
2018-08-20T18:05:20.588Z,21.20
2018-08-20T18:07:49.646Z,21.20
2018-08-20T18:10:18.288Z,21.20
2018-08-20T18:12:46.990Z,21.20
2018-08-20T18:15:16.292Z,21.10
2018-08-20T18:17:45.434Z,21.10
2018-08-20T18:20:14.043Z,21.20
2018-08-20T18:22:42.954Z,21.20
2018-08-20T18:25:11.543Z,21.10
2018-08-20T18:27:43.702Z,21.10
2018-08-20T18:30:13.828Z,21.10
2018-08-20T18:32:42.379Z,21.10
2018-08-20T18:35:11.236Z,21.10
2018-08-20T18:37:45.044Z,21.10
2018-08-20T18:40:13.768Z,21.10
2018-08-20T18:42:46.319Z,21.10
2018-08-20T18:45:15.218Z,21.10
2018-08-20T18:47:43.897Z,21.00
2018-08-20T18:50:12.813Z,21.00
2018-08-20T18:52:41.572Z,21.00
2018-08-20T18:55:10.287Z,21.00
2018-08-20T18:57:39.399Z,21.00
2018-08-20T19:00:13.259Z,20.90
2018-08-20T19:02:46.686Z,20.90
2018-08-20T19:05:16.797Z,20.90
2018-08-20T19:07:45.676Z,20.90
2018-08-20T19:10:31.765Z,20.90
2018-08-20T19:13:00.584Z,20.90
2018-08-20T19:15:36.898Z,20.90
2018-08-20T19:18:07.159Z,20.90
2018-08-20T19:20:35.792Z,20.80
2018-08-20T19:23:04.524Z,20.80
2018-08-20T19:25:33.053Z,20.80
2018-08-20T19:28:05.739Z,20.90
2018-08-20T19:30:34.523Z,20.80
2018-08-20T19:33:04.260Z,20.80
2018-08-20T19:35:32.974Z,20.80
2018-08-20T19:38:01.640Z,20.80
2018-08-20T19:40:30.406Z,20.80
2018-08-20T19:42:59.248Z,20.80
2018-08-20T19:45:32.173Z,20.70
2018-08-20T19:48:00.859Z,20.70
2018-08-20T19:50:29.530Z,20.70
2018-08-20T19:52:58.164Z,20.70
2018-08-20T19:55:27.375Z,20.70
2018-08-20T19:57:55.944Z,20.70
2018-08-20T20:00:24.792Z,20.70
2018-08-20T20:02:53.317Z,20.70
2018-08-20T20:05:22.046Z,20.70
2018-08-20T20:08:07.212Z,20.20
2018-08-20T20:10:40.189Z,20.70
2018-08-20T20:13:09.142Z,20.70
2018-08-20T20:15:41.864Z,20.60
2018-08-20T20:18:10.509Z,20.60
2018-08-20T20:20:39.183Z,20.60
2018-08-20T20:23:07.826Z,20.60
2018-08-20T20:25:36.391Z,20.60
2018-08-20T20:28:05.095Z,20.60
2018-08-20T20:30:33.657Z,20.60
2018-08-20T20:33:02.175Z,20.60
2018-08-20T20:35:30.856Z,20.50
2018-08-20T20:37:59.366Z,20.50
2018-08-20T20:40:28.176Z,20.50
2018-08-20T20:42:56.889Z,20.40
2018-08-20T20:45:25.372Z,20.40
2018-08-20T20:47:53.890Z,20.40
2018-08-20T20:50:22.892Z,20.40
2018-08-20T20:52:51.423Z,20.40
2018-08-20T20:55:20.029Z,20.40
2018-08-20T20:57:48.548Z,20.40
2018-08-20T21:00:17.280Z,20.40
2018-08-20T21:02:46.042Z,20.30
2018-08-20T21:05:14.730Z,20.30
2018-08-20T21:07:43.458Z,20.30
2018-08-20T21:10:11.963Z,20.20
2018-08-20T21:12:40.628Z,20.20
2018-08-20T21:15:09.480Z,20.20
2018-08-20T21:17:38.219Z,20.20
2018-08-20T21:20:07.457Z,20.30
2018-08-20T21:22:37.373Z,20.20
2018-08-20T21:25:07.268Z,20.20
2018-08-20T21:27:35.879Z,20.20
2018-08-20T21:30:04.930Z,20.30
2018-08-20T21:32:33.568Z,20.20
2018-08-20T21:35:02.256Z,20.20
2018-08-20T21:37:30.938Z,20.20
2018-08-20T21:39:59.734Z,20.20
2018-08-20T21:42:33.446Z,20.20
2018-08-20T21:45:02.289Z,20.20
2018-08-20T21:47:31.886Z,20.20
2018-08-20T21:50:00.526Z,20.20
2018-08-20T21:52:29.247Z,20.20
2018-08-20T21:54:57.917Z,20.10
2018-08-20T21:57:26.429Z,20.10
2018-08-20T22:00:09.066Z,20.00
2018-08-20T22:02:39.067Z,20.00
2018-08-20T22:05:07.706Z,20.10
2018-08-20T22:07:37.243Z,20.00
2018-08-20T22:10:06.143Z,20.10
2018-08-20T22:12:34.857Z,20.00
2018-08-20T22:15:03.423Z,20.00
2018-08-20T22:17:32.030Z,20.00
2018-08-20T22:20:01.035Z,20.00
2018-08-20T22:22:29.671Z,20.00
2018-08-20T22:25:00.759Z,20.00
2018-08-20T22:27:30.881Z,20.00
2018-08-20T22:30:02.671Z,19.90
2018-08-20T22:32:32.396Z,19.90
2018-08-20T22:35:01.198Z,19.90
2018-08-20T22:37:29.911Z,19.90
2018-08-20T22:40:03.835Z,19.90
2018-08-20T22:42:44.502Z,19.90
2018-08-20T22:45:16.279Z,19.90
2018-08-20T22:47:45.654Z,19.90
2018-08-20T22:50:14.186Z,19.90
2018-08-20T22:52:44.396Z,19.90
2018-08-20T22:55:14.400Z,19.90
2018-08-20T22:57:50.506Z,19.90
2018-08-20T23:00:25.162Z,19.90
2018-08-20T23:02:54.973Z,19.90
2018-08-20T23:05:23.575Z,19.90
2018-08-20T23:07:52.089Z,19.90
2018-08-20T23:10:20.610Z,19.90
2018-08-20T23:12:50.842Z,19.90
2018-08-20T23:15:19.578Z,19.90
2018-08-20T23:17:48.170Z,19.90
2018-08-20T23:20:22.156Z,19.90
2018-08-20T23:22:50.698Z,19.90
2018-08-20T23:25:19.233Z,19.90
2018-08-20T23:27:49.976Z,19.90
2018-08-20T23:30:19.437Z,19.80
2018-08-20T23:32:48.137Z,19.90
2018-08-20T23:35:16.682Z,19.90
2018-08-20T23:37:45.729Z,19.80
2018-08-20T23:40:14.272Z,19.80
2018-08-20T23:42:42.814Z,19.90
2018-08-20T23:45:11.498Z,19.80
2018-08-20T23:47:40.011Z,19.80
2018-08-20T23:50:08.594Z,19.80
2018-08-20T23:52:37.071Z,19.80
2018-08-20T23:55:05.703Z,19.90
2018-08-20T23:57:34.227Z,19.80
