createdAt,value
2017-04-03T00:00:31.258Z,0
2017-04-03T00:01:53.486Z,0
2017-04-03T00:03:16.009Z,0
2017-04-03T00:04:37.865Z,0
2017-04-03T00:06:00.012Z,0
2017-04-03T00:07:22.291Z,0
2017-04-03T00:08:44.186Z,0
2017-04-03T00:10:05.749Z,0
2017-04-03T00:11:27.883Z,0
2017-04-03T00:12:49.778Z,0
2017-04-03T00:14:12.267Z,0
2017-04-03T00:15:34.092Z,0
2017-04-03T00:16:55.974Z,0
2017-04-03T00:18:18.430Z,0
2017-04-03T00:19:40.644Z,0
2017-04-03T00:21:02.791Z,0
2017-04-03T00:22:24.638Z,0
2017-04-03T00:23:46.780Z,0
2017-04-03T00:25:08.902Z,0
2017-04-03T00:26:30.777Z,0
2017-04-03T00:27:52.912Z,0
2017-04-03T00:29:14.423Z,0
2017-04-03T00:30:36.737Z,0
2017-04-03T00:31:58.228Z,0
2017-04-03T00:33:20.386Z,0
2017-04-03T00:34:42.217Z,0
2017-04-03T00:36:04.527Z,0
2017-04-03T00:37:26.351Z,0
2017-04-03T00:38:48.187Z,0
2017-04-03T00:40:10.039Z,0
2017-04-03T00:41:32.170Z,0
2017-04-03T00:42:54.185Z,0
2017-04-03T00:44:16.659Z,0
2017-04-03T00:45:38.475Z,0
2017-04-03T00:47:01.027Z,0
2017-04-03T00:48:23.182Z,0
2017-04-03T00:49:45.048Z,0
2017-04-03T00:51:06.596Z,0
2017-04-03T00:52:28.389Z,0
2017-04-03T00:53:50.513Z,0
2017-04-03T00:55:11.717Z,0
2017-04-03T00:56:33.850Z,0
2017-04-03T00:57:56.607Z,0
2017-04-03T00:59:18.168Z,0
2017-04-03T01:00:40.639Z,0
2017-04-03T01:02:02.786Z,0
2017-04-03T01:03:24.970Z,0
2017-04-03T01:04:47.147Z,0
2017-04-03T01:06:08.778Z,0
2017-04-03T01:07:31.253Z,0
2017-04-03T01:08:54.088Z,0
2017-04-03T01:10:15.917Z,0
2017-04-03T01:11:38.062Z,0
2017-04-03T01:13:00.595Z,0
2017-04-03T01:14:23.062Z,0
2017-04-03T01:15:44.586Z,0
2017-04-03T01:17:06.765Z,0
2017-04-03T01:18:28.269Z,0
2017-04-03T01:19:50.420Z,0
2017-04-03T01:21:12.568Z,0
2017-04-03T01:22:34.413Z,0
2017-04-03T01:23:56.563Z,0
2017-04-03T01:25:18.687Z,0
2017-04-03T01:26:40.839Z,0
2017-04-03T01:28:03.055Z,0
2017-04-03T01:29:24.560Z,0
2017-04-03T01:30:46.417Z,0
2017-04-03T01:32:08.573Z,0
2017-04-03T01:33:30.767Z,0
2017-04-03T01:34:52.303Z,0
2017-04-03T01:36:14.460Z,0
2017-04-03T01:37:35.721Z,0
2017-04-03T01:38:57.236Z,0
2017-04-03T01:40:19.067Z,0
2017-04-03T01:41:41.558Z,0
2017-04-03T01:43:03.062Z,0
2017-04-03T01:44:25.266Z,0
2017-04-03T01:45:47.407Z,0
2017-04-03T01:47:09.523Z,0
2017-04-03T01:48:31.638Z,0
2017-04-03T01:49:53.161Z,0
2017-04-03T01:51:14.977Z,0
2017-04-03T01:52:37.436Z,0
2017-04-03T01:53:58.602Z,0
2017-04-03T01:55:20.747Z,0
2017-04-03T01:56:42.277Z,0
2017-04-03T01:58:05.145Z,0
2017-04-03T01:59:26.967Z,0
2017-04-03T02:00:49.116Z,0
2017-04-03T02:02:10.672Z,0
2017-04-03T02:03:33.224Z,0
2017-04-03T02:04:55.375Z,0
2017-04-03T02:06:16.641Z,0
2017-04-03T02:07:38.836Z,0
2017-04-03T02:09:01.257Z,0
2017-04-03T02:10:23.079Z,0
2017-04-03T02:11:44.923Z,0
2017-04-03T02:13:07.066Z,0
2017-04-03T02:14:30.819Z,0
2017-04-03T02:15:52.423Z,0
2017-04-03T02:17:13.606Z,0
2017-04-03T02:18:35.114Z,0
2017-04-03T02:19:57.593Z,0
2017-04-03T02:21:19.710Z,0
2017-04-03T02:22:41.590Z,0
2017-04-03T02:24:03.783Z,0
2017-04-03T02:25:25.902Z,0
2017-04-03T02:26:47.393Z,0
2017-04-03T02:28:08.935Z,0
2017-04-03T02:29:31.076Z,0
2017-04-03T02:30:53.268Z,0
2017-04-03T02:32:14.823Z,0
2017-04-03T02:33:37.288Z,0
2017-04-03T02:34:58.837Z,0
2017-04-03T02:36:21.742Z,0
2017-04-03T02:37:43.562Z,0
2017-04-03T02:39:04.765Z,0
2017-04-03T02:40:26.586Z,0
2017-04-03T02:41:48.763Z,0
2017-04-03T02:43:10.698Z,0
2017-04-03T02:44:33.248Z,0
2017-04-03T02:45:55.060Z,0
2017-04-03T02:47:16.905Z,0
2017-04-03T02:48:38.471Z,0
2017-04-03T02:50:00.646Z,0
2017-04-03T02:51:22.395Z,0
2017-04-03T02:52:44.214Z,0
2017-04-03T02:54:06.355Z,0
2017-04-03T02:55:28.183Z,0
2017-04-03T02:56:49.746Z,0
2017-04-03T02:58:12.565Z,0
2017-04-03T02:59:34.085Z,0
2017-04-03T03:00:55.918Z,0
2017-04-03T03:02:17.444Z,0
2017-04-03T03:03:39.635Z,0
2017-04-03T03:05:00.803Z,0
2017-04-03T03:06:22.646Z,0
2017-04-03T03:07:44.805Z,0
2017-04-03T03:09:06.983Z,0
2017-04-03T03:10:28.163Z,0
2017-04-03T03:11:49.990Z,0
2017-04-03T03:13:11.503Z,0
2017-04-03T03:14:33.969Z,0
2017-04-03T03:15:55.583Z,0
2017-04-03T03:17:18.034Z,0
2017-04-03T03:18:39.544Z,0
2017-04-03T03:20:01.743Z,0
2017-04-03T03:21:23.568Z,0
2017-04-03T03:22:45.817Z,0
2017-04-03T03:24:07.626Z,0
2017-04-03T03:25:29.496Z,0
2017-04-03T03:26:51.356Z,0
2017-04-03T03:28:12.848Z,0
2017-04-03T03:29:34.360Z,0
2017-04-03T03:30:56.219Z,0
2017-04-03T03:32:18.345Z,0
2017-04-03T03:33:39.545Z,0
2017-04-03T03:35:01.697Z,0
2017-04-03T03:36:23.872Z,0
2017-04-03T03:37:46.003Z,0
2017-04-03T03:39:07.816Z,0
2017-04-03T03:40:30.256Z,0
2017-04-03T03:41:52.126Z,0
2017-04-03T03:43:13.942Z,0
2017-04-03T03:44:36.383Z,0
2017-04-03T03:45:58.542Z,0
2017-04-03T03:47:20.349Z,0
2017-04-03T03:48:42.207Z,0
2017-04-03T03:50:04.348Z,0
2017-04-03T03:51:25.585Z,0
2017-04-03T03:52:48.039Z,0
2017-04-03T03:54:10.194Z,0
2017-04-03T03:55:31.691Z,0
2017-04-03T03:56:53.495Z,0
2017-04-03T03:58:15.313Z,0
2017-04-03T03:59:36.822Z,0
2017-04-03T04:00:58.633Z,0
2017-04-03T04:02:20.135Z,0
2017-04-03T04:03:42.652Z,0
2017-04-03T04:05:04.796Z,0
2017-04-03T04:06:26.431Z,0
2017-04-03T04:07:48.584Z,0
2017-04-03T04:09:11.049Z,0
2017-04-03T04:10:33.093Z,0
2017-04-03T04:11:54.584Z,0
2017-04-03T04:13:16.736Z,0
2017-04-03T04:14:38.866Z,0
2017-04-03T04:16:00.371Z,0
2017-04-03T04:17:21.886Z,0
2017-04-03T04:18:43.732Z,0
2017-04-03T04:20:05.856Z,0
2017-04-03T04:21:27.434Z,0
2017-04-03T04:22:49.383Z,0
2017-04-03T04:24:11.527Z,4
2017-04-03T04:25:33.966Z,4
2017-04-03T04:26:56.131Z,0
2017-04-03T04:28:17.946Z,4
2017-04-03T04:29:40.089Z,4
2017-04-03T04:31:02.707Z,8
2017-04-03T04:32:25.167Z,8
2017-04-03T04:33:46.780Z,8
2017-04-03T04:35:08.919Z,12
2017-04-03T04:36:30.455Z,16
2017-04-03T04:37:51.648Z,20
2017-04-03T04:39:13.508Z,20
2017-04-03T04:40:35.665Z,28
2017-04-03T04:41:57.862Z,32
2017-04-03T04:43:19.045Z,40
2017-04-03T04:44:40.875Z,44
2017-04-03T04:46:02.719Z,52
2017-04-03T04:47:24.993Z,56
2017-04-03T04:48:47.112Z,68
2017-04-03T04:50:08.637Z,84
2017-04-03T04:51:30.778Z,96
2017-04-03T04:52:53.219Z,100
2017-04-03T04:54:15.677Z,112
2017-04-03T04:55:37.516Z,124
2017-04-03T04:56:59.061Z,136
2017-04-03T04:58:21.666Z,156
2017-04-03T04:59:43.907Z,168
2017-04-03T05:01:05.736Z,184
2017-04-03T05:02:27.949Z,240
2017-04-03T05:03:50.772Z,272
2017-04-03T05:05:12.598Z,272
2017-04-03T05:06:34.756Z,296
2017-04-03T05:07:56.975Z,332
2017-04-03T05:09:19.556Z,400
2017-04-03T05:10:41.703Z,452
2017-04-03T05:12:03.206Z,476
2017-04-03T05:13:25.455Z,500
2017-04-03T05:14:48.006Z,532
2017-04-03T05:16:10.305Z,556
2017-04-03T05:17:32.435Z,576
2017-04-03T05:18:53.616Z,592
2017-04-03T05:20:16.065Z,636
2017-04-03T05:21:38.227Z,688
2017-04-03T05:23:00.382Z,744
2017-04-03T05:24:22.528Z,772
2017-04-03T05:25:45.017Z,792
2017-04-03T05:27:07.285Z,780
2017-04-03T05:28:29.852Z,800
2017-04-03T05:29:51.367Z,844
2017-04-03T05:31:13.172Z,872
2017-04-03T05:32:34.684Z,884
2017-04-03T05:33:56.865Z,904
2017-04-03T05:35:18.785Z,920
2017-04-03T05:36:41.346Z,916
2017-04-03T05:38:03.029Z,920
2017-04-03T05:39:25.204Z,940
2017-04-03T05:40:47.768Z,992
2017-04-03T05:42:10.206Z,1076
2017-04-03T05:43:32.382Z,1180
2017-04-03T05:44:54.237Z,1276
2017-04-03T05:46:16.408Z,1348
2017-04-03T05:47:38.325Z,1496
2017-04-03T05:49:00.467Z,1632
2017-04-03T05:50:22.606Z,1720
2017-04-03T05:51:43.852Z,1784
2017-04-03T05:53:06.288Z,1892
2017-04-03T05:54:28.776Z,1948
2017-04-03T05:55:50.287Z,2024
2017-04-03T05:57:12.197Z,2116
2017-04-03T05:58:34.534Z,2192
2017-04-03T05:59:56.790Z,2324
2017-04-03T06:01:18.952Z,2448
2017-04-03T06:02:41.649Z,2512
2017-04-03T06:04:03.773Z,2540
2017-04-03T06:05:26.221Z,2420
2017-04-03T06:06:48.370Z,2288
2017-04-03T06:08:09.978Z,2288
2017-04-03T06:09:32.406Z,2284
2017-04-03T06:10:54.557Z,2380
2017-04-03T06:12:16.067Z,2704
2017-04-03T06:13:38.217Z,3100
2017-04-03T06:15:00.431Z,3496
2017-04-03T06:16:22.580Z,3692
2017-04-03T06:17:44.096Z,3616
2017-04-03T06:19:05.905Z,3476
2017-04-03T06:20:28.033Z,3496
2017-04-03T06:21:50.185Z,3652
2017-04-03T06:23:12.667Z,3840
2017-04-03T06:24:34.478Z,3796
2017-04-03T06:25:56.602Z,3548
2017-04-03T06:27:18.425Z,3600
2017-04-03T06:28:40.906Z,3848
2017-04-03T06:30:02.753Z,4220
2017-04-03T06:31:25.187Z,4544
2017-04-03T06:32:46.370Z,4344
2017-04-03T06:34:08.519Z,4224
2017-04-03T06:35:30.437Z,4468
2017-04-03T06:36:51.949Z,5004
2017-04-03T06:38:13.908Z,5424
2017-04-03T06:39:36.358Z,5528
2017-04-03T06:40:58.183Z,5416
2017-04-03T06:42:20.407Z,5288
2017-04-03T06:43:42.559Z,5540
2017-04-03T06:45:05.096Z,5656
2017-04-03T06:46:26.669Z,5796
2017-04-03T06:47:48.817Z,5908
2017-04-03T06:49:10.992Z,5724
2017-04-03T06:50:32.821Z,5484
2017-04-03T06:51:54.957Z,5272
2017-04-03T06:53:17.038Z,5372
2017-04-03T06:54:39.345Z,5472
2017-04-03T06:56:01.196Z,5600
2017-04-03T06:57:23.355Z,5616
2017-04-03T06:58:45.655Z,5528
2017-04-03T07:00:07.497Z,5532
2017-04-03T07:01:29.317Z,5852
2017-04-03T07:02:51.201Z,6368
2017-04-03T07:04:13.323Z,6904
2017-04-03T07:05:35.159Z,7196
2017-04-03T07:06:57.619Z,7144
2017-04-03T07:08:19.125Z,6892
2017-04-03T07:09:41.430Z,6732
2017-04-03T07:11:03.271Z,6524
2017-04-03T07:12:24.806Z,6556
2017-04-03T07:13:46.958Z,6572
2017-04-03T07:15:09.138Z,6508
2017-04-03T07:16:31.000Z,6588
2017-04-03T07:17:52.833Z,6944
2017-04-03T07:19:14.810Z,7160
2017-04-03T07:20:37.579Z,6944
2017-04-03T07:21:59.738Z,7004
2017-04-03T07:23:22.214Z,7220
2017-04-03T07:24:44.035Z,7612
2017-04-03T07:26:06.494Z,7928
2017-04-03T07:27:28.636Z,8124
2017-04-03T07:28:50.868Z,8304
2017-04-03T07:30:13.157Z,8456
2017-04-03T07:31:36.084Z,8464
2017-04-03T07:32:57.596Z,8696
2017-04-03T07:34:19.409Z,8964
2017-04-03T07:35:41.906Z,9300
2017-04-03T07:37:03.750Z,9004
2017-04-03T07:38:25.657Z,8948
2017-04-03T07:39:47.834Z,8840
2017-04-03T07:41:09.336Z,8768
2017-04-03T07:42:31.914Z,8900
2017-04-03T07:43:53.767Z,8992
2017-04-03T07:45:15.928Z,8860
2017-04-03T07:46:38.402Z,8888
2017-04-03T07:48:00.576Z,9128
2017-04-03T07:49:23.047Z,9308
2017-04-03T07:50:44.884Z,9724
2017-04-03T07:52:06.404Z,9752
2017-04-03T07:53:29.222Z,9484
2017-04-03T07:54:51.695Z,9392
2017-04-03T07:56:13.214Z,9576
2017-04-03T07:57:35.046Z,9820
2017-04-03T07:58:57.214Z,10268
2017-04-03T08:00:19.069Z,10516
2017-04-03T08:01:40.951Z,10848
2017-04-03T08:03:03.423Z,12448
2017-04-03T08:04:25.892Z,14084
2017-04-03T08:05:48.032Z,15184
2017-04-03T08:07:10.152Z,16448
2017-04-03T08:08:32.616Z,17472
2017-04-03T08:09:55.004Z,17600
2017-04-03T08:11:17.156Z,17152
2017-04-03T08:12:39.005Z,17504
2017-04-03T08:14:00.568Z,17280
2017-04-03T08:15:22.695Z,16116
2017-04-03T08:16:44.827Z,16448
2017-04-03T08:18:06.360Z,16800
2017-04-03T08:19:27.552Z,16992
2017-04-03T08:20:51.514Z,16928
2017-04-03T08:22:13.377Z,17504
2017-04-03T08:23:35.206Z,17440
2017-04-03T08:24:57.723Z,17440
2017-04-03T08:26:20.307Z,17600
2017-04-03T08:27:42.457Z,16544
2017-04-03T08:29:04.669Z,15388
2017-04-03T08:30:27.165Z,14904
2017-04-03T08:31:49.667Z,15028
2017-04-03T08:33:11.516Z,14712
2017-04-03T08:34:33.778Z,15472
2017-04-03T08:35:55.681Z,16672
2017-04-03T08:37:17.304Z,16352
2017-04-03T08:38:39.224Z,15572
2017-04-03T08:40:01.475Z,15448
2017-04-03T08:41:23.414Z,15468
2017-04-03T08:42:45.544Z,15200
2017-04-03T08:44:07.704Z,15032
2017-04-03T08:45:29.853Z,14836
2017-04-03T08:46:52.104Z,14688
2017-04-03T08:48:14.226Z,14416
2017-04-03T08:49:36.367Z,14552
2017-04-03T08:50:58.818Z,14768
2017-04-03T08:52:21.379Z,14672
2017-04-03T08:53:44.184Z,14716
2017-04-03T08:55:06.341Z,14876
2017-04-03T08:56:28.512Z,15444
2017-04-03T08:57:50.988Z,15616
2017-04-03T08:59:13.191Z,15220
2017-04-03T09:00:34.835Z,14912
2017-04-03T09:01:56.984Z,14568
2017-04-03T09:03:19.449Z,14704
2017-04-03T09:04:42.019Z,15600
2017-04-03T09:06:04.192Z,15140
2017-04-03T09:07:25.715Z,14992
2017-04-03T09:08:47.238Z,15668
2017-04-03T09:10:08.893Z,16448
2017-04-03T09:11:31.054Z,17504
2017-04-03T09:12:52.725Z,18208
2017-04-03T09:14:14.597Z,18208
2017-04-03T09:15:36.762Z,17408
2017-04-03T09:16:57.959Z,16800
2017-04-03T09:18:20.086Z,16480
2017-04-03T09:19:41.915Z,15840
2017-04-03T09:21:03.745Z,15432
2017-04-03T09:22:25.264Z,15272
2017-04-03T09:23:46.787Z,14984
2017-04-03T09:25:08.611Z,15096
2017-04-03T09:26:30.821Z,15268
2017-04-03T09:27:52.161Z,15664
2017-04-03T09:29:13.679Z,16384
2017-04-03T09:30:35.518Z,16448
2017-04-03T09:31:57.965Z,16256
2017-04-03T09:33:19.875Z,16256
2017-04-03T09:34:42.338Z,15944
2017-04-03T09:36:03.876Z,15332
2017-04-03T09:37:26.015Z,15116
2017-04-03T09:38:48.182Z,15048
2017-04-03T09:40:09.696Z,15456
2017-04-03T09:41:31.583Z,15692
2017-04-03T09:42:53.776Z,15820
2017-04-03T09:44:15.936Z,16080
2017-04-03T09:45:37.781Z,16384
2017-04-03T09:46:59.609Z,16512
2017-04-03T09:48:22.385Z,17088
2017-04-03T09:49:44.526Z,17888
2017-04-03T09:51:06.777Z,18240
2017-04-03T09:52:27.985Z,18336
2017-04-03T09:53:49.481Z,18464
2017-04-03T09:55:11.011Z,19072
2017-04-03T09:56:32.555Z,18432
2017-04-03T09:57:54.758Z,17536
2017-04-03T09:59:17.217Z,17120
2017-04-03T10:00:38.763Z,17504
2017-04-03T10:02:00.651Z,17440
2017-04-03T10:03:22.788Z,17888
2017-04-03T10:04:44.614Z,17888
2017-04-03T10:06:06.493Z,17920
2017-04-03T10:07:28.028Z,17056
2017-04-03T10:08:49.905Z,16480
2017-04-03T10:10:11.496Z,15924
2017-04-03T10:11:33.456Z,15236
2017-04-03T10:12:55.407Z,13168
2017-04-03T10:14:17.385Z,11524
2017-04-03T10:15:40.236Z,11612
2017-04-03T10:17:02.102Z,11268
2017-04-03T10:18:23.716Z,11120
2017-04-03T10:19:45.286Z,11004
2017-04-03T10:21:07.638Z,11912
2017-04-03T10:22:29.815Z,13760
2017-04-03T10:23:51.684Z,15136
2017-04-03T10:25:13.211Z,15032
2017-04-03T10:26:35.310Z,15972
2017-04-03T10:27:57.153Z,15516
2017-04-03T10:29:19.067Z,15444
2017-04-03T10:30:41.235Z,14652
2017-04-03T10:32:03.360Z,13588
2017-04-03T10:33:25.524Z,12684
2017-04-03T10:34:47.461Z,11460
2017-04-03T10:36:09.447Z,10592
2017-04-03T10:37:31.685Z,10676
2017-04-03T10:38:53.948Z,11168
2017-04-03T10:40:16.115Z,11860
2017-04-03T10:41:38.064Z,12624
2017-04-03T10:42:59.846Z,13080
2017-04-03T10:44:21.675Z,13620
2017-04-03T10:45:43.531Z,14096
2017-04-03T10:47:05.454Z,14332
2017-04-03T10:48:27.632Z,14688
2017-04-03T10:49:49.505Z,14932
2017-04-03T10:51:11.345Z,15572
2017-04-03T10:52:33.546Z,15328
2017-04-03T10:53:56.104Z,15052
2017-04-03T10:55:17.636Z,14640
2017-04-03T10:56:39.807Z,15812
2017-04-03T10:58:01.696Z,17696
2017-04-03T10:59:23.847Z,18432
2017-04-03T11:00:46.030Z,17600
2017-04-03T11:02:08.516Z,15892
2017-04-03T11:03:29.731Z,15236
2017-04-03T11:04:52.215Z,15052
2017-04-03T11:06:14.065Z,14836
2017-04-03T11:07:35.627Z,14360
2017-04-03T11:08:58.136Z,14032
2017-04-03T11:10:20.635Z,13916
2017-04-03T11:11:42.166Z,12908
2017-04-03T11:13:04.746Z,12360
2017-04-03T11:14:26.284Z,13840
2017-04-03T11:15:48.488Z,15240
2017-04-03T11:17:10.041Z,15448
2017-04-03T11:18:32.184Z,14848
2017-04-03T11:19:54.065Z,14812
2017-04-03T11:21:16.886Z,14784
2017-04-03T11:22:38.872Z,14852
2017-04-03T11:24:00.731Z,14356
2017-04-03T11:25:22.940Z,12988
2017-04-03T11:26:44.854Z,11600
2017-04-03T11:28:06.756Z,9356
2017-04-03T11:29:28.933Z,9016
2017-04-03T11:30:50.653Z,8948
2017-04-03T11:32:12.829Z,8600
2017-04-03T11:33:35.353Z,8056
2017-04-03T11:34:57.543Z,7752
2017-04-03T11:36:19.396Z,7400
2017-04-03T11:37:42.175Z,7148
2017-04-03T11:39:04.746Z,7236
2017-04-03T11:40:26.934Z,7780
2017-04-03T11:41:49.088Z,8644
2017-04-03T11:43:11.270Z,9436
2017-04-03T11:44:33.223Z,9984
2017-04-03T11:45:55.155Z,9712
2017-04-03T11:47:16.715Z,10288
2017-04-03T11:48:38.542Z,10172
2017-04-03T11:50:00.401Z,9972
2017-04-03T11:51:22.546Z,9996
2017-04-03T11:52:44.706Z,8780
2017-04-03T11:54:06.845Z,8556
2017-04-03T11:55:28.493Z,7920
2017-04-03T11:56:51.078Z,7332
2017-04-03T11:58:12.924Z,7100
2017-04-03T11:59:35.100Z,6948
2017-04-03T12:00:55.995Z,6988
2017-04-03T12:02:17.832Z,6984
2017-04-03T12:03:40.399Z,6652
2017-04-03T12:05:02.865Z,6268
2017-04-03T12:06:25.016Z,6260
2017-04-03T12:07:47.535Z,6336
2017-04-03T12:09:09.399Z,6536
2017-04-03T12:10:31.695Z,6764
2017-04-03T12:11:53.864Z,6776
2017-04-03T12:13:16.034Z,6740
2017-04-03T12:14:38.206Z,6888
2017-04-03T12:16:00.997Z,7192
2017-04-03T12:17:22.606Z,7368
2017-04-03T12:18:45.065Z,7348
2017-04-03T12:20:07.265Z,7684
2017-04-03T12:21:30.035Z,8644
2017-04-03T12:22:52.193Z,9852
2017-04-03T12:24:14.368Z,10448
2017-04-03T12:25:36.942Z,10616
2017-04-03T12:26:59.728Z,10712
2017-04-03T12:28:22.254Z,10496
2017-04-03T12:29:44.518Z,10160
2017-04-03T12:31:07.016Z,9504
2017-04-03T12:32:29.894Z,9108
2017-04-03T12:33:52.149Z,8676
2017-04-03T12:35:14.006Z,7572
2017-04-03T12:36:36.183Z,6836
2017-04-03T12:37:58.406Z,6880
2017-04-03T12:39:19.952Z,6648
2017-04-03T12:40:42.133Z,6136
2017-04-03T12:42:04.617Z,6216
2017-04-03T12:43:27.550Z,5944
2017-04-03T12:44:49.733Z,5636
2017-04-03T12:46:11.655Z,4992
2017-04-03T12:47:33.174Z,5352
2017-04-03T12:48:55.354Z,5524
2017-04-03T12:50:16.975Z,5704
2017-04-03T12:51:38.885Z,5700
2017-04-03T12:53:01.063Z,5668
2017-04-03T12:54:23.405Z,5700
2017-04-03T12:55:45.903Z,5704
2017-04-03T12:57:07.822Z,5904
2017-04-03T12:58:30.154Z,6352
2017-04-03T12:59:52.363Z,6576
2017-04-03T13:01:14.315Z,6224
2017-04-03T13:02:36.473Z,5812
2017-04-03T13:03:58.616Z,5716
2017-04-03T13:05:21.104Z,5796
2017-04-03T13:06:43.359Z,5936
2017-04-03T13:08:05.214Z,6068
2017-04-03T13:09:27.077Z,6140
2017-04-03T13:10:50.489Z,6044
2017-04-03T13:12:12.383Z,5972
2017-04-03T13:13:34.643Z,6076
2017-04-03T13:14:56.514Z,6356
2017-04-03T13:16:18.112Z,6760
2017-04-03T13:17:40.036Z,7012
2017-04-03T13:19:01.576Z,7356
2017-04-03T13:20:23.831Z,7436
2017-04-03T13:21:46.082Z,7516
2017-04-03T13:23:07.711Z,7472
2017-04-03T13:24:29.564Z,7408
2017-04-03T13:25:51.741Z,7876
2017-04-03T13:27:14.247Z,8292
2017-04-03T13:28:35.773Z,8868
2017-04-03T13:29:57.956Z,8652
2017-04-03T13:31:19.464Z,8384
2017-04-03T13:32:41.663Z,8420
2017-04-03T13:34:03.189Z,8112
2017-04-03T13:35:24.714Z,7464
2017-04-03T13:36:46.231Z,6684
2017-04-03T13:38:08.418Z,6236
2017-04-03T13:39:30.020Z,6052
2017-04-03T13:40:52.256Z,6168
2017-04-03T13:42:14.206Z,6224
2017-04-03T13:43:36.661Z,5780
2017-04-03T13:44:58.823Z,5680
2017-04-03T13:46:20.672Z,5684
2017-04-03T13:47:42.513Z,5732
2017-04-03T13:49:05.290Z,5792
2017-04-03T13:50:27.153Z,5960
2017-04-03T13:51:49.024Z,6240
2017-04-03T13:53:10.863Z,6576
2017-04-03T13:54:32.684Z,6828
2017-04-03T13:55:55.234Z,7196
2017-04-03T13:57:16.777Z,7484
2017-04-03T13:58:39.029Z,7904
2017-04-03T14:00:01.243Z,8616
2017-04-03T14:01:23.181Z,9216
2017-04-03T14:02:45.038Z,9552
2017-04-03T14:04:07.223Z,9240
2017-04-03T14:05:29.386Z,8912
2017-04-03T14:06:51.241Z,8392
2017-04-03T14:08:13.088Z,8444
2017-04-03T14:09:35.243Z,8368
2017-04-03T14:10:58.013Z,7880
2017-04-03T14:12:20.185Z,8088
2017-04-03T14:13:42.193Z,7560
2017-04-03T14:15:04.043Z,6696
2017-04-03T14:16:26.668Z,5884
2017-04-03T14:17:49.152Z,5332
2017-04-03T14:19:11.307Z,5060
2017-04-03T14:20:33.783Z,4956
2017-04-03T14:21:56.260Z,4956
2017-04-03T14:23:18.748Z,4952
2017-04-03T14:24:41.213Z,4936
2017-04-03T14:26:03.429Z,4952
2017-04-03T14:27:25.671Z,4932
2017-04-03T14:28:47.862Z,4416
2017-04-03T14:30:09.389Z,4468
2017-04-03T14:31:31.279Z,5012
2017-04-03T14:32:55.025Z,5032
2017-04-03T14:34:17.513Z,4640
2017-04-03T14:35:39.763Z,4728
2017-04-03T14:37:02.315Z,4684
2017-04-03T14:38:24.775Z,4768
2017-04-03T14:39:46.649Z,4876
2017-04-03T14:41:08.793Z,5168
2017-04-03T14:42:31.303Z,5764
2017-04-03T14:43:53.433Z,5936
2017-04-03T14:45:15.296Z,6144
2017-04-03T14:46:37.757Z,6488
2017-04-03T14:48:00.013Z,6948
2017-04-03T14:49:22.829Z,7256
2017-04-03T14:50:44.988Z,7100
2017-04-03T14:52:06.515Z,7436
2017-04-03T14:53:28.683Z,8132
2017-04-03T14:54:51.131Z,8944
2017-04-03T14:56:13.304Z,9628
2017-04-03T14:57:35.785Z,9984
2017-04-03T14:58:57.744Z,10736
2017-04-03T15:00:20.322Z,11196
2017-04-03T15:01:41.862Z,11368
2017-04-03T15:03:04.419Z,10780
2017-04-03T15:04:26.263Z,10348
2017-04-03T15:05:48.104Z,10012
2017-04-03T15:07:09.965Z,9736
2017-04-03T15:08:32.133Z,9216
2017-04-03T15:09:54.772Z,9012
2017-04-03T15:11:17.340Z,8668
2017-04-03T15:12:39.201Z,8108
2017-04-03T15:14:01.392Z,7616
2017-04-03T15:15:23.386Z,7360
2017-04-03T15:16:46.162Z,7232
2017-04-03T15:18:08.684Z,7236
2017-04-03T15:19:30.532Z,7016
2017-04-03T15:20:52.753Z,6536
2017-04-03T15:22:15.532Z,6116
2017-04-03T15:23:38.105Z,6024
2017-04-03T15:25:00.591Z,5952
2017-04-03T15:26:22.763Z,5564
2017-04-03T15:27:44.599Z,5080
2017-04-03T15:29:06.802Z,4604
2017-04-03T15:30:28.992Z,4432
2017-04-03T15:31:51.166Z,4392
2017-04-03T15:33:13.383Z,4336
2017-04-03T15:34:35.354Z,4312
2017-04-03T15:35:57.839Z,4292
2017-04-03T15:37:19.795Z,4284
2017-04-03T15:38:42.356Z,4284
2017-04-03T15:40:03.967Z,4292
2017-04-03T15:41:26.173Z,4316
2017-04-03T15:42:48.674Z,4356
2017-04-03T15:44:11.494Z,4388
2017-04-03T15:45:34.045Z,4412
2017-04-03T15:46:56.183Z,4460
2017-04-03T15:48:18.364Z,4536
2017-04-03T15:49:40.849Z,4608
2017-04-03T15:51:03.023Z,4664
2017-04-03T15:52:25.243Z,4764
2017-04-03T15:53:47.199Z,4900
2017-04-03T15:55:09.465Z,5112
2017-04-03T15:56:31.623Z,5332
2017-04-03T15:57:53.152Z,5524
2017-04-03T15:59:15.004Z,5760
2017-04-03T16:00:37.190Z,5892
2017-04-03T16:01:58.743Z,5980
2017-04-03T16:03:21.235Z,5988
2017-04-03T16:04:43.091Z,5920
2017-04-03T16:06:05.281Z,5848
2017-04-03T16:07:27.876Z,5580
2017-04-03T16:08:50.484Z,5380
2017-04-03T16:10:12.972Z,5364
2017-04-03T16:11:35.809Z,5380
2017-04-03T16:12:57.712Z,5152
2017-04-03T16:14:20.244Z,5020
2017-04-03T16:15:42.450Z,4832
2017-04-03T16:17:04.335Z,4400
2017-04-03T16:18:26.222Z,4056
2017-04-03T16:19:48.065Z,3876
2017-04-03T16:21:10.216Z,3776
2017-04-03T16:22:33.051Z,3736
2017-04-03T16:23:55.222Z,3640
2017-04-03T16:25:17.364Z,3472
2017-04-03T16:26:39.488Z,3368
2017-04-03T16:28:02.097Z,3364
2017-04-03T16:29:24.593Z,3496
2017-04-03T16:30:46.805Z,3492
2017-04-03T16:32:08.966Z,3512
2017-04-03T16:33:31.742Z,3496
2017-04-03T16:34:53.654Z,3476
2017-04-03T16:36:15.897Z,3448
2017-04-03T16:37:38.108Z,3416
2017-04-03T16:39:00.706Z,3388
2017-04-03T16:40:22.230Z,3356
2017-04-03T16:41:44.396Z,3324
2017-04-03T16:43:06.566Z,3300
2017-04-03T16:44:29.344Z,3272
2017-04-03T16:45:51.054Z,3244
2017-04-03T16:47:12.873Z,3212
2017-04-03T16:48:35.004Z,3176
2017-04-03T16:49:57.423Z,3140
2017-04-03T16:51:19.646Z,3104
2017-04-03T16:52:41.815Z,3076
2017-04-03T16:54:03.964Z,3044
2017-04-03T16:55:26.218Z,3008
2017-04-03T16:56:48.385Z,2976
2017-04-03T16:58:10.225Z,2936
2017-04-03T16:59:32.877Z,2896
2017-04-03T17:00:55.726Z,2844
2017-04-03T17:02:18.264Z,2808
2017-04-03T17:03:40.748Z,2768
2017-04-03T17:05:02.917Z,2728
2017-04-03T17:06:25.750Z,2680
2017-04-03T17:07:47.630Z,2636
2017-04-03T17:09:10.128Z,2596
2017-04-03T17:10:32.637Z,2548
2017-04-03T17:11:55.101Z,2504
2017-04-03T17:13:17.265Z,2456
2017-04-03T17:14:39.516Z,2404
2017-04-03T17:16:02.033Z,2352
2017-04-03T17:17:24.795Z,2284
2017-04-03T17:18:46.973Z,2204
2017-04-03T17:20:09.542Z,2128
2017-04-03T17:21:31.787Z,2072
2017-04-03T17:22:54.236Z,2020
2017-04-03T17:24:16.111Z,1972
2017-04-03T17:25:37.675Z,1924
2017-04-03T17:27:00.339Z,1864
2017-04-03T17:28:22.919Z,1808
2017-04-03T17:29:45.389Z,1748
2017-04-03T17:31:07.269Z,1688
2017-04-03T17:32:29.454Z,1624
2017-04-03T17:33:52.412Z,1564
2017-04-03T17:35:14.302Z,1500
2017-04-03T17:36:36.478Z,1436
2017-04-03T17:37:58.983Z,1368
2017-04-03T17:39:21.776Z,1300
2017-04-03T17:40:44.306Z,1236
2017-04-03T17:42:05.866Z,1168
2017-04-03T17:43:28.397Z,1104
2017-04-03T17:44:50.946Z,1036
2017-04-03T17:46:13.402Z,972
2017-04-03T17:47:34.622Z,908
2017-04-03T17:48:56.466Z,844
2017-04-03T17:50:18.961Z,780
2017-04-03T17:51:41.428Z,716
2017-04-03T17:53:03.258Z,656
2017-04-03T17:54:25.111Z,596
2017-04-03T17:55:47.731Z,544
2017-04-03T17:57:10.206Z,492
2017-04-03T17:58:32.360Z,440
2017-04-03T17:59:54.861Z,396
2017-04-03T18:01:17.419Z,348
2017-04-03T18:02:39.581Z,308
2017-04-03T18:04:01.878Z,272
2017-04-03T18:05:24.388Z,232
2017-04-03T18:06:47.216Z,200
2017-04-03T18:08:09.845Z,168
2017-04-03T18:09:32.134Z,140
2017-04-03T18:10:54.419Z,116
2017-04-03T18:12:17.326Z,96
2017-04-03T18:13:39.824Z,80
2017-04-03T18:15:01.367Z,64
2017-04-03T18:16:23.207Z,52
2017-04-03T18:17:45.706Z,44
2017-04-03T18:19:08.245Z,36
2017-04-03T18:20:30.930Z,28
2017-04-03T18:21:53.411Z,20
2017-04-03T18:23:15.964Z,16
2017-04-03T18:24:38.210Z,12
2017-04-03T18:26:00.966Z,44
2017-04-03T18:27:22.529Z,40
2017-04-03T18:28:45.356Z,40
2017-04-03T18:30:07.314Z,8
2017-04-03T18:31:29.798Z,36
2017-04-03T18:32:51.986Z,4
2017-04-03T18:34:14.747Z,4
2017-04-03T18:35:37.247Z,4
2017-04-03T18:36:59.404Z,0
2017-04-03T18:38:22.067Z,0