createdAt,value
2022-08-03T00:02:19.653Z,98.90
2022-08-03T00:04:48.060Z,98.90
2022-08-03T00:07:17.878Z,98.90
2022-08-03T00:09:46.259Z,98.90
2022-08-03T00:12:15.027Z,98.90
2022-08-03T00:14:43.419Z,98.90
2022-08-03T00:17:12.465Z,98.90
2022-08-03T00:19:40.794Z,98.90
2022-08-03T00:22:09.198Z,98.90
2022-08-03T00:24:38.926Z,98.90
2022-08-03T00:27:07.219Z,98.90
2022-08-03T00:29:59.427Z,98.90
2022-08-03T00:32:24.132Z,98.90
2022-08-03T00:34:57.764Z,98.90
2022-08-03T00:37:40.660Z,98.90
2022-08-03T00:40:16.150Z,98.90
2022-08-03T00:42:51.578Z,98.90
2022-08-03T00:45:20.047Z,98.90
2022-08-03T00:47:48.498Z,98.90
2022-08-03T00:50:17.215Z,98.90
2022-08-03T00:52:45.722Z,98.90
2022-08-03T00:55:15.390Z,98.90
2022-08-03T00:57:43.774Z,98.90
2022-08-03T01:00:13.300Z,98.90
2022-08-03T01:02:41.682Z,98.90
2022-08-03T01:05:10.644Z,98.90
2022-08-03T01:07:43.998Z,98.90
2022-08-03T01:10:18.524Z,98.90
2022-08-03T01:12:52.237Z,98.90
2022-08-03T01:15:22.954Z,98.90
2022-08-03T01:17:55.276Z,98.90
2022-08-03T01:20:23.624Z,98.90
2022-08-03T01:23:04.447Z,99.00
2022-08-03T01:25:41.431Z,98.90
2022-08-03T01:28:21.432Z,99.00
2022-08-03T01:30:51.168Z,98.90
2022-08-03T01:33:21.184Z,98.90
2022-08-03T01:35:51.808Z,98.90
2022-08-03T01:38:25.725Z,99.00
2022-08-03T01:40:54.643Z,98.90
2022-08-03T01:44:26.194Z,98.90
2022-08-03T01:46:14.417Z,98.90
2022-08-03T01:48:43.582Z,99.00
2022-08-03T01:51:12.004Z,98.90
2022-08-03T01:53:42.706Z,98.90
2022-08-03T01:56:11.171Z,98.80
2022-08-03T01:58:39.477Z,98.80
2022-08-03T02:01:07.834Z,98.90
2022-08-03T02:04:00.856Z,98.90
2022-08-03T02:07:01.416Z,98.90
2022-08-03T02:09:15.961Z,98.90
2022-08-03T02:11:44.287Z,98.90
2022-08-03T02:14:12.612Z,98.90
2022-08-03T02:16:40.986Z,98.80
2022-08-03T02:19:10.855Z,98.80
2022-08-03T02:21:56.486Z,98.80
2022-08-03T02:24:27.454Z,98.80
2022-08-03T02:26:56.408Z,98.80
2022-08-03T02:29:39.868Z,98.80
2022-08-03T02:32:11.514Z,98.80
2022-08-03T02:34:41.311Z,98.80
2022-08-03T02:37:09.584Z,98.70
2022-08-03T02:39:37.926Z,98.70
2022-08-03T02:42:06.463Z,98.70
2022-08-03T02:44:34.785Z,98.80
2022-08-03T02:47:04.668Z,98.70
2022-08-03T02:49:41.205Z,98.70
2022-08-03T02:52:23.135Z,98.70
2022-08-03T02:54:53.442Z,98.80
2022-08-03T02:57:21.795Z,98.70
2022-08-03T02:59:50.067Z,98.70
2022-08-03T03:02:18.529Z,98.70
2022-08-03T03:05:50.732Z,98.70
2022-08-03T03:07:51.472Z,98.80
2022-08-03T03:10:21.696Z,98.80
2022-08-03T03:12:50.337Z,98.80
2022-08-03T03:15:18.905Z,98.70
2022-08-03T03:17:47.241Z,98.80
2022-08-03T03:20:16.173Z,98.80
2022-08-03T03:23:01.096Z,98.80
2022-08-03T03:25:30.090Z,98.80
2022-08-03T03:27:58.490Z,98.80
2022-08-03T03:30:27.402Z,98.80
2022-08-03T03:32:55.863Z,98.80
2022-08-03T03:35:24.232Z,98.80
2022-08-03T03:37:53.261Z,98.80
2022-08-03T03:40:23.072Z,98.80
2022-08-03T03:42:51.605Z,98.80
2022-08-03T03:45:20.172Z,98.80
2022-08-03T03:47:48.455Z,98.80
2022-08-03T03:50:16.835Z,98.80
2022-08-03T03:52:45.111Z,98.90
2022-08-03T03:55:17.341Z,98.80
2022-08-03T03:57:47.000Z,98.80
2022-08-03T04:00:16.449Z,98.80
2022-08-03T04:02:44.924Z,98.90
2022-08-03T04:05:30.998Z,98.80
2022-08-03T04:08:17.704Z,98.80
2022-08-03T04:11:01.502Z,98.80
2022-08-03T04:13:33.083Z,98.90
2022-08-03T04:16:01.423Z,98.80
2022-08-03T04:18:31.680Z,98.80
2022-08-03T04:21:00.459Z,98.80
2022-08-03T04:23:28.764Z,98.90
2022-08-03T04:25:57.026Z,98.90
2022-08-03T04:28:30.823Z,98.90
2022-08-03T04:31:01.853Z,98.80
2022-08-03T04:33:30.785Z,98.90
2022-08-03T04:36:02.940Z,99.20
2022-08-03T04:38:32.689Z,98.80
2022-08-03T04:41:01.017Z,98.90
2022-08-03T04:43:29.399Z,98.90
2022-08-03T04:45:57.705Z,98.90
2022-08-03T04:48:27.431Z,98.80
2022-08-03T04:50:55.743Z,98.90
2022-08-03T04:53:24.069Z,98.90
2022-08-03T04:55:52.347Z,99.20
2022-08-03T04:58:21.027Z,98.90
2022-08-03T05:00:51.317Z,98.90
2022-08-03T05:03:23.980Z,98.90
2022-08-03T05:06:09.921Z,98.90
2022-08-03T05:08:46.211Z,98.90
2022-08-03T05:11:15.768Z,98.90
2022-08-03T05:13:44.141Z,98.90
2022-08-03T05:16:13.709Z,98.90
2022-08-03T05:18:42.145Z,98.90
2022-08-03T05:21:13.899Z,98.90
2022-08-03T05:23:42.203Z,98.90
2022-08-03T05:26:11.719Z,98.90
2022-08-03T05:28:40.089Z,98.90
2022-08-03T05:31:20.054Z,98.90
2022-08-03T05:33:48.942Z,98.90
2022-08-03T05:36:18.765Z,98.90
2022-08-03T05:38:47.117Z,98.90
2022-08-03T05:41:22.365Z,98.90
2022-08-03T05:43:53.636Z,98.90
2022-08-03T05:46:22.079Z,98.90
2022-08-03T05:48:50.421Z,98.90
2022-08-03T05:51:20.112Z,98.90
2022-08-03T05:53:48.438Z,98.90
2022-08-03T05:56:17.088Z,98.90
2022-08-03T05:58:46.615Z,99.10
2022-08-03T06:01:15.345Z,98.90
2022-08-03T06:03:43.755Z,98.90
2022-08-03T06:06:12.348Z,98.90
2022-08-03T06:08:42.111Z,99.00
2022-08-03T06:11:10.461Z,99.00
2022-08-03T06:13:38.773Z,99.00
2022-08-03T06:16:07.188Z,99.00
2022-08-03T06:18:35.503Z,98.90
2022-08-03T06:21:14.195Z,99.00
2022-08-03T06:23:53.851Z,99.00
2022-08-03T06:26:27.828Z,99.10
2022-08-03T06:28:56.336Z,99.10
2022-08-03T06:31:32.304Z,99.20
2022-08-03T06:34:31.186Z,99.20
2022-08-03T06:36:53.344Z,99.00
2022-08-03T06:39:23.904Z,99.10
2022-08-03T06:41:53.531Z,99.20
2022-08-03T06:44:21.986Z,99.20
2022-08-03T06:46:51.119Z,99.10
2022-08-03T06:49:21.024Z,99.30
2022-08-03T06:52:04.288Z,99.30
2022-08-03T06:54:36.781Z,99.50
2022-08-03T06:57:05.971Z,99.40
2022-08-03T07:00:08.706Z,99.40
2022-08-03T07:02:22.521Z,99.40
2022-08-03T07:04:51.043Z,99.30
2022-08-03T07:07:20.536Z,99.50
2022-08-03T07:09:56.587Z,99.50
2022-08-03T07:12:29.423Z,99.50
2022-08-03T07:15:01.320Z,99.50
2022-08-03T07:17:30.845Z,99.50
2022-08-03T07:19:59.263Z,99.50
2022-08-03T07:22:27.625Z,99.50
2022-08-03T07:24:57.590Z,99.50
2022-08-03T07:27:28.409Z,99.50
2022-08-03T07:29:57.046Z,99.60
2022-08-03T07:32:25.458Z,99.50
2022-08-03T07:34:58.306Z,99.50
2022-08-03T07:37:29.018Z,99.60
2022-08-03T07:39:58.829Z,99.50
2022-08-03T07:42:27.190Z,99.50
2022-08-03T07:44:55.531Z,99.50
2022-08-03T07:47:35.558Z,99.50
2022-08-03T07:50:05.887Z,99.60
2022-08-03T07:52:49.594Z,99.50
2022-08-03T07:55:20.616Z,99.50
2022-08-03T07:57:49.053Z,99.60
2022-08-03T08:00:18.661Z,99.50
2022-08-03T08:02:47.068Z,99.50
2022-08-03T08:05:15.389Z,99.50
2022-08-03T08:07:43.745Z,99.50
2022-08-03T08:10:12.062Z,99.90
2022-08-03T08:12:42.622Z,99.50
2022-08-03T08:15:10.998Z,99.50
2022-08-03T08:17:43.370Z,99.60
2022-08-03T08:20:12.705Z,99.60
2022-08-03T08:22:41.011Z,99.90
2022-08-03T08:25:10.054Z,99.50
2022-08-03T08:28:31.636Z,99.50
2022-08-03T08:30:33.094Z,99.50
2022-08-03T08:33:01.450Z,99.50
2022-08-03T08:35:29.931Z,99.50
2022-08-03T08:37:58.226Z,99.50
2022-08-03T08:40:29.720Z,99.60
2022-08-03T08:42:59.398Z,99.50
2022-08-03T08:45:28.162Z,99.50
2022-08-03T08:48:01.805Z,99.50
2022-08-03T08:50:31.760Z,99.50
2022-08-03T08:53:01.551Z,99.50
2022-08-03T08:55:29.996Z,99.50
2022-08-03T08:58:21.039Z,99.50
2022-08-03T09:00:50.288Z,99.50
2022-08-03T09:03:29.253Z,99.50
2022-08-03T09:06:00.357Z,99.50
2022-08-03T09:08:29.500Z,99.50
2022-08-03T09:10:57.869Z,99.50
2022-08-03T09:13:27.569Z,99.50
2022-08-03T09:16:14.896Z,99.50
2022-08-03T09:18:43.574Z,99.50
2022-08-03T09:21:34.962Z,99.50
2022-08-03T09:24:06.199Z,99.50
2022-08-03T09:26:37.439Z,99.50
2022-08-03T09:29:13.971Z,99.60
2022-08-03T09:31:45.059Z,99.50
2022-08-03T09:34:14.347Z,99.50
2022-08-03T09:36:43.898Z,99.50
2022-08-03T09:39:12.912Z,99.50
2022-08-03T09:41:41.823Z,99.50
2022-08-03T09:44:24.729Z,99.50
2022-08-03T09:46:55.430Z,99.50
2022-08-03T09:49:24.285Z,99.50
2022-08-03T09:52:31.584Z,99.50
2022-08-03T09:54:41.387Z,99.50
2022-08-03T09:57:09.832Z,99.50
2022-08-03T09:59:41.390Z,99.50
2022-08-03T10:02:19.965Z,99.50
2022-08-03T10:04:49.997Z,99.50
2022-08-03T10:07:18.603Z,99.50
2022-08-03T10:09:54.914Z,99.60
2022-08-03T10:12:23.259Z,99.50
2022-08-03T10:14:53.821Z,99.60
2022-08-03T10:17:22.238Z,99.60
2022-08-03T10:19:50.611Z,99.60
2022-08-03T10:22:22.205Z,99.50
2022-08-03T10:25:00.326Z,99.60
2022-08-03T10:27:32.595Z,99.50
2022-08-03T10:30:04.159Z,99.60
2022-08-03T10:32:35.056Z,99.60
2022-08-03T10:35:19.619Z,99.60
2022-08-03T10:37:56.941Z,99.50
2022-08-03T10:40:47.705Z,99.60
2022-08-03T10:43:19.992Z,99.60
2022-08-03T10:45:49.672Z,99.60
2022-08-03T10:48:18.273Z,99.60
2022-08-03T10:50:47.377Z,99.60
2022-08-03T10:53:17.998Z,99.60
2022-08-03T10:56:05.917Z,99.60
2022-08-03T10:58:57.534Z,99.60
2022-08-03T11:02:00.802Z,99.70
2022-08-03T11:04:30.609Z,99.90
2022-08-03T11:07:21.732Z,99.60
2022-08-03T11:09:50.913Z,99.60
2022-08-03T11:12:27.878Z,99.60
2022-08-03T11:15:00.945Z,99.60
2022-08-03T11:17:30.685Z,99.60
2022-08-03T11:19:59.137Z,99.60
2022-08-03T11:22:29.041Z,99.60
2022-08-03T11:25:04.459Z,99.60
2022-08-03T11:27:33.712Z,99.60
2022-08-03T11:30:04.796Z,99.60
2022-08-03T11:32:57.935Z,99.60
2022-08-03T11:35:27.515Z,99.60
2022-08-03T11:38:11.711Z,99.60
2022-08-03T11:40:41.944Z,99.60
2022-08-03T11:43:11.137Z,99.50
2022-08-03T11:45:39.577Z,99.50
2022-08-03T11:48:18.331Z,99.50
2022-08-03T11:50:46.670Z,99.50
2022-08-03T11:53:18.989Z,99.50
2022-08-03T11:55:48.958Z,99.40
2022-08-03T11:59:14.278Z,99.20
2022-08-03T12:01:12.502Z,99.00
2022-08-03T12:03:42.223Z,98.70
2022-08-03T12:06:11.047Z,98.50
2022-08-03T12:08:39.714Z,98.50
2022-08-03T12:11:09.107Z,98.40
2022-08-03T12:14:33.025Z,98.50
2022-08-03T12:16:30.179Z,98.60
2022-08-03T12:19:01.831Z,98.60
2022-08-03T12:21:30.551Z,98.80
2022-08-03T12:24:00.278Z,98.90
2022-08-03T12:26:29.091Z,98.90
2022-08-03T12:29:01.827Z,98.90
2022-08-03T12:31:36.621Z,98.90
2022-08-03T12:34:07.425Z,98.90
2022-08-03T12:36:36.355Z,98.90
2022-08-03T12:39:06.438Z,99.00
2022-08-03T12:41:35.781Z,99.00
2022-08-03T12:44:06.909Z,99.00
2022-08-03T12:46:36.097Z,99.00
2022-08-03T12:49:07.871Z,99.00
2022-08-03T12:51:37.803Z,99.00
2022-08-03T12:54:06.265Z,99.00
2022-08-03T12:56:34.660Z,98.90
2022-08-03T12:59:17.505Z,99.00
2022-08-03T13:01:54.961Z,99.00
2022-08-03T13:04:29.309Z,99.00
2022-08-03T13:07:02.596Z,99.00
2022-08-03T13:09:32.513Z,99.00
2022-08-03T13:12:08.282Z,99.00
2022-08-03T13:14:36.722Z,99.00
2022-08-03T13:17:07.318Z,98.90
2022-08-03T13:19:37.467Z,98.90
2022-08-03T13:22:12.301Z,98.80
2022-08-03T13:24:40.848Z,98.80
2022-08-03T13:28:12.310Z,98.80
2022-08-03T13:29:57.709Z,98.90
2022-08-03T13:32:26.123Z,98.90
2022-08-03T13:34:55.879Z,98.80
2022-08-03T13:37:24.478Z,98.80
2022-08-03T13:39:59.443Z,98.80
2022-08-03T13:42:30.318Z,98.80
2022-08-03T13:45:01.976Z,98.80
2022-08-03T13:47:31.307Z,98.80
2022-08-03T13:50:03.149Z,98.80
2022-08-03T13:52:32.637Z,98.80
2022-08-03T13:55:01.066Z,98.80
2022-08-03T13:58:02.399Z,98.80
2022-08-03T14:00:27.725Z,98.80
2022-08-03T14:03:12.201Z,98.80
2022-08-03T14:05:45.564Z,98.80
2022-08-03T14:08:17.063Z,98.80
2022-08-03T14:10:45.860Z,98.80
2022-08-03T14:13:16.771Z,98.80
2022-08-03T14:15:49.766Z,98.80
2022-08-03T14:18:28.608Z,98.80
2022-08-03T14:21:07.512Z,98.90
2022-08-03T14:23:36.241Z,98.90
2022-08-03T14:26:09.384Z,98.80
2022-08-03T14:28:40.729Z,98.90
2022-08-03T14:32:09.287Z,98.80
2022-08-03T14:33:57.336Z,98.80
2022-08-03T14:36:27.038Z,98.90
2022-08-03T14:39:00.742Z,98.90
2022-08-03T14:41:30.006Z,98.80
2022-08-03T14:44:01.677Z,98.90
2022-08-03T14:46:31.518Z,98.80
2022-08-03T14:50:31.464Z,98.80
2022-08-03T14:51:51.475Z,98.80
2022-08-03T14:54:22.966Z,98.80
2022-08-03T14:56:51.392Z,98.80
2022-08-03T14:59:19.719Z,98.90
2022-08-03T15:02:02.496Z,98.80
2022-08-03T15:04:32.355Z,98.80
2022-08-03T15:07:03.110Z,98.80
2022-08-03T15:09:31.424Z,98.90
2022-08-03T15:12:02.607Z,98.90
2022-08-03T15:14:33.172Z,98.80
2022-08-03T15:17:03.179Z,98.90
2022-08-03T15:20:00.381Z,98.80
2022-08-03T15:22:34.589Z,98.80
2022-08-03T15:25:03.999Z,98.80
2022-08-03T15:28:03.960Z,98.80
2022-08-03T15:30:38.719Z,98.80
2022-08-03T15:33:07.301Z,98.80
2022-08-03T15:35:35.661Z,98.80
2022-08-03T15:38:09.587Z,98.80
2022-08-03T15:40:40.991Z,98.80
2022-08-03T15:43:09.495Z,98.80
2022-08-03T15:45:37.883Z,98.70
2022-08-03T15:48:07.212Z,98.80
2022-08-03T15:50:38.013Z,98.80
2022-08-03T15:53:07.700Z,98.80
2022-08-03T15:55:35.995Z,98.80
2022-08-03T15:59:10.361Z,98.70
2022-08-03T16:00:56.855Z,98.70
2022-08-03T16:03:25.645Z,98.70
2022-08-03T16:05:54.001Z,98.80
2022-08-03T16:08:23.648Z,98.70
2022-08-03T16:10:51.981Z,98.80
2022-08-03T16:13:20.713Z,98.70
2022-08-03T16:15:49.034Z,98.70
2022-08-03T16:18:17.387Z,98.70
2022-08-03T16:20:45.854Z,98.80
2022-08-03T16:23:15.171Z,98.70
2022-08-03T16:25:49.048Z,98.70
2022-08-03T16:28:17.980Z,98.70
2022-08-03T16:30:48.905Z,98.70
2022-08-03T16:33:17.929Z,98.70
2022-08-03T16:35:46.811Z,98.70
2022-08-03T16:38:18.891Z,98.70
2022-08-03T16:40:51.987Z,98.70
2022-08-03T16:43:21.230Z,98.70
2022-08-03T16:45:49.901Z,98.70
2022-08-03T16:48:18.456Z,98.70
2022-08-03T16:50:47.329Z,98.70
2022-08-03T16:53:16.800Z,98.70
2022-08-03T16:55:53.365Z,98.70
2022-08-03T16:58:44.443Z,98.70
2022-08-03T17:01:24.321Z,98.70
2022-08-03T17:04:01.297Z,98.70
2022-08-03T17:06:34.745Z,98.70
2022-08-03T17:09:08.781Z,98.70
2022-08-03T17:11:44.042Z,98.70
2022-08-03T17:14:18.538Z,98.70
2022-08-03T17:16:53.826Z,98.70
2022-08-03T17:19:23.988Z,98.70
2022-08-03T17:21:58.562Z,99.10
2022-08-03T17:24:32.267Z,98.70
2022-08-03T17:27:01.906Z,98.70
2022-08-03T17:29:34.959Z,98.70
2022-08-03T17:32:09.371Z,98.70
2022-08-03T17:34:42.354Z,98.70
2022-08-03T17:37:17.813Z,98.70
2022-08-03T17:40:00.379Z,98.70
2022-08-03T17:42:32.077Z,98.70
2022-08-03T17:45:07.122Z,98.80
2022-08-03T17:50:33.895Z,98.80
2022-08-03T17:53:15.681Z,98.80
2022-08-03T17:56:04.375Z,98.80
2022-08-03T17:58:55.057Z,98.90
2022-08-03T18:04:41.652Z,98.80
2022-08-03T18:07:13.652Z,98.80
2022-08-03T18:10:04.807Z,99.10
2022-08-03T18:12:42.631Z,98.80
2022-08-03T18:15:21.350Z,98.90
2022-08-03T18:18:02.111Z,98.90
2022-08-03T18:20:41.235Z,98.90
2022-08-03T18:23:20.380Z,98.90
2022-08-03T18:26:01.618Z,98.90
2022-08-03T18:28:31.659Z,98.90
2022-08-03T18:30:59.967Z,98.90
2022-08-03T18:34:17.504Z,98.90
2022-08-03T18:36:30.313Z,98.90
2022-08-03T18:39:02.540Z,98.90
2022-08-03T18:41:32.189Z,98.90
2022-08-03T18:44:09.040Z,98.90
2022-08-03T18:47:07.042Z,98.90
2022-08-03T18:50:07.278Z,99.00
2022-08-03T18:52:38.442Z,99.00
2022-08-03T18:55:20.295Z,99.00
2022-08-03T18:57:51.069Z,99.00
2022-08-03T19:00:24.398Z,99.00
2022-08-03T19:03:12.302Z,99.00
2022-08-03T19:06:02.689Z,99.00
2022-08-03T19:08:47.764Z,99.00
2022-08-03T19:11:28.218Z,99.00
2022-08-03T19:14:00.391Z,99.00
2022-08-03T19:16:32.746Z,99.00
2022-08-03T19:19:05.288Z,99.00
2022-08-03T19:21:36.867Z,99.00
2022-08-03T19:24:10.174Z,99.00
2022-08-03T19:26:39.570Z,99.00
2022-08-03T19:29:15.453Z,99.00
2022-08-03T19:31:58.956Z,99.00
2022-08-03T19:34:28.619Z,99.00
2022-08-03T19:37:01.311Z,99.10
2022-08-03T19:39:31.876Z,99.10
2022-08-03T19:44:55.296Z,99.10
2022-08-03T19:47:29.843Z,99.00
2022-08-03T19:50:06.169Z,99.10
2022-08-03T19:52:43.904Z,99.00
2022-08-03T19:55:13.577Z,99.00
2022-08-03T19:57:49.323Z,99.00
2022-08-03T20:00:26.159Z,99.00
2022-08-03T20:02:55.368Z,99.00
2022-08-03T20:05:26.226Z,99.10
2022-08-03T20:07:56.016Z,99.00
2022-08-03T20:10:24.664Z,99.10
2022-08-03T20:12:53.151Z,99.10
2022-08-03T20:15:31.042Z,99.10
2022-08-03T20:18:01.581Z,99.10
2022-08-03T20:20:30.978Z,99.10
2022-08-03T20:23:07.345Z,99.10
2022-08-03T20:25:48.705Z,99.10
2022-08-03T20:31:14.120Z,99.10
2022-08-03T20:36:36.627Z,99.10
2022-08-03T20:39:13.809Z,99.10
2022-08-03T20:41:42.295Z,99.10
2022-08-03T20:44:10.611Z,99.10
2022-08-03T20:46:56.341Z,99.10
2022-08-03T20:49:27.319Z,99.10
2022-08-03T20:51:55.649Z,99.10
2022-08-03T20:54:31.089Z,99.10
2022-08-03T20:57:14.445Z,99.10
2022-08-03T20:59:50.179Z,99.10
2022-08-03T21:02:29.899Z,99.10
2022-08-03T21:05:03.621Z,99.10
2022-08-03T21:08:04.222Z,99.10
2022-08-03T21:10:29.252Z,99.10
2022-08-03T21:12:55.171Z,98.80
2022-08-03T21:13:10.495Z,99.00
2022-08-03T21:13:12.580Z,99.10
2022-08-03T21:13:13.134Z,99.10
2022-08-03T21:13:15.329Z,99.10
2022-08-03T21:16:06.884Z,99.10
2022-08-03T21:18:32.553Z,99.10
2022-08-03T21:21:05.303Z,99.10
2022-08-03T21:23:40.296Z,99.10
2022-08-03T21:26:18.535Z,99.50
2022-08-03T21:28:47.073Z,99.10
2022-08-03T21:31:24.311Z,99.10
2022-08-03T21:33:55.699Z,99.10
2022-08-03T21:36:24.266Z,99.10
2022-08-03T21:38:56.647Z,99.10
2022-08-03T21:41:27.331Z,99.10
2022-08-03T21:43:55.909Z,99.10
2022-08-03T21:46:24.750Z,99.10
2022-08-03T21:48:55.658Z,99.10
2022-08-03T21:51:25.592Z,99.10
2022-08-03T21:54:03.545Z,99.10
2022-08-03T21:56:37.037Z,99.20
2022-08-03T21:59:06.487Z,99.20
2022-08-03T22:01:38.577Z,99.10
2022-08-03T22:04:07.329Z,99.20
2022-08-03T22:06:39.877Z,99.20
2022-08-03T22:09:08.437Z,99.20
2022-08-03T22:11:39.079Z,99.20
2022-08-03T22:14:07.538Z,99.20
2022-08-03T22:16:35.841Z,99.20
2022-08-03T22:19:04.326Z,99.20
2022-08-03T22:21:35.786Z,99.20
2022-08-03T22:24:06.582Z,99.20
2022-08-03T22:26:35.734Z,99.20
2022-08-03T22:29:12.257Z,99.20
2022-08-03T22:31:57.705Z,99.20
2022-08-03T22:34:27.678Z,99.20
2022-08-03T22:37:00.044Z,99.20
2022-08-03T22:39:29.115Z,99.20
2022-08-03T22:41:57.911Z,99.20
2022-08-03T22:44:27.678Z,99.20
2022-08-03T22:46:56.384Z,99.20
2022-08-03T22:49:24.720Z,99.20
2022-08-03T22:51:53.092Z,99.20
2022-08-03T22:54:21.423Z,99.20
2022-08-03T22:56:50.053Z,99.60
2022-08-03T22:59:40.977Z,99.30
2022-08-03T23:02:15.096Z,99.20
2022-08-03T23:04:51.345Z,99.30
2022-08-03T23:07:21.956Z,99.30
2022-08-03T23:09:50.547Z,99.30
2022-08-03T23:12:19.925Z,99.30
2022-08-03T23:14:53.060Z,99.30
2022-08-03T23:17:23.993Z,99.30
2022-08-03T23:19:53.769Z,99.30
2022-08-03T23:22:30.649Z,99.30
2022-08-03T23:25:10.957Z,99.30
2022-08-03T23:27:40.882Z,99.30
2022-08-03T23:30:11.094Z,99.30
2022-08-03T23:32:43.633Z,99.30
2022-08-03T23:36:28.090Z,99.30
2022-08-03T23:38:22.891Z,99.30
2022-08-03T23:40:53.675Z,99.30
2022-08-03T23:43:45.193Z,99.30
2022-08-03T23:46:10.323Z,99.30
2022-08-03T23:48:41.079Z,99.30
2022-08-03T23:51:11.875Z,99.30
2022-08-03T23:53:42.565Z,99.30
2022-08-03T23:56:20.195Z,99.30
2022-08-03T23:58:54.896Z,99.40
