createdAt,value
2019-01-29T00:01:49.114Z,-0.20
2019-01-29T00:03:53.442Z,-0.10
2019-01-29T00:05:57.403Z,0.10
2019-01-29T00:08:01.599Z,-0.10
2019-01-29T00:10:07.755Z,-0.20
2019-01-29T00:12:11.903Z,-0.30
2019-01-29T00:14:15.885Z,-0.20
2019-01-29T00:16:19.744Z,-0.30
2019-01-29T00:18:24.524Z,-0.20
2019-01-29T00:20:28.718Z,-0.20
2019-01-29T00:22:33.714Z,-0.10
2019-01-29T00:24:37.993Z,-0.20
2019-01-29T00:26:41.948Z,-0.20
2019-01-29T00:28:46.128Z,-0.20
2019-01-29T00:30:50.698Z,-0.30
2019-01-29T00:32:55.113Z,-0.20
2019-01-29T00:34:59.004Z,-0.20
2019-01-29T00:37:03.528Z,-0.20
2019-01-29T00:39:10.012Z,-0.20
2019-01-29T00:41:15.118Z,-0.10
2019-01-29T00:43:19.668Z,-0.10
2019-01-29T00:45:24.251Z,-0.10
2019-01-29T00:47:29.902Z,-0.10
2019-01-29T00:49:34.665Z,-0.20
2019-01-29T00:51:39.405Z,-0.10
2019-01-29T00:53:43.876Z,-0.10
2019-01-29T00:55:48.985Z,-0.10
2019-01-29T00:57:53.272Z,-0.10
2019-01-29T00:59:57.849Z,-0.10
2019-01-29T01:02:03.064Z,0.00
2019-01-29T01:04:08.203Z,0.00
2019-01-29T01:06:12.460Z,-0.10
2019-01-29T01:08:16.917Z,-0.10
2019-01-29T01:10:22.080Z,-0.10
2019-01-29T01:12:26.151Z,0.00
2019-01-29T01:14:30.860Z,-0.10
2019-01-29T01:16:35.228Z,-0.10
2019-01-29T01:18:39.655Z,0.00
2019-01-29T01:20:44.169Z,0.00
2019-01-29T01:22:51.276Z,0.00
2019-01-29T01:24:54.456Z,0.10
2019-01-29T01:26:58.388Z,0.00
2019-01-29T01:29:03.252Z,0.00
2019-01-29T01:31:07.381Z,0.00
2019-01-29T01:33:11.536Z,0.00
2019-01-29T01:35:16.000Z,0.00
2019-01-29T01:37:21.164Z,-0.10
2019-01-29T01:39:25.366Z,-0.10
2019-01-29T01:41:30.587Z,-0.10
2019-01-29T01:43:34.939Z,-0.10
2019-01-29T01:45:39.664Z,-0.10
2019-01-29T01:47:43.899Z,-0.10
2019-01-29T01:49:48.908Z,-0.10
2019-01-29T01:51:52.774Z,-0.10
2019-01-29T01:53:57.456Z,-0.10
2019-01-29T01:56:01.881Z,0.00
2019-01-29T01:58:06.706Z,-0.10
2019-01-29T02:00:14.164Z,-0.10
2019-01-29T02:02:18.983Z,0.00
2019-01-29T02:04:23.103Z,0.00
2019-01-29T02:06:27.492Z,0.00
2019-01-29T02:08:31.531Z,0.00
2019-01-29T02:10:36.063Z,0.00
2019-01-29T02:12:40.321Z,0.00
2019-01-29T02:14:44.548Z,0.10
2019-01-29T02:16:49.487Z,0.10
2019-01-29T02:18:54.193Z,0.10
2019-01-29T02:20:58.872Z,0.10
2019-01-29T02:23:07.736Z,0.20
2019-01-29T02:25:09.160Z,0.20
2019-01-29T02:27:13.224Z,0.20
2019-01-29T02:29:17.805Z,0.20
2019-01-29T02:31:22.821Z,0.20
2019-01-29T02:33:27.744Z,0.20
2019-01-29T02:35:32.217Z,0.20
2019-01-29T02:37:36.572Z,0.20
2019-01-29T02:39:40.724Z,0.20
2019-01-29T02:44:32.286Z,0.20
2019-01-29T02:46:55.333Z,0.30
2019-01-29T02:49:18.414Z,0.30
2019-01-29T02:54:26.609Z,0.20
2019-01-29T02:56:50.127Z,0.30
2019-01-29T02:59:13.712Z,0.30
2019-01-29T03:01:36.804Z,0.30
2019-01-29T03:03:59.955Z,0.40
2019-01-29T03:06:23.077Z,0.30
2019-01-29T03:08:46.243Z,0.40
2019-01-29T03:11:09.857Z,0.40
2019-01-29T03:13:44.738Z,0.50
2019-01-29T03:18:26.656Z,0.60
2019-01-29T03:20:50.684Z,0.70
2019-01-29T03:23:05.132Z,0.60
2019-01-29T03:25:28.352Z,0.70
2019-01-29T03:30:21.813Z,0.70
2019-01-29T03:32:45.462Z,0.70
2019-01-29T03:38:00.223Z,0.80
2019-01-29T03:43:26.699Z,0.80
2019-01-29T03:45:49.839Z,0.80
2019-01-29T03:48:13.188Z,0.90
2019-01-29T03:50:36.268Z,0.90
2019-01-29T03:53:00.197Z,0.90
2019-01-29T03:55:23.809Z,0.90
2019-01-29T03:57:46.941Z,0.90
2019-01-29T04:05:31.371Z,0.90
2019-01-29T04:07:55.040Z,0.80
2019-01-29T04:13:04.228Z,0.90
2019-01-29T04:20:36.877Z,0.90
2019-01-29T04:22:53.400Z,0.90
2019-01-29T04:25:09.413Z,0.90
2019-01-29T04:27:24.853Z,0.90
2019-01-29T04:29:40.680Z,0.90
2019-01-29T04:31:56.760Z,1.00
2019-01-29T04:34:12.653Z,1.00
2019-01-29T04:36:28.706Z,1.00
2019-01-29T04:38:44.686Z,0.40
2019-01-29T04:41:00.513Z,1.00
2019-01-29T04:43:16.109Z,1.00
2019-01-29T04:45:31.451Z,1.10
2019-01-29T04:47:46.853Z,1.10
2019-01-29T04:50:03.155Z,1.10
2019-01-29T04:52:18.528Z,1.20
2019-01-29T04:54:34.086Z,1.20
2019-01-29T04:56:50.142Z,1.20
2019-01-29T04:59:05.541Z,1.20
2019-01-29T05:01:21.605Z,1.20
2019-01-29T05:03:37.597Z,1.10
2019-01-29T05:05:53.506Z,1.10
2019-01-29T05:08:08.630Z,1.10
2019-01-29T05:10:32.216Z,1.10
2019-01-29T05:12:55.340Z,1.10
2019-01-29T05:20:37.155Z,1.10
2019-01-29T05:23:00.208Z,1.10
2019-01-29T05:25:16.144Z,1.10
2019-01-29T05:27:32.400Z,1.10
2019-01-29T05:29:47.884Z,1.10
2019-01-29T05:32:03.292Z,1.10
2019-01-29T05:34:19.391Z,1.10
2019-01-29T05:36:35.918Z,1.00
2019-01-29T05:38:52.313Z,0.90
2019-01-29T05:41:08.613Z,1.00
2019-01-29T05:43:24.473Z,0.90
2019-01-29T05:45:40.590Z,0.90
2019-01-29T05:47:56.551Z,0.90
2019-01-29T05:50:12.632Z,1.00
2019-01-29T05:52:29.325Z,1.00
2019-01-29T05:54:45.163Z,1.00
2019-01-29T05:57:01.247Z,0.90
2019-01-29T05:59:16.667Z,0.90
2019-01-29T06:01:32.153Z,0.80
2019-01-29T06:03:48.422Z,0.90
2019-01-29T06:06:04.512Z,0.90
2019-01-29T06:08:20.406Z,0.80
2019-01-29T06:10:36.065Z,0.80
2019-01-29T06:12:50.826Z,0.80
2019-01-29T06:15:14.785Z,0.80
2019-01-29T06:17:38.440Z,0.70
2019-01-29T06:20:02.031Z,0.80
2019-01-29T06:22:25.718Z,0.70
2019-01-29T06:24:41.097Z,0.80
2019-01-29T06:26:56.620Z,0.80
2019-01-29T06:29:13.133Z,0.80
2019-01-29T06:31:28.936Z,0.00
2019-01-29T06:33:45.190Z,0.70
2019-01-29T06:36:00.997Z,0.70
2019-01-29T06:38:16.886Z,0.70
2019-01-29T06:40:32.257Z,0.70
2019-01-29T06:42:48.537Z,0.70
2019-01-29T06:45:04.837Z,0.70
2019-01-29T06:47:20.900Z,0.70
2019-01-29T06:49:36.637Z,0.90
2019-01-29T06:51:52.620Z,0.70
2019-01-29T06:54:08.316Z,0.70
2019-01-29T06:56:24.365Z,0.70
2019-01-29T06:58:39.764Z,0.70
2019-01-29T07:00:55.639Z,0.70
2019-01-29T07:03:11.412Z,0.80
2019-01-29T07:05:27.296Z,0.80
2019-01-29T07:07:43.005Z,0.80
2019-01-29T07:09:59.364Z,0.90
2019-01-29T07:12:15.365Z,1.00
2019-01-29T07:14:32.043Z,0.90
2019-01-29T07:19:42.215Z,1.00
2019-01-29T07:21:57.906Z,1.00
2019-01-29T07:24:13.597Z,1.00
2019-01-29T07:26:29.348Z,1.00
2019-01-29T07:28:46.009Z,1.00
2019-01-29T07:31:01.842Z,1.00
2019-01-29T07:33:18.087Z,1.00
2019-01-29T07:35:34.122Z,1.00
2019-01-29T07:37:49.721Z,1.00
2019-01-29T07:40:05.173Z,1.00
2019-01-29T07:42:21.036Z,1.10
2019-01-29T07:44:37.720Z,1.10
2019-01-29T07:46:54.117Z,1.10
2019-01-29T07:49:10.030Z,1.10
2019-01-29T07:51:26.533Z,1.10
2019-01-29T07:53:42.472Z,1.20
2019-01-29T07:55:58.124Z,1.20
2019-01-29T07:58:13.815Z,1.20
2019-01-29T08:00:30.259Z,1.30
2019-01-29T08:02:46.022Z,1.30
2019-01-29T08:05:02.091Z,1.30
2019-01-29T08:07:18.221Z,1.40
2019-01-29T08:09:33.602Z,1.30
2019-01-29T08:11:49.634Z,1.30
2019-01-29T08:14:05.459Z,1.20
2019-01-29T08:16:21.889Z,1.30
2019-01-29T08:18:37.968Z,1.30
2019-01-29T08:20:54.741Z,1.40
2019-01-29T08:23:10.869Z,1.40
2019-01-29T08:25:26.288Z,1.50
2019-01-29T08:27:41.851Z,1.50
2019-01-29T08:29:57.295Z,1.50
2019-01-29T08:32:13.273Z,1.50
2019-01-29T08:34:28.885Z,1.60
2019-01-29T08:36:45.109Z,1.50
2019-01-29T08:39:01.629Z,1.60
2019-01-29T08:41:17.133Z,1.50
2019-01-29T08:43:33.066Z,1.50
2019-01-29T08:45:49.280Z,1.50
2019-01-29T08:48:04.781Z,0.80
2019-01-29T08:50:20.824Z,1.50
2019-01-29T08:52:36.854Z,1.50
2019-01-29T08:54:52.571Z,1.70
2019-01-29T08:57:09.030Z,1.80
2019-01-29T08:59:25.286Z,1.80
2019-01-29T09:01:41.044Z,1.80
2019-01-29T09:03:57.142Z,1.70
2019-01-29T09:06:13.073Z,1.70
2019-01-29T09:08:28.804Z,1.70
2019-01-29T09:10:45.557Z,1.70
2019-01-29T09:13:01.113Z,1.70
2019-01-29T09:15:15.704Z,1.70
2019-01-29T09:17:38.881Z,1.80
2019-01-29T09:20:03.240Z,1.80
2019-01-29T09:22:27.719Z,1.80
2019-01-29T09:29:43.089Z,1.90
2019-01-29T09:31:59.589Z,1.80
2019-01-29T09:34:15.192Z,1.90
2019-01-29T09:36:30.566Z,2.00
2019-01-29T09:38:46.072Z,2.00
2019-01-29T09:41:01.853Z,2.10
2019-01-29T09:43:18.113Z,1.90
2019-01-29T09:45:33.983Z,1.90
2019-01-29T09:47:50.325Z,1.90
2019-01-29T09:50:06.702Z,1.80
2019-01-29T09:52:10.749Z,1.80
2019-01-29T09:54:15.684Z,1.90
2019-01-29T09:56:21.246Z,1.90
2019-01-29T09:58:25.924Z,2.00
2019-01-29T10:00:35.493Z,2.00
2019-01-29T10:02:39.364Z,2.20
2019-01-29T10:04:43.373Z,2.30
2019-01-29T10:06:47.717Z,2.40
2019-01-29T10:08:52.175Z,2.40
2019-01-29T10:10:56.770Z,2.30
2019-01-29T10:13:00.822Z,2.40
2019-01-29T10:15:08.428Z,2.50
2019-01-29T10:17:13.384Z,2.40
2019-01-29T10:19:17.977Z,2.30
2019-01-29T10:21:22.168Z,2.40
2019-01-29T10:23:27.336Z,2.50
2019-01-29T10:25:37.417Z,2.60
2019-01-29T10:27:37.401Z,2.80
2019-01-29T10:29:41.881Z,2.90
2019-01-29T10:31:45.759Z,2.90
2019-01-29T10:33:49.682Z,2.90
2019-01-29T10:35:53.727Z,2.80
2019-01-29T10:37:58.011Z,3.00
2019-01-29T10:40:02.784Z,3.00
2019-01-29T10:42:06.894Z,2.90
2019-01-29T10:44:12.008Z,2.90
2019-01-29T10:46:16.057Z,2.90
2019-01-29T10:48:20.382Z,2.80
2019-01-29T10:50:25.806Z,2.80
2019-01-29T10:52:30.450Z,2.80
2019-01-29T10:54:34.477Z,2.90
2019-01-29T10:56:39.506Z,2.90
2019-01-29T10:58:44.538Z,2.80
2019-01-29T11:00:49.772Z,3.00
2019-01-29T11:02:53.950Z,3.00
2019-01-29T11:04:58.057Z,3.20
2019-01-29T11:07:02.776Z,3.40
2019-01-29T11:09:12.250Z,3.50
2019-01-29T11:11:16.904Z,3.60
2019-01-29T11:13:21.341Z,3.70
2019-01-29T11:15:32.134Z,3.50
2019-01-29T11:17:36.188Z,3.50
2019-01-29T11:19:40.225Z,3.40
2019-01-29T11:21:45.313Z,3.30
2019-01-29T11:23:49.567Z,3.20
2019-01-29T11:25:56.785Z,3.20
2019-01-29T11:28:01.322Z,3.20
2019-01-29T11:30:06.317Z,3.30
2019-01-29T11:32:10.313Z,3.40
2019-01-29T11:34:14.552Z,3.50
2019-01-29T11:36:18.653Z,3.60
2019-01-29T11:38:22.618Z,3.70
2019-01-29T11:40:28.397Z,3.70
2019-01-29T11:42:32.864Z,3.60
2019-01-29T11:44:38.094Z,3.50
2019-01-29T11:46:42.909Z,3.70
2019-01-29T11:48:47.188Z,3.80
2019-01-29T11:50:51.824Z,4.20
2019-01-29T11:52:55.965Z,4.50
2019-01-29T11:54:59.985Z,4.70
2019-01-29T11:57:04.760Z,4.40
2019-01-29T11:59:09.553Z,4.00
2019-01-29T12:01:17.468Z,4.00
2019-01-29T12:03:21.949Z,4.00
2019-01-29T12:05:27.046Z,4.10
2019-01-29T12:07:31.342Z,4.90
2019-01-29T12:09:35.565Z,5.00
2019-01-29T12:11:40.189Z,5.20
2019-01-29T12:13:44.508Z,5.20
2019-01-29T12:15:49.147Z,4.90
2019-01-29T12:17:53.404Z,4.90
2019-01-29T12:19:57.389Z,4.70
2019-01-29T12:22:01.562Z,4.50
2019-01-29T12:24:05.571Z,4.30
2019-01-29T12:26:13.218Z,4.20
2019-01-29T12:28:17.197Z,3.90
2019-01-29T12:30:21.765Z,3.90
2019-01-29T12:32:26.800Z,3.60
2019-01-29T12:34:31.136Z,3.60
2019-01-29T12:36:36.354Z,3.60
2019-01-29T12:38:40.858Z,3.70
2019-01-29T12:40:44.816Z,3.80
2019-01-29T12:42:48.745Z,3.90
2019-01-29T12:44:53.560Z,3.90
2019-01-29T12:46:58.877Z,3.80
2019-01-29T12:49:02.887Z,3.70
2019-01-29T12:51:19.568Z,3.60
2019-01-29T12:53:27.589Z,3.40
2019-01-29T12:55:31.620Z,3.50
2019-01-29T12:57:35.675Z,3.30
2019-01-29T12:59:39.772Z,3.30
2019-01-29T13:01:43.872Z,3.30
2019-01-29T13:03:48.338Z,3.40
2019-01-29T13:05:53.428Z,3.40
2019-01-29T13:07:58.200Z,3.60
2019-01-29T13:10:02.656Z,4.00
2019-01-29T13:12:08.040Z,4.40
2019-01-29T13:14:12.316Z,4.40
2019-01-29T13:16:16.499Z,4.10
2019-01-29T13:18:21.550Z,3.90
2019-01-29T13:20:25.576Z,3.90
2019-01-29T13:22:30.316Z,4.00
2019-01-29T13:24:34.812Z,4.00
2019-01-29T13:26:39.615Z,4.20
2019-01-29T13:28:44.335Z,3.90
2019-01-29T13:30:48.590Z,3.90
2019-01-29T13:32:53.312Z,4.30
2019-01-29T13:34:57.673Z,4.40
2019-01-29T13:37:03.517Z,4.20
2019-01-29T13:39:09.330Z,4.00
2019-01-29T13:41:13.832Z,4.20
2019-01-29T13:43:18.379Z,4.50
2019-01-29T13:45:23.260Z,4.40
2019-01-29T13:47:27.812Z,4.30
2019-01-29T13:49:32.027Z,4.10
2019-01-29T13:51:36.263Z,4.40
2019-01-29T13:53:41.390Z,4.90
2019-01-29T13:55:45.533Z,5.20
2019-01-29T13:57:50.396Z,5.20
2019-01-29T13:59:54.544Z,5.00
2019-01-29T14:01:58.700Z,5.00
2019-01-29T14:04:06.156Z,4.80
2019-01-29T14:06:10.199Z,4.40
2019-01-29T14:08:14.288Z,4.10
2019-01-29T14:10:18.349Z,3.90
2019-01-29T14:12:23.165Z,3.60
2019-01-29T14:14:29.662Z,3.80
2019-01-29T14:16:33.592Z,3.80
2019-01-29T14:18:38.188Z,3.80
2019-01-29T14:20:42.496Z,3.80
2019-01-29T14:22:49.465Z,3.70
2019-01-29T14:24:53.835Z,3.80
2019-01-29T14:26:58.082Z,3.90
2019-01-29T14:29:03.162Z,3.90
2019-01-29T14:31:08.252Z,4.00
2019-01-29T14:33:12.580Z,4.00
2019-01-29T14:35:16.670Z,3.90
2019-01-29T14:37:20.942Z,3.80
2019-01-29T14:39:31.526Z,3.70
2019-01-29T14:41:35.963Z,3.60
2019-01-29T14:43:41.580Z,3.40
2019-01-29T14:45:45.600Z,3.40
2019-01-29T14:47:49.610Z,3.40
2019-01-29T14:49:54.303Z,3.40
2019-01-29T14:51:58.785Z,3.40
2019-01-29T14:54:02.951Z,3.40
2019-01-29T14:56:08.134Z,3.60
2019-01-29T14:58:13.809Z,3.30
2019-01-29T15:00:22.269Z,3.30
2019-01-29T15:02:26.640Z,3.20
2019-01-29T15:04:30.827Z,3.10
2019-01-29T15:06:35.789Z,3.10
2019-01-29T15:08:40.658Z,3.10
2019-01-29T15:10:44.688Z,3.10
2019-01-29T15:12:49.288Z,3.20
2019-01-29T15:14:53.401Z,3.20
2019-01-29T15:17:22.987Z,3.10
2019-01-29T15:19:29.352Z,3.20
2019-01-29T15:21:37.846Z,3.10
2019-01-29T15:23:40.141Z,3.10
2019-01-29T15:25:44.844Z,3.10
2019-01-29T15:27:48.801Z,3.10
2019-01-29T15:29:53.336Z,3.20
2019-01-29T15:31:57.436Z,3.30
2019-01-29T15:34:02.274Z,3.30
2019-01-29T15:36:07.828Z,3.30
2019-01-29T15:38:12.456Z,3.20
2019-01-29T15:40:17.400Z,3.20
2019-01-29T15:42:21.358Z,3.20
2019-01-29T15:44:26.347Z,3.10
2019-01-29T15:46:30.770Z,3.00
2019-01-29T15:48:34.772Z,3.00
2019-01-29T15:50:39.229Z,3.00
2019-01-29T15:52:48.680Z,2.90
2019-01-29T15:54:50.788Z,2.90
2019-01-29T15:56:55.692Z,2.90
2019-01-29T15:59:00.392Z,2.90
2019-01-29T16:01:04.633Z,2.80
2019-01-29T16:03:09.260Z,2.80
2019-01-29T16:05:16.404Z,2.70
2019-01-29T16:07:20.360Z,2.70
2019-01-29T16:09:24.885Z,2.60
2019-01-29T16:11:29.082Z,2.60
2019-01-29T16:13:40.088Z,2.60
2019-01-29T16:15:45.092Z,2.60
2019-01-29T16:17:49.508Z,2.60
2019-01-29T16:19:53.935Z,2.50
2019-01-29T16:21:59.645Z,2.50
2019-01-29T16:24:04.419Z,2.50
2019-01-29T16:26:09.396Z,2.50
2019-01-29T16:28:14.741Z,2.50
2019-01-29T16:30:23.995Z,2.50
2019-01-29T16:32:28.901Z,2.40
2019-01-29T16:34:33.149Z,2.40
2019-01-29T16:36:37.740Z,2.40
2019-01-29T16:38:41.633Z,2.40
2019-01-29T16:41:00.093Z,2.30
2019-01-29T16:42:58.195Z,2.40
2019-01-29T16:45:10.947Z,2.50
2019-01-29T16:47:15.220Z,2.50
2019-01-29T16:49:20.086Z,2.40
2019-01-29T16:51:30.333Z,2.40
2019-01-29T16:53:34.576Z,2.30
2019-01-29T16:55:41.027Z,2.30
2019-01-29T16:57:45.844Z,2.30
2019-01-29T16:59:49.977Z,2.10
2019-01-29T17:01:54.192Z,2.10
2019-01-29T17:03:59.304Z,2.10
2019-01-29T17:06:03.785Z,2.10
2019-01-29T17:08:22.273Z,2.00
2019-01-29T17:10:27.521Z,2.00
2019-01-29T17:12:31.546Z,2.10
2019-01-29T17:14:36.148Z,2.00
2019-01-29T17:16:40.696Z,1.90
2019-01-29T17:18:45.394Z,2.00
2019-01-29T17:20:50.045Z,2.00
2019-01-29T17:22:54.232Z,1.90
2019-01-29T17:24:58.980Z,1.80
2019-01-29T17:27:03.452Z,1.90
2019-01-29T17:29:07.644Z,1.80
2019-01-29T17:31:11.769Z,1.80
2019-01-29T17:33:17.512Z,1.70
2019-01-29T17:35:21.752Z,1.80
2019-01-29T17:37:26.412Z,1.70
2019-01-29T17:39:31.930Z,1.80
2019-01-29T17:41:36.027Z,1.80
2019-01-29T17:43:40.952Z,1.70
2019-01-29T17:45:47.064Z,1.60
2019-01-29T17:47:53.384Z,1.60
2019-01-29T17:49:58.129Z,1.50
2019-01-29T17:52:07.316Z,1.50
2019-01-29T17:54:11.757Z,1.60
2019-01-29T17:56:26.352Z,1.60
2019-01-29T17:58:30.244Z,1.60
2019-01-29T18:02:50.003Z,1.50
2019-01-29T18:04:54.255Z,1.50
2019-01-29T18:06:59.125Z,1.50
2019-01-29T18:09:03.816Z,1.50
2019-01-29T18:11:07.845Z,1.40
2019-01-29T18:13:12.326Z,1.50
2019-01-29T18:15:19.488Z,1.40
2019-01-29T18:17:24.179Z,1.40
2019-01-29T18:19:28.187Z,1.40
2019-01-29T18:21:33.081Z,1.30
2019-01-29T18:23:37.769Z,1.40
2019-01-29T18:25:41.634Z,1.30
2019-01-29T18:27:46.553Z,1.30
2019-01-29T18:29:50.988Z,1.30
2019-01-29T18:31:55.060Z,1.40
2019-01-29T18:33:59.282Z,1.30
2019-01-29T18:36:03.818Z,1.30
2019-01-29T18:38:07.795Z,1.20
2019-01-29T18:40:15.021Z,1.20
2019-01-29T18:42:20.054Z,1.20
2019-01-29T18:44:23.958Z,1.20
2019-01-29T18:46:28.036Z,1.30
2019-01-29T18:48:32.758Z,1.30
2019-01-29T18:50:37.160Z,1.30
2019-01-29T18:52:41.597Z,1.30
2019-01-29T18:54:46.203Z,1.20
2019-01-29T18:56:50.433Z,1.20
2019-01-29T18:58:57.884Z,1.20
2019-01-29T19:01:02.491Z,1.20
2019-01-29T19:03:06.693Z,1.10
2019-01-29T19:05:20.107Z,1.10
2019-01-29T19:07:24.756Z,1.00
2019-01-29T19:09:29.427Z,0.80
2019-01-29T19:11:33.654Z,0.80
2019-01-29T19:13:37.681Z,0.90
2019-01-29T19:15:41.677Z,0.80
2019-01-29T19:17:46.601Z,0.80
2019-01-29T19:19:50.667Z,0.90
2019-01-29T19:21:55.545Z,0.90
2019-01-29T19:23:59.553Z,0.80
2019-01-29T19:26:04.146Z,0.80
2019-01-29T19:28:08.560Z,0.80
2019-01-29T19:30:24.526Z,0.80
2019-01-29T19:32:28.733Z,0.80
2019-01-29T19:34:32.610Z,0.90
2019-01-29T19:36:36.682Z,1.00
2019-01-29T19:38:41.681Z,1.00
2019-01-29T19:40:46.370Z,0.90
2019-01-29T19:42:51.072Z,0.90
2019-01-29T19:44:56.012Z,0.80
2019-01-29T19:47:00.764Z,0.80
2019-01-29T19:49:05.657Z,0.80
2019-01-29T19:51:11.156Z,0.80
2019-01-29T19:53:15.222Z,0.80
2019-01-29T19:55:20.014Z,0.80
2019-01-29T19:57:24.957Z,0.80
2019-01-29T19:59:29.321Z,0.70
2019-01-29T20:01:34.170Z,0.80
2019-01-29T20:03:38.639Z,0.70
2019-01-29T20:05:45.906Z,0.70
2019-01-29T20:07:51.540Z,0.70
2019-01-29T20:09:55.796Z,0.70
2019-01-29T20:12:00.760Z,0.70
2019-01-29T20:14:05.148Z,0.70
2019-01-29T20:16:09.411Z,0.70
2019-01-29T20:18:13.408Z,0.60
2019-01-29T20:20:23.921Z,0.70
2019-01-29T20:22:27.979Z,0.60
2019-01-29T20:24:32.388Z,0.60
2019-01-29T20:26:36.577Z,0.70
2019-01-29T20:28:42.540Z,0.60
2019-01-29T20:30:46.756Z,0.70
2019-01-29T20:32:53.374Z,0.70
2019-01-29T20:34:56.970Z,0.70
2019-01-29T20:37:01.822Z,0.60
2019-01-29T20:39:09.420Z,0.60
2019-01-29T20:41:15.966Z,0.60
2019-01-29T20:43:20.423Z,0.60
2019-01-29T20:45:25.308Z,0.70
2019-01-29T20:47:30.906Z,0.70
2019-01-29T20:49:35.632Z,0.60
2019-01-29T20:51:40.067Z,0.60
2019-01-29T20:53:44.319Z,0.60
2019-01-29T20:55:48.784Z,0.50
2019-01-29T20:57:53.522Z,0.60
2019-01-29T20:59:58.025Z,0.60
2019-01-29T21:02:02.072Z,0.60
2019-01-29T21:04:06.159Z,0.60
2019-01-29T21:06:10.704Z,0.60
2019-01-29T21:08:14.701Z,0.60
2019-01-29T21:10:19.985Z,0.60
2019-01-29T21:12:24.480Z,0.50
2019-01-29T21:14:28.644Z,0.50
2019-01-29T21:16:33.382Z,0.40
2019-01-29T21:18:37.390Z,0.50
2019-01-29T21:20:42.572Z,0.60
2019-01-29T21:22:47.537Z,0.50
2019-01-29T21:24:52.313Z,0.40
2019-01-29T21:26:56.646Z,0.40
2019-01-29T21:29:03.254Z,0.50
2019-01-29T21:31:07.237Z,0.50
2019-01-29T21:33:11.108Z,0.50
2019-01-29T21:35:16.208Z,0.50
2019-01-29T21:37:20.116Z,0.50
2019-01-29T21:39:24.683Z,0.40
2019-01-29T21:41:29.969Z,0.40
2019-01-29T21:43:34.444Z,0.50
2019-01-29T21:45:39.123Z,0.50
2019-01-29T21:47:43.643Z,0.50
2019-01-29T21:49:47.708Z,0.50
2019-01-29T21:51:51.980Z,0.50
2019-01-29T21:53:56.451Z,0.50
2019-01-29T21:56:00.684Z,0.50
2019-01-29T21:58:05.913Z,0.50
2019-01-29T22:00:15.824Z,0.50
2019-01-29T22:02:20.771Z,0.50
2019-01-29T22:04:25.497Z,0.50
2019-01-29T22:06:30.084Z,0.40
2019-01-29T22:08:34.172Z,0.50
2019-01-29T22:10:39.223Z,0.40
2019-01-29T22:12:44.584Z,0.40
2019-01-29T22:14:49.271Z,0.40
2019-01-29T22:16:53.232Z,0.40
2019-01-29T22:18:57.528Z,0.40
2019-01-29T22:21:01.409Z,0.40
2019-01-29T22:23:05.657Z,0.40
2019-01-29T22:25:12.825Z,0.40
2019-01-29T22:27:17.037Z,0.40
2019-01-29T22:29:23.386Z,0.40
2019-01-29T22:31:27.823Z,0.40
2019-01-29T22:33:32.600Z,0.30
2019-01-29T22:35:37.366Z,0.30
2019-01-29T22:37:41.928Z,0.40
2019-01-29T22:39:45.882Z,0.40
2019-01-29T22:41:50.070Z,0.40
2019-01-29T22:43:54.132Z,0.40
2019-01-29T22:45:58.000Z,0.40
2019-01-29T22:48:04.515Z,0.30
2019-01-29T22:50:13.930Z,0.20
2019-01-29T22:52:18.332Z,0.20
2019-01-29T22:54:22.814Z,0.40
2019-01-29T22:56:27.895Z,0.50
2019-01-29T22:58:32.420Z,0.40
2019-01-29T23:00:54.109Z,0.50
2019-01-29T23:02:59.337Z,0.60
2019-01-29T23:05:04.068Z,0.60
2019-01-29T23:07:24.056Z,0.60
2019-01-29T23:09:28.088Z,0.50
2019-01-29T23:11:32.826Z,0.50
2019-01-29T23:13:37.592Z,0.50
2019-01-29T23:15:42.625Z,0.40
2019-01-29T23:17:47.348Z,0.40
2019-01-29T23:19:52.075Z,0.30
2019-01-29T23:21:57.627Z,0.30
2019-01-29T23:24:02.205Z,0.40
2019-01-29T23:26:06.231Z,0.40
2019-01-29T23:28:11.089Z,0.20
2019-01-29T23:30:17.085Z,0.20
2019-01-29T23:32:21.231Z,0.30
2019-01-29T23:34:25.687Z,0.40
2019-01-29T23:36:30.211Z,0.40
2019-01-29T23:38:34.247Z,0.40
2019-01-29T23:40:38.713Z,0.20
2019-01-29T23:42:42.957Z,0.10
2019-01-29T23:44:47.620Z,0.30
2019-01-29T23:46:51.732Z,0.20
2019-01-29T23:48:55.572Z,0.10
2019-01-29T23:50:59.788Z,0.20
2019-01-29T23:53:03.913Z,0.20
2019-01-29T23:55:08.953Z,0.30
2019-01-29T23:57:13.500Z,0.30
2019-01-29T23:59:17.367Z,0.30
