createdAt,value
2018-12-18T00:05:24.873Z,92.28
2018-12-18T00:07:54.979Z,91.53
2018-12-18T00:10:48.761Z,92.28
2018-12-18T00:13:18.798Z,91.92
2018-12-18T00:15:48.793Z,92.06
2018-12-18T00:18:18.774Z,91.65
2018-12-18T00:20:48.772Z,91.85
2018-12-18T00:23:18.729Z,91.83
2018-12-18T00:25:56.441Z,91.74
2018-12-18T00:28:26.458Z,91.56
2018-12-18T00:33:57.510Z,91.75
2018-12-18T00:36:27.618Z,91.20
2018-12-18T00:38:57.602Z,91.68
2018-12-18T00:41:27.678Z,91.32
2018-12-18T00:43:57.635Z,91.76
2018-12-18T00:46:27.743Z,91.58
2018-12-18T00:49:04.279Z,91.34
2018-12-18T00:51:44.079Z,91.17
2018-12-18T00:54:14.245Z,91.27
2018-12-18T00:56:44.160Z,91.45
2018-12-18T00:59:19.244Z,91.17
2018-12-18T01:01:54.538Z,90.87
2018-12-18T01:04:24.615Z,91.13
2018-12-18T01:06:58.408Z,91.10
2018-12-18T01:09:28.466Z,91.09
2018-12-18T01:11:58.554Z,90.71
2018-12-18T01:14:40.683Z,91.32
2018-12-18T01:17:13.637Z,91.13
2018-12-18T01:19:43.686Z,90.79
2018-12-18T01:22:30.828Z,90.94
2018-12-18T01:25:02.528Z,90.71
2018-12-18T01:27:32.574Z,90.51
2018-12-18T01:30:02.682Z,90.63
2018-12-18T01:32:32.817Z,90.63
2018-12-18T01:35:02.911Z,90.73
2018-12-18T01:37:32.974Z,90.52
2018-12-18T01:40:04.701Z,90.30
2018-12-18T01:42:34.675Z,90.65
2018-12-18T01:45:04.977Z,90.61
2018-12-18T01:47:36.632Z,90.27
2018-12-18T01:50:07.983Z,90.57
2018-12-18T01:52:38.102Z,90.29
2018-12-18T01:55:08.672Z,90.32
2018-12-18T01:57:38.738Z,90.08
2018-12-18T02:00:08.932Z,89.80
2018-12-18T02:02:38.879Z,89.97
2018-12-18T02:05:16.045Z,90.01
2018-12-18T02:07:50.478Z,89.76
2018-12-18T02:10:20.461Z,89.77
2018-12-18T02:12:50.506Z,89.25
2018-12-18T02:15:20.516Z,89.21
2018-12-18T02:18:00.417Z,88.89
2018-12-18T02:20:30.587Z,89.48
2018-12-18T02:23:00.535Z,89.34
2018-12-18T02:25:37.455Z,88.92
2018-12-18T02:28:07.608Z,88.98
2018-12-18T02:30:43.936Z,88.95
2018-12-18T02:33:17.385Z,89.12
2018-12-18T02:35:47.570Z,89.47
2018-12-18T02:38:17.622Z,89.53
2018-12-18T02:40:47.972Z,89.40
2018-12-18T02:43:17.935Z,89.34
2018-12-18T02:45:47.987Z,89.27
2018-12-18T02:48:18.142Z,89.25
2018-12-18T02:50:48.112Z,89.27
2018-12-18T02:53:31.113Z,89.33
2018-12-18T02:59:01.943Z,89.54
2018-12-18T03:01:39.220Z,89.94
2018-12-18T03:04:11.359Z,89.79
2018-12-18T03:06:43.079Z,89.82
2018-12-18T03:09:20.063Z,90.21
2018-12-18T03:11:51.998Z,89.86
2018-12-18T03:14:22.132Z,90.10
2018-12-18T03:16:52.151Z,90.28
2018-12-18T03:22:41.406Z,90.11
2018-12-18T03:25:13.408Z,89.83
2018-12-18T03:27:43.638Z,89.73
2018-12-18T03:30:13.687Z,89.73
2018-12-18T03:32:49.290Z,89.74
2018-12-18T03:35:19.524Z,89.98
2018-12-18T03:37:53.208Z,89.77
2018-12-18T03:40:23.306Z,89.39
2018-12-18T03:42:53.336Z,89.17
2018-12-18T03:45:23.235Z,89.36
2018-12-18T03:47:53.257Z,89.08
2018-12-18T03:50:23.556Z,89.56
2018-12-18T03:52:54.458Z,89.05
2018-12-18T03:55:24.650Z,88.97
2018-12-18T03:57:56.773Z,88.90
2018-12-18T04:00:26.646Z,88.79
2018-12-18T04:02:56.739Z,89.17
2018-12-18T04:05:26.798Z,88.68
2018-12-18T04:07:56.787Z,88.52
2018-12-18T04:10:26.771Z,88.89
2018-12-18T04:12:56.843Z,88.74
2018-12-18T04:15:26.991Z,88.74
2018-12-18T04:17:56.884Z,89.48
2018-12-18T04:20:27.022Z,88.79
2018-12-18T04:22:57.033Z,89.17
2018-12-18T04:25:27.138Z,89.15
2018-12-18T04:27:57.137Z,89.14
2018-12-18T04:30:27.168Z,88.98
2018-12-18T04:32:57.120Z,89.18
2018-12-18T04:35:29.123Z,88.80
2018-12-18T04:37:59.204Z,88.85
2018-12-18T04:40:29.224Z,89.05
2018-12-18T04:42:59.295Z,88.62
2018-12-18T04:45:29.335Z,88.83
2018-12-18T04:47:59.313Z,88.67
2018-12-18T04:50:29.338Z,88.39
2018-12-18T04:52:59.381Z,88.40
2018-12-18T04:55:29.293Z,88.59
2018-12-18T04:57:59.282Z,88.72
2018-12-18T05:00:29.285Z,88.47
2018-12-18T05:02:59.253Z,88.58
2018-12-18T05:05:29.260Z,88.43
2018-12-18T05:07:59.318Z,88.73
2018-12-18T05:10:29.388Z,88.81
2018-12-18T05:12:59.351Z,88.67
2018-12-18T05:15:29.294Z,88.71
2018-12-18T05:17:59.257Z,88.98
2018-12-18T05:20:29.274Z,88.57
2018-12-18T05:22:59.291Z,88.59
2018-12-18T05:25:29.326Z,88.30
2018-12-18T05:27:59.298Z,88.36
2018-12-18T05:30:29.238Z,88.38
2018-12-18T05:32:59.319Z,88.00
2018-12-18T05:35:29.303Z,88.15
2018-12-18T05:37:59.408Z,87.85
2018-12-18T05:40:29.412Z,87.60
2018-12-18T05:42:59.399Z,87.97
2018-12-18T05:45:29.445Z,87.54
2018-12-18T05:47:59.463Z,87.75
2018-12-18T05:50:29.374Z,88.12
2018-12-18T05:52:59.349Z,87.39
2018-12-18T05:55:29.269Z,87.25
2018-12-18T05:57:59.354Z,87.65
2018-12-18T06:00:29.298Z,87.94
2018-12-18T06:02:59.383Z,87.80
2018-12-18T06:05:29.258Z,88.16
2018-12-18T06:07:59.286Z,87.83
2018-12-18T06:10:29.270Z,87.94
2018-12-18T06:12:59.248Z,87.80
2018-12-18T06:15:29.374Z,88.00
2018-12-18T06:17:59.214Z,87.96
2018-12-18T06:20:29.178Z,87.64
2018-12-18T06:22:59.169Z,87.56
2018-12-18T06:25:29.176Z,87.58
2018-12-18T06:27:59.143Z,87.60
2018-12-18T06:30:29.162Z,87.46
2018-12-18T06:32:59.077Z,87.83
2018-12-18T06:35:29.067Z,87.31
2018-12-18T06:37:59.118Z,87.70
2018-12-18T06:40:29.095Z,87.64
2018-12-18T06:42:59.073Z,87.71
2018-12-18T06:45:28.929Z,87.23
2018-12-18T06:47:59.038Z,87.46
2018-12-18T06:50:28.956Z,87.43
2018-12-18T06:52:58.937Z,87.25
2018-12-18T06:55:28.900Z,87.53
2018-12-18T06:57:58.868Z,87.65
2018-12-18T07:00:28.893Z,87.35
2018-12-18T07:02:58.904Z,87.42
2018-12-18T07:05:28.750Z,87.94
2018-12-18T07:07:58.756Z,87.67
2018-12-18T07:10:28.730Z,87.59
2018-12-18T07:12:58.838Z,87.42
2018-12-18T07:15:28.850Z,87.90
2018-12-18T07:17:58.949Z,87.69
2018-12-18T07:20:28.924Z,88.25
2018-12-18T07:22:58.896Z,88.27
2018-12-18T07:25:29.039Z,88.03
2018-12-18T07:27:59.034Z,88.13
2018-12-18T07:30:29.234Z,88.37
2018-12-18T07:32:59.335Z,88.43
2018-12-18T07:35:29.691Z,88.53
2018-12-18T07:37:59.667Z,88.20
2018-12-18T07:40:29.777Z,89.00
2018-12-18T07:42:59.730Z,89.00
2018-12-18T07:45:29.795Z,88.79
2018-12-18T07:47:59.969Z,88.69
2018-12-18T07:50:31.534Z,88.78
2018-12-18T07:53:01.778Z,89.16
2018-12-18T07:55:31.930Z,89.33
2018-12-18T07:58:02.351Z,89.40
2018-12-18T08:00:34.426Z,89.07
2018-12-18T08:03:04.677Z,89.17
2018-12-18T08:05:35.281Z,89.52
2018-12-18T08:08:05.479Z,89.57
2018-12-18T08:10:35.926Z,89.84
2018-12-18T08:13:06.218Z,89.52
2018-12-18T08:15:36.470Z,89.60
2018-12-18T08:18:06.859Z,90.10
2018-12-18T08:20:37.170Z,89.87
2018-12-18T08:23:07.359Z,90.23
2018-12-18T08:25:38.752Z,90.15
2018-12-18T08:28:08.687Z,90.12
2018-12-18T08:30:38.689Z,90.65
2018-12-18T08:33:08.852Z,90.08
2018-12-18T08:35:40.612Z,90.45
2018-12-18T08:38:10.717Z,90.29
2018-12-18T08:40:41.319Z,90.73
2018-12-18T08:43:11.323Z,90.73
2018-12-18T08:45:41.167Z,90.55
2018-12-18T08:48:11.502Z,90.72
2018-12-18T08:50:43.390Z,90.06
2018-12-18T08:53:13.713Z,90.58
2018-12-18T08:55:44.230Z,90.81
2018-12-18T08:58:15.297Z,90.67
2018-12-18T09:00:45.567Z,90.83
2018-12-18T09:03:17.370Z,90.70
2018-12-18T09:05:47.421Z,90.96
2018-12-18T09:08:17.798Z,91.18
2018-12-18T09:10:48.027Z,91.19
2018-12-18T09:13:18.288Z,90.67
2018-12-18T09:15:53.455Z,91.27
2018-12-18T09:18:23.660Z,90.85
2018-12-18T09:20:53.738Z,90.79
2018-12-18T09:23:23.903Z,90.60
2018-12-18T09:25:54.209Z,90.92
2018-12-18T09:28:24.286Z,90.58
2018-12-18T09:30:54.214Z,90.89
2018-12-18T09:33:24.302Z,90.36
2018-12-18T09:35:54.442Z,90.98
2018-12-18T09:38:29.542Z,90.50
2018-12-18T09:41:04.792Z,90.09
2018-12-18T09:43:40.065Z,89.57
2018-12-18T09:46:10.130Z,89.90
2018-12-18T09:48:40.028Z,89.29
2018-12-18T09:51:09.893Z,88.96
2018-12-18T09:53:39.770Z,88.65
2018-12-18T09:56:09.747Z,88.92
2018-12-18T09:58:39.710Z,88.24
2018-12-18T10:01:09.912Z,87.98
2018-12-18T10:03:39.786Z,87.74
2018-12-18T10:06:09.637Z,87.29
2018-12-18T10:08:39.647Z,87.60
2018-12-18T10:11:09.618Z,87.00
2018-12-18T10:13:39.752Z,86.64
2018-12-18T10:16:09.704Z,86.97
2018-12-18T10:18:40.748Z,86.58
2018-12-18T10:21:12.578Z,86.59
2018-12-18T10:23:42.669Z,86.70
2018-12-18T10:26:12.818Z,86.70
2018-12-18T10:28:43.111Z,86.75
2018-12-18T10:31:12.999Z,86.62
2018-12-18T10:33:42.995Z,86.11
2018-12-18T10:36:12.878Z,85.96
2018-12-18T10:38:42.966Z,85.72
2018-12-18T10:41:13.055Z,85.90
2018-12-18T10:43:43.068Z,85.62
2018-12-18T10:46:13.190Z,85.23
2018-12-18T10:48:43.047Z,85.56
2018-12-18T10:51:13.109Z,85.31
2018-12-18T10:53:43.309Z,84.90
2018-12-18T10:56:13.202Z,84.88
2018-12-18T10:58:43.247Z,84.58
2018-12-18T11:01:16.510Z,84.46
2018-12-18T11:03:46.538Z,84.03
2018-12-18T11:06:16.780Z,84.22
2018-12-18T11:08:46.949Z,83.82
2018-12-18T11:11:17.027Z,83.70
2018-12-18T11:13:46.946Z,83.62
2018-12-18T11:16:17.022Z,83.03
2018-12-18T11:18:46.991Z,82.90
2018-12-18T11:21:17.643Z,83.28
2018-12-18T11:23:47.829Z,82.74
2018-12-18T11:26:17.863Z,82.19
2018-12-18T11:28:48.831Z,82.37
2018-12-18T11:31:18.889Z,81.74
2018-12-18T11:33:48.995Z,81.82
2018-12-18T11:36:19.109Z,81.68
2018-12-18T11:38:48.957Z,81.64
2018-12-18T11:41:19.067Z,81.70
2018-12-18T11:43:49.048Z,81.58
2018-12-18T11:46:19.255Z,81.03
2018-12-18T11:48:49.211Z,81.32
2018-12-18T11:51:19.318Z,81.60
2018-12-18T11:53:49.308Z,81.02
2018-12-18T11:56:19.429Z,81.11
2018-12-18T11:58:49.221Z,81.55
2018-12-18T12:01:20.810Z,81.37
2018-12-18T12:03:52.543Z,81.18
2018-12-18T12:06:24.632Z,81.14
2018-12-18T12:08:55.721Z,81.29
2018-12-18T12:11:25.841Z,81.23
2018-12-18T12:13:55.845Z,81.04
2018-12-18T12:16:25.814Z,80.90
2018-12-18T12:18:55.791Z,80.89
2018-12-18T12:21:25.906Z,81.18
2018-12-18T12:23:55.834Z,80.90
2018-12-18T12:26:31.248Z,80.05
2018-12-18T12:29:01.441Z,80.16
2018-12-18T12:31:31.470Z,80.55
2018-12-18T12:34:01.562Z,80.37
2018-12-18T12:36:31.671Z,80.00
2018-12-18T12:39:01.635Z,79.32
2018-12-18T12:41:33.132Z,78.87
2018-12-18T12:44:03.365Z,79.00
2018-12-18T12:46:33.408Z,78.34
2018-12-18T12:49:08.857Z,77.92
2018-12-18T12:51:39.408Z,77.71
2018-12-18T12:54:09.329Z,77.98
2018-12-18T12:56:39.302Z,78.12
2018-12-18T12:59:09.212Z,77.95
2018-12-18T13:01:42.191Z,78.19
2018-12-18T13:04:11.256Z,78.04
2018-12-18T13:06:41.350Z,77.45
2018-12-18T13:09:11.555Z,77.41
2018-12-18T13:11:41.561Z,76.87
2018-12-18T13:14:11.637Z,77.02
2018-12-18T13:16:41.724Z,77.01
2018-12-18T13:19:11.691Z,76.43
2018-12-18T13:21:41.926Z,76.79
2018-12-18T13:24:11.921Z,77.08
2018-12-18T13:26:41.897Z,77.40
2018-12-18T13:29:11.937Z,77.18
2018-12-18T13:31:41.901Z,77.66
2018-12-18T13:34:11.900Z,78.15
2018-12-18T13:36:43.175Z,78.09
2018-12-18T13:39:13.420Z,78.36
2018-12-18T13:41:43.359Z,78.89
2018-12-18T13:44:13.354Z,79.24
2018-12-18T13:46:43.377Z,79.51
2018-12-18T13:49:13.539Z,79.80
2018-12-18T13:51:43.496Z,79.62
2018-12-18T13:54:13.488Z,79.88
2018-12-18T13:56:43.551Z,80.05
2018-12-18T13:59:13.582Z,80.39
2018-12-18T14:01:43.587Z,80.71
2018-12-18T14:04:13.542Z,80.68
2018-12-18T14:06:49.498Z,81.04
2018-12-18T14:09:15.664Z,80.85
2018-12-18T14:11:45.743Z,81.16
2018-12-18T14:14:15.747Z,81.26
2018-12-18T14:16:45.714Z,81.26
2018-12-18T14:19:17.277Z,81.66
2018-12-18T14:21:51.607Z,81.29
2018-12-18T14:24:21.811Z,81.43
2018-12-18T14:26:51.835Z,81.79
2018-12-18T14:29:21.816Z,82.05
2018-12-18T14:31:51.835Z,82.20
2018-12-18T14:34:21.864Z,82.72
2018-12-18T14:36:56.154Z,83.06
2018-12-18T14:39:24.187Z,82.73
2018-12-18T14:41:54.299Z,83.37
2018-12-18T14:44:24.262Z,82.88
2018-12-18T14:46:54.230Z,83.07
2018-12-18T14:49:24.085Z,83.45
2018-12-18T14:51:54.153Z,82.90
2018-12-18T14:54:24.535Z,83.26
2018-12-18T14:56:59.832Z,83.47
2018-12-18T14:59:29.982Z,83.14
2018-12-18T15:02:00.211Z,83.74
2018-12-18T15:04:30.019Z,83.51
2018-12-18T15:07:03.385Z,83.77
2018-12-18T15:09:33.588Z,83.85
2018-12-18T15:12:03.695Z,84.01
2018-12-18T15:14:33.887Z,84.54
2018-12-18T15:17:03.958Z,84.51
2018-12-18T15:19:33.891Z,84.22
2018-12-18T15:22:04.206Z,84.32
2018-12-18T15:24:34.139Z,84.96
2018-12-18T15:27:04.130Z,84.62
2018-12-18T15:29:34.130Z,85.00
2018-12-18T15:32:04.361Z,85.12
2018-12-18T15:34:34.356Z,85.76
2018-12-18T15:37:09.563Z,85.32
2018-12-18T15:39:36.386Z,85.64
2018-12-18T15:42:20.694Z,85.53
2018-12-18T15:44:50.658Z,85.31
2018-12-18T15:47:22.540Z,85.42
2018-12-18T15:49:52.470Z,85.65
2018-12-18T15:52:24.236Z,85.88
2018-12-18T15:54:55.626Z,85.52
2018-12-18T15:57:27.098Z,85.67
2018-12-18T15:59:57.041Z,85.53
2018-12-18T16:02:27.142Z,86.01
2018-12-18T16:04:58.108Z,85.24
2018-12-18T16:07:31.762Z,85.30
2018-12-18T16:10:01.816Z,85.38
2018-12-18T16:12:33.549Z,85.26
2018-12-18T16:15:04.170Z,84.82
2018-12-18T16:17:35.621Z,84.95
2018-12-18T16:20:07.488Z,84.77
2018-12-18T16:22:37.653Z,85.44
2018-12-18T16:25:07.949Z,84.80
2018-12-18T16:27:38.044Z,84.81
2018-12-18T16:30:08.266Z,84.55
2018-12-18T16:32:38.232Z,84.62
2018-12-18T16:35:08.196Z,84.81
2018-12-18T16:37:38.387Z,84.97
2018-12-18T16:40:08.687Z,84.93
2018-12-18T16:42:38.765Z,84.54
2018-12-18T16:45:08.914Z,84.78
2018-12-18T16:47:41.854Z,84.89
2018-12-18T16:50:11.806Z,85.01
2018-12-18T16:52:41.786Z,85.30
2018-12-18T16:55:11.785Z,84.73
2018-12-18T16:57:41.729Z,84.85
2018-12-18T17:00:11.829Z,85.22
2018-12-18T17:02:42.897Z,85.27
2018-12-18T17:05:13.153Z,85.50
2018-12-18T17:07:44.109Z,85.34
2018-12-18T17:10:15.669Z,85.18
2018-12-18T17:12:50.971Z,85.43
2018-12-18T17:15:22.603Z,85.23
2018-12-18T17:18:00.538Z,85.75
2018-12-18T17:20:32.213Z,85.53
2018-12-18T17:23:02.211Z,86.12
2018-12-18T17:25:32.369Z,86.33
2018-12-18T17:28:12.912Z,85.76
2018-12-18T17:30:43.545Z,86.02
2018-12-18T17:33:13.825Z,85.77
2018-12-18T17:35:44.600Z,85.52
2018-12-18T17:38:15.084Z,85.46
2018-12-18T17:40:45.523Z,85.58
2018-12-18T17:46:13.018Z,85.15
2018-12-18T17:48:43.466Z,84.90
2018-12-18T17:51:13.987Z,84.90
2018-12-18T17:53:44.196Z,85.18
2018-12-18T17:56:26.717Z,85.27
2018-12-18T17:59:14.877Z,84.92
2018-12-18T18:01:44.937Z,84.63
2018-12-18T18:04:34.490Z,85.06
2018-12-18T18:07:04.509Z,85.04
2018-12-18T18:09:34.490Z,84.50
2018-12-18T18:12:04.573Z,84.71
2018-12-18T18:14:52.135Z,84.93
2018-12-18T18:17:36.783Z,84.94
2018-12-18T18:20:14.618Z,85.06
2018-12-18T18:22:44.691Z,85.58
2018-12-18T18:25:15.083Z,85.55
2018-12-18T18:27:45.001Z,85.03
2018-12-18T18:30:15.127Z,85.52
2018-12-18T18:32:46.359Z,85.27
2018-12-18T18:35:16.475Z,85.36
2018-12-18T18:37:49.692Z,85.65
2018-12-18T18:40:19.529Z,86.24
2018-12-18T18:42:49.565Z,86.38
2018-12-18T18:45:19.484Z,85.47
2018-12-18T18:47:55.340Z,85.81
2018-12-18T18:50:25.536Z,86.04
2018-12-18T18:52:55.502Z,85.86
2018-12-18T18:55:25.462Z,86.16
2018-12-18T18:57:55.564Z,86.64
2018-12-18T19:00:25.727Z,86.49
2018-12-18T19:02:56.025Z,86.61
2018-12-18T19:05:26.106Z,86.51
2018-12-18T19:07:56.646Z,86.90
2018-12-18T19:10:26.845Z,86.71
2018-12-18T19:13:00.092Z,86.75
2018-12-18T19:15:31.911Z,86.51
2018-12-18T19:18:01.878Z,86.26
2018-12-18T19:20:32.965Z,86.00
2018-12-18T19:23:02.951Z,86.44
2018-12-18T19:25:33.273Z,86.06
2018-12-18T19:28:03.448Z,86.50
2018-12-18T19:30:33.573Z,86.26
2018-12-18T19:33:03.621Z,86.56
2018-12-18T19:35:33.991Z,86.74
2018-12-18T19:38:04.030Z,86.63
2018-12-18T19:40:34.225Z,86.13
2018-12-18T19:43:04.324Z,86.08
2018-12-18T19:45:35.507Z,86.53
2018-12-18T19:48:05.693Z,86.29
2018-12-18T19:50:35.899Z,85.86
2018-12-18T19:53:05.906Z,86.21
2018-12-18T19:55:36.953Z,86.03
2018-12-18T19:58:08.157Z,86.43
2018-12-18T20:00:38.166Z,86.43
2018-12-18T20:03:21.071Z,86.51
2018-12-18T20:05:51.250Z,86.07
2018-12-18T20:08:31.475Z,86.61
2018-12-18T20:11:01.927Z,86.40
2018-12-18T20:13:32.317Z,86.52
2018-12-18T20:16:02.397Z,86.66
2018-12-18T20:18:32.481Z,86.82
2018-12-18T20:21:02.509Z,86.16
2018-12-18T20:23:32.515Z,86.61
2018-12-18T20:26:04.757Z,86.41
2018-12-18T20:28:34.874Z,86.18
2018-12-18T20:31:04.976Z,86.24
2018-12-18T20:33:35.947Z,86.25
2018-12-18T20:36:05.982Z,85.95
2018-12-18T20:38:35.980Z,86.09
2018-12-18T20:41:06.082Z,85.81
2018-12-18T20:43:36.227Z,86.31
2018-12-18T20:46:06.230Z,86.37
2018-12-18T20:48:36.084Z,85.82
2018-12-18T20:51:06.312Z,86.33
2018-12-18T20:53:37.383Z,86.31
2018-12-18T20:56:08.360Z,86.08
2018-12-18T20:58:38.355Z,86.41
2018-12-18T21:01:09.513Z,86.40
2018-12-18T21:03:39.638Z,86.50
2018-12-18T21:06:09.811Z,85.76
2018-12-18T21:08:42.583Z,86.12
2018-12-18T21:11:15.903Z,86.24
2018-12-18T21:13:48.210Z,86.34
2018-12-18T21:16:18.312Z,85.87
2018-12-18T21:18:49.436Z,85.93
2018-12-18T21:21:19.574Z,86.00
2018-12-18T21:23:49.558Z,85.78
2018-12-18T21:26:19.654Z,85.97
2018-12-18T21:28:49.559Z,85.43
2018-12-18T21:31:19.718Z,85.84
2018-12-18T21:33:49.661Z,85.76
2018-12-18T21:36:19.789Z,85.90
2018-12-18T21:38:51.569Z,85.81
2018-12-18T21:41:21.564Z,85.73
2018-12-18T21:43:51.644Z,85.74
2018-12-18T21:46:21.614Z,85.76
2018-12-18T21:48:51.890Z,85.62
2018-12-18T21:51:21.851Z,85.42
2018-12-18T21:53:51.901Z,84.94
2018-12-18T21:56:22.322Z,84.99
2018-12-18T21:58:52.507Z,84.79
2018-12-18T22:01:22.621Z,85.01
2018-12-18T22:03:52.697Z,84.72
2018-12-18T22:06:22.630Z,84.61
2018-12-18T22:08:52.666Z,85.33
2018-12-18T22:11:24.269Z,85.38
2018-12-18T22:13:54.258Z,85.18
2018-12-18T22:16:24.323Z,84.79
2018-12-18T22:18:54.422Z,85.37
2018-12-18T22:21:24.407Z,84.67
2018-12-18T22:23:54.398Z,85.08
2018-12-18T22:26:24.346Z,85.16
2018-12-18T22:28:55.278Z,84.42
2018-12-18T22:31:25.235Z,84.47
2018-12-18T22:33:55.488Z,84.27
2018-12-18T22:36:25.560Z,84.48
2018-12-18T22:38:56.620Z,83.89
2018-12-18T22:41:28.984Z,83.75
2018-12-18T22:43:59.076Z,83.44
2018-12-18T22:46:29.072Z,83.94
2018-12-18T22:48:59.120Z,83.72
2018-12-18T22:51:29.127Z,83.51
2018-12-18T22:53:59.237Z,83.14
2018-12-18T22:56:29.273Z,83.48
2018-12-18T22:58:59.318Z,83.11
2018-12-18T23:01:34.705Z,82.74
2018-12-18T23:04:05.028Z,82.75
2018-12-18T23:06:35.088Z,82.98
2018-12-18T23:09:09.529Z,82.37
2018-12-18T23:11:41.610Z,82.44
2018-12-18T23:14:12.781Z,82.55
2018-12-18T23:16:44.910Z,82.61
2018-12-18T23:19:16.113Z,82.64
2018-12-18T23:21:46.167Z,82.37
2018-12-18T23:24:16.342Z,82.62
2018-12-18T23:26:46.409Z,82.56
2018-12-18T23:29:17.547Z,81.86
2018-12-18T23:31:47.539Z,82.10
2018-12-18T23:34:19.559Z,82.72
2018-12-18T23:36:49.640Z,82.90
2018-12-18T23:39:19.774Z,82.60
2018-12-18T23:41:51.712Z,82.97
2018-12-18T23:44:21.821Z,82.71
2018-12-18T23:46:51.905Z,82.74
2018-12-18T23:49:22.023Z,82.49
2018-12-18T23:51:53.263Z,82.52
2018-12-18T23:54:23.286Z,82.42
2018-12-18T23:56:55.249Z,82.61
2018-12-18T23:59:28.373Z,83.14
