createdAt,value
2023-02-19T00:00:26.983Z,101077.88
2023-02-19T00:02:59.253Z,101082.88
2023-02-19T00:05:29.374Z,101087.88
2023-02-19T00:07:59.831Z,101089.56
2023-02-19T00:10:30.116Z,101085.81
2023-02-19T00:13:00.161Z,101081.69
2023-02-19T00:15:30.276Z,101083.78
2023-02-19T00:18:00.508Z,101080.09
2023-02-19T00:20:31.140Z,101093.41
2023-02-19T00:23:01.320Z,101095.03
2023-02-19T00:25:31.367Z,101095.88
2023-02-19T00:28:01.484Z,101099.16
2023-02-19T00:30:31.881Z,101111.59
2023-02-19T00:33:02.029Z,101119.47
2023-02-19T00:35:32.057Z,101122.53
2023-02-19T00:38:02.109Z,101123.19
2023-02-19T00:40:32.452Z,101121.97
2023-02-19T00:43:02.518Z,101129.50
2023-02-19T00:45:32.646Z,101138.69
2023-02-19T00:48:02.637Z,101135.84
2023-02-19T00:50:32.702Z,101148.53
2023-02-19T00:53:02.770Z,101151.47
2023-02-19T00:55:33.346Z,101151.25
2023-02-19T00:58:03.464Z,101157.09
2023-02-19T01:00:34.996Z,101165.63
2023-02-19T01:03:05.154Z,101161.47
2023-02-19T01:05:35.461Z,101158.38
2023-02-19T01:08:05.826Z,101167.19
2023-02-19T01:10:36.518Z,101168.44
2023-02-19T01:13:07.202Z,101165.97
2023-02-19T01:15:37.428Z,101168.44
2023-02-19T01:18:07.475Z,101172.63
2023-02-19T01:20:39.763Z,101175.13
2023-02-19T01:23:10.371Z,101170.00
2023-02-19T01:25:41.204Z,101170.63
2023-02-19T01:28:12.804Z,101177.28
2023-02-19T01:30:43.186Z,101187.69
2023-02-19T01:33:13.164Z,101182.28
2023-02-19T01:35:43.464Z,101205.19
2023-02-19T01:38:13.566Z,101201.44
2023-02-19T01:40:55.470Z,101201.03
2023-02-19T01:43:25.508Z,101213.09
2023-02-19T01:45:55.625Z,101201.91
2023-02-19T01:48:28.796Z,101215.78
2023-02-19T01:51:06.435Z,101224.13
2023-02-19T01:53:39.861Z,101221.00
2023-02-19T01:56:10.561Z,101223.53
2023-02-19T01:58:41.609Z,101217.72
2023-02-19T02:01:12.042Z,101218.13
2023-02-19T02:03:43.849Z,101219.59
2023-02-19T02:06:25.757Z,101221.91
2023-02-19T02:09:16.446Z,101225.00
2023-02-19T02:11:49.701Z,101221.06
2023-02-19T02:14:21.992Z,101226.06
2023-02-19T02:16:57.424Z,101224.00
2023-02-19T02:19:45.849Z,101225.47
2023-02-19T02:22:15.863Z,101225.91
2023-02-19T02:24:55.637Z,101232.75
2023-02-19T02:27:44.281Z,101231.56
2023-02-19T02:30:20.776Z,101219.69
2023-02-19T02:33:02.988Z,101222.03
2023-02-19T02:35:36.296Z,101220.75
2023-02-19T02:38:09.532Z,101218.69
2023-02-19T02:40:43.317Z,101218.50
2023-02-19T02:43:15.488Z,101219.97
2023-02-19T02:45:46.275Z,101228.69
2023-02-19T02:48:34.462Z,101231.19
2023-02-19T02:51:05.121Z,101229.94
2023-02-19T02:54:01.900Z,101230.38
2023-02-19T02:56:32.873Z,101218.53
2023-02-19T02:59:05.637Z,101224.53
2023-02-19T03:02:09.360Z,101219.56
2023-02-19T03:05:04.257Z,101208.53
2023-02-19T03:07:41.796Z,101217.06
2023-02-19T03:10:14.030Z,101221.22
2023-02-19T03:13:04.140Z,101208.34
2023-02-19T03:15:56.096Z,101212.50
2023-02-19T03:18:46.639Z,101195.03
2023-02-19T03:21:18.720Z,101200.03
2023-02-19T03:24:08.181Z,101203.38
2023-02-19T03:26:39.565Z,101198.56
2023-02-19T03:29:25.564Z,101187.34
2023-02-19T03:32:05.122Z,101188.78
2023-02-19T03:34:58.317Z,101187.34
2023-02-19T03:37:31.405Z,101179.00
2023-02-19T03:40:03.100Z,101181.28
2023-02-19T03:42:38.676Z,101177.13
2023-02-19T03:45:16.410Z,101177.13
2023-02-19T03:48:05.097Z,101173.38
2023-02-19T03:50:49.612Z,101169.63
2023-02-19T03:53:31.774Z,101172.34
2023-02-19T03:56:02.389Z,101158.81
2023-02-19T03:58:55.498Z,101154.66
2023-02-19T04:01:32.111Z,101147.81
2023-02-19T04:04:23.705Z,101150.09
2023-02-19T04:06:58.715Z,101135.72
2023-02-19T04:09:35.385Z,101133.44
2023-02-19T04:12:11.162Z,101120.53
2023-02-19T04:14:56.810Z,101116.34
2023-02-19T04:17:31.409Z,101105.75
2023-02-19T04:20:03.576Z,101101.78
2023-02-19T04:22:33.712Z,101098.25
2023-02-19T04:25:04.077Z,101094.69
2023-02-19T04:27:36.276Z,101093.44
2023-02-19T04:30:07.739Z,101086.13
2023-02-19T04:32:37.916Z,101075.09
2023-02-19T04:35:08.581Z,101075.50
2023-02-19T04:37:38.718Z,101063.84
2023-02-19T04:40:09.873Z,101058.84
2023-02-19T04:42:40.118Z,101054.28
2023-02-19T04:45:10.750Z,101040.50
2023-02-19T04:47:40.750Z,101043.41
2023-02-19T04:50:10.980Z,101037.75
2023-02-19T04:52:41.710Z,101042.28
2023-02-19T04:55:12.208Z,101033.34
2023-02-19T04:57:42.288Z,101030.81
2023-02-19T05:00:15.415Z,101022.88
2023-02-19T05:02:45.841Z,101024.09
2023-02-19T05:05:16.079Z,101020.72
2023-02-19T05:07:46.583Z,101008.63
2023-02-19T05:10:16.621Z,101008.19
2023-02-19T05:12:46.674Z,101003.41
2023-02-19T05:15:17.299Z,100992.88
2023-02-19T05:17:47.387Z,100992.59
2023-02-19T05:20:17.459Z,100984.38
2023-02-19T05:22:47.512Z,100983.16
2023-02-19T05:25:17.762Z,100973.44
2023-02-19T05:27:47.785Z,100967.84
2023-02-19T05:30:17.939Z,100971.19
2023-02-19T05:32:48.675Z,100964.56
2023-02-19T05:35:18.864Z,100951.66
2023-02-19T05:37:49.190Z,100955.19
2023-02-19T05:40:19.268Z,100948.34
2023-02-19T05:42:49.351Z,100942.72
2023-02-19T05:45:19.457Z,100940.44
2023-02-19T05:47:49.672Z,100927.56
2023-02-19T05:50:19.721Z,100927.75
2023-02-19T05:52:49.911Z,100918.00
2023-02-19T05:55:21.044Z,100913.41
2023-02-19T05:57:51.047Z,100906.75
2023-02-19T06:00:22.120Z,100898.88
2023-02-19T06:02:52.174Z,100896.38
2023-02-19T06:05:22.299Z,100890.16
2023-02-19T06:07:52.571Z,100885.56
2023-02-19T06:10:22.786Z,100877.06
2023-02-19T06:12:56.481Z,100885.56
2023-02-19T06:15:26.584Z,100869.78
2023-02-19T06:17:56.629Z,100862.91
2023-02-19T06:20:26.776Z,100859.81
2023-02-19T06:22:56.902Z,100848.97
2023-02-19T06:25:27.063Z,100846.06
2023-02-19T06:27:57.168Z,100838.97
2023-02-19T06:30:27.320Z,100839.22
2023-02-19T06:32:58.285Z,100849.38
2023-02-19T06:35:28.456Z,100831.53
2023-02-19T06:37:58.576Z,100827.16
2023-02-19T06:40:28.586Z,100820.72
2023-02-19T06:42:58.622Z,100808.22
2023-02-19T06:45:28.720Z,100802.19
2023-02-19T06:47:59.483Z,100791.19
2023-02-19T06:50:29.657Z,100788.69
2023-02-19T06:52:59.702Z,100781.66
2023-02-19T06:55:30.313Z,100779.56
2023-02-19T06:58:00.512Z,100772.28
2023-02-19T07:00:30.751Z,100767.94
2023-02-19T07:03:02.857Z,100763.78
2023-02-19T07:05:34.063Z,100760.03
2023-02-19T07:08:04.752Z,100756.69
2023-02-19T07:10:34.819Z,100750.28
2023-02-19T07:13:04.928Z,100736.75
2023-02-19T07:15:36.024Z,100734.47
2023-02-19T07:18:08.526Z,100727.59
2023-02-19T07:20:39.232Z,100723.44
2023-02-19T07:23:09.311Z,100711.41
2023-02-19T07:25:39.456Z,100703.47
2023-02-19T07:28:09.542Z,100702.22
2023-02-19T07:30:39.770Z,100704.69
2023-02-19T07:33:10.627Z,100688.47
2023-02-19T07:35:46.625Z,100681.44
2023-02-19T07:38:20.054Z,100681.00
2023-02-19T07:41:08.514Z,100678.91
2023-02-19T07:43:39.852Z,100674.53
2023-02-19T07:46:11.760Z,100670.19
2023-02-19T07:48:42.618Z,100664.97
2023-02-19T07:51:18.100Z,100662.28
2023-02-19T07:53:48.506Z,100672.03
2023-02-19T07:56:19.874Z,100663.91
2023-02-19T07:58:50.011Z,100661.22
2023-02-19T08:01:41.337Z,100657.88
2023-02-19T08:04:12.984Z,100660.13
2023-02-19T08:06:43.633Z,100660.34
2023-02-19T08:09:13.819Z,100656.00
2023-02-19T08:12:02.742Z,100650.16
2023-02-19T08:14:33.012Z,100640.41
2023-02-19T08:17:03.547Z,100645.16
2023-02-19T08:19:33.634Z,100653.06
2023-02-19T08:22:03.753Z,100643.91
2023-02-19T08:24:35.258Z,100651.81
2023-02-19T08:27:05.311Z,100647.22
2023-02-19T08:29:36.655Z,100654.72
2023-02-19T08:32:07.476Z,100658.47
2023-02-19T08:34:37.636Z,100658.69
2023-02-19T08:37:07.885Z,100657.63
2023-02-19T08:39:38.373Z,100658.88
2023-02-19T08:42:08.406Z,100660.53
2023-02-19T08:44:38.399Z,100656.97
2023-02-19T08:47:09.618Z,100658.66
2023-02-19T08:49:39.673Z,100654.63
2023-02-19T08:52:09.702Z,100651.41
2023-02-19T08:54:39.756Z,100670.63
2023-02-19T08:57:10.480Z,100672.69
2023-02-19T08:59:40.869Z,100682.28
2023-02-19T09:02:11.796Z,100683.59
2023-02-19T09:04:41.902Z,100682.66
2023-02-19T09:07:14.068Z,100702.72
2023-02-19T09:09:44.445Z,100699.50
2023-02-19T09:12:14.949Z,100705.69
2023-02-19T09:14:45.053Z,100692.88
2023-02-19T09:17:15.098Z,100691.13
2023-02-19T09:19:45.140Z,100702.97
2023-02-19T09:22:15.366Z,100702.28
2023-02-19T09:24:46.080Z,100714.31
2023-02-19T09:27:17.504Z,100702.06
2023-02-19T09:29:48.045Z,100713.97
2023-02-19T09:32:19.212Z,100714.84
2023-02-19T09:34:51.312Z,100710.78
2023-02-19T09:37:21.442Z,100719.81
2023-02-19T09:39:51.638Z,100722.31
2023-02-19T09:42:26.050Z,100733.34
2023-02-19T09:44:57.422Z,100726.22
2023-02-19T09:47:29.381Z,100729.53
2023-02-19T09:50:06.213Z,100734.13
2023-02-19T09:52:36.262Z,100737.44
2023-02-19T09:55:15.101Z,100748.28
2023-02-19T09:57:46.128Z,100742.41
2023-02-19T10:00:16.471Z,100749.66
2023-02-19T10:02:46.543Z,100750.25
2023-02-19T10:05:18.209Z,100742.25
2023-02-19T10:07:51.013Z,100746.03
2023-02-19T10:10:24.145Z,100752.22
2023-02-19T10:12:57.499Z,100752.13
2023-02-19T10:15:27.720Z,100752.25
2023-02-19T10:17:58.031Z,100742.84
2023-02-19T10:20:29.404Z,100743.41
2023-02-19T10:23:06.939Z,100737.44
2023-02-19T10:25:37.458Z,100752.41
2023-02-19T10:28:11.631Z,100747.81
2023-02-19T10:30:41.761Z,100746.75
2023-02-19T10:33:14.015Z,100758.19
2023-02-19T10:36:03.537Z,100766.34
2023-02-19T10:38:38.694Z,100779.06
2023-02-19T10:41:14.090Z,100778.25
2023-02-19T10:43:45.745Z,100780.34
2023-02-19T10:46:20.621Z,100779.47
2023-02-19T10:48:55.460Z,100786.81
2023-02-19T10:51:36.863Z,100785.81
2023-02-19T10:54:26.808Z,100779.66
2023-02-19T10:56:57.197Z,100767.59
2023-02-19T10:59:28.564Z,100778.69
2023-02-19T11:02:03.054Z,100791.38
2023-02-19T11:04:36.818Z,100792.69
2023-02-19T11:07:15.756Z,100789.38
2023-02-19T11:09:47.633Z,100794.78
2023-02-19T11:12:26.713Z,100798.75
2023-02-19T11:14:56.824Z,100805.63
2023-02-19T11:17:28.312Z,100809.16
2023-02-19T11:20:03.668Z,100822.91
2023-02-19T11:22:41.026Z,100826.69
2023-02-19T11:25:17.735Z,100824.78
2023-02-19T11:28:08.424Z,100821.88
2023-02-19T11:30:40.186Z,100821.25
2023-02-19T11:33:23.346Z,100820.19
2023-02-19T11:36:01.169Z,100826.47
2023-02-19T11:38:31.759Z,100823.34
2023-02-19T11:41:08.336Z,100815.22
2023-02-19T11:43:57.223Z,100830.66
2023-02-19T11:46:45.970Z,100833.59
2023-02-19T11:49:19.206Z,100839.03
2023-02-19T11:51:52.837Z,100836.53
2023-02-19T11:54:22.978Z,100834.06
2023-02-19T11:57:19.076Z,100849.63
2023-02-19T11:59:57.063Z,100846.88
2023-02-19T12:02:30.371Z,100844.28
2023-02-19T12:05:10.382Z,100843.25
2023-02-19T12:08:16.291Z,100850.94
2023-02-19T12:11:04.638Z,100847.16
2023-02-19T12:13:34.673Z,100855.91
2023-02-19T12:16:24.666Z,100853.19
2023-02-19T12:19:06.658Z,100857.56
2023-02-19T12:21:52.899Z,100855.91
2023-02-19T12:24:40.936Z,100865.94
2023-02-19T12:27:31.024Z,100875.09
2023-02-19T12:30:19.730Z,100879.69
2023-02-19T12:33:08.086Z,100878.25
2023-02-19T12:36:07.394Z,100883.91
2023-02-19T12:38:52.632Z,100890.34
2023-02-19T12:41:42.824Z,100874.09
2023-02-19T12:44:18.864Z,100893.06
2023-02-19T12:46:54.651Z,100878.94
2023-02-19T12:49:32.036Z,100891.63
2023-02-19T12:52:04.837Z,100888.91
2023-02-19T12:54:41.807Z,100891.88
2023-02-19T12:57:41.210Z,100890.22
2023-02-19T13:00:30.138Z,100899.38
2023-02-19T13:03:11.757Z,100904.78
2023-02-19T13:05:57.366Z,100901.47
2023-02-19T13:08:34.734Z,100905.25
2023-02-19T13:11:16.062Z,100904.41
2023-02-19T13:13:50.681Z,100894.84
2023-02-19T13:16:22.507Z,100902.97
2023-02-19T13:18:55.244Z,100905.06
2023-02-19T13:21:46.685Z,100911.31
2023-02-19T13:24:22.522Z,100914.25
2023-02-19T13:27:01.462Z,100921.56
2023-02-19T13:29:40.376Z,100922.84
2023-02-19T13:32:20.018Z,100922.00
2023-02-19T13:35:19.378Z,100930.34
2023-02-19T13:37:50.173Z,100931.41
2023-02-19T13:40:20.808Z,100942.22
2023-02-19T13:42:58.341Z,100944.13
2023-02-19T13:45:38.103Z,100950.81
2023-02-19T13:48:27.557Z,100953.50
2023-02-19T13:51:16.466Z,100953.72
2023-02-19T13:53:55.198Z,100965.38
2023-02-19T13:56:32.822Z,100967.47
2023-02-19T13:59:21.367Z,100965.81
2023-02-19T14:01:52.766Z,100974.75
2023-02-19T14:04:41.264Z,100971.22
2023-02-19T14:07:11.321Z,100979.34
2023-02-19T14:09:47.626Z,100977.69
2023-02-19T14:12:17.683Z,100981.69
2023-02-19T14:14:54.486Z,100984.16
2023-02-19T14:17:29.241Z,100991.69
2023-02-19T14:20:11.274Z,100997.09
2023-02-19T14:22:47.789Z,100987.91
2023-02-19T14:25:28.321Z,100994.97
2023-02-19T14:28:17.151Z,100993.13
2023-02-19T14:30:55.371Z,100991.25
2023-02-19T14:33:27.314Z,101006.47
2023-02-19T14:36:04.297Z,101005.56
2023-02-19T14:38:43.738Z,101031.00
2023-02-19T14:41:17.035Z,101022.97
2023-02-19T14:43:49.374Z,101027.53
2023-02-19T14:46:32.550Z,101038.16
2023-02-19T14:49:17.760Z,101032.72
2023-02-19T14:51:52.691Z,101034.38
2023-02-19T14:54:31.329Z,101033.13
2023-02-19T14:57:03.490Z,101031.44
2023-02-19T14:59:33.762Z,101037.25
2023-02-19T15:02:27.416Z,101032.25
2023-02-19T15:04:58.149Z,101041.34
2023-02-19T15:07:33.486Z,101042.59
2023-02-19T15:10:06.738Z,101048.84
2023-02-19T15:12:53.052Z,101043.88
2023-02-19T15:15:25.443Z,101047.97
2023-02-19T15:17:56.039Z,101056.91
2023-02-19T15:20:28.014Z,101056.25
2023-02-19T15:23:00.041Z,101064.13
2023-02-19T15:25:38.419Z,101064.94
2023-02-19T15:28:22.325Z,101054.94
2023-02-19T15:30:53.184Z,101059.28
2023-02-19T15:33:23.553Z,101059.88
2023-02-19T15:35:55.292Z,101063.19
2023-02-19T15:38:25.682Z,101062.13
2023-02-19T15:40:57.418Z,101053.78
2023-02-19T15:43:30.512Z,101054.34
2023-02-19T15:46:06.424Z,101053.53
2023-02-19T15:48:43.719Z,101051.88
2023-02-19T15:51:18.170Z,101072.56
2023-02-19T15:53:50.636Z,101073.63
2023-02-19T15:56:29.635Z,101066.09
2023-02-19T15:59:03.506Z,101060.91
2023-02-19T16:01:40.754Z,100998.72
2023-02-19T16:04:18.821Z,101063.81
2023-02-19T16:06:56.932Z,101055.91
2023-02-19T16:09:32.701Z,101058.16
2023-02-19T16:12:03.715Z,101055.47
2023-02-19T16:14:35.587Z,101055.66
2023-02-19T16:17:05.877Z,101047.56
2023-02-19T16:19:44.511Z,101049.66
2023-02-19T16:22:19.015Z,101047.97
2023-02-19T16:24:59.848Z,101055.44
2023-02-19T16:27:32.132Z,101050.44
2023-02-19T16:30:07.479Z,101050.81
2023-02-19T16:32:37.612Z,101047.88
2023-02-19T16:35:28.037Z,101052.25
2023-02-19T16:37:59.826Z,101055.84
2023-02-19T16:40:45.303Z,101055.44
2023-02-19T16:43:15.863Z,101051.69
2023-02-19T16:45:46.968Z,101041.31
2023-02-19T16:48:17.509Z,101045.03
2023-02-19T16:50:47.679Z,101049.59
2023-02-19T16:53:22.461Z,101044.59
2023-02-19T16:55:53.250Z,101037.72
2023-02-19T16:58:23.243Z,101036.72
2023-02-19T17:00:53.424Z,101033.38
2023-02-19T17:03:25.894Z,101034.19
2023-02-19T17:05:59.557Z,101029.03
2023-02-19T17:08:38.526Z,101024.44
2023-02-19T17:11:12.022Z,101013.84
2023-02-19T17:13:42.429Z,101016.75
2023-02-19T17:16:19.018Z,101011.56
2023-02-19T17:18:49.499Z,101007.81
2023-02-19T17:21:24.315Z,100990.63
2023-02-19T17:23:55.535Z,100982.72
2023-02-19T17:26:27.681Z,100979.59
2023-02-19T17:29:01.709Z,100980.63
2023-02-19T17:31:35.471Z,100987.69
2023-02-19T17:34:05.664Z,100982.69
2023-02-19T17:36:36.241Z,100975.66
2023-02-19T17:39:08.570Z,100991.81
2023-02-19T17:41:38.522Z,100978.53
2023-02-19T17:44:08.614Z,100979.75
2023-02-19T17:46:39.702Z,100972.72
2023-02-19T17:49:10.294Z,100963.94
2023-02-19T17:51:40.913Z,100966.63
2023-02-19T17:54:11.028Z,100973.25
2023-02-19T17:56:44.680Z,100973.44
2023-02-19T17:59:15.959Z,100958.53
2023-02-19T18:01:47.724Z,100956.00
2023-02-19T18:04:18.340Z,100961.41
2023-02-19T18:06:49.886Z,100947.91
2023-02-19T18:09:20.836Z,100953.06
2023-02-19T18:11:50.861Z,100946.84
2023-02-19T18:14:20.916Z,100946.84
2023-02-19T18:16:51.384Z,100943.13
2023-02-19T18:19:21.536Z,100933.19
2023-02-19T18:21:51.507Z,100929.84
2023-02-19T18:24:22.053Z,100926.13
2023-02-19T18:26:52.133Z,100929.03
2023-02-19T18:29:23.406Z,100928.16
2023-02-19T18:31:54.102Z,100920.31
2023-02-19T18:34:24.142Z,100926.50
2023-02-19T18:36:54.343Z,100916.97
2023-02-19T18:39:24.338Z,100923.38
2023-02-19T18:41:54.472Z,100914.88
2023-02-19T18:44:25.501Z,100917.34
2023-02-19T18:46:55.539Z,100911.53
2023-02-19T18:49:26.117Z,100917.94
2023-02-19T18:51:56.593Z,100913.59
2023-02-19T18:54:27.904Z,100929.34
2023-02-19T18:56:58.427Z,100933.09
2023-02-19T18:59:28.957Z,100932.28
2023-02-19T19:01:59.570Z,100932.44
2023-02-19T19:04:30.015Z,100933.50
2023-02-19T19:07:00.503Z,100931.81
2023-02-19T19:09:30.495Z,100935.53
2023-02-19T19:12:00.560Z,100938.22
2023-02-19T19:14:30.580Z,100936.59
2023-02-19T19:17:01.620Z,100937.81
2023-02-19T19:19:31.604Z,100933.63
2023-02-19T19:22:01.709Z,100934.47
2023-02-19T19:24:32.316Z,100934.66
2023-02-19T19:27:02.356Z,100946.47
2023-02-19T19:29:33.092Z,100938.34
2023-02-19T19:32:03.169Z,100943.50
2023-02-19T19:34:33.811Z,100948.91
2023-02-19T19:37:03.850Z,100948.25
2023-02-19T19:39:33.950Z,100942.03
2023-02-19T19:42:04.106Z,100945.78
2023-02-19T19:44:34.404Z,100939.09
2023-02-19T19:47:04.366Z,100931.22
2023-02-19T19:49:34.809Z,100931.22
2023-02-19T19:52:05.245Z,100932.44
2023-02-19T19:54:35.458Z,100931.78
2023-02-19T19:57:05.625Z,100930.31
2023-02-19T19:59:35.657Z,100930.31
2023-02-19T20:02:05.705Z,100929.69
2023-02-19T20:04:35.874Z,100925.69
2023-02-19T20:07:07.694Z,100926.06
2023-02-19T20:09:37.839Z,100927.72
2023-02-19T20:12:08.454Z,100920.69
2023-02-19T20:14:38.589Z,100920.25
2023-02-19T20:17:10.932Z,100922.75
2023-02-19T20:19:41.012Z,100918.19
2023-02-19T20:22:11.136Z,100918.19
2023-02-19T20:24:41.393Z,100922.13
2023-02-19T20:27:11.383Z,100918.78
2023-02-19T20:29:41.415Z,100919.16
2023-02-19T20:32:11.587Z,100909.41
2023-02-19T20:35:26.546Z,100908.41
2023-02-19T20:38:06.013Z,100909.78
2023-02-19T20:40:36.798Z,100915.19
2023-02-19T20:43:07.210Z,100915.19
2023-02-19T20:45:37.291Z,100904.03
2023-02-19T20:48:07.404Z,100908.56
2023-02-19T20:50:37.373Z,100911.47
2023-02-19T20:53:07.497Z,100911.47
2023-02-19T20:55:37.676Z,100913.53
2023-02-19T20:58:08.574Z,100919.75
2023-02-19T21:00:38.553Z,100906.44
2023-02-19T21:03:10.360Z,100909.34
2023-02-19T21:05:40.770Z,100907.69
2023-02-19T21:08:11.984Z,100910.56
2023-02-19T21:10:42.611Z,100910.97
2023-02-19T21:13:12.767Z,100916.34
2023-02-19T21:15:43.367Z,100914.88
2023-02-19T21:18:13.750Z,100916.09
2023-02-19T21:20:44.306Z,100918.78
2023-02-19T21:23:15.335Z,100920.44
2023-02-19T21:25:45.450Z,100919.59
2023-02-19T21:28:15.454Z,100919.44
2023-02-19T21:30:46.077Z,100919.44
2023-02-19T21:33:17.996Z,100919.59
2023-02-19T21:35:48.038Z,100926.19
2023-02-19T21:38:18.029Z,100924.53
2023-02-19T21:40:48.061Z,100920.19
2023-02-19T21:43:18.072Z,100910.44
2023-02-19T21:45:48.123Z,100920.38
2023-02-19T21:48:18.278Z,100923.91
2023-02-19T21:50:49.419Z,100926.59
2023-02-19T21:53:19.485Z,100923.72
2023-02-19T21:55:58.710Z,100927.41
2023-02-19T21:58:28.957Z,100926.97
2023-02-19T22:00:59.637Z,100930.69
2023-02-19T22:03:29.700Z,100940.16
2023-02-19T22:06:02.756Z,100942.22
2023-02-19T22:08:32.744Z,100939.41
2023-02-19T22:11:14.753Z,100936.97
2023-02-19T22:13:44.994Z,100945.56
2023-02-19T22:16:15.397Z,100949.78
2023-02-19T22:18:55.624Z,100949.22
2023-02-19T22:21:27.373Z,100955.50
2023-02-19T22:23:57.578Z,100958.00
2023-02-19T22:26:30.511Z,100963.78
2023-02-19T22:29:01.137Z,100966.19
2023-02-19T22:31:33.982Z,100965.94
2023-02-19T22:34:04.100Z,100969.03
2023-02-19T22:36:34.968Z,100975.81
2023-02-19T22:39:06.608Z,100973.53
2023-02-19T22:41:37.233Z,100975.75
2023-02-19T22:44:07.191Z,100975.13
2023-02-19T22:46:37.526Z,100975.94
2023-02-19T22:49:07.965Z,100986.06
2023-02-19T22:51:38.077Z,100992.47
2023-02-19T22:54:08.126Z,100987.47
2023-02-19T22:56:38.073Z,100989.13
2023-02-19T22:59:08.056Z,101004.50
2023-02-19T23:01:38.111Z,101002.47
2023-02-19T23:04:08.522Z,101000.06
2023-02-19T23:06:39.427Z,101015.06
2023-02-19T23:09:11.276Z,101015.09
2023-02-19T23:11:41.313Z,101012.88
2023-02-19T23:14:11.366Z,101020.22
2023-02-19T23:16:41.451Z,101021.97
2023-02-19T23:19:39.363Z,101023.88
2023-02-19T23:22:09.630Z,101033.69
2023-02-19T23:24:40.573Z,101029.59
2023-02-19T23:27:10.620Z,101038.97
2023-02-19T23:29:40.622Z,101038.19
2023-02-19T23:32:10.708Z,101041.31
2023-02-19T23:34:40.771Z,101044.25
2023-02-19T23:37:11.322Z,101056.13
2023-02-19T23:39:41.444Z,101056.38
2023-02-19T23:42:15.945Z,101055.59
2023-02-19T23:44:48.995Z,101053.81
2023-02-19T23:47:19.724Z,101071.50
2023-02-19T23:49:50.270Z,101070.72
2023-02-19T23:52:20.362Z,101071.16
2023-02-19T23:54:50.446Z,101077.84
2023-02-19T23:57:20.565Z,101087.00
2023-02-19T23:59:50.568Z,101088.91
