createdAt,value
2023-06-19T00:02:11.079Z,19.20
2023-06-19T00:04:38.420Z,19.20
2023-06-19T00:07:05.934Z,19.20
2023-06-19T00:09:33.969Z,19.20
2023-06-19T00:12:02.482Z,19.20
2023-06-19T00:14:29.628Z,19.20
2023-06-19T00:16:57.377Z,19.30
2023-06-19T00:19:24.658Z,19.30
2023-06-19T00:21:51.717Z,19.40
2023-06-19T00:24:18.825Z,19.40
2023-06-19T00:26:45.956Z,19.40
2023-06-19T00:29:13.180Z,19.50
2023-06-19T00:31:40.328Z,19.50
2023-06-19T00:34:08.854Z,19.50
2023-06-19T00:36:41.466Z,19.50
2023-06-19T00:39:09.537Z,19.50
2023-06-19T00:41:37.514Z,19.30
2023-06-19T00:44:05.247Z,19.20
2023-06-19T00:46:32.747Z,19.30
2023-06-19T00:49:00.341Z,19.20
2023-06-19T00:51:27.541Z,19.20
2023-06-19T00:53:54.741Z,19.20
2023-06-19T00:56:24.803Z,19.30
2023-06-19T00:58:54.107Z,19.30
2023-06-19T01:01:24.874Z,19.30
2023-06-19T01:03:52.181Z,19.20
2023-06-19T01:06:26.329Z,19.20
2023-06-19T01:09:00.472Z,19.20
2023-06-19T01:11:34.884Z,19.30
2023-06-19T01:14:11.065Z,19.20
2023-06-19T01:16:40.047Z,19.10
2023-06-19T01:19:12.665Z,19.10
2023-06-19T01:21:41.149Z,19.20
2023-06-19T01:24:08.237Z,19.20
2023-06-19T01:26:35.768Z,19.20
2023-06-19T01:29:05.294Z,19.10
2023-06-19T01:32:00.970Z,19.10
2023-06-19T01:34:30.814Z,19.10
2023-06-19T01:36:58.420Z,19.10
2023-06-19T01:39:27.008Z,19.20
2023-06-19T01:41:55.765Z,19.20
2023-06-19T01:44:23.257Z,19.30
2023-06-19T01:46:51.826Z,19.20
2023-06-19T01:49:19.366Z,19.20
2023-06-19T01:51:47.205Z,19.30
2023-06-19T01:54:14.319Z,19.30
2023-06-19T01:56:41.537Z,19.30
2023-06-19T01:59:08.684Z,19.40
2023-06-19T02:01:37.017Z,19.40
2023-06-19T02:04:05.633Z,19.40
2023-06-19T02:06:32.912Z,19.50
2023-06-19T02:09:00.037Z,19.50
2023-06-19T02:11:27.263Z,19.40
2023-06-19T02:13:55.452Z,19.40
2023-06-19T02:16:22.675Z,19.40
2023-06-19T02:18:50.039Z,19.40
2023-06-19T02:21:17.262Z,19.40
2023-06-19T02:23:44.434Z,19.40
2023-06-19T02:26:11.555Z,19.40
2023-06-19T02:28:39.794Z,19.40
2023-06-19T02:31:06.936Z,19.30
2023-06-19T02:33:34.053Z,19.20
2023-06-19T02:36:01.329Z,19.20
2023-06-19T02:38:30.575Z,19.20
2023-06-19T02:41:03.796Z,19.10
2023-06-19T02:43:31.388Z,19.00
2023-06-19T02:45:58.593Z,19.00
2023-06-19T02:48:25.748Z,19.00
2023-06-19T02:50:52.848Z,19.00
2023-06-19T02:53:19.963Z,19.10
2023-06-19T02:55:47.099Z,19.20
2023-06-19T02:58:14.200Z,19.20
2023-06-19T03:00:41.366Z,19.20
2023-06-19T03:03:08.667Z,19.20
2023-06-19T03:05:36.107Z,19.20
2023-06-19T03:08:03.477Z,19.20
2023-06-19T03:10:31.684Z,19.20
2023-06-19T03:12:59.942Z,19.20
2023-06-19T03:15:27.649Z,19.20
2023-06-19T03:17:55.229Z,19.20
2023-06-19T03:20:24.684Z,19.20
2023-06-19T03:22:56.965Z,19.20
2023-06-19T03:25:25.625Z,19.20
2023-06-19T03:27:53.484Z,19.10
2023-06-19T03:30:20.655Z,19.00
2023-06-19T03:32:51.256Z,19.10
2023-06-19T03:35:41.872Z,19.00
2023-06-19T03:38:12.921Z,18.90
2023-06-19T03:40:40.539Z,18.90
2023-06-19T03:43:12.120Z,18.90
2023-06-19T03:45:39.855Z,18.90
2023-06-19T03:48:09.541Z,18.80
2023-06-19T03:50:36.963Z,18.80
2023-06-19T03:53:04.528Z,18.70
2023-06-19T03:55:31.715Z,18.80
2023-06-19T03:57:58.824Z,18.80
2023-06-19T04:00:26.360Z,18.80
2023-06-19T04:02:53.804Z,18.80
2023-06-19T04:05:21.075Z,18.60
2023-06-19T04:07:48.668Z,18.60
2023-06-19T04:10:16.110Z,18.60
2023-06-19T04:12:43.312Z,18.50
2023-06-19T04:15:11.163Z,18.60
2023-06-19T04:17:38.667Z,18.50
2023-06-19T04:20:12.201Z,18.40
2023-06-19T04:22:41.724Z,18.30
2023-06-19T04:25:11.879Z,18.20
2023-06-19T04:27:39.174Z,18.20
2023-06-19T04:30:10.450Z,18.20
2023-06-19T04:32:41.670Z,18.10
2023-06-19T04:35:10.545Z,18.10
2023-06-19T04:37:38.015Z,18.20
2023-06-19T04:40:06.218Z,18.10
2023-06-19T04:42:33.336Z,18.20
2023-06-19T04:45:01.160Z,18.20
2023-06-19T04:47:36.467Z,18.20
2023-06-19T04:50:11.422Z,18.20
2023-06-19T04:52:38.809Z,18.20
2023-06-19T04:55:12.629Z,18.30
2023-06-19T04:57:39.799Z,18.30
2023-06-19T05:00:08.417Z,18.40
2023-06-19T05:02:35.740Z,18.40
2023-06-19T05:05:03.672Z,18.50
2023-06-19T05:07:34.484Z,18.50
2023-06-19T05:10:01.627Z,18.40
2023-06-19T05:12:29.944Z,18.40
2023-06-19T05:14:57.178Z,18.50
2023-06-19T05:17:30.716Z,18.50
2023-06-19T05:19:58.277Z,18.50
2023-06-19T05:22:25.626Z,18.60
2023-06-19T05:24:53.079Z,18.60
2023-06-19T05:27:20.287Z,18.60
2023-06-19T05:29:48.901Z,18.70
2023-06-19T05:32:16.158Z,18.60
2023-06-19T05:34:50.283Z,18.80
2023-06-19T05:37:18.741Z,18.80
2023-06-19T05:39:48.592Z,18.80
2023-06-19T05:42:19.630Z,18.70
2023-06-19T05:44:58.687Z,18.80
2023-06-19T05:47:27.144Z,18.80
2023-06-19T05:50:07.091Z,18.80
2023-06-19T05:52:36.596Z,18.70
2023-06-19T05:55:04.192Z,18.70
2023-06-19T05:57:31.294Z,18.70
2023-06-19T05:59:58.417Z,18.70
2023-06-19T06:02:25.568Z,18.70
2023-06-19T06:04:52.873Z,18.70
2023-06-19T06:07:20.054Z,18.70
2023-06-19T06:09:47.380Z,18.60
2023-06-19T06:12:14.600Z,18.40
2023-06-19T06:14:44.774Z,18.50
2023-06-19T06:17:12.336Z,18.60
2023-06-19T06:19:40.103Z,18.60
2023-06-19T06:22:07.580Z,18.80
2023-06-19T06:24:34.826Z,18.90
2023-06-19T06:27:03.200Z,19.00
2023-06-19T06:29:30.350Z,19.10
2023-06-19T06:32:09.803Z,19.10
2023-06-19T06:34:37.245Z,19.10
2023-06-19T06:37:06.450Z,19.20
2023-06-19T06:39:36.681Z,19.10
2023-06-19T06:42:04.238Z,19.10
2023-06-19T06:44:31.417Z,19.20
2023-06-19T06:46:58.654Z,19.50
2023-06-19T06:49:28.660Z,19.70
2023-06-19T06:51:58.025Z,19.60
2023-06-19T06:54:25.964Z,19.60
2023-06-19T06:56:57.284Z,19.60
2023-06-19T06:59:30.594Z,19.50
2023-06-19T07:01:57.781Z,19.60
2023-06-19T07:04:25.222Z,19.60
2023-06-19T07:06:52.462Z,19.60
2023-06-19T07:09:20.171Z,19.70
2023-06-19T07:11:47.316Z,19.60
2023-06-19T07:14:14.483Z,19.70
2023-06-19T07:16:41.982Z,19.80
2023-06-19T07:19:09.135Z,19.90
2023-06-19T07:21:36.469Z,20.00
2023-06-19T07:24:04.197Z,20.20
2023-06-19T07:26:31.389Z,20.30
2023-06-19T07:28:58.610Z,20.50
2023-06-19T07:31:25.778Z,20.60
2023-06-19T07:33:53.038Z,20.60
2023-06-19T07:36:20.208Z,20.70
2023-06-19T07:38:47.580Z,20.80
2023-06-19T07:41:14.665Z,20.80
2023-06-19T07:43:41.873Z,21.00
2023-06-19T07:46:09.161Z,21.00
2023-06-19T07:48:36.360Z,21.00
2023-06-19T07:51:03.503Z,20.80
2023-06-19T07:53:30.685Z,20.90
2023-06-19T07:55:57.833Z,21.00
2023-06-19T07:58:24.963Z,21.10
2023-06-19T08:00:52.243Z,21.20
2023-06-19T08:03:19.554Z,21.40
2023-06-19T08:05:46.807Z,21.50
2023-06-19T08:08:15.423Z,21.70
2023-06-19T08:10:42.764Z,21.70
2023-06-19T08:13:12.321Z,21.60
2023-06-19T08:15:39.471Z,21.60
2023-06-19T08:18:06.641Z,21.60
2023-06-19T08:20:33.819Z,21.60
2023-06-19T08:23:00.984Z,21.50
2023-06-19T08:25:28.091Z,21.60
2023-06-19T08:27:55.202Z,21.70
2023-06-19T08:30:22.473Z,21.90
2023-06-19T08:32:49.768Z,22.10
2023-06-19T08:35:17.204Z,22.10
2023-06-19T08:37:45.687Z,22.40
2023-06-19T08:40:13.790Z,22.40
2023-06-19T08:42:41.256Z,22.30
2023-06-19T08:45:09.030Z,22.30
2023-06-19T08:47:38.476Z,22.20
2023-06-19T08:50:06.522Z,22.40
2023-06-19T08:52:33.647Z,22.60
2023-06-19T08:55:02.118Z,22.80
2023-06-19T08:57:55.691Z,22.90
2023-06-19T09:00:28.649Z,22.70
2023-06-19T09:03:14.212Z,22.80
2023-06-19T09:05:51.405Z,22.60
2023-06-19T09:08:20.633Z,22.50
2023-06-19T09:11:03.023Z,22.50
2023-06-19T09:13:31.612Z,22.40
2023-06-19T09:16:08.770Z,22.50
2023-06-19T09:18:49.664Z,22.40
2023-06-19T09:21:23.126Z,22.50
2023-06-19T09:23:52.768Z,22.60
2023-06-19T09:26:27.527Z,22.90
2023-06-19T09:28:54.748Z,22.90
2023-06-19T09:31:21.871Z,23.00
2023-06-19T09:33:49.095Z,23.00
2023-06-19T09:36:16.790Z,23.30
2023-06-19T09:38:43.955Z,23.50
2023-06-19T09:41:13.996Z,23.60
2023-06-19T09:43:45.079Z,23.80
2023-06-19T09:46:16.150Z,23.90
2023-06-19T09:48:47.314Z,23.90
2023-06-19T09:51:21.584Z,23.70
2023-06-19T09:53:53.323Z,23.60
2023-06-19T09:56:23.356Z,23.60
2023-06-19T09:58:54.106Z,23.60
2023-06-19T10:01:22.187Z,23.60
2023-06-19T10:03:49.543Z,23.80
2023-06-19T10:06:18.172Z,23.80
2023-06-19T10:08:46.569Z,23.70
2023-06-19T10:11:14.890Z,23.70
2023-06-19T10:13:43.251Z,23.50
2023-06-19T10:16:23.028Z,23.30
2023-06-19T10:18:50.481Z,23.30
2023-06-19T10:21:19.663Z,23.30
2023-06-19T10:24:03.358Z,23.40
2023-06-19T10:26:37.535Z,23.60
2023-06-19T10:29:18.864Z,23.80
2023-06-19T10:31:47.535Z,23.80
2023-06-19T10:34:14.637Z,23.80
2023-06-19T10:36:41.751Z,23.90
2023-06-19T10:39:10.124Z,23.90
2023-06-19T10:41:41.368Z,24.00
2023-06-19T10:44:15.874Z,24.00
2023-06-19T10:46:42.979Z,24.10
2023-06-19T10:49:12.502Z,24.20
2023-06-19T10:51:45.805Z,24.40
2023-06-19T10:54:12.921Z,24.40
2023-06-19T10:56:40.141Z,24.40
2023-06-19T10:59:10.508Z,24.50
2023-06-19T11:01:49.130Z,24.50
2023-06-19T11:04:17.010Z,24.60
2023-06-19T11:06:52.095Z,24.60
2023-06-19T11:09:20.678Z,24.60
2023-06-19T11:11:50.529Z,24.60
2023-06-19T11:14:18.666Z,24.60
2023-06-19T11:16:49.570Z,24.60
2023-06-19T11:19:21.100Z,24.70
2023-06-19T11:21:51.924Z,25.00
2023-06-19T11:24:21.399Z,25.10
2023-06-19T11:26:52.150Z,25.20
2023-06-19T11:29:33.586Z,25.20
2023-06-19T11:32:26.237Z,25.20
2023-06-19T11:34:54.917Z,25.30
2023-06-19T11:37:25.145Z,25.30
2023-06-19T11:39:53.434Z,25.40
2023-06-19T11:42:22.996Z,25.50
2023-06-19T11:44:58.635Z,25.60
2023-06-19T11:47:26.050Z,25.60
2023-06-19T11:49:53.376Z,25.80
2023-06-19T11:52:28.124Z,25.80
2023-06-19T11:54:57.757Z,25.80
2023-06-19T11:57:26.708Z,25.80
2023-06-19T11:59:53.959Z,25.90
2023-06-19T12:02:22.839Z,25.90
2023-06-19T12:04:56.367Z,25.90
2023-06-19T12:07:26.085Z,26.00
2023-06-19T12:10:06.603Z,26.20
2023-06-19T12:12:39.972Z,26.30
2023-06-19T12:15:08.371Z,26.10
2023-06-19T12:17:36.021Z,26.10
2023-06-19T12:20:08.259Z,26.20
2023-06-19T12:22:36.375Z,26.20
2023-06-19T12:25:06.616Z,26.40
2023-06-19T12:27:34.654Z,26.40
2023-06-19T12:30:02.038Z,26.50
2023-06-19T12:32:32.004Z,26.60
2023-06-19T12:35:01.855Z,26.80
2023-06-19T12:37:59.696Z,26.90
2023-06-19T12:40:27.608Z,27.00
2023-06-19T12:42:55.432Z,26.90
2023-06-19T12:45:39.357Z,27.00
2023-06-19T12:48:08.686Z,26.80
2023-06-19T12:50:45.704Z,26.80
2023-06-19T12:53:15.747Z,26.80
2023-06-19T12:56:00.036Z,27.00
2023-06-19T12:58:54.425Z,27.30
2023-06-19T13:01:22.903Z,27.60
2023-06-19T13:03:50.291Z,27.60
2023-06-19T13:06:20.040Z,27.70
2023-06-19T13:08:48.697Z,27.70
2023-06-19T13:11:16.088Z,27.60
2023-06-19T13:13:43.399Z,27.80
2023-06-19T13:16:13.032Z,28.00
2023-06-19T13:18:41.921Z,28.10
2023-06-19T13:21:09.369Z,28.10
2023-06-19T13:23:36.975Z,28.00
2023-06-19T13:26:04.238Z,28.00
2023-06-19T13:28:31.475Z,28.00
2023-06-19T13:31:00.243Z,28.20
2023-06-19T13:33:27.620Z,28.30
2023-06-19T13:35:59.717Z,28.40
2023-06-19T13:38:29.558Z,28.30
2023-06-19T13:40:56.900Z,28.30
2023-06-19T13:43:27.168Z,28.30
2023-06-19T13:45:54.391Z,28.40
2023-06-19T13:48:21.683Z,28.30
2023-06-19T13:50:48.934Z,28.30
2023-06-19T13:53:16.499Z,28.50
2023-06-19T13:55:43.872Z,28.60
2023-06-19T13:58:11.054Z,28.90
2023-06-19T14:00:39.831Z,29.00
2023-06-19T14:03:08.399Z,29.00
2023-06-19T14:05:37.998Z,28.80
2023-06-19T14:08:20.272Z,28.80
2023-06-19T14:10:47.660Z,28.80
2023-06-19T14:13:17.640Z,28.90
2023-06-19T14:15:46.405Z,29.10
2023-06-19T14:18:16.256Z,29.10
2023-06-19T14:20:43.560Z,29.30
2023-06-19T14:23:12.028Z,29.60
2023-06-19T14:25:41.117Z,29.70
2023-06-19T14:28:09.933Z,29.70
2023-06-19T14:30:37.198Z,29.60
2023-06-19T14:33:21.623Z,29.40
2023-06-19T14:35:50.274Z,29.30
2023-06-19T14:38:21.834Z,29.40
2023-06-19T14:40:57.990Z,29.70
2023-06-19T14:43:26.044Z,29.70
2023-06-19T14:45:56.561Z,29.60
2023-06-19T14:48:37.844Z,29.60
2023-06-19T14:51:05.742Z,29.60
2023-06-19T14:53:36.335Z,29.50
2023-06-19T14:56:03.677Z,29.50
2023-06-19T14:58:33.491Z,29.60
2023-06-19T15:01:01.092Z,29.40
2023-06-19T15:03:29.803Z,29.50
2023-06-19T15:06:05.744Z,29.80
2023-06-19T15:08:41.442Z,30.40
2023-06-19T15:11:13.607Z,31.10
2023-06-19T15:13:54.196Z,31.30
2023-06-19T15:16:26.707Z,31.30
2023-06-19T15:18:55.499Z,31.00
2023-06-19T15:21:25.029Z,30.50
2023-06-19T15:23:58.822Z,30.20
2023-06-19T15:26:39.823Z,30.20
2023-06-19T15:29:14.961Z,30.30
2023-06-19T15:31:45.732Z,30.30
2023-06-19T15:34:13.173Z,29.90
2023-06-19T15:36:40.317Z,29.50
2023-06-19T15:39:07.463Z,29.20
2023-06-19T15:41:34.998Z,29.00
2023-06-19T15:44:07.304Z,29.10
2023-06-19T15:46:37.148Z,28.70
2023-06-19T15:49:09.066Z,28.70
2023-06-19T15:51:37.976Z,28.70
2023-06-19T15:54:05.466Z,28.80
2023-06-19T15:56:33.874Z,29.00
2023-06-19T15:59:04.753Z,29.00
2023-06-19T16:01:31.988Z,28.90
2023-06-19T16:03:59.849Z,28.90
2023-06-19T16:06:27.234Z,29.00
2023-06-19T16:08:57.687Z,29.20
2023-06-19T16:11:25.215Z,29.20
2023-06-19T16:13:52.356Z,29.10
2023-06-19T16:16:19.570Z,29.00
2023-06-19T16:18:46.687Z,29.00
2023-06-19T16:21:14.158Z,29.00
2023-06-19T16:23:41.883Z,28.80
2023-06-19T16:26:09.044Z,28.70
2023-06-19T16:28:36.276Z,28.60
2023-06-19T16:31:03.658Z,28.40
2023-06-19T16:33:30.845Z,28.30
2023-06-19T16:35:58.019Z,28.30
2023-06-19T16:38:25.083Z,28.40
2023-06-19T16:40:52.158Z,28.60
2023-06-19T16:43:19.256Z,28.70
2023-06-19T16:45:46.373Z,28.70
2023-06-19T16:48:13.504Z,28.70
2023-06-19T16:50:40.911Z,28.80
2023-06-19T16:53:08.005Z,28.80
2023-06-19T16:55:35.268Z,28.70
2023-06-19T16:58:02.572Z,28.70
2023-06-19T17:00:29.700Z,28.70
2023-06-19T17:02:58.130Z,28.60
2023-06-19T17:05:27.699Z,28.60
2023-06-19T17:07:55.002Z,28.50
2023-06-19T17:10:24.102Z,28.50
2023-06-19T17:12:52.154Z,28.60
2023-06-19T17:15:19.402Z,28.70
2023-06-19T17:17:46.762Z,28.80
2023-06-19T17:20:14.702Z,28.70
2023-06-19T17:22:44.109Z,28.50
2023-06-19T17:25:11.306Z,28.50
2023-06-19T17:27:38.534Z,28.50
2023-06-19T17:30:09.227Z,28.50
2023-06-19T17:32:36.654Z,28.50
2023-06-19T17:35:05.653Z,28.50
2023-06-19T17:37:33.191Z,28.40
2023-06-19T17:40:09.728Z,28.20
2023-06-19T17:42:41.602Z,28.20
2023-06-19T17:45:17.030Z,28.20
2023-06-19T17:47:50.026Z,28.20
2023-06-19T17:53:20.802Z,28.30
2023-06-19T17:53:40.775Z,28.30
2023-06-19T17:56:26.961Z,28.40
2023-06-19T17:59:01.603Z,28.40
2023-06-19T18:01:28.918Z,28.30
2023-06-19T18:04:05.191Z,28.30
2023-06-19T18:06:34.564Z,28.20
2023-06-19T18:09:03.936Z,28.10
2023-06-19T18:11:32.723Z,28.00
2023-06-19T18:13:59.771Z,28.00
2023-06-19T18:16:28.283Z,27.80
2023-06-19T18:18:55.586Z,27.80
2023-06-19T18:21:23.974Z,27.70
2023-06-19T18:23:51.154Z,27.70
2023-06-19T18:26:18.467Z,27.60
2023-06-19T18:28:45.685Z,27.50
2023-06-19T18:31:12.779Z,27.50
2023-06-19T18:33:39.841Z,27.50
2023-06-19T18:36:07.197Z,27.40
2023-06-19T18:38:34.336Z,27.30
2023-06-19T18:41:01.619Z,27.20
2023-06-19T18:43:28.811Z,27.20
2023-06-19T18:45:56.480Z,27.10
2023-06-19T18:48:23.776Z,27.00
2023-06-19T18:50:50.989Z,26.90
2023-06-19T18:53:18.184Z,26.90
2023-06-19T18:55:45.614Z,26.80
2023-06-19T18:58:13.775Z,26.80
2023-06-19T19:00:41.010Z,26.70
2023-06-19T19:03:08.900Z,26.60
2023-06-19T19:05:37.092Z,26.50
2023-06-19T19:08:04.608Z,26.40
2023-06-19T19:10:31.814Z,26.30
2023-06-19T19:12:58.923Z,26.20
2023-06-19T19:15:26.294Z,26.10
2023-06-19T19:17:55.911Z,26.00
2023-06-19T19:20:23.286Z,26.00
2023-06-19T19:22:50.789Z,25.90
2023-06-19T19:25:18.095Z,25.90
2023-06-19T19:27:45.334Z,25.80
2023-06-19T19:30:13.233Z,25.70
2023-06-19T19:32:40.917Z,25.70
2023-06-19T19:35:09.310Z,25.60
2023-06-19T19:37:36.897Z,25.50
2023-06-19T19:40:05.142Z,25.50
2023-06-19T19:42:33.062Z,25.50
2023-06-19T19:45:00.698Z,25.40
2023-06-19T19:47:29.077Z,25.30
2023-06-19T19:49:56.350Z,25.30
2023-06-19T19:52:25.438Z,25.20
2023-06-19T19:54:52.955Z,25.20
2023-06-19T19:57:20.862Z,25.20
2023-06-19T19:59:48.087Z,25.10
2023-06-19T20:02:18.510Z,25.00
2023-06-19T20:04:46.011Z,25.00
2023-06-19T20:07:13.151Z,24.90
2023-06-19T20:09:40.443Z,24.80
2023-06-19T20:12:20.505Z,24.80
2023-06-19T20:14:51.333Z,24.70
2023-06-19T20:17:18.549Z,24.60
2023-06-19T20:19:45.664Z,24.60
2023-06-19T20:22:13.119Z,24.60
2023-06-19T20:24:40.261Z,24.50
2023-06-19T20:27:07.835Z,24.40
2023-06-19T20:29:35.068Z,24.30
2023-06-19T20:32:02.262Z,24.40
2023-06-19T20:34:29.710Z,24.30
2023-06-19T20:36:57.678Z,24.30
2023-06-19T20:39:24.845Z,24.20
2023-06-19T20:41:52.060Z,24.20
2023-06-19T20:44:19.390Z,24.20
2023-06-19T20:46:46.498Z,24.10
2023-06-19T20:49:13.589Z,24.10
2023-06-19T20:51:42.136Z,24.10
2023-06-19T20:54:09.309Z,24.10
2023-06-19T20:56:36.404Z,24.00
2023-06-19T20:59:03.606Z,24.00
2023-06-19T21:01:31.088Z,23.90
2023-06-19T21:04:02.941Z,23.80
2023-06-19T21:06:30.863Z,23.90
2023-06-19T21:09:00.695Z,23.90
2023-06-19T21:11:28.133Z,23.90
2023-06-19T21:13:55.457Z,23.90
2023-06-19T21:16:22.632Z,23.80
2023-06-19T21:18:49.988Z,23.80
2023-06-19T21:21:17.202Z,23.80
2023-06-19T21:23:44.305Z,23.80
2023-06-19T21:26:11.512Z,23.80
2023-06-19T21:28:38.768Z,23.80
2023-06-19T21:31:05.954Z,23.70
2023-06-19T21:33:33.727Z,23.60
2023-06-19T21:36:01.091Z,23.60
2023-06-19T21:38:31.017Z,23.60
2023-06-19T21:40:58.378Z,23.60
2023-06-19T21:43:25.550Z,23.50
2023-06-19T21:45:52.928Z,23.50
2023-06-19T21:48:20.105Z,23.40
2023-06-19T21:50:47.373Z,23.40
2023-06-19T21:53:14.640Z,23.40
2023-06-19T21:55:41.730Z,23.30
2023-06-19T21:58:08.922Z,23.30
2023-06-19T22:00:36.172Z,23.20
2023-06-19T22:03:03.646Z,23.20
2023-06-19T22:05:30.916Z,23.20
2023-06-19T22:07:58.066Z,23.10
2023-06-19T22:10:25.483Z,23.10
2023-06-19T22:12:53.161Z,23.00
2023-06-19T22:15:20.267Z,23.00
2023-06-19T22:17:47.611Z,22.90
2023-06-19T22:20:17.909Z,22.90
2023-06-19T22:22:49.332Z,22.90
2023-06-19T22:25:17.043Z,22.90
2023-06-19T22:27:46.211Z,22.90
2023-06-19T22:30:15.817Z,22.80
2023-06-19T22:32:43.584Z,22.80
2023-06-19T22:35:10.761Z,22.80
2023-06-19T22:37:38.752Z,22.80
2023-06-19T22:40:08.491Z,22.70
2023-06-19T22:42:38.907Z,22.70
2023-06-19T22:45:08.087Z,22.70
2023-06-19T22:47:39.533Z,22.60
2023-06-19T22:50:08.914Z,22.60
2023-06-19T22:52:36.807Z,22.50
2023-06-19T22:55:05.092Z,22.50
2023-06-19T22:57:38.435Z,22.50
2023-06-19T23:00:14.716Z,22.40
2023-06-19T23:02:44.976Z,22.40
2023-06-19T23:05:13.578Z,22.30
2023-06-19T23:07:42.273Z,22.30
2023-06-19T23:10:09.925Z,22.20
2023-06-19T23:12:38.078Z,22.20
2023-06-19T23:15:08.015Z,22.20
2023-06-19T23:17:35.518Z,22.10
2023-06-19T23:20:06.036Z,22.10
2023-06-19T23:22:33.141Z,22.10
2023-06-19T23:25:01.352Z,22.00
2023-06-19T23:27:28.585Z,22.00
2023-06-19T23:29:55.715Z,22.00
2023-06-19T23:32:23.162Z,22.00
2023-06-19T23:34:50.422Z,22.00
2023-06-19T23:37:17.863Z,22.00
2023-06-19T23:39:45.036Z,22.00
2023-06-19T23:42:13.018Z,22.00
2023-06-19T23:44:40.250Z,22.00
2023-06-19T23:47:08.769Z,22.00
2023-06-19T23:49:38.949Z,22.00
2023-06-19T23:52:07.041Z,22.00
2023-06-19T23:54:34.209Z,22.00
2023-06-19T23:57:01.308Z,21.90
2023-06-19T23:59:28.476Z,22.00
