createdAt,value
2018-12-04T00:00:11.776Z,51.34
2018-12-04T00:01:11.761Z,51.44
2018-12-04T00:02:11.760Z,51.36
2018-12-04T00:03:11.731Z,51.84
2018-12-04T00:04:11.734Z,51.64
2018-12-04T00:05:11.727Z,51.76
2018-12-04T00:06:11.711Z,50.93
2018-12-04T00:07:11.699Z,51.84
2018-12-04T00:08:11.733Z,51.04
2018-12-04T00:09:11.674Z,50.53
2018-12-04T00:10:11.674Z,50.61
2018-12-04T00:11:11.655Z,50.91
2018-12-04T00:12:11.647Z,50.81
2018-12-04T00:13:11.635Z,50.68
2018-12-04T00:14:11.629Z,49.18
2018-12-04T00:15:11.633Z,49.68
2018-12-04T00:16:11.603Z,49.05
2018-12-04T00:17:11.591Z,48.96
2018-12-04T00:18:11.582Z,49.04
2018-12-04T00:19:11.577Z,49.33
2018-12-04T00:20:11.568Z,48.53
2018-12-04T00:21:11.568Z,48.73
2018-12-04T00:22:11.545Z,48.91
2018-12-04T00:23:11.526Z,48.19
2018-12-04T00:24:11.519Z,47.78
2018-12-04T00:25:11.525Z,47.69
2018-12-04T00:26:11.499Z,47.58
2018-12-04T00:27:11.480Z,47.26
2018-12-04T00:28:11.470Z,47.16
2018-12-04T00:29:11.461Z,47.36
2018-12-04T00:30:11.470Z,46.94
2018-12-04T00:31:11.446Z,46.94
2018-12-04T00:32:11.429Z,46.94
2018-12-04T00:33:11.423Z,46.64
2018-12-04T00:34:11.411Z,46.24
2018-12-04T00:35:11.408Z,45.94
2018-12-04T00:36:11.391Z,45.94
2018-12-04T00:37:11.376Z,46.12
2018-12-04T00:38:11.363Z,46.22
2018-12-04T00:39:11.351Z,45.92
2018-12-04T00:40:11.371Z,45.21
2018-12-04T00:41:11.335Z,45.29
2018-12-04T00:42:11.356Z,45.39
2018-12-04T00:43:11.310Z,45.50
2018-12-04T00:44:11.305Z,45.59
2018-12-04T00:45:11.296Z,45.39
2018-12-04T00:46:11.303Z,45.09
2018-12-04T00:47:11.274Z,44.89
2018-12-04T00:48:11.258Z,45.00
2018-12-04T00:49:11.252Z,45.07
2018-12-04T00:50:11.245Z,44.67
2018-12-04T00:51:11.241Z,44.70
2018-12-04T00:52:11.219Z,44.78
2018-12-04T00:53:11.216Z,44.79
2018-12-04T00:54:11.199Z,45.20
2018-12-04T00:55:11.188Z,45.00
2018-12-04T00:56:11.197Z,45.50
2018-12-04T00:57:11.168Z,45.59
2018-12-04T00:58:11.170Z,45.72
2018-12-04T00:59:11.146Z,45.51
2018-12-04T01:00:11.138Z,45.42
2018-12-04T01:01:11.143Z,45.64
2018-12-04T01:02:11.118Z,46.12
2018-12-04T01:03:11.110Z,46.04
2018-12-04T01:04:11.091Z,45.84
2018-12-04T01:05:11.090Z,45.94
2018-12-04T01:06:11.091Z,45.94
2018-12-04T01:07:11.065Z,46.14
2018-12-04T01:08:11.058Z,45.94
2018-12-04T01:09:11.050Z,46.04
2018-12-04T01:10:11.043Z,45.62
2018-12-04T01:11:11.035Z,45.81
2018-12-04T01:12:11.011Z,45.92
2018-12-04T01:13:11.008Z,45.62
2018-12-04T01:14:10.992Z,45.42
2018-12-04T01:15:10.976Z,45.92
2018-12-04T01:16:10.989Z,45.69
2018-12-04T01:17:10.963Z,45.20
2018-12-04T01:18:10.953Z,45.20
2018-12-04T01:19:10.944Z,45.07
2018-12-04T01:20:10.930Z,43.87
2018-12-04T01:21:10.937Z,44.27
2018-12-04T01:22:10.907Z,44.47
2018-12-04T01:23:10.898Z,44.78
2018-12-04T01:24:10.891Z,44.35
2018-12-04T01:25:10.898Z,43.85
2018-12-04T01:26:10.890Z,44.25
2018-12-04T01:27:10.861Z,44.15
2018-12-04T01:28:10.877Z,43.43
2018-12-04T01:29:10.835Z,43.03
2018-12-04T01:30:10.823Z,43.23
2018-12-04T01:31:10.831Z,43.33
2018-12-04T01:32:10.805Z,43.43
2018-12-04T01:33:10.793Z,43.23
2018-12-04T01:34:10.785Z,43.63
2018-12-04T01:35:10.789Z,43.61
2018-12-04T01:36:10.783Z,43.71
2018-12-04T01:37:10.752Z,43.03
2018-12-04T01:38:10.783Z,42.81
2018-12-04T01:39:10.732Z,43.01
2018-12-04T01:40:10.730Z,42.32
2018-12-04T01:41:10.730Z,42.51
2018-12-04T01:42:10.701Z,41.91
2018-12-04T01:43:10.694Z,42.59
2018-12-04T01:44:10.680Z,42.59
2018-12-04T01:45:10.671Z,42.19
2018-12-04T01:46:10.680Z,42.41
2018-12-04T01:47:10.649Z,42.49
2018-12-04T01:48:10.652Z,42.69
2018-12-04T01:49:10.632Z,42.19
2018-12-04T01:50:10.628Z,42.40
2018-12-04T01:51:10.627Z,42.19
2018-12-04T01:52:10.603Z,41.99
2018-12-04T01:53:10.617Z,42.19
2018-12-04T01:54:10.579Z,41.69
2018-12-04T01:55:10.567Z,41.39
2018-12-04T01:56:10.595Z,41.50
2018-12-04T01:57:10.549Z,41.58
2018-12-04T01:58:10.545Z,42.07
2018-12-04T01:59:10.533Z,41.38
2018-12-04T02:00:10.521Z,41.58
2018-12-04T02:01:10.516Z,41.38
2018-12-04T02:02:10.512Z,41.67
2018-12-04T02:03:10.486Z,41.38
2018-12-04T02:04:10.475Z,41.88
2018-12-04T02:05:10.468Z,41.47
2018-12-04T02:06:10.454Z,41.58
2018-12-04T02:07:10.465Z,41.77
2018-12-04T02:08:10.435Z,41.67
2018-12-04T02:09:10.424Z,42.07
2018-12-04T02:10:10.416Z,41.58
2018-12-04T02:11:10.416Z,42.07
2018-12-04T02:12:10.413Z,41.97
2018-12-04T02:13:10.387Z,41.16
2018-12-04T02:14:10.376Z,42.05
2018-12-04T02:15:10.364Z,42.07
2018-12-04T02:16:10.354Z,41.16
2018-12-04T02:17:10.375Z,41.06
2018-12-04T02:18:10.338Z,41.08
2018-12-04T02:19:10.322Z,41.25
2018-12-04T02:20:10.318Z,41.36
2018-12-04T02:21:10.305Z,41.46
2018-12-04T02:22:10.303Z,41.25
2018-12-04T02:23:10.297Z,41.55
2018-12-04T02:24:10.273Z,41.46
2018-12-04T02:25:10.263Z,41.36
2018-12-04T02:26:10.254Z,41.75
2018-12-04T02:27:10.253Z,41.55
2018-12-04T02:28:10.238Z,41.46
2018-12-04T02:29:10.228Z,41.55
2018-12-04T02:30:10.213Z,41.46
2018-12-04T02:31:10.305Z,41.46
2018-12-04T02:32:10.210Z,41.25
2018-12-04T02:33:10.185Z,41.25
2018-12-04T02:34:10.179Z,41.36
2018-12-04T02:35:10.165Z,41.36
2018-12-04T02:36:10.155Z,41.46
2018-12-04T02:37:10.166Z,40.95
2018-12-04T02:38:10.128Z,41.33
2018-12-04T02:39:10.126Z,40.84
2018-12-04T02:40:10.117Z,41.25
2018-12-04T02:41:10.101Z,41.44
2018-12-04T02:42:10.104Z,40.95
2018-12-04T02:43:10.075Z,41.33
2018-12-04T02:44:10.075Z,41.33
2018-12-04T02:45:10.071Z,41.14
2018-12-04T02:46:10.046Z,40.86
2018-12-04T02:47:10.058Z,41.44
2018-12-04T02:48:10.036Z,40.94
2018-12-04T02:49:10.018Z,41.25
2018-12-04T02:50:10.017Z,41.25
2018-12-04T02:51:10.001Z,41.44
2018-12-04T02:52:10.004Z,40.86
2018-12-04T02:53:09.972Z,41.24
2018-12-04T02:54:09.973Z,41.36
2018-12-04T02:55:09.953Z,41.25
2018-12-04T02:56:09.945Z,41.14
2018-12-04T02:57:09.951Z,41.06
2018-12-04T02:58:09.923Z,41.25
2018-12-04T02:59:09.927Z,41.06
2018-12-04T03:00:09.904Z,41.63
2018-12-04T03:01:09.903Z,41.14
2018-12-04T03:02:09.902Z,41.03
2018-12-04T03:03:09.881Z,41.53
2018-12-04T03:04:09.863Z,41.36
2018-12-04T03:05:09.855Z,40.64
2018-12-04T03:06:09.842Z,40.44
2018-12-04T03:07:09.851Z,41.24
2018-12-04T03:08:09.825Z,40.54
2018-12-04T03:09:09.812Z,40.24
2018-12-04T03:10:09.809Z,40.44
2018-12-04T03:11:09.789Z,40.64
2018-12-04T03:12:09.799Z,41.53
2018-12-04T03:13:09.780Z,41.53
2018-12-04T03:14:09.766Z,41.33
2018-12-04T03:15:09.751Z,40.64
2018-12-04T03:16:09.747Z,40.64
2018-12-04T03:17:09.765Z,40.44
2018-12-04T03:18:09.720Z,40.64
2018-12-04T03:19:09.727Z,40.84
2018-12-04T03:20:09.700Z,40.56
2018-12-04T03:21:09.691Z,41.25
2018-12-04T03:22:09.673Z,41.46
2018-12-04T03:23:09.692Z,40.86
2018-12-04T03:24:09.659Z,40.66
2018-12-04T03:25:09.671Z,41.36
2018-12-04T03:26:09.643Z,41.25
2018-12-04T03:27:09.628Z,40.98
2018-12-04T03:28:09.631Z,41.17
2018-12-04T03:29:09.614Z,41.77
2018-12-04T03:30:09.595Z,41.69
2018-12-04T03:31:09.591Z,41.19
2018-12-04T03:32:09.584Z,41.50
2018-12-04T03:33:09.590Z,41.89
2018-12-04T03:34:09.559Z,42.21
2018-12-04T03:35:09.547Z,42.71
2018-12-04T03:36:09.533Z,42.32
2018-12-04T03:37:09.526Z,42.61
2018-12-04T03:38:09.528Z,42.11
2018-12-04T03:39:09.500Z,42.11
2018-12-04T03:40:09.502Z,42.21
2018-12-04T03:41:09.486Z,42.32
2018-12-04T03:42:09.474Z,42.32
2018-12-04T03:43:09.485Z,42.69
2018-12-04T03:44:09.458Z,41.69
2018-12-04T03:45:09.448Z,41.60
2018-12-04T03:46:09.440Z,41.69
2018-12-04T03:47:09.420Z,41.69
2018-12-04T03:48:09.453Z,41.67
2018-12-04T03:49:09.444Z,42.07
2018-12-04T03:50:09.394Z,40.88
2018-12-04T03:51:09.385Z,41.08
2018-12-04T03:52:09.383Z,41.28
2018-12-04T03:53:09.360Z,41.46
2018-12-04T03:54:09.368Z,41.66
2018-12-04T03:55:09.336Z,41.06
2018-12-04T03:56:09.328Z,41.46
2018-12-04T03:57:09.324Z,41.36
2018-12-04T03:58:09.328Z,41.46
2018-12-04T03:59:09.336Z,41.36
2018-12-04T04:00:09.289Z,40.86
2018-12-04T04:01:09.284Z,40.66
2018-12-04T04:02:09.267Z,40.86
2018-12-04T04:03:09.259Z,41.46
2018-12-04T04:04:09.257Z,41.25
2018-12-04T04:05:09.240Z,41.06
2018-12-04T04:06:09.229Z,41.14
2018-12-04T04:07:09.216Z,41.66
2018-12-04T04:08:09.211Z,41.36
2018-12-04T04:09:09.210Z,41.25
2018-12-04T04:10:09.184Z,40.46
2018-12-04T04:11:09.194Z,40.46
2018-12-04T04:12:09.164Z,40.74
2018-12-04T04:13:09.163Z,40.14
2018-12-04T04:14:09.157Z,40.24
2018-12-04T04:15:09.135Z,40.66
2018-12-04T04:16:17.093Z,40.66
2018-12-04T04:17:09.117Z,40.26
2018-12-04T04:18:09.103Z,40.76
2018-12-04T04:19:09.109Z,40.26
2018-12-04T04:20:09.084Z,40.14
2018-12-04T04:21:09.074Z,40.54
2018-12-04T04:22:09.068Z,40.64
2018-12-04T04:23:09.054Z,40.54
2018-12-04T04:24:09.073Z,40.44
2018-12-04T04:25:09.035Z,40.04
2018-12-04T04:26:09.030Z,40.24
2018-12-04T04:27:09.019Z,40.54
2018-12-04T04:28:09.008Z,40.54
2018-12-04T04:29:08.997Z,40.14
2018-12-04T04:30:09.024Z,40.86
2018-12-04T04:31:08.970Z,40.54
2018-12-04T04:32:08.963Z,40.54
2018-12-04T04:33:08.953Z,40.64
2018-12-04T04:34:08.952Z,40.54
2018-12-04T04:35:08.949Z,40.54
2018-12-04T04:36:08.922Z,40.74
2018-12-04T04:37:08.911Z,40.44
2018-12-04T04:38:08.901Z,40.44
2018-12-04T04:39:08.893Z,40.64
2018-12-04T04:40:08.889Z,40.54
2018-12-04T04:41:08.871Z,40.44
2018-12-04T04:42:08.859Z,41.03
2018-12-04T04:43:08.855Z,40.54
2018-12-04T04:44:08.838Z,39.94
2018-12-04T04:45:08.844Z,40.14
2018-12-04T04:46:08.815Z,40.34
2018-12-04T04:47:08.805Z,40.54
2018-12-04T04:48:08.799Z,40.04
2018-12-04T04:49:08.788Z,41.03
2018-12-04T04:50:08.794Z,40.24
2018-12-04T04:51:08.763Z,39.74
2018-12-04T04:52:08.757Z,40.54
2018-12-04T04:53:08.744Z,40.32
2018-12-04T04:54:08.735Z,39.74
2018-12-04T04:55:08.746Z,40.22
2018-12-04T04:56:08.710Z,40.02
2018-12-04T04:57:08.705Z,40.12
2018-12-04T04:58:08.693Z,40.92
2018-12-04T04:59:08.687Z,40.72
2018-12-04T05:00:08.682Z,40.42
2018-12-04T05:01:08.663Z,40.42
2018-12-04T05:02:08.653Z,40.22
2018-12-04T05:03:08.651Z,40.42
2018-12-04T05:04:08.632Z,40.42
2018-12-04T05:05:08.658Z,40.92
2018-12-04T05:06:08.614Z,40.62
2018-12-04T05:07:08.602Z,40.42
2018-12-04T05:08:08.592Z,40.82
2018-12-04T05:09:08.664Z,40.62
2018-12-04T05:10:08.573Z,40.52
2018-12-04T05:11:08.573Z,41.22
2018-12-04T05:12:08.555Z,41.02
2018-12-04T05:13:08.537Z,40.60
2018-12-04T05:14:08.531Z,40.62
2018-12-04T05:15:08.523Z,41.31
2018-12-04T05:16:08.513Z,40.72
2018-12-04T05:17:08.497Z,41.22
2018-12-04T05:18:08.484Z,41.31
2018-12-04T05:19:08.484Z,41.12
2018-12-04T05:20:08.478Z,41.22
2018-12-04T05:21:09.016Z,40.62
2018-12-04T05:22:08.454Z,40.92
2018-12-04T05:23:08.437Z,41.02
2018-12-04T05:24:08.426Z,40.92
2018-12-04T05:25:08.418Z,40.92
2018-12-04T05:26:08.420Z,41.42
2018-12-04T05:27:08.392Z,41.52
2018-12-04T05:28:08.384Z,41.61
2018-12-04T05:29:08.369Z,41.42
2018-12-04T05:30:08.361Z,41.02
2018-12-04T05:31:08.364Z,41.74
2018-12-04T05:32:08.340Z,41.44
2018-12-04T05:33:08.338Z,41.53
2018-12-04T05:34:08.316Z,41.63
2018-12-04T05:35:08.315Z,41.46
2018-12-04T05:36:08.309Z,41.66
2018-12-04T05:37:08.292Z,41.96
2018-12-04T05:38:08.274Z,42.15
2018-12-04T05:39:08.265Z,42.27
2018-12-04T05:40:08.259Z,42.97
2018-12-04T05:41:08.254Z,42.89
2018-12-04T05:42:08.235Z,43.59
2018-12-04T05:43:08.225Z,43.21
2018-12-04T05:44:08.211Z,43.51
2018-12-04T05:45:08.207Z,44.21
2018-12-04T05:46:08.226Z,43.63
2018-12-04T05:47:08.188Z,44.13
2018-12-04T05:48:08.171Z,43.53
2018-12-04T05:49:08.161Z,44.73
2018-12-04T05:50:08.154Z,44.43
2018-12-04T05:51:08.141Z,44.63
2018-12-04T05:52:08.174Z,44.13
2018-12-04T05:53:08.124Z,44.53
2018-12-04T05:54:08.118Z,44.13
2018-12-04T05:55:08.098Z,44.13
2018-12-04T05:56:08.088Z,44.63
2018-12-04T05:57:08.103Z,44.73
2018-12-04T05:58:08.105Z,44.41
2018-12-04T05:59:08.111Z,44.31
2018-12-04T06:00:08.049Z,45.01
2018-12-04T06:01:08.040Z,44.91
2018-12-04T06:02:08.048Z,45.61
2018-12-04T06:03:08.019Z,45.40
2018-12-04T06:04:08.006Z,45.48
2018-12-04T06:05:08.004Z,45.48
2018-12-04T06:06:07.989Z,45.78
2018-12-04T06:07:08.013Z,45.09
2018-12-04T06:08:07.968Z,45.98
2018-12-04T06:09:08.014Z,45.89
2018-12-04T06:10:07.949Z,46.19
2018-12-04T06:11:07.945Z,45.96
2018-12-04T06:12:07.930Z,46.19
2018-12-04T06:13:07.913Z,45.17
2018-12-04T06:14:07.913Z,45.76
2018-12-04T06:15:07.893Z,45.26
2018-12-04T06:16:07.896Z,45.26
2018-12-04T06:17:07.896Z,45.56
2018-12-04T06:18:07.868Z,45.47
2018-12-04T06:19:07.855Z,45.47
2018-12-04T06:20:07.849Z,44.96
2018-12-04T06:21:07.837Z,44.37
2018-12-04T06:22:07.844Z,44.96
2018-12-04T06:23:07.813Z,44.07
2018-12-04T06:24:07.809Z,44.67
2018-12-04T06:25:07.789Z,44.96
2018-12-04T06:26:07.781Z,44.96
2018-12-04T06:27:07.784Z,45.06
2018-12-04T06:28:07.762Z,43.87
2018-12-04T06:29:07.749Z,44.27
2018-12-04T06:30:07.736Z,44.76
2018-12-04T06:31:07.726Z,44.37
2018-12-04T06:32:07.753Z,44.46
2018-12-04T06:33:07.709Z,44.46
2018-12-04T06:34:07.702Z,44.27
2018-12-04T06:35:07.688Z,44.46
2018-12-04T06:36:07.675Z,44.17
2018-12-04T06:37:07.676Z,40.88
2018-12-04T06:38:07.654Z,40.38
2018-12-04T06:39:07.680Z,39.88
2018-12-04T06:40:07.696Z,40.59
2018-12-04T06:41:07.630Z,41.39
2018-12-04T06:42:07.649Z,41.60
2018-12-04T06:43:07.602Z,41.39
2018-12-04T06:44:07.593Z,41.89
2018-12-04T06:45:07.580Z,40.89
2018-12-04T06:46:07.575Z,41.50
2018-12-04T06:47:07.558Z,41.80
2018-12-04T06:48:07.573Z,40.89
2018-12-04T06:49:07.546Z,42.10
2018-12-04T06:50:07.535Z,41.99
2018-12-04T06:51:07.519Z,41.50
2018-12-04T06:52:07.515Z,41.69
2018-12-04T06:53:07.510Z,42.29
2018-12-04T06:54:07.489Z,42.29
2018-12-04T06:55:07.474Z,41.69
2018-12-04T06:56:07.461Z,41.99
2018-12-04T06:57:07.455Z,41.89
2018-12-04T06:58:07.460Z,41.60
2018-12-04T06:59:07.441Z,41.69
2018-12-04T07:00:07.427Z,41.80
2018-12-04T07:01:07.414Z,41.50
2018-12-04T07:02:07.417Z,41.99
2018-12-04T07:03:07.408Z,41.60
2018-12-04T07:04:07.393Z,41.60
2018-12-04T07:05:07.410Z,41.89
2018-12-04T07:06:07.390Z,41.99
2018-12-04T07:07:07.352Z,41.50
2018-12-04T07:08:07.361Z,41.58
2018-12-04T07:09:07.334Z,41.67
2018-12-04T07:10:07.342Z,41.88
2018-12-04T07:11:07.309Z,41.77
2018-12-04T07:12:07.298Z,41.77
2018-12-04T07:13:07.305Z,41.38
2018-12-04T07:14:07.282Z,41.88
2018-12-04T07:15:07.269Z,41.88
2018-12-04T07:16:07.272Z,41.89
2018-12-04T07:17:07.327Z,41.50
2018-12-04T07:18:07.260Z,41.80
2018-12-04T07:19:07.230Z,41.69
2018-12-04T07:20:07.214Z,41.39
2018-12-04T07:21:07.209Z,41.69
2018-12-04T07:22:07.197Z,42.79
2018-12-04T07:23:07.195Z,42.71
2018-12-04T07:24:07.177Z,41.91
2018-12-04T07:25:07.164Z,42.71
2018-12-04T07:26:07.167Z,43.03
2018-12-04T07:27:07.152Z,43.23
2018-12-04T07:28:07.150Z,43.73
2018-12-04T07:29:07.129Z,43.75
2018-12-04T07:30:07.115Z,43.65
2018-12-04T07:31:07.099Z,43.45
2018-12-04T07:32:07.093Z,43.35
2018-12-04T07:33:07.102Z,43.77
2018-12-04T07:34:07.074Z,44.17
2018-12-04T07:35:07.065Z,44.57
2018-12-04T07:36:07.049Z,44.39
2018-12-04T07:37:07.037Z,45.20
2018-12-04T07:38:07.075Z,45.20
2018-12-04T07:39:07.020Z,45.50
2018-12-04T07:40:07.006Z,45.39
2018-12-04T07:41:07.002Z,45.50
2018-12-04T07:42:06.990Z,45.62
2018-12-04T07:43:06.980Z,45.39
2018-12-04T07:44:06.982Z,45.51
2018-12-04T07:45:06.964Z,45.69
2018-12-04T07:46:06.945Z,45.00
2018-12-04T07:47:06.940Z,45.29
2018-12-04T07:48:06.922Z,44.17
2018-12-04T07:49:06.933Z,44.47
2018-12-04T07:50:06.911Z,44.59
2018-12-04T07:51:06.919Z,44.47
2018-12-04T07:52:06.910Z,44.37
2018-12-04T07:53:06.892Z,43.85
2018-12-04T07:54:06.879Z,43.85
2018-12-04T07:55:06.858Z,43.43
2018-12-04T07:56:06.850Z,43.43
2018-12-04T07:57:06.837Z,43.61
2018-12-04T07:58:06.819Z,42.63
2018-12-04T07:59:06.827Z,41.91
2018-12-04T08:00:06.806Z,42.61
2018-12-04T08:01:06.798Z,42.71
2018-12-04T08:02:06.780Z,41.91
2018-12-04T08:03:06.776Z,41.99
2018-12-04T08:04:06.783Z,41.69
2018-12-04T08:05:06.754Z,42.29
2018-12-04T08:06:06.744Z,41.69
2018-12-04T08:07:06.736Z,41.50
2018-12-04T08:08:06.725Z,41.60
2018-12-04T08:09:06.731Z,41.69
2018-12-04T08:10:06.707Z,41.69
2018-12-04T08:11:06.695Z,41.89
2018-12-04T08:12:06.685Z,41.60
2018-12-04T08:13:06.669Z,41.69
2018-12-04T08:14:06.683Z,41.39
2018-12-04T08:15:06.653Z,41.69
2018-12-04T08:16:06.638Z,41.69
2018-12-04T08:17:06.633Z,41.89
2018-12-04T08:18:06.619Z,41.99
2018-12-04T08:19:06.642Z,42.02
2018-12-04T08:20:06.619Z,41.91
2018-12-04T08:21:06.588Z,42.32
2018-12-04T08:22:06.576Z,42.11
2018-12-04T08:23:06.578Z,41.61
2018-12-04T08:24:06.563Z,41.52
2018-12-04T08:25:06.587Z,42.51
2018-12-04T08:26:06.543Z,42.71
2018-12-04T08:27:06.536Z,41.61
2018-12-04T08:28:06.519Z,42.02
2018-12-04T08:29:06.508Z,41.89
2018-12-04T08:30:06.510Z,41.61
2018-12-04T08:31:06.488Z,41.50
2018-12-04T08:32:06.473Z,41.80
2018-12-04T08:33:06.463Z,41.99
2018-12-04T08:34:06.467Z,41.69
2018-12-04T08:35:06.471Z,41.39
2018-12-04T08:36:06.430Z,41.99
2018-12-04T08:37:06.420Z,40.70
2018-12-04T08:38:06.411Z,41.99
2018-12-04T08:39:06.403Z,41.69
2018-12-04T08:40:06.671Z,41.99
2018-12-04T08:41:06.375Z,41.52
2018-12-04T08:42:06.372Z,41.82
2018-12-04T08:43:06.391Z,42.02
2018-12-04T08:44:06.356Z,41.31
2018-12-04T08:45:06.382Z,41.52
2018-12-04T08:46:06.331Z,41.52
2018-12-04T08:47:06.315Z,41.71
2018-12-04T08:48:06.313Z,41.31
2018-12-04T08:49:06.298Z,41.52
2018-12-04T08:50:06.293Z,41.02
2018-12-04T08:51:06.279Z,41.69
2018-12-04T08:52:06.267Z,41.91
2018-12-04T08:53:06.253Z,41.19
2018-12-04T08:54:06.290Z,41.31
2018-12-04T08:55:06.247Z,40.80
2018-12-04T08:56:06.225Z,41.39
2018-12-04T08:57:06.217Z,41.19
2018-12-04T08:58:06.207Z,41.39
2018-12-04T08:59:06.195Z,41.39
2018-12-04T09:00:06.194Z,41.60
2018-12-04T09:01:06.174Z,41.71
2018-12-04T09:02:06.172Z,41.41
2018-12-04T09:03:06.171Z,41.19
2018-12-04T09:04:06.148Z,41.41
2018-12-04T09:05:06.200Z,41.89
2018-12-04T09:06:06.122Z,41.52
2018-12-04T09:07:06.591Z,41.61
2018-12-04T09:08:09.338Z,41.39
2018-12-04T09:09:06.093Z,42.02
2018-12-04T09:10:06.086Z,41.39
2018-12-04T09:11:06.087Z,41.69
2018-12-04T09:12:06.066Z,41.30
2018-12-04T09:13:06.049Z,41.00
2018-12-04T09:14:06.121Z,41.30
2018-12-04T09:15:06.035Z,41.60
2018-12-04T09:16:06.037Z,41.30
2018-12-04T09:17:06.032Z,40.89
2018-12-04T09:18:06.029Z,41.69
2018-12-04T09:19:06.020Z,41.39
2018-12-04T09:20:05.987Z,41.39
2018-12-04T09:21:06.001Z,40.89
2018-12-04T09:22:06.013Z,41.30
2018-12-04T09:23:06.012Z,41.30
2018-12-04T09:24:05.961Z,41.50
2018-12-04T09:25:05.925Z,41.50
2018-12-04T09:26:05.969Z,41.00
2018-12-04T09:27:06.045Z,41.50
2018-12-04T09:28:05.930Z,40.80
2018-12-04T09:29:05.911Z,41.60
2018-12-04T09:30:05.877Z,41.69
2018-12-04T09:31:05.891Z,41.50
2018-12-04T09:32:05.857Z,41.39
2018-12-04T09:33:05.843Z,40.89
2018-12-04T09:34:05.840Z,41.50
2018-12-04T09:35:05.823Z,41.30
2018-12-04T09:36:05.836Z,40.20
2018-12-04T09:37:05.802Z,40.59
2018-12-04T09:38:05.791Z,41.19
2018-12-04T09:39:05.779Z,40.70
2018-12-04T09:40:05.771Z,41.30
2018-12-04T09:41:05.780Z,41.31
2018-12-04T09:42:05.752Z,41.61
2018-12-04T09:43:05.744Z,41.22
2018-12-04T09:44:05.733Z,41.71
2018-12-04T09:45:05.729Z,41.44
2018-12-04T09:46:05.726Z,42.03
2018-12-04T09:47:05.701Z,42.05
2018-12-04T09:48:05.689Z,42.35
2018-12-04T09:49:05.678Z,42.15
2018-12-04T09:50:05.667Z,42.27
2018-12-04T09:51:05.669Z,43.07
2018-12-04T09:52:05.647Z,43.37
2018-12-04T09:53:05.641Z,43.67
2018-12-04T09:54:05.626Z,43.70
2018-12-04T09:55:05.619Z,43.70
2018-12-04T09:56:05.636Z,43.40
2018-12-04T09:57:05.598Z,43.49
2018-12-04T09:58:05.586Z,44.20
2018-12-04T09:59:05.655Z,43.79
2018-12-04T10:00:05.568Z,43.09
2018-12-04T10:01:05.553Z,44.21
2018-12-04T10:02:05.562Z,44.42
2018-12-04T10:03:05.536Z,44.39
2018-12-04T10:04:05.522Z,44.09
2018-12-04T10:05:05.514Z,43.59
2018-12-04T10:06:05.505Z,43.87
2018-12-04T10:07:05.503Z,42.07
2018-12-04T10:08:05.489Z,43.18
2018-12-04T10:09:05.475Z,42.57
2018-12-04T10:10:05.462Z,42.76
2018-12-04T10:11:05.457Z,42.76
2018-12-04T10:12:05.467Z,41.83
2018-12-04T10:13:05.476Z,42.03
2018-12-04T10:14:05.418Z,42.02
2018-12-04T10:15:05.413Z,41.11
2018-12-04T10:16:05.397Z,41.61
2018-12-04T10:17:05.408Z,41.31
2018-12-04T10:18:05.383Z,41.09
2018-12-04T10:19:05.366Z,41.00
2018-12-04T10:20:05.358Z,40.70
2018-12-04T10:21:05.350Z,40.40
2018-12-04T10:22:05.351Z,40.48
2018-12-04T10:23:05.330Z,40.78
2018-12-04T10:24:05.320Z,40.68
2018-12-04T10:25:05.305Z,40.78
2018-12-04T10:26:05.296Z,40.66
2018-12-04T10:27:05.304Z,40.18
2018-12-04T10:28:05.279Z,39.66
2018-12-04T10:29:05.268Z,39.78
2018-12-04T10:30:05.256Z,39.38
2018-12-04T10:31:05.245Z,40.28
2018-12-04T10:32:05.248Z,40.08
2018-12-04T10:33:05.231Z,39.90
2018-12-04T10:34:05.217Z,40.50
2018-12-04T10:35:05.212Z,41.00
2018-12-04T10:36:05.194Z,40.50
2018-12-04T10:37:05.198Z,41.09
2018-12-04T10:38:05.172Z,41.39
2018-12-04T10:39:05.182Z,40.50
2018-12-04T10:40:05.151Z,41.09
2018-12-04T10:41:05.143Z,41.00
2018-12-04T10:42:05.153Z,40.80
2018-12-04T10:43:05.124Z,40.50
2018-12-04T10:44:05.114Z,40.80
2018-12-04T10:45:05.106Z,40.30
2018-12-04T10:46:05.097Z,40.20
2018-12-04T10:47:05.116Z,41.09
2018-12-04T10:48:05.075Z,40.89
2018-12-04T10:49:05.060Z,41.08
2018-12-04T10:50:05.050Z,40.58
2018-12-04T10:51:05.052Z,40.58
2018-12-04T10:52:05.043Z,40.48
2018-12-04T10:53:05.023Z,39.58
2018-12-04T10:54:05.006Z,40.48
2018-12-04T10:55:05.002Z,40.70
2018-12-04T10:56:04.990Z,40.40
2018-12-04T10:57:09.818Z,40.70
2018-12-04T10:58:05.964Z,40.70
2018-12-04T10:59:04.961Z,40.50
2018-12-04T11:00:05.995Z,40.70
2018-12-04T11:01:04.946Z,40.89
2018-12-04T11:02:04.950Z,40.80
2018-12-04T11:03:04.913Z,40.70
2018-12-04T11:04:04.904Z,40.20
2018-12-04T11:05:04.893Z,40.20
2018-12-04T11:06:04.884Z,40.50
2018-12-04T11:07:04.871Z,39.60
2018-12-04T11:08:04.879Z,40.50
2018-12-04T11:09:04.856Z,40.70
2018-12-04T11:10:04.844Z,41.00
2018-12-04T11:11:04.838Z,40.58
2018-12-04T11:12:04.821Z,40.18
2018-12-04T11:13:04.822Z,40.38
2018-12-04T11:14:04.801Z,40.28
2018-12-04T11:15:04.791Z,39.58
2018-12-04T11:16:04.780Z,39.28
2018-12-04T11:17:04.770Z,39.68
2018-12-04T11:18:04.776Z,39.78
2018-12-04T11:19:04.749Z,39.48
2018-12-04T11:20:04.738Z,39.58
2018-12-04T11:21:04.726Z,40.08
2018-12-04T11:22:04.715Z,39.28
2018-12-04T11:23:04.722Z,40.38
2018-12-04T11:24:04.693Z,40.30
2018-12-04T11:25:04.692Z,40.00
2018-12-04T11:26:04.671Z,40.40
2018-12-04T11:27:04.666Z,39.80
2018-12-04T11:28:04.676Z,41.09
2018-12-04T11:29:04.639Z,39.90
2018-12-04T11:30:04.636Z,40.20
2018-12-04T11:31:04.623Z,40.89
2018-12-04T11:32:04.610Z,40.52
2018-12-04T11:33:04.617Z,40.59
2018-12-04T11:34:04.595Z,40.52
2018-12-04T11:35:04.582Z,40.50
2018-12-04T11:36:04.580Z,40.52
2018-12-04T11:37:04.561Z,40.52
2018-12-04T11:38:04.567Z,41.02
2018-12-04T11:39:04.539Z,40.62
2018-12-04T11:40:04.529Z,40.89
2018-12-04T11:41:04.521Z,40.89
2018-12-04T11:42:04.523Z,41.00
2018-12-04T11:43:04.517Z,40.89
2018-12-04T11:44:04.489Z,39.80
2018-12-04T11:45:04.480Z,39.90
2018-12-04T11:46:04.466Z,39.88
2018-12-04T11:47:04.456Z,39.68
2018-12-04T11:48:04.460Z,39.68
2018-12-04T11:49:04.437Z,39.78
2018-12-04T11:50:04.427Z,39.48
2018-12-04T11:51:04.426Z,39.58
2018-12-04T11:52:04.407Z,39.88
2018-12-04T11:53:04.416Z,40.28
2018-12-04T11:54:04.388Z,39.48
2018-12-04T11:55:04.374Z,39.78
2018-12-04T11:56:04.362Z,39.78
2018-12-04T11:57:04.358Z,39.30
2018-12-04T11:58:04.353Z,39.50
2018-12-04T11:59:04.350Z,39.40
2018-12-04T12:00:04.334Z,40.20
2018-12-04T12:01:04.314Z,40.22
2018-12-04T12:02:04.314Z,40.52
2018-12-04T12:03:04.292Z,40.73
2018-12-04T12:04:04.628Z,40.73
2018-12-04T12:05:04.267Z,41.74
2018-12-04T12:06:12.265Z,41.46
2018-12-04T12:07:04.266Z,41.05
2018-12-04T12:08:04.247Z,41.08
2018-12-04T12:09:04.249Z,41.38
2018-12-04T12:10:04.220Z,41.38
2018-12-04T12:11:04.214Z,41.80
2018-12-04T12:12:04.210Z,41.49
2018-12-04T12:13:04.192Z,41.60
2018-12-04T12:14:04.256Z,42.29
2018-12-04T12:15:04.183Z,41.80
2018-12-04T12:16:04.159Z,42.10
2018-12-04T12:17:04.145Z,42.49
2018-12-04T12:18:04.137Z,42.10
2018-12-04T12:19:04.153Z,42.60
2018-12-04T12:20:04.113Z,41.80
2018-12-04T12:21:04.104Z,42.29
2018-12-04T12:22:04.098Z,41.58
2018-12-04T12:23:04.102Z,41.47
2018-12-04T12:24:04.092Z,41.58
2018-12-04T12:25:04.062Z,41.46
2018-12-04T12:26:04.055Z,41.16
2018-12-04T12:27:04.041Z,40.73
2018-12-04T12:28:04.036Z,40.44
2018-12-04T12:29:04.042Z,40.32
2018-12-04T12:30:04.015Z,40.32
2018-12-04T12:31:04.004Z,39.42
2018-12-04T12:32:04.000Z,40.10
2018-12-04T12:33:03.982Z,39.70
2018-12-04T12:34:03.983Z,39.70
2018-12-04T12:35:03.963Z,39.70
2018-12-04T12:36:03.952Z,39.70
2018-12-04T12:37:03.949Z,40.00
2018-12-04T12:38:03.932Z,39.78
2018-12-04T12:39:03.943Z,39.58
2018-12-04T12:40:03.929Z,40.00
2018-12-04T12:41:03.901Z,39.98
2018-12-04T12:42:03.912Z,39.18
2018-12-04T12:43:03.878Z,39.88
2018-12-04T12:44:03.873Z,39.88
2018-12-04T12:45:03.871Z,39.60
2018-12-04T12:46:03.847Z,39.80
2018-12-04T12:47:03.839Z,40.10
2018-12-04T12:48:03.831Z,39.50
2018-12-04T12:49:03.819Z,39.30
2018-12-04T12:50:03.854Z,39.90
2018-12-04T12:51:03.805Z,39.50
2018-12-04T12:52:03.790Z,39.52