createdAt,value
2023-04-16T00:03:34.734Z,14.91
2023-04-16T00:08:36.175Z,14.64
2023-04-16T00:13:36.510Z,14.69
2023-04-16T00:18:36.103Z,13.99
2023-04-16T00:23:39.237Z,14.31
2023-04-16T00:28:39.576Z,14.35
2023-04-16T00:33:42.162Z,13.80
2023-04-16T00:38:40.988Z,13.18
2023-04-16T00:43:40.566Z,13.04
2023-04-16T00:48:40.427Z,13.31
2023-04-16T00:53:40.680Z,13.83
2023-04-16T00:58:40.267Z,13.01
2023-04-16T01:03:48.780Z,13.36
2023-04-16T01:08:47.908Z,13.95
2023-04-16T01:13:49.819Z,13.94
2023-04-16T01:18:58.348Z,13.51
2023-04-16T01:24:04.053Z,13.23
2023-04-16T01:29:03.683Z,12.51
2023-04-16T01:34:03.987Z,12.58
2023-04-16T01:39:03.609Z,13.00
2023-04-16T01:44:04.526Z,12.74
2023-04-16T01:49:05.744Z,12.78
2023-04-16T01:54:05.739Z,12.41
2023-04-16T01:59:05.133Z,12.40
2023-04-16T02:04:11.232Z,12.82
2023-04-16T02:09:11.054Z,13.03
2023-04-16T02:14:14.805Z,12.33
2023-04-16T02:19:15.192Z,12.86
2023-04-16T02:24:17.331Z,12.92
2023-04-16T02:29:30.642Z,12.46
2023-04-16T02:34:41.881Z,12.40
2023-04-16T02:39:43.142Z,12.12
2023-04-16T02:44:42.693Z,12.00
2023-04-16T02:49:42.943Z,12.15
2023-04-16T02:54:42.524Z,12.61
2023-04-16T02:59:42.210Z,12.43
2023-04-16T03:04:41.747Z,12.11
2023-04-16T03:09:41.702Z,12.43
2023-04-16T03:14:55.676Z,12.02
2023-04-16T03:19:57.966Z,12.76
2023-04-16T03:24:56.856Z,12.87
2023-04-16T03:29:56.276Z,13.18
2023-04-16T03:34:59.717Z,13.24
2023-04-16T03:39:59.757Z,13.39
2023-04-16T03:44:59.776Z,12.63
2023-04-16T03:49:59.701Z,12.52
2023-04-16T03:54:59.933Z,11.55
2023-04-16T04:00:03.784Z,11.63
2023-04-16T04:05:16.007Z,11.65
2023-04-16T04:10:16.670Z,11.83
2023-04-16T04:15:17.831Z,11.98
2023-04-16T04:20:17.466Z,12.02
2023-04-16T04:25:19.915Z,12.23
2023-04-16T04:30:20.759Z,12.34
2023-04-16T04:35:20.673Z,12.57
2023-04-16T04:40:23.411Z,12.16
2023-04-16T04:45:27.409Z,12.32
2023-04-16T04:50:27.898Z,12.72
2023-04-16T04:55:27.111Z,12.44
2023-04-16T05:00:27.625Z,12.64
2023-04-16T05:05:28.388Z,12.86
2023-04-16T05:10:30.333Z,12.92
2023-04-16T05:15:32.965Z,13.17
2023-04-16T05:20:35.857Z,13.58
2023-04-16T05:25:34.458Z,13.97
2023-04-16T05:30:38.375Z,14.56
2023-04-16T05:35:37.985Z,14.56
2023-04-16T05:40:40.150Z,15.12
2023-04-16T05:45:41.496Z,15.63
2023-04-16T05:50:40.441Z,15.96
2023-04-16T05:55:42.522Z,16.43
2023-04-16T06:00:42.042Z,16.68
2023-04-16T06:05:41.443Z,17.01
2023-04-16T06:10:41.534Z,17.23
2023-04-16T06:15:40.081Z,17.29
2023-04-16T06:20:38.842Z,17.61
2023-04-16T06:25:37.241Z,17.85
2023-04-16T06:30:36.007Z,18.15
2023-04-16T06:35:36.137Z,18.07
2023-04-16T06:40:37.202Z,18.15
2023-04-16T06:45:36.002Z,18.29
2023-04-16T06:50:35.110Z,18.77
2023-04-16T06:55:34.307Z,18.79
2023-04-16T07:00:33.114Z,19.09
2023-04-16T07:05:31.008Z,18.91
2023-04-16T07:10:38.835Z,18.88
2023-04-16T07:15:37.766Z,19.24
2023-04-16T07:20:36.886Z,19.03
2023-04-16T07:25:38.668Z,19.40
2023-04-16T07:30:37.679Z,19.17
2023-04-16T07:35:36.268Z,19.48
2023-04-16T07:40:37.234Z,19.31
2023-04-16T07:45:38.004Z,19.78
2023-04-16T07:50:36.934Z,19.96
2023-04-16T07:55:35.557Z,20.13
2023-04-16T08:00:35.930Z,20.03
2023-04-16T08:05:36.869Z,20.83
2023-04-16T08:10:39.043Z,21.01
2023-04-16T08:15:42.332Z,20.88
2023-04-16T08:20:43.663Z,20.94
2023-04-16T08:25:51.833Z,20.78
2023-04-16T08:30:52.404Z,20.77
2023-04-16T08:35:51.973Z,21.15
2023-04-16T08:41:25.136Z,21.10
2023-04-16T08:46:27.480Z,21.25
2023-04-16T08:52:24.485Z,21.44
2023-04-16T08:57:24.625Z,21.66
2023-04-16T09:02:26.519Z,22.35
2023-04-16T09:07:29.496Z,22.44
2023-04-16T09:12:31.323Z,22.78
2023-04-16T09:24:27.141Z,22.54
2023-04-16T09:29:45.090Z,22.85
2023-04-16T09:35:21.920Z,22.81
2023-04-16T09:40:28.900Z,22.72
2023-04-16T09:51:58.472Z,22.92
2023-04-16T09:57:12.949Z,23.19
2023-04-16T10:02:18.990Z,23.02
2023-04-16T10:07:22.022Z,23.13
2023-04-16T10:12:24.833Z,23.15
2023-04-16T10:17:26.629Z,23.20
2023-04-16T10:22:29.197Z,23.08
2023-04-16T10:27:31.699Z,23.39
2023-04-16T10:32:33.147Z,23.53
2023-04-16T10:37:33.561Z,23.59
2023-04-16T10:42:33.796Z,23.70
2023-04-16T10:47:33.098Z,23.67
2023-04-16T10:52:34.747Z,23.66
2023-04-16T10:57:38.064Z,23.50
2023-04-16T11:02:44.287Z,23.37
2023-04-16T11:07:49.743Z,21.88
2023-04-16T11:12:49.181Z,21.24
2023-04-16T11:17:48.867Z,21.53
2023-04-16T11:22:47.303Z,20.90
2023-04-16T11:27:48.441Z,20.90
2023-04-16T11:32:49.414Z,20.67
2023-04-16T11:37:51.178Z,20.50
2023-04-16T11:42:49.983Z,20.38
2023-04-16T11:47:55.679Z,20.15
2023-04-16T11:53:02.278Z,19.90
2023-04-16T11:58:24.339Z,19.56
2023-04-16T12:03:47.181Z,19.55
2023-04-16T12:08:46.972Z,19.94
2023-04-16T12:14:10.276Z,19.77
2023-04-16T12:19:17.584Z,19.47
2023-04-16T12:24:21.220Z,20.01
2023-04-16T12:29:32.098Z,19.80
2023-04-16T12:34:48.354Z,20.76
2023-04-16T12:40:06.853Z,21.39
2023-04-16T12:45:09.580Z,22.46
2023-04-16T12:50:12.379Z,22.27
2023-04-16T12:55:21.461Z,22.13
2023-04-16T13:00:28.485Z,22.14
2023-04-16T13:05:29.059Z,22.24
2023-04-16T13:10:37.704Z,22.44
2023-04-16T13:15:41.214Z,22.18
2023-04-16T13:21:01.800Z,21.44
2023-04-16T13:26:01.973Z,21.60
2023-04-16T13:31:08.456Z,19.35
2023-04-16T13:36:27.538Z,18.80
2023-04-16T13:41:32.600Z,18.45
2023-04-16T13:46:36.111Z,17.58
2023-04-16T13:51:37.668Z,17.65
2023-04-16T13:56:38.446Z,18.19
2023-04-16T14:01:40.496Z,18.61
2023-04-16T14:06:39.822Z,20.62
2023-04-16T14:11:40.700Z,23.03
2023-04-16T14:16:42.253Z,21.04
2023-04-16T14:22:05.796Z,20.25
2023-04-16T14:27:06.453Z,18.64
2023-04-16T14:32:10.840Z,17.54
2023-04-16T14:37:15.186Z,17.96
2023-04-16T14:42:14.796Z,17.72
2023-04-16T14:47:17.994Z,18.45
2023-04-16T14:52:24.530Z,18.42
2023-04-16T14:57:25.821Z,17.98
2023-04-16T15:02:32.138Z,17.95
2023-04-16T15:07:40.834Z,18.16
2023-04-16T15:12:46.560Z,17.86
2023-04-16T15:17:54.679Z,17.90
2023-04-16T15:23:04.855Z,18.04
2023-04-16T15:28:06.888Z,18.12
2023-04-16T15:33:06.010Z,18.07
2023-04-16T15:38:12.631Z,17.91
2023-04-16T15:43:13.037Z,17.47
2023-04-16T15:48:15.824Z,17.04
2023-04-16T15:53:17.517Z,16.44
2023-04-16T15:58:19.335Z,16.49
2023-04-16T16:03:23.053Z,16.15
2023-04-16T16:13:43.987Z,16.04
2023-04-16T16:18:53.866Z,15.99
2023-04-16T16:23:58.239Z,16.44
2023-04-16T16:29:11.334Z,16.33
2023-04-16T16:34:19.711Z,15.96
2023-04-16T16:39:38.435Z,16.36
2023-04-16T16:44:41.272Z,16.21
2023-04-16T16:50:11.102Z,16.46
2023-04-16T16:55:22.146Z,15.87
2023-04-16T17:00:36.820Z,15.70
2023-04-16T17:05:56.111Z,15.72
2023-04-16T17:10:57.735Z,16.11
2023-04-16T17:15:57.611Z,15.67
2023-04-16T17:20:58.633Z,15.84
2023-04-16T17:26:17.903Z,15.97
2023-04-16T17:31:26.225Z,15.82
2023-04-16T17:36:33.309Z,15.33
2023-04-16T17:41:48.621Z,15.30
2023-04-16T17:46:50.247Z,15.41
2023-04-16T17:51:49.420Z,15.22
2023-04-16T17:56:48.589Z,15.64
2023-04-16T18:01:49.889Z,15.89
2023-04-16T18:06:54.421Z,15.59
2023-04-16T18:11:53.973Z,15.19
2023-04-16T18:17:01.122Z,15.17
2023-04-16T18:22:04.950Z,15.19
2023-04-16T18:27:07.702Z,14.86
2023-04-16T18:32:11.953Z,14.62
2023-04-16T18:37:13.359Z,14.69
2023-04-16T18:42:18.023Z,14.74
2023-04-16T18:47:21.424Z,14.80
2023-04-16T18:52:24.939Z,14.44
2023-04-16T18:57:24.688Z,14.40
2023-04-16T19:02:26.897Z,14.80
2023-04-16T19:07:26.420Z,14.57
2023-04-16T19:12:30.602Z,14.77
2023-04-16T19:17:29.304Z,14.66
2023-04-16T19:22:32.636Z,14.74
2023-04-16T19:27:35.079Z,14.64
2023-04-16T19:32:40.932Z,14.59
2023-04-16T19:37:40.069Z,14.19
2023-04-16T19:42:41.702Z,14.27
2023-04-16T19:47:41.090Z,14.01
2023-04-16T19:52:42.877Z,13.86
2023-04-16T19:57:44.078Z,13.47
2023-04-16T20:02:53.123Z,13.50
2023-04-16T20:07:57.546Z,13.40
2023-04-16T20:13:02.666Z,13.04
2023-04-16T20:18:06.356Z,13.34
2023-04-16T20:23:21.908Z,13.22
2023-04-16T20:28:22.814Z,13.48
2023-04-16T20:33:27.561Z,13.63
2023-04-16T20:38:25.884Z,13.47
2023-04-16T20:43:29.826Z,13.64
2023-04-16T20:48:35.024Z,13.59
2023-04-16T20:53:36.426Z,13.35
2023-04-16T21:04:18.784Z,13.18
2023-04-16T21:09:20.269Z,13.16
2023-04-16T21:14:25.944Z,13.16
2023-04-16T21:19:25.640Z,13.20
2023-04-16T21:24:24.601Z,13.44
2023-04-16T21:29:29.100Z,13.23
2023-04-16T21:34:28.769Z,13.49
2023-04-16T21:39:32.666Z,13.18
2023-04-16T21:44:30.210Z,13.24
2023-04-16T21:49:48.696Z,13.20
2023-04-16T21:54:50.176Z,12.52
2023-04-16T21:59:51.145Z,12.25
2023-04-16T22:04:49.025Z,12.60
2023-04-16T22:09:53.845Z,12.36
2023-04-16T22:15:02.875Z,12.66
2023-04-16T22:20:07.640Z,12.90
2023-04-16T22:25:07.153Z,12.58
2023-04-16T22:30:18.636Z,12.38
2023-04-16T22:35:21.283Z,12.52
2023-04-16T22:40:20.466Z,12.21
2023-04-16T22:45:19.930Z,12.18
2023-04-16T22:50:22.755Z,12.33
2023-04-16T22:55:22.055Z,12.58
2023-04-16T23:00:35.136Z,12.58
2023-04-16T23:05:35.207Z,12.59
2023-04-16T23:10:36.761Z,12.84
2023-04-16T23:15:35.793Z,12.54
2023-04-16T23:20:36.480Z,12.62
2023-04-16T23:25:36.682Z,12.59
2023-04-16T23:30:38.364Z,12.54
2023-04-16T23:35:40.821Z,12.50
2023-04-16T23:40:42.449Z,12.53
2023-04-16T23:45:43.537Z,12.23
2023-04-16T23:50:42.444Z,12.78
2023-04-16T23:55:42.082Z,12.36
