createdAt,value
2023-05-07T00:00:32.412Z,9.76
2023-05-07T00:01:34.712Z,9.76
2023-05-07T00:02:37.106Z,9.75
2023-05-07T00:03:40.356Z,9.75
2023-05-07T00:04:42.877Z,9.75
2023-05-07T00:05:45.188Z,9.74
2023-05-07T00:06:47.625Z,9.74
2023-05-07T00:07:49.998Z,9.74
2023-05-07T00:08:52.254Z,9.73
2023-05-07T00:09:54.707Z,9.72
2023-05-07T00:10:57.075Z,9.72
2023-05-07T00:11:59.304Z,9.73
2023-05-07T00:13:01.904Z,9.71
2023-05-07T00:14:04.436Z,9.70
2023-05-07T00:15:07.665Z,9.71
2023-05-07T00:16:10.314Z,9.71
2023-05-07T00:17:12.653Z,9.71
2023-05-07T00:18:14.925Z,9.71
2023-05-07T00:19:17.556Z,9.70
2023-05-07T00:20:19.869Z,9.71
2023-05-07T00:21:22.764Z,9.71
2023-05-07T00:22:25.141Z,9.70
2023-05-07T00:23:27.480Z,9.71
2023-05-07T00:24:29.756Z,9.70
2023-05-07T00:25:32.015Z,9.72
2023-05-07T00:26:34.554Z,9.71
2023-05-07T00:27:36.862Z,9.70
2023-05-07T00:28:39.278Z,9.71
2023-05-07T00:29:41.565Z,9.70
2023-05-07T00:30:43.829Z,9.71
2023-05-07T00:31:46.275Z,9.71
2023-05-07T00:32:50.226Z,9.70
2023-05-07T00:33:52.903Z,9.70
2023-05-07T00:34:55.290Z,9.69
2023-05-07T00:35:57.538Z,9.69
2023-05-07T00:36:59.882Z,9.70
2023-05-07T00:38:02.174Z,9.70
2023-05-07T00:39:05.202Z,9.71
2023-05-07T00:40:09.190Z,9.71
2023-05-07T00:41:11.798Z,9.71
2023-05-07T00:42:14.264Z,9.71
2023-05-07T00:43:16.555Z,9.71
2023-05-07T00:44:19.505Z,9.71
2023-05-07T00:45:22.913Z,9.71
2023-05-07T00:46:25.316Z,9.72
2023-05-07T00:47:28.292Z,9.71
2023-05-07T00:48:31.399Z,9.72
2023-05-07T00:49:43.291Z,9.73
2023-05-07T00:50:47.011Z,9.71
2023-05-07T00:51:49.537Z,9.73
2023-05-07T00:52:52.520Z,9.73
2023-05-07T00:53:55.100Z,9.73
2023-05-07T00:54:57.431Z,9.73
2023-05-07T00:55:59.915Z,9.72
2023-05-07T00:57:05.065Z,9.72
2023-05-07T00:58:07.569Z,9.71
2023-05-07T00:59:09.974Z,9.70
2023-05-07T01:00:14.358Z,9.71
2023-05-07T01:01:19.579Z,9.71
2023-05-07T01:02:22.260Z,9.71
2023-05-07T01:03:24.610Z,9.73
2023-05-07T01:04:28.030Z,9.72
2023-05-07T01:05:31.783Z,9.72
2023-05-07T01:06:34.803Z,9.71
2023-05-07T01:07:39.621Z,9.71
2023-05-07T01:08:42.757Z,9.71
2023-05-07T01:09:45.947Z,9.70
2023-05-07T01:10:48.459Z,9.71
2023-05-07T01:11:52.883Z,9.71
2023-05-07T01:12:55.614Z,9.69
2023-05-07T01:14:00.239Z,9.69
2023-05-07T01:15:03.656Z,9.69
2023-05-07T01:16:06.461Z,9.69
2023-05-07T01:17:09.604Z,9.69
2023-05-07T01:18:12.047Z,9.69
2023-05-07T01:19:18.857Z,9.69
2023-05-07T01:20:21.584Z,9.69
2023-05-07T01:21:27.848Z,9.70
2023-05-07T01:22:38.147Z,9.69
2023-05-07T01:23:42.593Z,9.68
2023-05-07T01:24:45.022Z,9.68
2023-05-07T01:25:55.387Z,9.68
2023-05-07T01:26:59.955Z,9.68
2023-05-07T01:28:02.622Z,9.68
2023-05-07T01:29:08.844Z,9.68
2023-05-07T01:30:12.100Z,9.67
2023-05-07T01:31:15.312Z,9.67
2023-05-07T01:32:22.454Z,9.67
2023-05-07T01:33:26.111Z,9.67
2023-05-07T01:34:31.513Z,9.66
2023-05-07T01:35:39.005Z,9.64
2023-05-07T01:36:44.081Z,9.65
2023-05-07T01:37:48.641Z,9.65
2023-05-07T01:38:51.283Z,9.64
2023-05-07T01:39:55.306Z,9.63
2023-05-07T01:40:58.636Z,9.61
2023-05-07T01:42:01.380Z,9.62
2023-05-07T01:43:04.856Z,9.60
2023-05-07T01:44:09.650Z,9.60
2023-05-07T01:45:12.811Z,9.59
2023-05-07T01:46:16.503Z,9.60
2023-05-07T01:47:19.317Z,9.58
2023-05-07T01:48:22.058Z,9.59
2023-05-07T01:49:24.359Z,9.59
2023-05-07T01:50:28.879Z,9.58
2023-05-07T01:51:31.912Z,9.58
2023-05-07T01:52:34.805Z,9.58
2023-05-07T01:53:38.124Z,9.57
2023-05-07T01:54:40.752Z,9.56
2023-05-07T01:55:43.101Z,9.56
2023-05-07T01:56:45.828Z,9.55
2023-05-07T01:57:48.757Z,9.55
2023-05-07T01:58:52.436Z,9.53
2023-05-07T01:59:54.674Z,9.52
2023-05-07T02:00:57.101Z,9.54
2023-05-07T02:01:59.758Z,9.52
2023-05-07T02:03:02.435Z,9.52
2023-05-07T02:04:18.263Z,9.51
2023-05-07T02:05:20.936Z,9.51
2023-05-07T02:06:29.235Z,9.50
2023-05-07T02:07:37.084Z,9.51
2023-05-07T02:08:39.356Z,9.50
2023-05-07T02:09:41.755Z,9.51
2023-05-07T02:10:44.425Z,9.50
2023-05-07T02:11:46.770Z,9.51
2023-05-07T02:12:49.329Z,9.50
2023-05-07T02:13:51.611Z,9.50
2023-05-07T02:14:54.116Z,9.49
2023-05-07T02:15:58.075Z,9.50
2023-05-07T02:17:01.710Z,9.50
2023-05-07T02:18:09.008Z,9.48
2023-05-07T02:19:11.428Z,9.48
2023-05-07T02:20:14.647Z,9.48
2023-05-07T02:21:18.004Z,9.48
2023-05-07T02:22:20.403Z,9.47
2023-05-07T02:23:22.692Z,9.48
2023-05-07T02:24:25.264Z,9.48
2023-05-07T02:25:27.981Z,9.48
2023-05-07T02:26:30.272Z,9.49
2023-05-07T02:27:32.757Z,9.48
2023-05-07T02:28:36.746Z,9.48
2023-05-07T02:29:41.749Z,9.48
2023-05-07T02:30:44.032Z,9.48
2023-05-07T02:31:47.103Z,9.48
2023-05-07T02:32:50.068Z,9.47
2023-05-07T02:33:52.411Z,9.46
2023-05-07T02:34:54.926Z,9.47
2023-05-07T02:35:57.396Z,9.46
2023-05-07T02:36:59.710Z,9.45
2023-05-07T02:38:02.898Z,9.44
2023-05-07T02:39:05.125Z,9.43
2023-05-07T02:40:08.165Z,9.42
2023-05-07T02:41:10.516Z,9.42
2023-05-07T02:42:12.869Z,9.42
2023-05-07T02:43:15.148Z,9.41
2023-05-07T02:44:20.754Z,9.42
2023-05-07T02:45:26.114Z,9.41
2023-05-07T02:46:30.825Z,9.40
2023-05-07T02:47:38.058Z,9.40
2023-05-07T02:48:40.804Z,9.40
2023-05-07T02:49:43.704Z,9.38
2023-05-07T02:50:46.224Z,9.37
2023-05-07T02:51:50.573Z,9.35
2023-05-07T02:52:57.165Z,9.36
2023-05-07T02:53:59.458Z,9.33
2023-05-07T02:55:01.935Z,9.33
2023-05-07T02:56:06.941Z,9.33
2023-05-07T02:57:09.281Z,9.32
2023-05-07T02:58:11.544Z,9.32
2023-05-07T02:59:15.730Z,9.31
2023-05-07T03:00:20.277Z,9.30
2023-05-07T03:01:30.232Z,9.31
2023-05-07T03:02:39.732Z,9.29
2023-05-07T03:03:42.148Z,9.28
2023-05-07T03:04:44.508Z,9.29
2023-05-07T03:05:47.087Z,9.30
2023-05-07T03:06:49.547Z,9.28
2023-05-07T03:07:52.318Z,9.27
2023-05-07T03:08:54.605Z,9.27
2023-05-07T03:09:56.953Z,9.24
2023-05-07T03:10:59.331Z,9.21
2023-05-07T03:12:03.051Z,9.23
2023-05-07T03:13:06.347Z,9.23
2023-05-07T03:14:08.715Z,9.23
2023-05-07T03:15:12.701Z,9.21
2023-05-07T03:16:15.177Z,9.21
2023-05-07T03:17:17.582Z,9.20
2023-05-07T03:18:20.056Z,9.20
2023-05-07T03:19:22.557Z,9.19
2023-05-07T03:20:24.892Z,9.17
2023-05-07T03:21:27.711Z,9.18
2023-05-07T03:22:30.520Z,9.19
2023-05-07T03:23:33.006Z,9.18
2023-05-07T03:24:35.302Z,9.17
2023-05-07T03:25:38.351Z,9.19
2023-05-07T03:26:40.705Z,9.16
2023-05-07T03:27:43.244Z,9.16
2023-05-07T03:28:45.684Z,9.17
2023-05-07T03:29:50.193Z,9.14
2023-05-07T03:30:52.539Z,9.12
2023-05-07T03:31:54.873Z,9.12
2023-05-07T03:32:57.682Z,9.11
2023-05-07T03:34:00.130Z,9.11
2023-05-07T03:35:02.738Z,9.11
2023-05-07T03:36:05.881Z,9.12
2023-05-07T03:37:08.321Z,9.12
2023-05-07T03:38:10.583Z,9.10
2023-05-07T03:39:14.283Z,9.11
2023-05-07T03:40:17.334Z,9.10
2023-05-07T03:41:24.317Z,9.10
2023-05-07T03:42:27.208Z,9.08
2023-05-07T03:43:29.749Z,9.10
2023-05-07T03:44:38.529Z,9.09
2023-05-07T03:45:40.886Z,9.07
2023-05-07T03:46:50.681Z,9.09
2023-05-07T03:47:53.270Z,9.07
2023-05-07T03:48:57.414Z,9.06
2023-05-07T03:50:01.002Z,9.06
2023-05-07T03:51:03.414Z,9.03
2023-05-07T03:52:09.721Z,9.04
2023-05-07T03:53:12.234Z,9.03
2023-05-07T03:54:15.781Z,9.03
2023-05-07T03:55:21.119Z,9.04
2023-05-07T03:56:29.048Z,9.03
2023-05-07T03:57:33.167Z,9.03
2023-05-07T03:58:36.191Z,9.03
2023-05-07T03:59:43.318Z,9.01
2023-05-07T04:00:45.957Z,9.02
2023-05-07T04:01:55.929Z,9.02
2023-05-07T04:03:00.329Z,9.01
2023-05-07T04:04:08.572Z,9.00
2023-05-07T04:05:12.248Z,9.01
2023-05-07T04:06:17.864Z,9.01
2023-05-07T04:07:22.824Z,9.01
2023-05-07T04:08:27.107Z,9.00
2023-05-07T04:09:30.937Z,9.00
2023-05-07T04:10:33.811Z,8.99
2023-05-07T04:11:41.402Z,8.97
2023-05-07T04:12:46.069Z,8.97
2023-05-07T04:13:52.762Z,8.99
2023-05-07T04:14:58.496Z,8.98
2023-05-07T04:16:02.848Z,8.97
2023-05-07T04:17:05.205Z,8.99
2023-05-07T04:18:07.565Z,8.97
2023-05-07T04:19:11.181Z,8.97
2023-05-07T04:20:16.978Z,8.98
2023-05-07T04:21:22.232Z,8.97
2023-05-07T04:22:26.523Z,8.96
2023-05-07T04:23:29.039Z,8.95
2023-05-07T04:24:36.446Z,8.96
2023-05-07T04:25:39.711Z,8.95
2023-05-07T04:26:47.762Z,8.96
2023-05-07T04:27:51.859Z,8.98
2023-05-07T04:28:54.105Z,8.97
2023-05-07T04:29:56.962Z,8.96
2023-05-07T04:30:59.664Z,8.96
2023-05-07T04:32:02.777Z,8.96
2023-05-07T04:33:05.589Z,8.94
2023-05-07T04:34:08.600Z,8.95
2023-05-07T04:35:11.244Z,8.95
2023-05-07T04:36:14.486Z,8.94
2023-05-07T04:37:24.264Z,8.95
2023-05-07T04:38:26.807Z,8.95
2023-05-07T04:39:30.280Z,8.94
2023-05-07T04:40:32.598Z,8.95
2023-05-07T04:41:37.717Z,8.95
2023-05-07T04:42:41.605Z,8.94
2023-05-07T04:43:44.402Z,8.94
2023-05-07T04:44:48.363Z,8.94
2023-05-07T04:45:53.598Z,8.94
2023-05-07T04:46:58.980Z,8.93
2023-05-07T04:48:01.811Z,8.94
2023-05-07T04:49:04.865Z,8.94
2023-05-07T04:50:09.044Z,8.93
2023-05-07T04:51:12.247Z,8.92
2023-05-07T04:52:14.586Z,8.92
2023-05-07T04:53:18.661Z,8.90
2023-05-07T04:54:21.378Z,8.91
2023-05-07T04:55:23.907Z,8.87
2023-05-07T04:56:29.196Z,8.88
2023-05-07T04:57:31.488Z,8.86
2023-05-07T04:58:34.202Z,8.88
2023-05-07T04:59:36.649Z,8.90
2023-05-07T05:00:40.529Z,8.90
2023-05-07T05:01:43.586Z,8.92
2023-05-07T05:02:46.008Z,8.89
2023-05-07T05:03:51.393Z,8.91
2023-05-07T05:04:54.949Z,8.90
2023-05-07T05:06:01.017Z,8.89
2023-05-07T05:07:06.556Z,8.91
2023-05-07T05:08:08.857Z,8.92
2023-05-07T05:09:14.260Z,8.92
2023-05-07T05:10:17.594Z,8.92
2023-05-07T05:11:22.038Z,8.92
2023-05-07T05:12:24.585Z,8.93
2023-05-07T05:13:27.326Z,8.92
2023-05-07T05:14:30.959Z,8.91
2023-05-07T05:15:34.100Z,8.93
2023-05-07T05:16:37.301Z,8.92
2023-05-07T05:17:40.196Z,8.92
2023-05-07T05:18:43.245Z,8.94
2023-05-07T05:19:47.691Z,8.94
2023-05-07T05:20:50.048Z,8.94
2023-05-07T05:21:52.440Z,8.93
2023-05-07T05:22:54.689Z,8.92
2023-05-07T05:23:57.019Z,8.91
2023-05-07T05:25:01.944Z,8.92
2023-05-07T05:26:04.245Z,8.93
2023-05-07T05:27:08.730Z,8.92
2023-05-07T05:28:11.152Z,8.93
2023-05-07T05:29:13.494Z,8.94
2023-05-07T05:30:18.042Z,8.94
2023-05-07T05:31:22.862Z,8.96
2023-05-07T05:32:27.229Z,8.97
2023-05-07T05:33:32.138Z,8.97
2023-05-07T05:34:39.082Z,8.99
2023-05-07T05:35:43.335Z,9.00
2023-05-07T05:36:47.971Z,8.98
2023-05-07T05:37:51.251Z,9.01
2023-05-07T05:38:59.231Z,9.02
2023-05-07T05:40:01.611Z,9.02
2023-05-07T05:41:05.868Z,9.03
2023-05-07T05:42:08.143Z,9.04
2023-05-07T05:43:11.828Z,9.04
2023-05-07T05:44:14.871Z,9.04
2023-05-07T05:45:18.897Z,9.05
2023-05-07T05:46:21.856Z,9.06
2023-05-07T05:47:26.487Z,9.07
2023-05-07T05:48:32.994Z,9.07
2023-05-07T05:49:38.436Z,9.08
2023-05-07T05:50:45.225Z,9.09
2023-05-07T05:51:47.874Z,9.09
2023-05-07T05:52:50.763Z,9.07
2023-05-07T05:53:54.210Z,9.08
2023-05-07T05:54:56.898Z,9.08
2023-05-07T05:55:59.417Z,9.09
2023-05-07T05:57:05.540Z,9.11
2023-05-07T05:58:08.628Z,9.12
2023-05-07T05:59:15.259Z,9.11
2023-05-07T06:00:18.156Z,9.10
2023-05-07T06:01:23.354Z,9.10
2023-05-07T06:02:28.320Z,9.11
2023-05-07T06:03:30.976Z,9.13
2023-05-07T06:04:36.615Z,9.12
2023-05-07T06:05:39.708Z,9.13
2023-05-07T06:06:42.175Z,9.13
2023-05-07T06:07:44.483Z,9.14
2023-05-07T06:08:48.251Z,9.15
2023-05-07T06:09:56.646Z,9.15
2023-05-07T06:10:59.999Z,9.17
2023-05-07T06:12:02.896Z,9.16
2023-05-07T06:13:06.655Z,9.15
2023-05-07T06:14:11.320Z,9.15
2023-05-07T06:15:13.911Z,9.18
2023-05-07T06:16:17.538Z,9.17
2023-05-07T06:17:21.807Z,9.18
2023-05-07T06:18:25.388Z,9.17
2023-05-07T06:19:29.340Z,9.18
2023-05-07T06:20:33.350Z,9.18
2023-05-07T06:21:38.149Z,9.20
2023-05-07T06:22:40.547Z,9.22
2023-05-07T06:23:43.822Z,9.22
2023-05-07T06:24:48.012Z,9.22
2023-05-07T06:25:53.655Z,9.25
2023-05-07T06:27:00.163Z,9.23
2023-05-07T06:28:05.420Z,9.23
2023-05-07T06:29:09.225Z,9.24
2023-05-07T06:30:12.173Z,9.23
2023-05-07T06:31:23.703Z,9.21
2023-05-07T06:32:30.929Z,9.18
2023-05-07T06:33:34.834Z,9.15
2023-05-07T06:34:39.441Z,9.16
2023-05-07T06:35:41.941Z,9.16
2023-05-07T06:36:44.383Z,9.18
2023-05-07T06:37:55.142Z,9.17
2023-05-07T06:39:01.882Z,9.19
2023-05-07T06:40:07.389Z,9.16
2023-05-07T06:41:12.093Z,9.18
2023-05-07T06:42:15.122Z,9.17
2023-05-07T06:43:19.291Z,9.17
2023-05-07T06:44:28.658Z,9.16
2023-05-07T06:45:51.343Z,9.12
2023-05-07T06:46:53.715Z,9.14
2023-05-07T06:47:56.094Z,9.12
2023-05-07T06:48:59.515Z,9.13
2023-05-07T06:50:03.402Z,9.15
2023-05-07T06:51:08.464Z,9.15
2023-05-07T06:52:10.910Z,9.16
2023-05-07T06:53:13.446Z,9.17
2023-05-07T06:54:16.058Z,9.15
2023-05-07T06:55:20.481Z,9.16
2023-05-07T06:56:24.038Z,9.17
2023-05-07T06:57:26.791Z,9.18
2023-05-07T06:58:29.080Z,9.19
2023-05-07T06:59:31.320Z,9.20
2023-05-07T07:00:34.934Z,9.21
2023-05-07T07:01:37.268Z,9.22
2023-05-07T07:02:40.622Z,9.23
2023-05-07T07:03:43.558Z,9.24
2023-05-07T07:04:46.384Z,9.25
2023-05-07T07:05:54.715Z,9.26
2023-05-07T07:06:58.143Z,9.26
2023-05-07T07:08:00.811Z,9.26
2023-05-07T07:09:03.391Z,9.27
2023-05-07T07:10:07.782Z,9.28
2023-05-07T07:11:18.428Z,9.30
2023-05-07T07:12:20.717Z,9.32
2023-05-07T07:13:25.151Z,9.32
2023-05-07T07:14:29.243Z,9.33
2023-05-07T07:15:31.613Z,9.33
2023-05-07T07:16:34.656Z,9.33
2023-05-07T07:17:39.833Z,9.33
2023-05-07T07:18:42.460Z,9.34
2023-05-07T07:19:44.696Z,9.34
2023-05-07T07:20:47.556Z,9.33
2023-05-07T07:21:50.071Z,9.34
2023-05-07T07:22:53.229Z,9.34
2023-05-07T07:23:55.603Z,9.30
2023-05-07T07:24:57.911Z,9.30
2023-05-07T07:26:00.581Z,9.29
2023-05-07T07:27:03.639Z,9.32
2023-05-07T07:28:07.340Z,9.32
2023-05-07T07:29:09.653Z,9.33
2023-05-07T07:30:12.315Z,9.34
2023-05-07T07:31:16.964Z,9.35
2023-05-07T07:32:19.833Z,9.35
2023-05-07T07:33:22.557Z,9.33
2023-05-07T07:34:24.941Z,9.33
2023-05-07T07:35:27.237Z,9.33
2023-05-07T07:36:39.009Z,9.32
2023-05-07T07:37:45.564Z,9.27
2023-05-07T07:38:49.587Z,9.29
2023-05-07T07:39:53.470Z,9.26
2023-05-07T07:40:57.454Z,9.23
2023-05-07T07:42:00.674Z,9.25
2023-05-07T07:43:04.818Z,9.23
2023-05-07T07:44:08.778Z,9.23
2023-05-07T07:45:13.486Z,9.22
2023-05-07T07:46:20.549Z,9.21
2023-05-07T07:47:22.876Z,9.21
2023-05-07T07:48:26.725Z,9.22
2023-05-07T07:49:29.613Z,9.24
2023-05-07T07:50:44.521Z,9.25
2023-05-07T07:51:49.609Z,9.26
2023-05-07T07:52:52.780Z,9.27
2023-05-07T07:53:55.138Z,9.29
2023-05-07T07:54:58.001Z,9.31
2023-05-07T07:56:00.393Z,9.30
2023-05-07T07:57:06.634Z,9.27
2023-05-07T07:58:10.167Z,9.26
2023-05-07T07:59:12.549Z,9.24
2023-05-07T08:00:17.827Z,9.26
2023-05-07T08:01:20.121Z,9.25
2023-05-07T08:02:23.524Z,9.25
2023-05-07T08:03:26.518Z,9.26
2023-05-07T08:04:34.490Z,9.27
2023-05-07T08:05:39.920Z,9.26
2023-05-07T08:06:43.471Z,9.26
2023-05-07T08:07:47.476Z,9.25
2023-05-07T08:08:50.683Z,9.25
2023-05-07T08:09:53.372Z,9.25
2023-05-07T08:10:58.637Z,9.22
2023-05-07T08:12:08.030Z,9.21
2023-05-07T08:13:10.879Z,9.22
2023-05-07T08:14:17.134Z,9.21
2023-05-07T08:15:22.346Z,9.24
2023-05-07T08:16:26.435Z,9.25
2023-05-07T08:17:30.104Z,9.23
2023-05-07T08:18:33.223Z,9.23
2023-05-07T08:19:38.273Z,9.25
2023-05-07T08:20:43.723Z,9.27
2023-05-07T08:21:51.109Z,9.25
2023-05-07T08:22:56.523Z,9.27
2023-05-07T08:23:59.176Z,9.30
2023-05-07T08:25:01.575Z,9.30
2023-05-07T08:26:04.293Z,9.32
2023-05-07T08:27:06.898Z,9.32
2023-05-07T08:28:10.290Z,9.34
2023-05-07T08:29:13.785Z,9.35
2023-05-07T08:30:18.295Z,9.37
2023-05-07T08:31:20.922Z,9.37
2023-05-07T08:32:23.512Z,9.36
2023-05-07T08:33:26.061Z,9.36
2023-05-07T08:34:28.428Z,9.38
2023-05-07T08:35:32.393Z,9.41
2023-05-07T08:36:35.869Z,9.40
2023-05-07T08:37:38.292Z,9.41
2023-05-07T08:38:44.196Z,9.41
2023-05-07T08:39:46.922Z,9.42
2023-05-07T08:40:54.988Z,9.44
2023-05-07T08:42:01.170Z,9.43
2023-05-07T08:43:04.184Z,9.43
2023-05-07T08:44:12.748Z,9.43
2023-05-07T08:45:17.093Z,9.44
2023-05-07T08:46:24.067Z,9.45
2023-05-07T08:47:41.618Z,9.46
2023-05-07T08:48:44.084Z,9.47
2023-05-07T08:49:50.920Z,9.49
2023-05-07T08:50:56.117Z,9.50
2023-05-07T08:51:59.318Z,9.51
2023-05-07T08:53:01.887Z,9.53
2023-05-07T08:54:04.793Z,9.54
2023-05-07T08:55:10.435Z,9.54
2023-05-07T08:56:14.314Z,9.56
2023-05-07T08:57:17.714Z,9.57
2023-05-07T08:58:20.259Z,9.60
2023-05-07T08:59:23.646Z,9.62
2023-05-07T09:00:27.742Z,9.62
2023-05-07T09:01:31.308Z,9.63
2023-05-07T09:02:36.121Z,9.65
2023-05-07T09:03:41.436Z,9.65
2023-05-07T09:04:44.551Z,9.66
2023-05-07T09:05:47.567Z,9.68
2023-05-07T09:06:55.643Z,9.70
2023-05-07T09:08:04.602Z,9.73
2023-05-07T09:09:06.975Z,9.74
2023-05-07T09:10:10.430Z,9.76
2023-05-07T09:11:15.156Z,9.77
2023-05-07T09:12:19.960Z,9.78
2023-05-07T09:13:23.090Z,9.79
2023-05-07T09:14:26.684Z,9.81
2023-05-07T09:15:31.094Z,9.83
2023-05-07T09:16:33.685Z,9.84
2023-05-07T09:17:39.542Z,9.86
2023-05-07T09:18:46.235Z,9.90
2023-05-07T09:19:52.058Z,9.90
2023-05-07T09:20:57.334Z,9.92
2023-05-07T09:22:02.855Z,9.92
2023-05-07T09:23:11.276Z,9.96
2023-05-07T09:24:16.985Z,9.99
2023-05-07T09:25:29.677Z,10.00
2023-05-07T09:26:34.232Z,10.02
2023-05-07T09:27:37.421Z,10.04
2023-05-07T09:28:42.313Z,10.07
2023-05-07T09:29:46.630Z,10.09
2023-05-07T09:30:51.341Z,10.10
2023-05-07T09:31:53.713Z,10.12
2023-05-07T09:32:56.342Z,10.11
2023-05-07T09:33:59.601Z,10.14
2023-05-07T09:35:05.185Z,10.16
2023-05-07T09:36:11.329Z,10.17
2023-05-07T09:37:17.322Z,10.19
2023-05-07T09:38:22.411Z,10.21
2023-05-07T09:39:49.594Z,10.23
2023-05-07T09:41:13.526Z,10.22
2023-05-07T09:42:28.268Z,10.16
2023-05-07T09:43:36.391Z,10.19
2023-05-07T09:44:41.300Z,10.20
2023-05-07T09:45:47.877Z,10.21
2023-05-07T09:46:55.800Z,10.18
2023-05-07T09:48:06.728Z,10.15
2023-05-07T09:49:17.766Z,10.14
2023-05-07T09:50:27.413Z,10.15
2023-05-07T09:51:51.196Z,10.14
2023-05-07T09:52:56.358Z,10.16
2023-05-07T09:54:02.485Z,10.17
2023-05-07T09:55:07.282Z,10.17
2023-05-07T09:56:10.702Z,10.14
2023-05-07T09:57:14.126Z,10.17
2023-05-07T09:58:24.435Z,10.16
2023-05-07T09:59:29.998Z,10.17
2023-05-07T10:00:34.327Z,10.15
2023-05-07T10:01:45.531Z,10.17
2023-05-07T10:02:54.008Z,10.18
2023-05-07T10:04:05.616Z,10.18
2023-05-07T10:05:11.230Z,10.19
2023-05-07T10:06:14.499Z,10.19
2023-05-07T10:07:18.099Z,10.19
2023-05-07T10:08:21.984Z,10.16
2023-05-07T10:09:27.766Z,10.18
2023-05-07T10:10:32.026Z,10.19
2023-05-07T10:11:37.875Z,10.19
2023-05-07T10:12:41.785Z,10.18
2023-05-07T10:13:51.206Z,10.15
2023-05-07T10:14:54.752Z,10.17
2023-05-07T10:15:57.820Z,10.19
2023-05-07T10:17:03.715Z,10.17
2023-05-07T10:18:07.706Z,10.20
2023-05-07T10:19:14.860Z,10.23
2023-05-07T10:20:20.352Z,10.23
2023-05-07T10:21:25.014Z,10.22
2023-05-07T10:22:39.620Z,10.17
2023-05-07T10:23:51.681Z,10.19
2023-05-07T10:24:57.383Z,10.20
2023-05-07T10:26:05.062Z,10.20
2023-05-07T10:27:12.089Z,10.22
2023-05-07T10:28:18.032Z,10.19
2023-05-07T10:29:46.643Z,10.19
2023-05-07T10:31:06.044Z,10.21
2023-05-07T10:32:52.038Z,10.23
2023-05-07T10:34:09.097Z,10.22
2023-05-07T10:35:21.869Z,10.24
2023-05-07T10:36:26.460Z,10.28
2023-05-07T10:37:30.626Z,10.30
2023-05-07T10:38:33.128Z,10.32
2023-05-07T10:39:38.328Z,10.32
2023-05-07T10:40:41.335Z,10.36
2023-05-07T10:41:44.634Z,10.40
2023-05-07T10:42:57.273Z,10.39
2023-05-07T10:44:02.576Z,10.41
2023-05-07T10:45:15.242Z,10.44
2023-05-07T10:46:21.634Z,10.47
2023-05-07T10:47:33.750Z,10.48
2023-05-07T10:49:09.530Z,10.43
2023-05-07T10:50:25.693Z,10.48
2023-05-07T10:51:34.543Z,10.52
2023-05-07T10:52:44.632Z,10.56
2023-05-07T10:54:10.652Z,10.57
2023-05-07T10:55:21.180Z,10.62
2023-05-07T10:56:45.553Z,10.66
2023-05-07T10:57:53.564Z,10.73
2023-05-07T10:59:25.139Z,10.75
2023-05-07T11:02:01.095Z,10.83
2023-05-07T11:03:23.670Z,10.88
2023-05-07T11:04:36.242Z,10.94
2023-05-07T11:06:15.290Z,10.99
2023-05-07T11:07:32.166Z,11.04
2023-05-07T11:08:59.293Z,11.08
2023-05-07T11:10:50.928Z,11.13
2023-05-07T11:12:11.797Z,11.16
2023-05-07T11:13:57.668Z,11.19
2023-05-07T11:15:39.763Z,11.19
2023-05-07T11:16:50.237Z,11.22
2023-05-07T11:18:02.322Z,11.23
2023-05-07T11:19:10.730Z,11.24
2023-05-07T11:20:18.783Z,11.27
2023-05-07T11:21:43.965Z,11.30
2023-05-07T11:23:07.873Z,11.29
2023-05-07T11:24:17.954Z,11.30
2023-05-07T11:25:29.614Z,11.33
2023-05-07T11:26:47.007Z,11.34
2023-05-07T11:27:49.833Z,11.38
2023-05-07T11:28:53.243Z,11.40
2023-05-07T11:29:56.181Z,11.43
2023-05-07T11:30:58.955Z,11.45
2023-05-07T11:32:02.414Z,11.47
2023-05-07T11:33:10.600Z,11.50
2023-05-07T11:34:13.953Z,11.52
2023-05-07T11:35:16.885Z,11.53
2023-05-07T11:36:23.055Z,11.56
2023-05-07T11:37:30.971Z,11.55
2023-05-07T11:38:40.097Z,11.58
2023-05-07T11:39:42.438Z,11.60
2023-05-07T11:41:01.891Z,11.60
2023-05-07T11:42:04.500Z,11.62
2023-05-07T11:43:12.330Z,11.63
2023-05-07T11:44:14.722Z,11.66
2023-05-07T11:45:29.163Z,11.65
2023-05-07T11:46:31.617Z,11.68
2023-05-07T11:47:34.954Z,11.68
2023-05-07T11:48:37.569Z,11.68
2023-05-07T11:49:40.002Z,11.69
2023-05-07T11:51:00.743Z,11.71
2023-05-07T11:52:04.932Z,11.73
2023-05-07T11:53:09.452Z,11.74
2023-05-07T11:54:12.666Z,11.74
2023-05-07T11:55:20.238Z,11.75
2023-05-07T11:56:22.539Z,11.78
2023-05-07T11:57:26.916Z,11.79
2023-05-07T11:58:29.411Z,11.81
2023-05-07T11:59:31.760Z,11.82
2023-05-07T12:00:34.050Z,11.81
2023-05-07T12:01:37.299Z,11.80
2023-05-07T12:02:40.113Z,11.82
2023-05-07T12:03:44.353Z,11.85
2023-05-07T12:04:46.924Z,11.87
2023-05-07T12:05:50.057Z,11.85
2023-05-07T12:06:56.908Z,11.88
2023-05-07T12:07:59.240Z,11.86
2023-05-07T12:09:03.024Z,11.87
2023-05-07T12:10:08.318Z,11.88
2023-05-07T12:11:15.139Z,11.91
2023-05-07T12:12:18.528Z,11.96
2023-05-07T12:13:27.367Z,11.96
2023-05-07T12:14:36.191Z,11.96
2023-05-07T12:15:39.570Z,11.99
2023-05-07T12:16:42.233Z,12.02
2023-05-07T12:17:45.349Z,12.04
2023-05-07T12:18:48.183Z,12.06
2023-05-07T12:19:50.734Z,12.08
2023-05-07T12:20:53.144Z,12.08
2023-05-07T12:21:57.843Z,12.09
2023-05-07T12:23:00.315Z,12.09
2023-05-07T12:24:03.482Z,12.12
2023-05-07T12:25:06.884Z,12.08
2023-05-07T12:26:09.611Z,12.01
2023-05-07T12:27:12.418Z,12.04
2023-05-07T12:28:17.240Z,12.05
2023-05-07T12:29:23.950Z,12.06
2023-05-07T12:30:26.546Z,12.06
2023-05-07T12:31:30.426Z,12.09
2023-05-07T12:32:37.689Z,12.11
2023-05-07T12:33:41.205Z,12.11
2023-05-07T12:34:45.967Z,12.13
2023-05-07T12:35:49.001Z,12.13
2023-05-07T12:36:51.308Z,12.12
2023-05-07T12:37:58.067Z,12.13
2023-05-07T12:39:00.816Z,12.15
2023-05-07T12:40:11.191Z,12.18
2023-05-07T12:41:13.837Z,12.21
2023-05-07T12:42:17.833Z,12.23
2023-05-07T12:43:21.847Z,12.26
2023-05-07T12:44:25.329Z,12.30
2023-05-07T12:45:27.804Z,12.31
2023-05-07T12:46:30.172Z,12.34
2023-05-07T12:47:33.575Z,12.38
2023-05-07T12:48:39.023Z,12.36
2023-05-07T12:49:42.500Z,12.40
2023-05-07T12:50:44.875Z,12.41
2023-05-07T12:51:51.812Z,12.44
2023-05-07T12:52:54.373Z,12.43
2023-05-07T12:53:58.457Z,12.46
2023-05-07T12:55:06.854Z,12.48
2023-05-07T12:56:09.443Z,12.47
2023-05-07T12:57:11.970Z,12.46
2023-05-07T12:58:32.130Z,12.48
2023-05-07T12:59:39.564Z,12.49
2023-05-07T13:00:42.579Z,12.49
2023-05-07T13:01:46.600Z,12.51
2023-05-07T13:02:48.971Z,12.53
2023-05-07T13:03:51.695Z,12.48
2023-05-07T13:04:54.306Z,12.49
2023-05-07T13:05:59.684Z,12.56
2023-05-07T13:07:02.689Z,12.53
2023-05-07T13:08:05.569Z,12.56
2023-05-07T13:09:08.150Z,12.58
2023-05-07T13:10:11.504Z,12.61
2023-05-07T13:11:14.652Z,12.60
2023-05-07T13:12:18.046Z,12.61
2023-05-07T13:13:21.781Z,12.65
2023-05-07T13:14:24.188Z,12.62
2023-05-07T13:15:28.295Z,12.66
2023-05-07T13:16:30.827Z,12.68
2023-05-07T13:17:33.851Z,12.71
2023-05-07T13:18:36.673Z,12.72
2023-05-07T13:19:39.190Z,12.73
2023-05-07T13:20:41.932Z,12.75
2023-05-07T13:21:44.251Z,12.77
2023-05-07T13:22:46.535Z,12.79
2023-05-07T13:23:48.879Z,12.82
2023-05-07T13:24:51.656Z,12.84
2023-05-07T13:25:55.192Z,12.87
2023-05-07T13:26:57.420Z,12.90
2023-05-07T13:28:09.684Z,12.94
2023-05-07T13:29:13.432Z,12.96
2023-05-07T13:30:16.092Z,12.97
2023-05-07T13:31:19.014Z,13.01
2023-05-07T13:32:21.725Z,13.01
2023-05-07T13:33:25.281Z,13.02
2023-05-07T13:34:27.603Z,13.06
2023-05-07T13:35:30.080Z,13.06
2023-05-07T13:36:34.192Z,13.08
2023-05-07T13:37:36.441Z,13.05
2023-05-07T13:38:38.756Z,13.05
2023-05-07T13:39:42.204Z,13.06
2023-05-07T13:40:44.465Z,13.07
2023-05-07T13:41:46.836Z,13.11
2023-05-07T13:42:49.662Z,13.12
2023-05-07T13:43:53.018Z,13.14
2023-05-07T13:44:55.341Z,13.15
2023-05-07T13:45:57.836Z,13.12
2023-05-07T13:47:00.251Z,13.12
2023-05-07T13:48:02.566Z,13.08
2023-05-07T13:49:04.945Z,13.10
2023-05-07T13:50:08.434Z,13.14
2023-05-07T13:51:10.705Z,13.13
2023-05-07T13:52:13.016Z,13.17
2023-05-07T13:53:19.153Z,13.15
2023-05-07T13:54:25.048Z,13.18
2023-05-07T13:55:29.959Z,13.20
2023-05-07T13:56:33.552Z,13.18
2023-05-07T13:57:35.973Z,13.14
2023-05-07T13:58:44.774Z,13.16
2023-05-07T13:59:51.024Z,13.12
2023-05-07T14:00:53.423Z,13.08
2023-05-07T14:01:56.335Z,13.09
2023-05-07T14:02:59.994Z,13.11
2023-05-07T14:04:02.420Z,13.09
2023-05-07T14:05:05.644Z,13.06
2023-05-07T14:06:08.037Z,13.08
2023-05-07T14:07:10.268Z,13.06
2023-05-07T14:08:13.991Z,13.07
2023-05-07T14:09:16.257Z,13.08
2023-05-07T14:10:19.523Z,13.10
2023-05-07T14:11:23.441Z,13.08
2023-05-07T14:12:26.015Z,13.09
2023-05-07T14:13:28.857Z,13.09
2023-05-07T14:14:31.503Z,13.11
2023-05-07T14:15:34.012Z,13.10
2023-05-07T14:16:38.829Z,13.07