createdAt,value
2018-01-02T04:42:25.033Z,996.99
2018-01-02T04:43:04.528Z,996.99
2018-01-02T04:43:44.968Z,997.1
2018-01-02T04:44:25.586Z,997.09
2018-01-02T04:45:06.664Z,997.13
2018-01-02T04:45:47.395Z,997.18
2018-01-02T04:46:28.240Z,997.19
2018-01-02T04:47:08.985Z,997.21
2018-01-02T04:47:49.940Z,997.21
2018-01-02T04:48:30.994Z,997.32
2018-01-02T04:49:12.070Z,997.3
2018-01-02T04:49:52.553Z,997.24
2018-01-02T04:50:33.151Z,997.34
2018-01-02T04:51:14.823Z,997.44
2018-01-02T04:51:56.417Z,997.34
2018-01-02T04:52:37.939Z,997.5
2018-01-02T04:53:18.814Z,997.43
2018-01-02T04:54:00.122Z,997.44
2018-01-02T04:54:40.976Z,997.45
2018-01-02T04:55:21.590Z,997.49
2018-01-02T04:56:02.109Z,997.47
2018-01-02T04:56:42.558Z,997.44
2018-01-02T04:57:23.409Z,997.52
2018-01-02T04:58:03.984Z,997.56
2018-01-02T04:58:44.416Z,997.53
2018-01-02T04:59:25.405Z,997.53
2018-01-02T05:00:06.568Z,997.57
2018-01-02T05:00:47.230Z,997.61
2018-01-02T05:01:28.663Z,997.59
2018-01-02T05:02:08.873Z,997.5
2018-01-02T05:02:49.238Z,997.56
2018-01-02T05:03:29.849Z,997.62
2018-01-02T05:04:10.361Z,997.58
2018-01-02T05:04:51.045Z,997.62
2018-01-02T05:05:31.558Z,997.6
2018-01-02T05:11:21.616Z,997.77
2018-01-02T05:13:15.991Z,997.85
2018-01-02T05:13:59.356Z,997.89
2018-01-02T05:14:39.851Z,997.79
2018-01-02T05:15:20.530Z,997.9
2018-01-02T05:16:01.764Z,997.92
2018-01-02T05:16:42.776Z,997.88
2018-01-02T05:17:23.352Z,997.91
2018-01-02T05:18:04.766Z,997.9
2018-01-02T05:18:44.856Z,997.91
2018-01-02T05:19:25.938Z,997.94
2018-01-02T05:20:07.274Z,998.01
2018-01-02T05:20:47.230Z,998.02
2018-01-02T05:21:28.047Z,997.79
2018-01-02T05:22:08.984Z,998.1
2018-01-02T05:22:49.049Z,998.12
2018-01-02T05:23:30.692Z,998.11
2018-01-02T05:24:11.206Z,998.13
2018-01-02T05:24:52.579Z,998.13
2018-01-02T05:25:35.092Z,998.18
2018-01-02T05:26:17.432Z,998.2
2018-01-02T05:26:57.899Z,998.19
2018-01-02T05:27:40.861Z,998.23
2018-01-02T05:28:24.576Z,998.29
2018-01-02T05:29:05.118Z,998.28
2018-01-02T05:29:48.454Z,998.33
2018-01-02T05:30:29.841Z,998.39
2018-01-02T05:32:50.693Z,998.41
2018-01-02T05:33:37.015Z,998.34
2018-01-02T05:34:19.117Z,998.42
2018-01-02T05:35:00.147Z,998.45
2018-01-02T05:35:43.724Z,998.29
2018-01-02T05:36:24.892Z,998.4
2018-01-02T05:37:08.237Z,998.49
2018-01-02T05:37:48.703Z,998.4
2018-01-02T05:38:29.289Z,998.47
2018-01-02T05:39:09.700Z,998.37
2018-01-02T05:39:52.699Z,998.53
2018-01-02T05:40:33.228Z,998.56
2018-01-02T05:41:14.237Z,998.69
2018-01-02T05:41:54.895Z,998.54
2018-01-02T05:42:36.135Z,998.58
2018-01-02T05:43:18.344Z,998.71
2018-01-02T05:44:00.432Z,998.44
2018-01-02T05:44:41.503Z,998.62
2018-01-02T05:45:22.425Z,998.69
2018-01-02T05:46:02.825Z,998.72
2018-01-02T05:46:43.722Z,998.82
2018-01-02T05:47:26.268Z,998.73
2018-01-02T05:48:07.565Z,998.89
2018-01-02T05:48:48.579Z,998.86
2018-01-02T05:49:29.832Z,998.8
2018-01-02T05:50:12.694Z,998.86
2018-01-02T05:50:53.698Z,998.89
2018-01-02T05:51:35.089Z,998.88
2018-01-02T05:52:16.935Z,998.88
2018-01-02T05:53:01.379Z,998.92
2018-01-02T05:55:17.248Z,998.98
2018-01-02T05:55:59.376Z,998.97
2018-01-02T06:00:55.596Z,999.01
2018-01-02T06:02:52.517Z,999.07
2018-01-02T06:03:34.113Z,999.07
2018-01-02T06:04:14.683Z,999.06
2018-01-02T06:04:56.916Z,999.07
2018-01-02T06:05:37.684Z,999
2018-01-02T06:06:18.240Z,999.13
2018-01-02T06:06:58.808Z,999.14
2018-01-02T06:07:39.344Z,999.08
2018-01-02T06:08:19.969Z,999.14
2018-01-02T06:09:00.521Z,999.21
2018-01-02T06:09:40.984Z,999.14
2018-01-02T06:10:21.524Z,999.15
2018-01-02T06:22:06.838Z,999.46
2018-01-02T06:22:54.418Z,999.48
2018-01-02T06:23:37.223Z,999.48
2018-01-02T06:24:18.335Z,999.51
2018-01-02T06:24:58.923Z,999.53
2018-01-02T06:25:42.319Z,999.57
2018-01-02T06:26:22.796Z,999.54
2018-01-02T06:29:32.183Z,999.61
2018-01-02T06:30:18.645Z,999.56
2018-01-02T06:30:59.213Z,999.59
2018-01-02T06:31:39.780Z,999.6
2018-01-02T06:32:20.992Z,999.65
2018-01-02T06:33:01.541Z,999.69
2018-01-02T06:33:44.259Z,999.74
2018-01-02T06:36:52.747Z,999.78
2018-01-02T06:37:36.628Z,999.75
2018-01-02T06:38:18.344Z,999.76
2018-01-02T06:38:59.997Z,999.77
2018-01-02T06:39:40.516Z,999.73
2018-01-02T06:40:21.125Z,999.8
2018-01-02T06:41:02.288Z,999.86
2018-01-02T06:41:42.183Z,999.77
2018-01-02T06:42:24.498Z,999.84
2018-01-02T06:43:04.377Z,999.94
2018-01-02T06:43:45.887Z,999.84
2018-01-02T06:44:27.362Z,999.93
2018-01-02T06:45:12.168Z,999.95
2018-01-02T06:45:53.371Z,999.97
2018-01-02T06:46:35.190Z,999.93
2018-01-02T06:47:16.495Z,999.98
2018-01-02T06:47:58.848Z,999.98
2018-01-02T06:48:38.674Z,999.98
2018-01-02T06:51:20.219Z,1000.07
2018-01-02T06:52:07.047Z,1000
2018-01-02T06:52:47.131Z,999.95
2018-01-02T06:53:27.731Z,1000.06
2018-01-02T06:54:08.237Z,1000.09
2018-01-02T06:54:48.898Z,1000.07
2018-01-02T07:05:18.364Z,1000.29
2018-01-02T07:06:00.529Z,1000.2
2018-01-02T07:06:41.393Z,1000.23
2018-01-02T07:07:22.172Z,1000.25
2018-01-02T07:08:02.711Z,1000.29
2018-01-02T07:08:43.128Z,1000.3
2018-01-02T07:09:23.630Z,1000.27
2018-01-02T07:10:04.024Z,1000.3
2018-01-02T07:10:46.265Z,1000.28
2018-01-02T07:11:27.058Z,1000.3
2018-01-02T07:12:08.718Z,1000.37
2018-01-02T07:12:48.875Z,1000.4
2018-01-02T07:13:29.910Z,1000.36
2018-01-02T07:14:10.986Z,1000.33
2018-01-02T07:14:51.875Z,1000.4
2018-01-02T07:15:33.945Z,1000.32
2018-01-02T07:16:14.799Z,1000.38
2018-01-02T07:16:55.669Z,1000.37
2018-01-02T07:17:36.450Z,1000.32
2018-01-02T07:18:16.988Z,1000.4
2018-01-02T07:18:58.922Z,1000.48
2018-01-02T07:19:39.351Z,1000.45
2018-01-02T07:20:20.571Z,1000.48
2018-01-02T07:21:01.217Z,1000.57
2018-01-02T07:21:43.418Z,1000.57
2018-01-02T07:22:24.997Z,1000.53
2018-01-02T07:23:06.661Z,1000.5
2018-01-02T07:23:47.355Z,1000.5
2018-01-02T07:24:28.124Z,1000.48
2018-01-02T07:25:08.533Z,1000.53
2018-01-02T07:28:25.428Z,1000.68
2018-01-02T07:29:08.709Z,1000.72
2018-01-02T07:31:10.523Z,1000.75
2018-01-02T07:31:55.029Z,1000.75
2018-01-02T07:32:35.913Z,1000.75
2018-01-02T07:33:16.421Z,1000.87
2018-01-02T07:33:57.012Z,1000.91
2018-01-02T07:34:38.749Z,1000.88
2018-01-02T07:35:20.904Z,1000.86
2018-01-02T07:36:02.391Z,1000.92
2018-01-02T07:36:42.983Z,1000.94
2018-01-02T07:37:23.619Z,1000.9
2018-01-02T07:38:04.430Z,1000.89
2018-01-02T07:38:44.938Z,1000.9
2018-01-02T07:39:25.423Z,1000.88
2018-01-02T07:40:05.941Z,1001.06
2018-01-02T07:43:06.182Z,1001.19
2018-01-02T07:43:55.585Z,1001.23
2018-01-02T07:44:40.954Z,1001.27
2018-01-02T07:45:20.788Z,1001.24
2018-01-02T07:46:02.479Z,1001.29
2018-01-02T07:46:43.117Z,1001.33
2018-01-02T07:47:23.774Z,1001.33
2018-01-02T07:48:06.143Z,1001.34
2018-01-02T07:48:46.127Z,1001.4
2018-01-02T07:49:26.739Z,1001.38
2018-01-02T07:50:08.681Z,1001.47
2018-01-02T07:50:49.766Z,1001.47
2018-01-02T07:51:30.415Z,1001.42
2018-01-02T07:56:35.765Z,1001.6
2018-01-02T07:57:17.708Z,1001.68
2018-01-02T07:57:56.989Z,1001.61
2018-01-02T07:58:37.437Z,1001.56
2018-01-02T07:59:18.577Z,1001.65
2018-01-02T07:59:59.174Z,1001.67
2018-01-02T08:00:40.094Z,1001.72
2018-01-02T08:01:20.693Z,1001.72
2018-01-02T08:02:01.232Z,1001.7
2018-01-02T08:02:41.616Z,1001.75
2018-01-02T08:03:22.227Z,1001.81
2018-01-02T08:04:03.304Z,1001.75
2018-01-02T08:04:45.295Z,1001.81
2018-01-02T08:05:26.623Z,1001.85
2018-01-02T08:06:07.578Z,1001.87
2018-01-02T08:06:47.989Z,1001.84
2018-01-02T08:07:30.161Z,1001.93
2018-01-02T08:08:11.080Z,1001.91
2018-01-02T08:08:52.776Z,1001.92
2018-01-02T08:09:35.535Z,1001.92
2018-01-02T08:10:15.793Z,1001.85
2018-01-02T08:10:56.882Z,1001.95
2018-01-02T08:13:01.083Z,1001.93
2018-01-02T08:16:28.772Z,1001.98
2018-01-02T08:17:11.824Z,1002.01
2018-01-02T08:17:52.793Z,1002.05
2018-01-02T08:18:33.510Z,1002.06
2018-01-02T08:19:14.999Z,1002.04
2018-01-02T08:19:57.205Z,1002.03
2018-01-02T08:20:37.923Z,1002.07
2018-01-02T08:21:18.631Z,1002.05
2018-01-02T08:21:59.992Z,1002.07
2018-01-02T08:22:45.822Z,1002.11
2018-01-02T08:23:26.671Z,1002.05
2018-01-02T08:24:09.474Z,1002.05
2018-01-02T08:24:50.879Z,1002.09
2018-01-02T08:25:32.764Z,1002.12
2018-01-02T08:26:16.422Z,1002.17
2018-01-02T08:26:56.854Z,1002.14
2018-01-02T08:27:38.069Z,1002.14
2018-01-02T08:28:18.865Z,1002.19
2018-01-02T08:28:59.405Z,1002.19
2018-01-02T08:29:40.571Z,1002.14
2018-01-02T08:30:20.993Z,1002.13
2018-01-02T08:31:02.019Z,1002.17
2018-01-02T08:31:42.571Z,1002.15
2018-01-02T08:32:23.286Z,1002.2
2018-01-02T08:33:04.174Z,1002.12
2018-01-02T08:33:47.162Z,1002.16
2018-01-02T08:34:27.948Z,1002.15
2018-01-02T08:35:08.865Z,1002.19
2018-01-02T08:35:49.430Z,1002.17
2018-01-02T08:36:30.821Z,1002.21
2018-01-02T08:39:02.143Z,1002.21
2018-01-02T08:39:48.190Z,1002.25
2018-01-02T08:40:31.933Z,1002.31
2018-01-02T08:41:13.036Z,1002.27
2018-01-02T08:41:55.389Z,1002.32
2018-01-02T08:42:35.773Z,1002.25
2018-01-02T08:43:18.130Z,1002.29
2018-01-02T08:43:59.123Z,1002.33
2018-01-02T08:44:39.579Z,1002.34
2018-01-02T08:45:20.521Z,1002.33
2018-01-02T08:46:02.045Z,1002.38
2018-01-02T08:46:43.279Z,1002.26
2018-01-02T08:47:24.340Z,1002.35
2018-01-02T08:48:05.137Z,1002.34
2018-01-02T08:48:45.920Z,1002.37
2018-01-02T08:49:26.551Z,1002.4
2018-01-02T08:50:07.842Z,1002.42
2018-01-02T08:50:48.674Z,1002.42
2018-01-02T08:51:32.988Z,1002.44
2018-01-02T08:52:13.759Z,1002.45
2018-01-02T08:52:54.222Z,1002.46
2018-01-02T08:53:40.504Z,1002.49
2018-01-02T08:54:22.864Z,1002.53
2018-01-02T08:55:03.651Z,1002.47
2018-01-02T08:55:45.345Z,1002.43
2018-01-02T08:56:28.838Z,1002.52
2018-01-02T08:57:09.401Z,1002.48
2018-01-02T08:57:51.384Z,1002.5
2018-01-02T08:58:40.156Z,1002.51
2018-01-02T08:59:19.651Z,1002.52
2018-01-02T09:00:02.815Z,1002.51
2018-01-02T09:00:43.388Z,1002.46
2018-01-02T09:01:24.543Z,1002.48
2018-01-02T09:02:07.362Z,1002.48
2018-01-02T09:02:49.464Z,1002.52
2018-01-02T09:03:31.159Z,1002.53
2018-01-02T09:04:13.643Z,1002.55
2018-01-02T09:04:54.045Z,1002.53
2018-01-02T09:05:36.695Z,1002.54
2018-01-02T09:06:18.590Z,1002.51
2018-01-02T09:06:58.941Z,1002.58
2018-01-02T09:07:39.361Z,1002.56
2018-01-02T09:08:21.217Z,1002.52
2018-01-02T09:09:01.790Z,1002.57
2018-01-02T09:09:42.324Z,1002.42
2018-01-02T09:10:23.026Z,1002.52
2018-01-02T09:11:04.164Z,1002.51
2018-01-02T09:11:44.835Z,1002.57
2018-01-02T09:12:28.336Z,1002.55
2018-01-02T09:13:09.317Z,1002.54
2018-01-02T09:13:51.358Z,1002.61
2018-01-02T09:14:32.764Z,1002.53
2018-01-02T09:15:13.643Z,1002.6
2018-01-02T09:17:47.608Z,1002.55
2018-01-02T09:18:37.590Z,1002.57
2018-01-02T09:19:26.080Z,1002.63
2018-01-02T09:20:17.304Z,1002.51
2018-01-02T09:21:01.432Z,1002.71
2018-01-02T09:21:42.040Z,1002.62
2018-01-02T09:25:11.434Z,1002.75
2018-01-02T09:25:59.882Z,1002.7
2018-01-02T09:26:39.955Z,1002.71
2018-01-02T09:27:20.797Z,1002.61
2018-01-02T09:28:01.731Z,1002.7
2018-01-02T09:28:43.192Z,1002.69
2018-01-02T09:29:26.992Z,1002.78
2018-01-02T09:30:07.635Z,1002.79
2018-01-02T09:30:48.703Z,1002.81
2018-01-02T09:31:30.169Z,1002.8
2018-01-02T09:32:11.673Z,1002.79
2018-01-02T09:32:53.187Z,1002.78
2018-01-02T09:33:33.806Z,1002.81
2018-01-02T09:34:15.024Z,1002.8
2018-01-02T09:34:56.749Z,1002.82
2018-01-02T09:35:38.580Z,1002.71
2018-01-02T09:36:22.968Z,1002.8
2018-01-02T09:37:04.468Z,1002.8
2018-01-02T09:37:45.144Z,1002.82
2018-01-02T09:38:27.191Z,1002.76
2018-01-02T09:39:09.954Z,1002.82
2018-01-02T09:39:50.471Z,1002.79
2018-01-02T09:40:31.145Z,1002.82
2018-01-02T09:41:12.444Z,1002.76
2018-01-02T09:41:53.159Z,1002.8
2018-01-02T09:42:37.637Z,1002.74
2018-01-02T09:43:19.375Z,1002.72
2018-01-02T09:44:00.360Z,1002.75
2018-01-02T09:44:40.961Z,1002.81
2018-01-02T09:45:22.992Z,1002.76
2018-01-02T09:46:03.556Z,1002.73
2018-01-02T09:46:44.824Z,1002.81
2018-01-02T09:47:26.402Z,1002.83
2018-01-02T09:48:06.868Z,1002.84
2018-01-02T09:48:48.760Z,1002.82
2018-01-02T09:49:28.749Z,1002.81
2018-01-02T09:50:09.619Z,1002.75
2018-01-02T09:50:50.620Z,1002.83
2018-01-02T09:51:32.090Z,1002.85
2018-01-02T09:52:14.187Z,1002.91
2018-01-02T09:52:54.785Z,1003.01
2018-01-02T09:53:35.445Z,1002.83
2018-01-02T09:54:16.826Z,1002.87
2018-01-02T09:54:57.199Z,1002.91
2018-01-02T09:55:41.114Z,1002.85
2018-01-02T09:56:23.143Z,1002.88
2018-01-02T09:57:03.580Z,1002.87
2018-01-02T09:57:46.766Z,1002.9
2018-01-02T09:58:27.715Z,1002.9
2018-01-02T09:59:09.818Z,1002.86
2018-01-02T09:59:50.110Z,1002.9
2018-01-02T10:00:31.719Z,1002.97
2018-01-02T10:01:12.720Z,1002.91
2018-01-02T10:01:53.068Z,1002.9
2018-01-02T10:02:34.186Z,1002.89
2018-01-02T10:03:15.926Z,1002.93
2018-01-02T10:43:36.844Z,1003.17
2018-01-02T10:44:16.756Z,1003.16
2018-01-02T10:44:58.446Z,1003.22
2018-01-02T10:45:39.053Z,1003.18
2018-01-02T10:46:19.566Z,1003.19
2018-01-02T10:47:00.323Z,1003.21
2018-01-02T10:47:41.253Z,1003.16
2018-01-02T10:48:22.335Z,1003.17
2018-01-02T10:49:05.059Z,1003.18
2018-01-02T10:49:47.617Z,1003.16
2018-01-02T10:50:28.234Z,1003.16
2018-01-02T10:51:08.776Z,1003.21
2018-01-02T10:51:52.068Z,1003.18
2018-01-02T10:52:32.571Z,1003.22
2018-01-02T10:53:13.633Z,1003.19
2018-01-02T10:53:54.213Z,1003.21
2018-01-02T10:54:35.422Z,1003.1
2018-01-02T10:55:15.780Z,1003.24
2018-01-02T10:55:56.318Z,1003.26
2018-01-02T10:56:41.453Z,1003.26
2018-01-02T10:57:24.534Z,1003.28
2018-01-02T10:58:05.354Z,1003.28
2018-01-02T10:58:48.076Z,1003.25
2018-01-02T10:59:28.727Z,1003.24
2018-01-02T11:00:09.385Z,1003.24
2018-01-02T11:00:52.739Z,1003.3
2018-01-02T11:03:51.611Z,1003.3
2018-01-02T11:05:52.145Z,1003.23
2018-01-02T11:06:56.953Z,1003.31
2018-01-02T11:07:49.141Z,1003.27
2018-01-02T11:08:33.098Z,1003.37
2018-01-02T11:09:28.285Z,1003.34
2018-01-02T11:10:23.729Z,1003.34
2018-01-02T11:11:11.458Z,1003.35
2018-01-02T11:11:52.361Z,1003.3
2018-01-02T11:12:33.382Z,1003.35
2018-01-02T11:13:13.983Z,1003.36
2018-01-02T11:13:54.347Z,1003.32
2018-01-02T11:14:34.883Z,1003.33
2018-01-02T11:15:15.637Z,1003.38
2018-01-02T11:15:55.985Z,1003.4
2018-01-02T11:16:36.684Z,1003.36
2018-01-02T11:17:19.845Z,1003.4
2018-01-02T11:18:00.822Z,1003.39
2018-01-02T11:18:41.312Z,1003.38
2018-01-02T11:19:21.455Z,1003.36
2018-01-02T11:20:02.046Z,1003.35
2018-01-02T11:20:42.318Z,1003.36
2018-01-02T11:21:37.427Z,1003.41
2018-01-02T11:22:18.052Z,1003.43
2018-01-02T11:22:58.550Z,1003.46
2018-01-02T11:23:39.534Z,1003.47
2018-01-02T11:24:19.943Z,1003.47
2018-01-02T11:25:00.528Z,1003.44
2018-01-02T11:25:40.927Z,1003.43
2018-01-02T11:26:21.494Z,1003.5
2018-01-02T11:27:02.046Z,1003.54
2018-01-02T11:27:57.063Z,1003.56
2018-01-02T11:28:37.477Z,1003.53
2018-01-02T11:29:32.725Z,1003.55
2018-01-02T11:30:28.176Z,1003.59
2018-01-02T11:31:08.752Z,1003.57
2018-01-02T11:31:50.535Z,1003.58
2018-01-02T11:32:38.082Z,1003.61
2018-01-02T11:33:21.453Z,1003.57
2018-01-02T11:34:02.531Z,1003.62
2018-01-02T11:34:42.882Z,1003.56
2018-01-02T11:35:23.339Z,1003.58
2018-01-02T11:36:03.753Z,1003.59
2018-01-02T11:41:19.777Z,1003.46
2018-01-02T11:42:08.633Z,1003.46
2018-01-02T11:42:59.604Z,1003.43
2018-01-02T11:43:48.159Z,1003.42
2018-01-02T11:44:37.559Z,1003.45
2018-01-02T11:47:01.989Z,1003.38
2018-01-02T11:47:54.025Z,1003.39
2018-01-02T11:48:48.161Z,1003.37
2018-01-02T11:49:43.778Z,1003.34
2018-01-02T11:50:43.646Z,1003.31
2018-01-02T11:51:39.533Z,1003.39
2018-01-02T11:52:37.028Z,1003.41
2018-01-02T11:54:39.361Z,1003.39
2018-01-02T11:55:21.286Z,1003.39
2018-01-02T11:56:01.700Z,1003.41
2018-01-02T11:56:42.411Z,1003.36
2018-01-02T11:57:22.801Z,1003.32
2018-01-02T11:58:03.396Z,1003.32
2018-01-02T11:58:43.742Z,1003.32
2018-01-02T11:59:24.187Z,1003.34
2018-01-02T12:00:04.638Z,1003.25
2018-01-02T12:00:45.034Z,1003.34
2018-01-02T12:01:25.495Z,1003.33
2018-01-02T12:02:05.976Z,1003.24
2018-01-02T12:02:46.433Z,1003.27
2018-01-02T12:03:26.876Z,1003.27
2018-01-02T12:04:07.289Z,1003.29
2018-01-02T12:04:47.578Z,1003.26
2018-01-02T12:05:28.180Z,1003.3
2018-01-02T12:06:08.879Z,1003.26
2018-01-02T12:06:49.338Z,1003.25
2018-01-02T12:07:29.729Z,1003.26
2018-01-02T12:08:10.162Z,1003.25
2018-01-02T12:08:50.537Z,1003.18
2018-01-02T12:09:30.974Z,1003.21
2018-01-02T12:10:11.417Z,1003.16
2018-01-02T12:10:51.785Z,1003.19
2018-01-02T12:11:32.167Z,1003.21
2018-01-02T12:12:12.809Z,1003.15
2018-01-02T12:12:53.238Z,1003.18
2018-01-02T12:13:33.679Z,1003.16
2018-01-02T12:14:14.099Z,1003.16
2018-01-02T12:14:54.696Z,1003.15
2018-01-02T12:15:35.726Z,1003.15
2018-01-02T12:16:15.871Z,1003.16
2018-01-02T12:16:56.322Z,1003.14
2018-01-02T12:17:36.979Z,1003.13
2018-01-02T12:18:17.469Z,1003.14
2018-01-02T12:19:00.243Z,1003.15
2018-01-02T12:19:43.444Z,1002.84
2018-01-02T12:20:23.896Z,1003.13
2018-01-02T12:21:19.241Z,1003.08
2018-01-02T12:22:00.271Z,1003.12
2018-01-02T12:22:41.361Z,1003.07
2018-01-02T12:23:21.694Z,1003.07
2018-01-02T12:24:02.290Z,1003.05
2018-01-02T12:24:43.293Z,1003.06
2018-01-02T12:25:23.164Z,1003.07
2018-01-02T12:35:52.693Z,1002.64
2018-01-02T12:36:41.955Z,1002.74
2018-01-02T12:37:21.937Z,1002.86
2018-01-02T12:38:02.426Z,1002.8
2018-01-02T12:38:42.900Z,1002.82
2018-01-02T12:39:23.530Z,1002.82
2018-01-02T12:40:03.999Z,1002.81
2018-01-02T12:40:44.385Z,1002.73
2018-01-02T12:41:24.846Z,1002.76
2018-01-02T12:42:05.326Z,1002.68
2018-01-02T12:42:45.774Z,1002.68
2018-01-02T12:43:33.304Z,1002.66
2018-01-02T12:44:24.220Z,1002.64
2018-01-02T12:45:04.769Z,1002.66
2018-01-02T12:45:45.193Z,1002.7
2018-01-02T12:46:25.879Z,1002.81
2018-01-02T12:47:06.515Z,1002.71
2018-01-02T12:47:47.152Z,1002.64
2018-01-02T12:48:28.128Z,1002.71
2018-01-02T12:49:11.560Z,1002.8
2018-01-02T12:49:52.997Z,1002.77
2018-01-02T12:50:34.272Z,1002.72
2018-01-02T12:51:16.138Z,1002.85
2018-01-02T12:52:11.946Z,1002.77
2018-01-02T12:52:55.616Z,1002.82
2018-01-02T12:53:35.555Z,1002.73
2018-01-02T12:54:16.633Z,1002.74
2018-01-02T12:54:58.105Z,1002.72
2018-01-02T12:55:38.156Z,1002.78
2018-01-02T12:56:18.869Z,1002.76
2018-01-02T12:56:59.473Z,1002.81
2018-01-02T12:57:39.882Z,1002.93
2018-01-02T12:58:20.380Z,1002.89
2018-01-02T12:59:00.760Z,1002.86
2018-01-02T12:59:41.265Z,1002.9
2018-01-02T13:00:21.632Z,1002.89
2018-01-02T13:01:02.200Z,1002.9
2018-01-02T13:01:42.732Z,1002.91
2018-01-02T13:02:23.132Z,1002.93
2018-01-02T13:03:03.634Z,1002.91
2018-01-02T13:05:45.161Z,1002.84
2018-01-02T13:06:38.242Z,1002.84
2018-01-02T13:07:18.289Z,1002.89
2018-01-02T13:07:58.646Z,1002.95
2018-01-02T13:08:39.055Z,1002.98
2018-01-02T13:09:19.584Z,1003
2018-01-02T13:09:59.959Z,1003
2018-01-02T13:10:40.337Z,1002.99
2018-01-02T13:11:20.768Z,1002.95
2018-01-02T13:12:01.180Z,1002.92
2018-01-02T13:12:41.501Z,1002.91
2018-01-02T13:13:22.020Z,1002.99
2018-01-02T13:14:02.383Z,1002.99
2018-01-02T13:14:42.793Z,1002.99
2018-01-02T13:15:23.214Z,1003.03
2018-01-02T13:16:05.432Z,1003.01
2018-01-02T13:16:45.893Z,1003.01
2018-01-02T13:17:26.591Z,1003.04
2018-01-02T13:18:07.295Z,1002.93
2018-01-02T13:18:47.648Z,1002.96
2018-01-02T13:19:28.440Z,1002.96
2018-01-02T13:20:08.973Z,1002.88
2018-01-02T13:20:49.421Z,1002.85
2018-01-02T13:21:29.991Z,1002.77
2018-01-02T13:22:10.645Z,1002.86
2018-01-02T13:22:50.868Z,1002.81
2018-01-02T13:23:31.401Z,1002.73
2018-01-02T13:24:11.808Z,1002.77
2018-01-02T13:24:52.779Z,1002.73
2018-01-02T13:25:33.635Z,1002.76
2018-01-02T13:26:13.951Z,1002.73
2018-01-02T13:26:54.441Z,1002.72
2018-01-02T13:27:34.756Z,1002.75
2018-01-02T13:28:15.204Z,1002.79
2018-01-02T13:28:55.646Z,1002.83
2018-01-02T13:29:36.099Z,1002.84
2018-01-02T13:30:16.662Z,1002.87
2018-01-02T13:30:56.973Z,1002.99
2018-01-02T13:31:37.388Z,1002.89
2018-01-02T13:32:17.915Z,1002.94
2018-01-02T13:32:59.109Z,1002.91
2018-01-02T13:33:46.876Z,1002.84
2018-01-02T13:34:27.607Z,1002.81
2018-01-02T13:35:08.241Z,1002.77
2018-01-02T13:35:49.458Z,1002.74
2018-01-02T13:36:29.906Z,1002.75
2018-01-02T13:37:11.286Z,1002.74
2018-01-02T13:38:06.883Z,1002.74
2018-01-02T13:39:03.054Z,1002.72
2018-01-02T13:39:59.270Z,1002.69
2018-01-02T13:40:39.348Z,1002.73
2018-01-02T13:41:19.954Z,1002.63
2018-01-02T13:49:51.078Z,1002.56
2018-01-02T13:50:31.614Z,1002.66
2018-01-02T13:51:12.189Z,1002.62
2018-01-02T13:51:54.390Z,1002.62
2018-01-02T13:52:35.727Z,1002.58
2018-01-02T13:53:19.946Z,1002.61
2018-01-02T13:54:00.762Z,1002.63
2018-01-02T13:56:11.561Z,1002.62
2018-01-02T13:58:26.158Z,1002.63
2018-01-02T13:59:34.775Z,1002.66
2018-01-02T14:06:23.608Z,1002.58
2018-01-02T14:07:04.042Z,1002.56
2018-01-02T14:07:46.230Z,1002.55
2018-01-02T14:08:26.889Z,1002.62
2018-01-02T14:09:08.266Z,1002.63
2018-01-02T14:09:49.113Z,1002.66
2018-01-02T14:10:31.131Z,1002.69
2018-01-02T14:11:11.735Z,1002.74
2018-01-02T14:11:52.830Z,1002.66
2018-01-02T14:12:33.525Z,1002.76
2018-01-02T14:13:15.763Z,1002.74
2018-01-02T14:14:00.782Z,1002.72
2018-01-02T14:14:41.319Z,1002.77
2018-01-02T14:15:21.841Z,1002.79
2018-01-02T14:16:02.487Z,1002.81
2018-01-02T14:16:43.346Z,1002.77
2018-01-02T14:17:25.095Z,1002.81
2018-01-02T14:18:06.732Z,1002.77
2018-01-02T14:18:48.459Z,1002.7
2018-01-02T14:19:29.134Z,1002.65
2018-01-02T14:20:11.104Z,1002.69
2018-01-02T14:20:53.380Z,1002.68
2018-01-02T14:21:35.044Z,1002.67
2018-01-02T14:22:16.795Z,1002.59
2018-01-02T14:22:55.155Z,1002.63
2018-01-02T14:23:36.608Z,1002.61
2018-01-02T14:24:18.286Z,1002.58
2018-01-02T14:24:58.409Z,1002.54
2018-01-02T14:25:39.013Z,1002.56
2018-01-02T14:26:19.980Z,1002.51
2018-01-02T14:27:00.698Z,1002.48
2018-01-02T14:27:41.316Z,1002.46
2018-01-02T14:28:22.446Z,1002.44
2018-01-02T14:29:02.958Z,1002.41
2018-01-02T14:29:44.053Z,1002.37
2018-01-02T14:30:24.650Z,1002.33
2018-01-02T14:31:05.384Z,1002.31
2018-01-02T14:31:46.218Z,1002.25
2018-01-02T14:32:26.691Z,1002.24
2018-01-02T14:33:10.116Z,1002.22
2018-01-02T14:33:49.858Z,1002.2
2018-01-02T14:34:30.591Z,1002.18
2018-01-02T14:35:11.149Z,1002.15
2018-01-02T14:35:51.476Z,1002.12
2018-01-02T14:36:33.682Z,1002.15
2018-01-02T14:37:15.006Z,1002.11
2018-01-02T14:37:55.799Z,1002.15
2018-01-02T14:38:36.933Z,1002.15
2018-01-02T14:39:17.531Z,1002.15
2018-01-02T14:39:58.033Z,1002.14
2018-01-02T14:40:38.712Z,1002.13
2018-01-02T14:41:21.909Z,1002.11
2018-01-02T14:42:02.296Z,1002.1
2018-01-02T14:42:42.946Z,1002.14
2018-01-02T14:43:23.444Z,1002.06
2018-01-02T14:44:04.899Z,1002.09
2018-01-02T14:44:44.988Z,1002.08
2018-01-02T14:45:25.049Z,1002.08
2018-01-02T14:46:05.626Z,1002.13
2018-01-02T14:46:47.464Z,1002.12
2018-01-02T14:47:28.244Z,1002.11
2018-01-02T14:48:08.822Z,1002.08
2018-01-02T14:48:49.202Z,1002.04
2018-01-02T14:49:30.109Z,1002.03
2018-01-02T14:50:10.575Z,1002.04
2018-01-02T14:50:51.061Z,1001.98
2018-01-02T14:51:32.029Z,1002.01
2018-01-02T14:52:12.692Z,1002
2018-01-02T14:52:53.177Z,1001.99
2018-01-02T14:53:33.631Z,1001.92
2018-01-02T14:54:16.918Z,1001.9
2018-01-02T14:54:57.166Z,1001.9
2018-01-02T14:55:39.037Z,1001.86
2018-01-02T14:56:18.963Z,1001.87
2018-01-02T14:56:59.355Z,1001.86
2018-01-02T14:57:39.834Z,1001.83
2018-01-02T14:58:20.688Z,1001.83
2018-01-02T14:59:03.390Z,1001.85
2018-01-02T14:59:44.437Z,1001.86
2018-01-02T15:00:25.002Z,1001.9
2018-01-02T15:01:06.219Z,1001.89
2018-01-02T15:01:50.008Z,1001.92
2018-01-02T15:02:31.232Z,1001.9
2018-01-02T15:03:12.684Z,1001.91
2018-01-02T15:03:53.218Z,1001.9
2018-01-02T15:04:34.283Z,1001.91
2018-01-02T15:05:15.046Z,1001.88
2018-01-02T15:05:55.688Z,1001.88
2018-01-02T15:06:38.012Z,1001.91
2018-01-02T15:07:19.525Z,1001.91
2018-01-02T15:07:59.202Z,1001.92
2018-01-02T15:08:39.823Z,1001.98
2018-01-02T15:09:20.367Z,1001.95
2018-01-02T15:10:01.404Z,1001.93
2018-01-02T15:10:42.357Z,1001.96
2018-01-02T15:11:23.371Z,1001.97
2018-01-02T15:12:04.838Z,1001.92
2018-01-02T15:12:45.186Z,1001.95
2018-01-02T15:13:26.250Z,1001.94
2018-01-02T15:14:06.825Z,1001.94
2018-01-02T15:14:47.419Z,1001.89
2018-01-02T15:15:28.233Z,1001.95
2018-01-02T15:16:09.416Z,1001.96
2018-01-02T15:16:50.898Z,1001.97
2018-01-02T15:17:31.387Z,1001.96
2018-01-02T15:18:13.768Z,1001.99
2018-01-02T15:18:54.164Z,1001.94
2018-01-02T15:19:35.184Z,1001.99
2018-01-02T15:20:16.285Z,1001.94
2018-01-02T15:20:56.764Z,1001.95
2018-01-02T15:21:39.830Z,1001.94
2018-01-02T15:22:20.092Z,1001.97
2018-01-02T15:23:00.940Z,1001.96
2018-01-02T15:23:42.251Z,1001.98
2018-01-02T15:24:22.689Z,1001.95
2018-01-02T15:25:03.762Z,1001.93
2018-01-02T15:25:43.920Z,1001.91
2018-01-02T15:26:24.728Z,1001.92
2018-01-02T15:27:06.253Z,1001.86
2018-01-02T15:27:46.589Z,1001.87
2018-01-02T15:28:27.105Z,1001.84
2018-01-02T15:29:08.121Z,1001.87
2018-01-02T15:29:48.819Z,1001.84
2018-01-02T15:30:29.615Z,1001.79
2018-01-02T15:31:10.741Z,1001.77
2018-01-02T15:31:51.023Z,1001.8
2018-01-02T15:32:33.713Z,1001.79
2018-01-02T15:33:14.038Z,1001.79
2018-01-02T15:33:56.023Z,1001.81
2018-01-02T15:34:38.256Z,1001.82
2018-01-02T15:35:17.916Z,1001.91
2018-01-02T15:35:59.318Z,1001.83