createdAt,value
2017-07-25T00:01:00.870Z,5.85
2017-07-25T00:03:44.465Z,5.82
2017-07-25T00:06:13.458Z,7.40
2017-07-25T00:08:42.449Z,7.10
2017-07-25T00:11:11.446Z,7.12
2017-07-25T00:13:40.446Z,7.00
2017-07-25T00:16:09.723Z,7.55
2017-07-25T00:18:38.717Z,8.32
2017-07-25T00:21:07.666Z,7.65
2017-07-25T00:23:36.621Z,7.53
2017-07-25T00:26:05.595Z,8.30
2017-07-25T00:28:34.537Z,7.70
2017-07-25T00:31:03.478Z,8.73
2017-07-25T00:33:32.415Z,7.10
2017-07-25T00:36:01.362Z,6.28
2017-07-25T00:38:30.318Z,6.12
2017-07-25T00:40:59.278Z,6.35
2017-07-25T00:43:28.254Z,5.53
2017-07-25T00:45:57.214Z,5.10
2017-07-25T00:48:26.185Z,5.57
2017-07-25T00:50:55.136Z,5.55
2017-07-25T00:53:24.118Z,4.72
2017-07-25T00:55:53.076Z,4.93
2017-07-25T00:58:22.053Z,4.32
2017-07-25T01:00:51.031Z,4.50
2017-07-25T01:03:20.014Z,4.65
2017-07-25T01:05:48.945Z,5.43
2017-07-25T01:08:17.954Z,5.60
2017-07-25T01:10:46.901Z,5.00
2017-07-25T01:13:15.861Z,6.07
2017-07-25T01:15:44.888Z,5.30
2017-07-25T01:18:13.906Z,6.00
2017-07-25T01:20:42.949Z,5.78
2017-07-25T01:23:11.927Z,6.70
2017-07-25T01:25:40.871Z,6.75
2017-07-25T01:28:09.805Z,6.55
2017-07-25T01:30:38.772Z,7.57
2017-07-25T01:33:07.742Z,7.50
2017-07-25T01:35:36.756Z,6.35
2017-07-25T01:38:05.744Z,5.60
2017-07-25T01:40:34.690Z,4.70
2017-07-25T01:43:03.969Z,5.25
2017-07-25T01:45:32.970Z,4.82
2017-07-25T01:48:01.984Z,5.10
2017-07-25T01:50:30.947Z,5.55
2017-07-25T01:52:59.881Z,5.68
2017-07-25T01:55:28.874Z,5.20
2017-07-25T01:57:57.873Z,6.50
2017-07-25T02:00:26.962Z,6.53
2017-07-25T02:02:55.978Z,5.93
2017-07-25T02:05:25.020Z,6.30
2017-07-25T02:07:53.965Z,5.50
2017-07-25T02:10:22.917Z,5.93
2017-07-25T02:12:51.865Z,4.85
2017-07-25T02:15:20.803Z,5.32
2017-07-25T02:17:49.726Z,5.70
2017-07-25T02:20:18.657Z,4.62
2017-07-25T02:22:47.590Z,5.25
2017-07-25T02:25:17.902Z,4.20
2017-07-25T02:27:46.831Z,4.28
2017-07-25T02:30:15.878Z,4.40
2017-07-25T02:32:44.833Z,4.18
2017-07-25T02:35:13.777Z,4.50
2017-07-25T02:37:42.697Z,4.25
2017-07-25T02:40:11.642Z,4.60
2017-07-25T02:42:40.597Z,4.03
2017-07-25T02:45:09.542Z,4.72
2017-07-25T02:47:38.478Z,4.32
2017-07-25T02:50:07.449Z,4.75
2017-07-25T02:52:36.401Z,4.65
2017-07-25T02:55:05.377Z,4.22
2017-07-25T02:57:34.333Z,5.25
2017-07-25T03:00:03.322Z,4.75
2017-07-25T03:02:32.280Z,3.70
2017-07-25T03:05:01.221Z,3.60
2017-07-25T03:07:30.173Z,3.85
2017-07-25T03:09:59.470Z,4.28
2017-07-25T03:12:28.424Z,2.97
2017-07-25T03:14:57.369Z,2.45
2017-07-25T03:17:26.365Z,2.90
2017-07-25T03:19:55.308Z,2.40
2017-07-25T03:22:24.268Z,2.35
2017-07-25T03:24:53.244Z,2.00
2017-07-25T03:27:22.209Z,2.25
2017-07-25T03:29:51.157Z,2.60
2017-07-25T03:32:20.110Z,1.95
2017-07-25T03:34:49.046Z,2.60
2017-07-25T03:37:18.003Z,2.67
2017-07-25T03:39:46.980Z,2.22
2017-07-25T03:42:15.937Z,1.90
2017-07-25T03:45:15.541Z,2.45
2017-07-25T03:47:44.518Z,2.28
2017-07-25T03:50:13.501Z,2.37
2017-07-25T03:52:42.473Z,2.40
2017-07-25T03:55:11.416Z,2.92
2017-07-25T03:57:40.355Z,2.90
2017-07-25T04:00:09.309Z,2.50
2017-07-25T04:02:38.268Z,2.78
2017-07-25T04:05:07.221Z,2.90
2017-07-25T04:07:36.184Z,4.25
2017-07-25T04:10:05.129Z,3.22
2017-07-25T04:12:34.061Z,3.40
2017-07-25T04:15:03.100Z,3.62
2017-07-25T04:17:32.089Z,4.00
2017-07-25T04:20:01.020Z,4.10
2017-07-25T04:22:29.970Z,4.30
2017-07-25T04:24:58.975Z,4.12
2017-07-25T04:27:27.985Z,4.25
2017-07-25T04:29:56.956Z,4.20
2017-07-25T04:32:25.966Z,4.40
2017-07-25T04:34:54.965Z,4.25
2017-07-25T04:37:23.932Z,4.43
2017-07-25T04:39:52.874Z,4.80
2017-07-25T04:42:21.817Z,4.40
2017-07-25T04:44:50.757Z,4.55
2017-07-25T04:47:19.709Z,4.82
2017-07-25T04:49:48.668Z,4.60
2017-07-25T04:52:17.651Z,5.25
2017-07-25T04:54:46.677Z,5.00
2017-07-25T04:57:15.666Z,5.18
2017-07-25T04:59:44.638Z,4.20
2017-07-25T05:02:13.609Z,4.30
2017-07-25T05:04:42.553Z,4.32
2017-07-25T05:07:11.520Z,3.83
2017-07-25T05:09:40.503Z,3.53
2017-07-25T05:12:09.445Z,4.03
2017-07-25T05:14:38.493Z,4.20
2017-07-25T05:17:07.493Z,4.50
2017-07-25T05:19:36.517Z,4.10
2017-07-25T05:22:05.520Z,4.85
2017-07-25T05:24:34.460Z,5.18
2017-07-25T05:27:03.413Z,5.68
2017-07-25T05:29:32.348Z,5.65
2017-07-25T05:32:01.294Z,5.70
2017-07-25T05:34:30.221Z,6.00
2017-07-25T05:36:59.180Z,5.65
2017-07-25T05:39:28.199Z,6.40
2017-07-25T05:41:57.509Z,5.32
2017-07-25T05:44:26.541Z,5.05
2017-07-25T05:46:55.554Z,4.75
2017-07-25T05:49:24.541Z,4.75
2017-07-25T05:51:53.506Z,5.55
2017-07-25T05:54:22.471Z,3.95
2017-07-25T05:56:51.456Z,4.00
2017-07-25T05:59:20.412Z,3.45
2017-07-25T06:01:50.220Z,2.37
2017-07-25T06:04:19.162Z,2.45
2017-07-25T06:06:48.189Z,2.00
2017-07-25T06:09:17.163Z,2.10
2017-07-25T06:11:46.155Z,2.28
2017-07-25T06:14:15.186Z,2.70
2017-07-25T06:16:44.184Z,2.10
2017-07-25T06:19:13.129Z,1.92
2017-07-25T06:21:42.173Z,1.80
2017-07-25T06:24:11.212Z,2.55
2017-07-25T06:29:33.704Z,2.95
2017-07-25T06:32:02.661Z,2.20
2017-07-25T06:34:31.891Z,3.08
2017-07-25T06:37:00.836Z,2.53
2017-07-25T06:39:29.769Z,2.50
2017-07-25T06:41:58.705Z,2.55
2017-07-25T06:44:27.645Z,2.28
2017-07-25T06:46:56.656Z,2.58
2017-07-25T06:49:25.861Z,2.50
2017-07-25T06:51:54.838Z,2.62
2017-07-25T06:54:24.232Z,3.20
2017-07-25T06:56:53.164Z,3.30
2017-07-25T06:59:22.095Z,3.75
2017-07-25T07:01:50.985Z,2.80
2017-07-25T07:04:19.875Z,2.47
2017-07-25T07:06:48.842Z,2.62
2017-07-25T07:09:18.026Z,3.08
2017-07-25T07:11:46.927Z,2.50
2017-07-25T07:14:15.881Z,2.87
2017-07-25T07:16:44.811Z,3.05
2017-07-25T07:19:13.707Z,2.60
2017-07-25T07:21:42.591Z,3.00
2017-07-25T07:24:11.504Z,2.47
2017-07-25T07:26:40.482Z,3.25
2017-07-25T07:29:09.410Z,3.45
2017-07-25T07:31:38.402Z,3.20
2017-07-25T07:34:07.365Z,3.42
2017-07-25T07:36:36.303Z,3.97
2017-07-25T07:39:05.381Z,3.70
2017-07-25T07:41:34.284Z,3.65
2017-07-25T07:44:03.212Z,4.05
2017-07-25T07:46:32.171Z,3.83
2017-07-25T07:49:01.094Z,4.50
2017-07-25T07:51:30.135Z,3.62
2017-07-25T07:53:59.110Z,3.90
2017-07-25T07:56:28.239Z,3.97
2017-07-25T07:58:57.217Z,3.33
2017-07-25T08:01:26.132Z,3.70
2017-07-25T08:03:55.092Z,4.12
2017-07-25T08:06:24.048Z,4.60
2017-07-25T08:08:53.365Z,4.00
2017-07-25T08:11:22.401Z,4.20
2017-07-25T08:13:52.443Z,4.12
2017-07-25T08:16:21.451Z,4.30
2017-07-25T08:18:50.441Z,4.22
2017-07-25T08:21:19.471Z,4.90
2017-07-25T08:23:48.490Z,5.30
2017-07-25T08:26:17.537Z,4.28
2017-07-25T08:28:46.567Z,4.62
2017-07-25T08:31:15.568Z,5.00
2017-07-25T08:33:44.564Z,5.40
2017-07-25T08:36:13.437Z,5.18
2017-07-25T08:38:42.348Z,5.22
2017-07-25T08:41:11.279Z,5.00
2017-07-25T08:43:40.425Z,4.40
2017-07-25T08:46:09.385Z,3.92
2017-07-25T08:48:38.425Z,4.05
2017-07-25T08:51:07.299Z,4.15
2017-07-25T08:53:36.251Z,4.32
2017-07-25T08:56:05.185Z,4.30
2017-07-25T08:58:34.080Z,4.18
2017-07-25T09:01:03.040Z,4.00
2017-07-25T09:03:31.951Z,3.67
2017-07-25T09:06:00.931Z,3.70
2017-07-25T09:08:29.889Z,3.65
2017-07-25T09:10:59.023Z,3.90
2017-07-25T09:13:28.898Z,3.62
2017-07-25T09:15:58.832Z,4.00
2017-07-25T09:18:27.800Z,4.30
2017-07-25T09:20:57.054Z,3.65
2017-07-25T09:23:26.255Z,2.90
2017-07-25T09:25:55.263Z,3.12
2017-07-25T09:28:24.235Z,3.33
2017-07-25T09:30:53.184Z,3.55
2017-07-25T09:33:22.124Z,2.67
2017-07-25T09:35:51.067Z,2.87
2017-07-25T09:38:20.006Z,3.53
2017-07-25T09:40:49.024Z,3.22
2017-07-25T09:43:17.955Z,2.10
2017-07-25T09:45:50.003Z,2.92
2017-07-25T09:48:18.990Z,3.00
2017-07-25T09:50:47.904Z,2.55
2017-07-25T09:53:16.924Z,2.72
2017-07-25T09:55:45.879Z,3.00
2017-07-25T09:58:14.831Z,2.97
2017-07-25T10:00:43.812Z,3.20
2017-07-25T10:03:12.820Z,3.60
2017-07-25T10:05:41.759Z,2.85
2017-07-25T10:08:10.733Z,2.65
2017-07-25T10:10:39.746Z,3.20
2017-07-25T10:13:08.723Z,2.97
2017-07-25T10:15:37.738Z,3.10
2017-07-25T10:18:06.801Z,2.95
2017-07-25T10:20:35.792Z,3.10
2017-07-25T10:23:05.015Z,3.35
2017-07-25T10:25:33.990Z,3.33
2017-07-25T10:28:02.950Z,3.90
2017-07-25T10:30:31.862Z,4.20
2017-07-25T10:33:00.821Z,4.65
2017-07-25T10:35:30.060Z,3.97
2017-07-25T10:37:59.089Z,3.33
2017-07-25T10:40:28.099Z,4.10
2017-07-25T10:42:57.047Z,4.03
2017-07-25T10:45:28.858Z,4.82
2017-07-25T10:47:59.648Z,3.80
2017-07-25T10:50:28.676Z,3.72
2017-07-25T10:52:57.603Z,3.70
2017-07-25T10:55:26.550Z,3.80
2017-07-25T10:57:55.507Z,3.55
2017-07-25T11:00:26.382Z,3.90
2017-07-25T11:02:55.393Z,3.58
2017-07-25T11:05:24.389Z,2.80
2017-07-25T11:10:31.514Z,3.22
2017-07-25T11:13:00.435Z,3.42
2017-07-25T11:15:29.484Z,4.07
2017-07-25T11:17:58.421Z,3.42
2017-07-25T11:20:27.416Z,2.90
2017-07-25T11:22:56.622Z,3.55
2017-07-25T11:25:25.839Z,3.30
2017-07-25T11:27:54.788Z,3.47
2017-07-25T11:30:23.828Z,3.28
2017-07-25T11:32:52.811Z,4.07
2017-07-25T11:35:21.731Z,3.30
2017-07-25T11:37:50.695Z,4.70
2017-07-25T11:40:19.755Z,3.92
2017-07-25T11:42:48.786Z,3.42
2017-07-25T11:45:17.752Z,3.58
2017-07-25T11:47:46.723Z,3.35
2017-07-25T11:50:15.663Z,3.45
2017-07-25T11:52:44.627Z,3.30
2017-07-25T11:55:13.593Z,3.30
2017-07-25T11:57:42.600Z,3.17
2017-07-25T12:00:11.592Z,3.50
2017-07-25T12:02:40.504Z,3.10
2017-07-25T12:05:09.531Z,4.50
2017-07-25T12:07:38.589Z,4.00
2017-07-25T12:10:07.572Z,3.05
2017-07-25T12:12:36.531Z,7.32
2017-07-25T12:15:05.538Z,3.47
2017-07-25T12:17:34.541Z,2.72
2017-07-25T12:20:03.455Z,2.53
2017-07-25T12:22:32.443Z,2.75
2017-07-25T12:25:01.391Z,2.30
2017-07-25T12:27:30.423Z,2.60
2017-07-25T12:29:59.467Z,2.00
2017-07-25T12:32:28.423Z,2.20
2017-07-25T12:34:57.406Z,2.10
2017-07-25T12:37:26.340Z,2.53
2017-07-25T12:39:55.328Z,3.08
2017-07-25T12:42:24.292Z,2.60
2017-07-25T12:44:53.232Z,3.28
2017-07-25T12:47:22.259Z,3.20
2017-07-25T12:49:51.266Z,3.47
2017-07-25T12:52:20.243Z,3.05
2017-07-25T12:54:49.252Z,2.60
2017-07-25T12:57:18.165Z,2.92
2017-07-25T12:59:47.066Z,3.00
2017-07-25T13:02:57.749Z,2.60
2017-07-25T13:05:26.727Z,3.00
2017-07-25T13:07:55.688Z,2.60
2017-07-25T13:10:24.700Z,2.75
2017-07-25T13:12:53.644Z,3.33
2017-07-25T13:15:22.617Z,3.92
2017-07-25T13:17:51.622Z,2.60
2017-07-25T13:20:20.605Z,2.25
2017-07-25T13:22:49.615Z,2.33
2017-07-25T13:25:18.595Z,3.85
2017-07-25T13:27:47.572Z,2.40
2017-07-25T13:30:16.549Z,3.92
2017-07-25T13:32:45.544Z,2.50
2017-07-25T13:35:14.504Z,2.80
2017-07-25T13:37:43.468Z,3.30
2017-07-25T13:40:12.437Z,5.40
2017-07-25T13:42:41.394Z,3.58
2017-07-25T13:45:10.383Z,4.78
2017-07-25T13:47:39.503Z,5.22
2017-07-25T13:50:08.543Z,4.12
2017-07-25T13:52:37.581Z,4.18
2017-07-25T13:55:06.579Z,4.12
2017-07-25T13:57:35.572Z,4.10
2017-07-25T14:00:04.653Z,3.87
2017-07-25T14:02:33.628Z,3.83
2017-07-25T14:05:02.563Z,4.35
2017-07-25T14:07:31.600Z,4.50
2017-07-25T14:10:00.643Z,4.93
2017-07-25T14:12:29.564Z,5.30
2017-07-25T14:14:58.640Z,5.15
2017-07-25T14:17:27.746Z,6.18
2017-07-25T14:19:56.707Z,6.00
2017-07-25T14:22:25.810Z,6.07
2017-07-25T14:24:54.737Z,5.28
2017-07-25T14:27:23.700Z,6.03
2017-07-25T14:29:52.680Z,5.55
2017-07-25T14:32:21.627Z,5.20
2017-07-25T14:34:50.724Z,5.85
2017-07-25T14:37:19.711Z,6.20
2017-07-25T14:39:48.746Z,5.60
2017-07-25T14:42:20.483Z,5.65
2017-07-25T14:44:49.535Z,5.70
2017-07-25T14:47:18.465Z,6.62
2017-07-25T14:49:47.410Z,5.37
2017-07-25T14:52:16.345Z,5.68
2017-07-25T14:54:45.906Z,5.70
2017-07-25T14:57:14.938Z,5.25
2017-07-25T14:59:43.910Z,5.93
2017-07-25T15:02:12.878Z,5.50
2017-07-25T15:04:41.842Z,5.20
2017-07-25T15:07:10.849Z,6.30
2017-07-25T15:09:39.786Z,4.00
2017-07-25T15:12:08.774Z,4.53
2017-07-25T15:14:37.668Z,4.50
2017-07-25T15:17:06.572Z,5.50
2017-07-25T15:19:36.049Z,5.00
2017-07-25T15:22:05.015Z,4.80
2017-07-25T15:24:33.963Z,4.30
2017-07-25T15:27:03.060Z,5.90
2017-07-25T15:29:32.039Z,5.30
2017-07-25T15:32:01.047Z,5.00
2017-07-25T15:34:30.011Z,5.28
2017-07-25T15:36:59.003Z,6.62
2017-07-25T15:39:27.961Z,5.53
2017-07-25T15:41:57.539Z,5.40
2017-07-25T15:44:26.515Z,5.47
2017-07-25T15:46:55.495Z,5.30
2017-07-25T15:49:24.517Z,5.37
2017-07-25T15:51:53.527Z,5.70
2017-07-25T15:54:24.375Z,6.57
2017-07-25T15:56:53.362Z,6.75
2017-07-25T15:59:22.368Z,6.95
2017-07-25T16:01:51.924Z,6.28
2017-07-25T16:04:20.863Z,6.00
2017-07-25T16:06:49.891Z,6.43
2017-07-25T16:09:18.898Z,5.53
2017-07-25T16:11:47.839Z,5.57
2017-07-25T16:14:16.786Z,5.82
2017-07-25T16:16:45.745Z,6.25
2017-07-25T16:19:14.684Z,6.37
2017-07-25T16:21:43.739Z,6.60
2017-07-25T16:26:50.816Z,8.50
2017-07-25T16:29:19.734Z,5.93
2017-07-25T16:31:48.712Z,5.72
2017-07-25T16:34:17.731Z,5.30
2017-07-25T16:36:46.647Z,5.65
2017-07-25T16:39:15.572Z,6.43
2017-07-25T16:41:44.525Z,5.55
2017-07-25T16:44:13.462Z,6.78
2017-07-25T16:46:42.390Z,6.10
2017-07-25T16:49:11.352Z,5.95
2017-07-25T16:51:40.271Z,5.90
2017-07-25T16:54:09.298Z,5.68
2017-07-25T16:56:38.287Z,6.35
2017-07-25T16:59:07.223Z,7.43
2017-07-25T17:01:36.243Z,6.57
2017-07-25T17:04:05.263Z,7.37
2017-07-25T17:06:34.216Z,7.53
2017-07-25T17:09:03.216Z,7.75
2017-07-25T17:11:32.162Z,7.90
2017-07-25T17:14:01.186Z,8.32
2017-07-25T17:16:30.182Z,9.20
2017-07-25T17:18:59.230Z,8.65
2017-07-25T17:21:28.269Z,7.60
2017-07-25T17:23:57.259Z,9.25
2017-07-25T17:26:26.303Z,8.70
2017-07-25T17:28:55.268Z,8.90
2017-07-25T17:31:24.309Z,9.10
2017-07-25T17:33:53.312Z,8.93
2017-07-25T17:36:23.246Z,8.60
2017-07-25T17:38:53.061Z,8.88
2017-07-25T17:41:22.240Z,9.25
2017-07-25T17:43:51.338Z,9.48
2017-07-25T17:46:20.394Z,8.70
2017-07-25T17:48:49.488Z,7.75
2017-07-25T17:51:18.483Z,7.78
2017-07-25T17:53:47.550Z,8.63
2017-07-25T17:56:16.600Z,8.10
2017-07-25T17:58:45.641Z,8.55
2017-07-25T18:01:14.679Z,8.65
2017-07-25T18:03:43.773Z,7.25
2017-07-25T18:06:13.468Z,7.00
2017-07-25T18:08:42.660Z,6.30
2017-07-25T18:11:11.703Z,6.95
2017-07-25T18:13:40.847Z,6.57
2017-07-25T18:16:09.922Z,7.43
2017-07-25T18:18:39.381Z,6.85
2017-07-25T18:21:08.562Z,7.35
2017-07-25T18:23:37.605Z,8.23
2017-07-25T18:26:06.662Z,7.70
2017-07-25T18:28:50.243Z,7.62
2017-07-25T18:31:19.229Z,7.03
2017-07-25T18:33:48.224Z,6.93
2017-07-25T18:36:20.205Z,6.03
2017-07-25T18:38:49.305Z,7.10
2017-07-25T18:41:18.567Z,6.90
2017-07-25T18:43:47.744Z,6.97
2017-07-25T18:46:16.853Z,6.07
2017-07-25T18:48:46.057Z,5.43
2017-07-25T18:51:15.066Z,5.50
2017-07-25T18:53:44.061Z,5.95
2017-07-25T18:56:13.006Z,7.40
2017-07-25T18:58:41.991Z,7.05
2017-07-25T19:01:11.117Z,6.85
2017-07-25T19:03:40.099Z,6.82
2017-07-25T19:06:09.067Z,7.45
2017-07-25T19:08:38.050Z,6.90
2017-07-25T19:11:07.043Z,6.70
2017-07-25T19:13:36.005Z,6.70
2017-07-25T19:16:05.012Z,7.43
2017-07-25T19:18:33.940Z,7.35
2017-07-25T19:21:03.236Z,6.35
2017-07-25T19:23:32.188Z,6.50
2017-07-25T19:26:01.168Z,6.55
2017-07-25T19:28:30.194Z,7.85
2017-07-25T19:30:59.233Z,8.73
2017-07-25T19:33:28.316Z,8.70
2017-07-25T19:35:57.365Z,8.38
2017-07-25T19:38:26.359Z,8.68
2017-07-25T19:40:55.364Z,7.60
2017-07-25T19:43:24.404Z,9.10
2017-07-25T19:45:53.364Z,9.00
2017-07-25T19:48:22.319Z,9.38
2017-07-25T19:50:51.277Z,8.68
2017-07-25T19:53:20.257Z,8.30
2017-07-25T19:55:49.241Z,8.45
2017-07-25T19:58:18.267Z,8.90
2017-07-25T20:00:47.397Z,9.40
2017-07-25T20:03:16.368Z,8.02
2017-07-25T20:05:45.451Z,6.78
2017-07-25T20:08:14.350Z,6.07
2017-07-25T20:10:43.318Z,6.22
2017-07-25T20:13:12.249Z,3.47
2017-07-25T20:15:41.290Z,2.22
2017-07-25T20:18:10.285Z,2.12
2017-07-25T20:20:39.302Z,1.92
2017-07-25T20:23:08.304Z,1.95
2017-07-25T20:25:37.244Z,1.70
2017-07-25T20:28:06.155Z,2.08
2017-07-25T20:30:35.152Z,1.20
2017-07-25T20:33:04.078Z,2.10
2017-07-25T20:35:32.992Z,1.30
2017-07-25T20:38:01.910Z,1.40
2017-07-25T20:40:30.894Z,1.30
2017-07-25T20:42:59.855Z,1.40
2017-07-25T20:45:28.853Z,1.60
2017-07-25T20:47:57.801Z,1.45
2017-07-25T20:50:26.759Z,1.70
2017-07-25T20:52:56.017Z,1.10
2017-07-25T20:55:24.984Z,1.50
2017-07-25T20:58:56.478Z,1.52
2017-07-25T21:01:25.400Z,1.30
2017-07-25T21:03:54.334Z,1.70
2017-07-25T21:06:23.295Z,2.35
2017-07-25T21:08:52.224Z,2.97
2017-07-25T21:11:21.225Z,1.50
2017-07-25T21:13:50.268Z,1.55
2017-07-25T21:16:19.218Z,2.15
2017-07-25T21:18:48.177Z,2.35
2017-07-25T21:21:17.118Z,1.70
2017-07-25T21:23:46.033Z,1.50
2017-07-25T21:26:14.919Z,1.40
2017-07-25T21:28:43.833Z,1.85
2017-07-25T21:31:12.771Z,1.85
2017-07-25T21:33:41.775Z,1.60
2017-07-25T21:36:10.697Z,2.75
2017-07-25T21:38:39.590Z,2.05
2017-07-25T21:41:08.694Z,4.12
2017-07-25T21:43:37.626Z,2.00
2017-07-25T21:46:06.598Z,2.22
2017-07-25T21:48:35.492Z,1.85
2017-07-25T21:51:04.478Z,2.47
2017-07-25T21:56:11.491Z,2.37
2017-07-25T21:58:40.430Z,3.00
2017-07-25T22:01:18.144Z,2.83
2017-07-25T22:05:53.587Z,2.60
2017-07-25T22:08:22.485Z,2.67
2017-07-25T22:12:10.739Z,3.03
2017-07-25T22:14:39.942Z,4.25
2017-07-25T22:17:08.917Z,2.62
2017-07-25T22:19:37.823Z,2.90
2017-07-25T22:22:06.760Z,2.95
2017-07-25T22:24:35.671Z,3.40
2017-07-25T22:27:04.566Z,4.35
2017-07-25T22:29:33.478Z,2.25
2017-07-25T22:32:02.395Z,3.78
2017-07-25T22:34:31.308Z,2.30
2017-07-25T22:37:00.232Z,2.37
2017-07-25T22:39:29.119Z,2.90
2017-07-25T22:41:58.010Z,2.20
2017-07-25T22:44:26.906Z,3.47
2017-07-25T22:46:55.846Z,2.85
2017-07-25T22:49:24.733Z,2.60
2017-07-25T22:51:53.673Z,2.60
2017-07-25T22:54:22.588Z,2.15
2017-07-25T22:56:51.538Z,3.08
2017-07-25T22:59:20.445Z,2.40
2017-07-25T23:01:49.374Z,2.70
2017-07-25T23:04:18.312Z,3.03
2017-07-25T23:06:47.228Z,3.05
2017-07-25T23:09:16.144Z,3.00
2017-07-25T23:11:45.030Z,3.40
2017-07-25T23:14:13.961Z,3.10
2017-07-25T23:16:43.764Z,3.30
2017-07-25T23:19:12.686Z,3.90
2017-07-25T23:21:41.576Z,3.50
2017-07-25T23:24:10.493Z,4.18
2017-07-25T23:26:39.418Z,4.10
2017-07-25T23:29:08.314Z,3.70
2017-07-25T23:31:37.256Z,4.03
2017-07-25T23:34:06.194Z,3.72
2017-07-25T23:36:35.394Z,3.70
2017-07-25T23:39:04.486Z,4.20
2017-07-25T23:41:33.378Z,5.28
2017-07-25T23:44:02.308Z,4.60
2017-07-25T23:46:31.189Z,3.80
2017-07-25T23:49:00.153Z,4.43
2017-07-25T23:51:29.071Z,4.50
2017-07-25T23:53:57.991Z,4.00
2017-07-25T23:56:26.857Z,3.67
2017-07-25T23:58:55.742Z,3.90
