createdAt,value
2022-07-28T00:06:09.922Z,99
2022-07-28T00:16:10.988Z,99
2022-07-28T00:26:14.519Z,99
2022-07-28T00:36:12.021Z,99
2022-07-28T00:46:10.604Z,99
2022-07-28T00:57:47.525Z,99
2022-07-28T01:06:10.090Z,99
2022-07-28T01:16:09.697Z,99
2022-07-28T01:26:11.670Z,99
2022-07-28T01:36:11.630Z,99
2022-07-28T01:46:09.780Z,99
2022-07-28T01:56:09.749Z,99
2022-07-28T02:06:09.841Z,99
2022-07-28T02:16:10.251Z,99
2022-07-28T02:26:09.791Z,99
2022-07-28T02:36:11.372Z,99
2022-07-28T02:46:09.837Z,99
2022-07-28T02:56:11.638Z,99
2022-07-28T03:06:09.980Z,99
2022-07-28T03:16:11.434Z,99
2022-07-28T03:26:10.055Z,99
2022-07-28T03:36:09.882Z,99
2022-07-28T03:46:13.243Z,99
2022-07-28T03:56:09.944Z,99
2022-07-28T04:06:09.983Z,99
2022-07-28T04:16:12.313Z,99
2022-07-28T04:26:10.019Z,99
2022-07-28T04:31:34.652Z,99
2022-07-28T04:36:10.077Z,99
2022-07-28T04:46:14.659Z,99
2022-07-28T04:56:10.973Z,99
2022-07-28T05:06:20.487Z,99
2022-07-28T05:16:11.067Z,99
2022-07-28T05:26:11.971Z,99
2022-07-28T05:36:11.989Z,99
2022-07-28T05:46:10.870Z,99
2022-07-28T05:56:10.140Z,99
2022-07-28T06:06:15.417Z,99
2022-07-28T06:16:13.234Z,99
2022-07-28T06:26:10.249Z,99
2022-07-28T06:36:11.111Z,99
2022-07-28T06:46:10.336Z,99
2022-07-28T06:56:13.806Z,99
2022-07-28T07:06:12.478Z,99
2022-07-28T07:16:10.558Z,99
2022-07-28T07:26:10.443Z,99
2022-07-28T07:36:11.113Z,99
2022-07-28T07:46:12.987Z,99
2022-07-28T07:56:15.219Z,99
2022-07-28T08:16:10.223Z,99
2022-07-28T08:16:11.136Z,99
2022-07-28T08:26:40.334Z,99
2022-07-28T08:36:11.963Z,99
2022-07-28T08:46:11.811Z,99
2022-07-28T08:56:24.576Z,98
2022-07-28T09:06:40.130Z,96
2022-07-28T09:20:10.999Z,89
2022-07-28T09:26:12.834Z,82
2022-07-28T09:31:03.222Z,82
2022-07-28T09:36:12.890Z,79
2022-07-28T09:46:12.499Z,76
2022-07-28T09:56:11.369Z,73
2022-07-28T10:06:11.247Z,72
2022-07-28T10:16:13.052Z,70
2022-07-28T10:26:13.095Z,68
2022-07-28T10:36:11.300Z,67
2022-07-28T10:46:15.680Z,64
2022-07-28T10:56:12.894Z,63
2022-07-28T11:06:11.317Z,63
2022-07-28T11:16:13.404Z,60
2022-07-28T11:26:11.367Z,61
2022-07-28T11:36:11.398Z,61
2022-07-28T11:46:11.962Z,62
2022-07-28T11:56:11.450Z,60
2022-07-28T12:06:13.438Z,58
2022-07-28T12:16:12.947Z,58
2022-07-28T12:26:11.966Z,59
2022-07-28T12:36:11.482Z,62
2022-07-28T12:46:11.506Z,65
2022-07-28T12:56:12.164Z,63
2022-07-28T13:06:12.457Z,64
2022-07-28T13:16:11.658Z,63
2022-07-28T13:26:12.208Z,61
2022-07-28T13:36:11.574Z,63
2022-07-28T13:46:13.926Z,64
2022-07-28T13:48:57.534Z,64
2022-07-28T13:56:12.048Z,66
2022-07-28T14:06:11.671Z,63
2022-07-28T14:16:14.443Z,66
2022-07-28T14:26:34.785Z,65
2022-07-28T14:36:12.926Z,65
2022-07-28T14:45:23.787Z,65
2022-07-28T14:46:14.944Z,66
2022-07-28T14:56:11.711Z,67
2022-07-28T15:06:11.745Z,68
2022-07-28T15:16:12.053Z,68
2022-07-28T15:26:13.683Z,68
2022-07-28T15:36:11.994Z,67
2022-07-28T15:46:12.068Z,67
2022-07-28T15:56:12.257Z,70
2022-07-28T16:06:12.096Z,71
2022-07-28T16:16:12.110Z,71
2022-07-28T16:26:13.543Z,72
2022-07-28T16:36:11.908Z,73
2022-07-28T16:46:13.178Z,74
2022-07-28T16:56:12.972Z,74
2022-07-28T17:06:12.991Z,74
2022-07-28T17:16:13.205Z,77
2022-07-28T17:36:13.694Z,79
2022-07-28T17:46:13.550Z,80
2022-07-28T17:56:14.155Z,82
2022-07-28T18:06:14.204Z,82
2022-07-28T18:16:14.261Z,83
2022-07-28T18:26:14.579Z,84
2022-07-28T18:36:14.405Z,84
2022-07-28T18:46:23.045Z,85
2022-07-28T18:56:14.234Z,85
2022-07-28T19:01:53.765Z,85
2022-07-28T19:06:14.970Z,86
2022-07-28T19:16:14.452Z,86
2022-07-28T19:26:14.995Z,86
2022-07-28T19:36:16.879Z,86
2022-07-28T19:46:14.362Z,87
2022-07-28T19:56:14.481Z,87
2022-07-28T20:06:15.221Z,88
2022-07-28T20:16:24.439Z,88
2022-07-28T20:26:14.364Z,89
2022-07-28T20:36:14.360Z,89
2022-07-28T20:46:14.497Z,90
2022-07-28T20:56:14.395Z,90
2022-07-28T21:06:14.410Z,91
2022-07-28T21:16:21.259Z,91
2022-07-28T21:26:14.667Z,91
2022-07-28T21:36:16.049Z,92
2022-07-28T21:46:14.517Z,92
2022-07-28T21:56:14.508Z,93
2022-07-28T22:06:14.531Z,94
2022-07-28T22:16:16.195Z,94
2022-07-28T22:26:16.677Z,94
2022-07-28T22:36:14.580Z,93
2022-07-28T22:46:14.628Z,94
2022-07-28T22:56:16.719Z,94
2022-07-28T23:06:14.613Z,94
2022-07-28T23:15:53.498Z,94
2022-07-28T23:16:14.650Z,94
2022-07-28T23:26:14.632Z,95
2022-07-28T23:36:16.904Z,95
2022-07-28T23:46:15.158Z,95
2022-07-28T23:56:14.968Z,96
