createdAt,value
2017-11-07T00:11:01.418Z,6.42
2017-11-07T00:13:51.052Z,6.44
2017-11-07T00:16:49.012Z,6.41
2017-11-07T00:19:46.677Z,6.37
2017-11-07T00:22:49.387Z,6.34
2017-11-07T00:25:46.206Z,6.40
2017-11-07T00:34:54.000Z,6.39
2017-11-07T00:37:43.052Z,6.44
2017-11-07T00:40:39.963Z,6.44
2017-11-07T00:43:37.139Z,6.47
2017-11-07T00:46:34.268Z,6.36
2017-11-07T00:49:31.203Z,6.33
2017-11-07T00:52:29.160Z,6.36
2017-11-07T00:55:26.311Z,6.38
2017-11-07T00:57:52.074Z,6.35
2017-11-07T01:17:28.211Z,6.22
2017-11-07T01:19:53.989Z,6.31
2017-11-07T01:22:43.134Z,6.36
2017-11-07T01:41:54.084Z,6.07
2017-11-07T01:44:42.874Z,6.06
2017-11-07T01:47:40.670Z,6.16
2017-11-07T01:50:38.480Z,6.20
2017-11-07T01:53:36.084Z,6.16
2017-11-07T01:56:33.183Z,5.97
2017-11-07T01:59:30.967Z,5.96
2017-11-07T02:02:27.984Z,6.06
2017-11-07T02:21:39.275Z,5.84
2017-11-07T02:24:36.374Z,5.79
2017-11-07T02:27:02.176Z,5.84
2017-11-07T02:46:37.519Z,5.82
2017-11-07T02:49:03.314Z,5.83
2017-11-07T02:51:53.054Z,5.91
2017-11-07T02:54:50.067Z,5.98
2017-11-07T02:57:47.149Z,6.11
2017-11-07T03:10:44.074Z,6.27
2017-11-07T03:13:33.768Z,6.31
2017-11-07T03:16:30.903Z,6.21
2017-11-07T03:19:28.973Z,6.18
2017-11-07T03:32:13.599Z,5.98
2017-11-07T03:35:03.331Z,6.08
2017-11-07T03:54:15.769Z,5.83
2017-11-07T03:57:04.742Z,5.88
2017-11-07T04:16:16.952Z,5.70
2017-11-07T04:19:06.140Z,5.75
2017-11-07T04:22:03.164Z,5.86
2017-11-07T04:25:00.508Z,5.84
2017-11-07T04:27:57.734Z,5.81
2017-11-07T04:30:54.891Z,5.71
2017-11-07T04:33:51.992Z,5.73
2017-11-07T04:36:49.194Z,5.63
2017-11-07T04:39:14.981Z,5.61
2017-11-07T04:42:04.587Z,5.63
2017-11-07T04:45:01.726Z,5.58
2017-11-07T04:47:58.943Z,5.69
2017-11-07T04:50:56.209Z,5.74
2017-11-07T04:53:53.452Z,5.57
2017-11-07T05:13:01.072Z,5.76
2017-11-07T05:15:59.087Z,5.67
2017-11-07T05:18:57.039Z,5.71
2017-11-07T05:21:53.859Z,5.75
2017-11-07T05:24:51.938Z,5.79
2017-11-07T05:27:17.706Z,5.78
2017-11-07T05:30:07.207Z,5.61
2017-11-07T05:33:05.150Z,5.65
2017-11-07T05:48:56.403Z,5.65
2017-11-07T05:51:45.560Z,5.64
2017-11-07T05:54:42.847Z,5.78
2017-11-07T05:57:40.496Z,5.77
2017-11-07T06:00:37.536Z,5.82
2017-11-07T06:03:34.410Z,5.84
2017-11-07T06:22:44.475Z,5.90
2017-11-07T06:25:41.442Z,5.96
2017-11-07T06:28:38.598Z,6.02
2017-11-07T06:31:35.520Z,6.06
2017-11-07T06:34:33.507Z,5.97
2017-11-07T06:53:44.480Z,5.84
2017-11-07T06:56:41.630Z,5.81
2017-11-07T06:59:07.400Z,5.81
2017-11-07T07:01:56.353Z,5.85
2017-11-07T07:04:53.795Z,5.91
2017-11-07T07:20:44.208Z,6.01
2017-11-07T07:23:33.279Z,6.01
2017-11-07T07:26:31.265Z,5.97
2017-11-07T07:42:22.458Z,6.01
2017-11-07T07:45:11.436Z,6.10
2017-11-07T08:04:23.660Z,6.17
2017-11-07T08:07:12.751Z,6.17
2017-11-07T08:10:09.885Z,6.19
2017-11-07T08:13:06.700Z,6.28
2017-11-07T08:16:03.817Z,6.27
2017-11-07T08:19:01.600Z,6.19
2017-11-07T08:21:58.623Z,6.26
2017-11-07T08:27:45.679Z,6.11
2017-11-07T08:47:22.485Z,6.20
2017-11-07T09:06:34.146Z,6.50
2017-11-07T09:09:31.169Z,6.64
2017-11-07T09:11:56.963Z,6.70
2017-11-07T09:14:46.631Z,6.81
2017-11-07T09:17:44.533Z,6.91
2017-11-07T09:20:41.760Z,6.89
2017-11-07T09:33:28.592Z,6.79
2017-11-07T09:53:04.491Z,7.00
2017-11-07T09:55:30.286Z,6.98
2017-11-07T10:15:04.855Z,7.35
2017-11-07T10:17:30.644Z,7.42
2017-11-07T10:20:20.376Z,7.52
2017-11-07T10:23:18.387Z,7.65
2017-11-07T10:39:08.475Z,7.45
2017-11-07T10:41:57.455Z,7.55
2017-11-07T10:44:54.797Z,7.60
2017-11-07T10:47:51.939Z,7.58
2017-11-07T10:50:48.954Z,7.50
2017-11-07T10:53:45.908Z,7.59
2017-11-07T10:56:42.979Z,7.50
2017-11-07T10:59:40.483Z,7.55
2017-11-07T11:02:06.283Z,7.66
2017-11-07T11:04:55.607Z,7.68
2017-11-07T11:07:53.418Z,7.62
2017-11-07T11:10:50.585Z,7.72
2017-11-07T11:13:48.369Z,7.76
2017-11-07T11:16:45.175Z,7.77
2017-11-07T11:19:41.903Z,7.93
2017-11-07T11:22:38.949Z,7.87
2017-11-07T11:25:04.736Z,7.79
2017-11-07T11:27:53.791Z,7.93
2017-11-07T11:30:50.532Z,7.90
2017-11-07T11:33:47.331Z,7.92
2017-11-07T11:46:43.741Z,8.28
2017-11-07T11:49:33.427Z,8.40
2017-11-07T11:52:31.332Z,8.31
2017-11-07T11:55:29.249Z,8.27
2017-11-07T12:08:12.434Z,8.15
2017-11-07T12:11:02.032Z,8.14
2017-11-07T12:13:59.950Z,8.18
2017-11-07T12:16:57.942Z,8.15
2017-11-07T12:29:44.727Z,8.04
2017-11-07T12:32:34.348Z,8.11
2017-11-07T12:35:31.304Z,8.18
2017-11-07T12:38:28.170Z,8.16
2017-11-07T12:51:24.565Z,8.10
2017-11-07T12:54:14.094Z,8.05
2017-11-07T12:57:11.023Z,8.13
2017-11-07T13:13:02.447Z,8.05
2017-11-07T13:15:51.720Z,8.09
2017-11-07T13:18:48.847Z,8.19
2017-11-07T13:21:45.903Z,8.17
2017-11-07T13:34:31.127Z,8.32
2017-11-07T13:37:20.903Z,8.36
2017-11-07T13:40:18.030Z,8.39
2017-11-07T13:43:15.924Z,8.38
2017-11-07T13:56:13.240Z,8.28
2017-11-07T13:59:02.860Z,8.27
2017-11-07T14:18:16.039Z,8.20
2017-11-07T14:21:05.989Z,8.28
2017-11-07T14:24:03.612Z,8.27
2017-11-07T14:27:00.902Z,8.25
2017-11-07T14:29:58.419Z,8.32
2017-11-07T14:32:55.863Z,8.32
2017-11-07T14:35:53.710Z,8.37
2017-11-07T14:41:41.341Z,8.39
2017-11-07T15:01:15.394Z,8.22
2017-11-07T15:20:23.483Z,7.94
2017-11-07T15:23:21.437Z,7.97
2017-11-07T15:25:47.194Z,7.88
2017-11-07T15:28:37.238Z,7.94
2017-11-07T15:31:34.894Z,8.03
2017-11-07T15:47:25.975Z,7.74
2017-11-07T15:50:15.525Z,7.86
2017-11-07T15:53:13.419Z,7.94
2017-11-07T16:09:04.586Z,8.10
2017-11-07T16:11:53.462Z,8.14
2017-11-07T16:14:50.580Z,8.18
2017-11-07T16:17:48.556Z,8.15
2017-11-07T16:20:45.696Z,8.13
2017-11-07T16:23:42.732Z,8.05
2017-11-07T16:32:51.051Z,7.92
2017-11-07T16:35:40.397Z,8.02
2017-11-07T16:54:52.165Z,7.91
2017-11-07T16:57:41.214Z,7.99
2017-11-07T17:17:07.292Z,8.13
2017-11-07T17:19:56.345Z,8.12
2017-11-07T17:22:54.201Z,8.02
2017-11-07T17:25:51.450Z,7.94
2017-11-07T17:38:35.469Z,7.87
2017-11-07T17:41:25.128Z,7.78
2017-11-07T17:44:22.195Z,7.71
2017-11-07T18:03:33.028Z,7.87
2017-11-07T18:22:44.979Z,8.15
2017-11-07T18:25:34.783Z,8.16
2017-11-07T18:28:32.615Z,8.16
2017-11-07T18:31:29.715Z,8.05
2017-11-07T18:34:26.531Z,8.08
2017-11-07T18:44:16.457Z,8.07
2017-11-07T19:03:52.030Z,8.06
2017-11-07T19:06:17.807Z,8.07
2017-11-07T19:25:54.716Z,7.96
2017-11-07T19:48:20.871Z,8.01
2017-11-07T19:50:46.620Z,8.03
2017-11-07T20:10:35.060Z,7.99
2017-11-07T20:29:52.118Z,8.08
2017-11-07T20:32:49.992Z,8.04
2017-11-07T20:52:07.374Z,8.00
2017-11-07T21:11:23.114Z,8.01
2017-11-07T21:30:33.560Z,8.12
2017-11-07T21:52:59.655Z,8.14
2017-11-07T22:12:09.534Z,8.12
2017-11-07T22:15:06.515Z,8.19
2017-11-07T22:34:17.751Z,8.10
2017-11-07T22:50:08.871Z,8.05
2017-11-07T23:09:44.346Z,7.91
2017-11-07T23:12:10.079Z,8.04
2017-11-07T23:14:59.635Z,8.00
2017-11-07T23:17:57.399Z,8.05
2017-11-07T23:20:54.327Z,7.97
2017-11-07T23:23:52.099Z,8.03
2017-11-07T23:33:42.263Z,7.67
2017-11-07T23:36:32.602Z,7.80
2017-11-07T23:55:45.647Z,7.93
2017-11-07T23:58:36.929Z,7.99
