createdAt,value
2017-12-26T00:00:46.425Z,84.30
2017-12-26T00:03:14.761Z,84.14
2017-12-26T00:05:43.071Z,83.92
2017-12-26T00:08:11.421Z,83.86
2017-12-26T00:10:39.711Z,83.71
2017-12-26T00:13:08.021Z,83.61
2017-12-26T00:15:36.333Z,83.45
2017-12-26T00:18:04.726Z,83.43
2017-12-26T00:20:33.027Z,83.35
2017-12-26T00:23:01.600Z,83.29
2017-12-26T00:25:29.905Z,83.25
2017-12-26T00:27:58.217Z,83.14
2017-12-26T00:30:26.524Z,83.12
2017-12-26T00:32:54.829Z,82.95
2017-12-26T00:35:23.131Z,82.88
2017-12-26T00:37:51.439Z,82.86
2017-12-26T00:40:19.747Z,82.87
2017-12-26T00:42:48.056Z,82.88
2017-12-26T00:45:16.362Z,82.82
2017-12-26T00:47:45.440Z,82.77
2017-12-26T00:50:13.777Z,82.62
2017-12-26T00:52:42.095Z,82.59
2017-12-26T00:55:10.415Z,82.54
2017-12-26T00:57:39.472Z,82.52
2017-12-26T01:00:08.436Z,82.48
2017-12-26T01:02:36.737Z,82.43
2017-12-26T01:05:05.029Z,82.31
2017-12-26T01:07:33.334Z,82.28
2017-12-26T01:10:02.407Z,82.17
2017-12-26T01:12:30.716Z,82.17
2017-12-26T01:14:59.039Z,82.14
2017-12-26T01:17:27.341Z,82.07
2017-12-26T01:19:55.644Z,82.06
2017-12-26T01:22:23.946Z,82.05
2017-12-26T01:24:52.319Z,82.09
2017-12-26T01:27:20.615Z,82.19
2017-12-26T01:29:49.687Z,82.18
2017-12-26T01:32:17.984Z,82.15
2017-12-26T01:34:46.320Z,82.15
2017-12-26T01:37:15.393Z,82.15
2017-12-26T01:39:44.455Z,82.15
2017-12-26T01:42:12.751Z,82.04
2017-12-26T01:44:41.070Z,82.09
2017-12-26T01:47:09.363Z,82.06
2017-12-26T01:49:38.279Z,82.12
2017-12-26T01:52:06.575Z,82.23
2017-12-26T01:54:34.878Z,82.22
2017-12-26T01:57:03.956Z,82.14
2017-12-26T01:59:32.260Z,82.06
2017-12-26T02:02:01.316Z,82.04
2017-12-26T02:04:29.622Z,82.03
2017-12-26T02:06:57.920Z,81.92
2017-12-26T02:09:27.078Z,81.88
2017-12-26T02:11:55.378Z,81.98
2017-12-26T02:14:23.678Z,82.30
2017-12-26T02:16:51.978Z,82.66
2017-12-26T02:19:20.259Z,83.28
2017-12-26T02:21:49.317Z,83.67
2017-12-26T02:24:17.608Z,84.08
2017-12-26T02:26:45.900Z,84.41
2017-12-26T02:29:14.209Z,84.64
2017-12-26T02:31:42.550Z,84.83
2017-12-26T02:34:10.883Z,85.00
2017-12-26T02:36:39.175Z,85.20
2017-12-26T02:39:07.482Z,85.53
2017-12-26T02:41:35.805Z,85.67
2017-12-26T02:44:04.132Z,85.83
2017-12-26T02:46:32.420Z,85.96
2017-12-26T02:49:00.825Z,86.10
2017-12-26T02:51:29.152Z,86.19
2017-12-26T02:53:57.460Z,86.26
2017-12-26T02:56:25.773Z,86.31
2017-12-26T02:58:54.082Z,86.25
2017-12-26T03:01:23.172Z,86.13
2017-12-26T03:03:52.224Z,85.98
2017-12-26T03:06:20.529Z,85.87
2017-12-26T03:08:49.682Z,85.77
2017-12-26T03:11:17.987Z,85.77
2017-12-26T03:13:46.330Z,85.71
2017-12-26T03:16:14.626Z,85.65
2017-12-26T03:18:42.914Z,85.61
2017-12-26T03:21:11.207Z,85.58
2017-12-26T03:23:39.540Z,85.58
2017-12-26T03:26:08.600Z,85.51
2017-12-26T03:28:36.888Z,85.53
2017-12-26T03:31:05.216Z,85.38
2017-12-26T03:33:33.516Z,85.31
2017-12-26T03:36:01.868Z,85.14
2017-12-26T03:38:30.168Z,85.09
2017-12-26T03:40:58.485Z,85.02
2017-12-26T03:43:26.798Z,84.92
2017-12-26T03:45:55.108Z,84.92
2017-12-26T03:48:23.423Z,84.87
2017-12-26T03:50:51.748Z,84.91
2017-12-26T03:53:20.847Z,84.90
2017-12-26T03:55:49.905Z,84.82
2017-12-26T03:58:18.196Z,84.67
2017-12-26T04:00:46.504Z,84.57
2017-12-26T04:03:14.807Z,84.43
2017-12-26T04:05:43.892Z,84.32
2017-12-26T04:08:12.955Z,84.30
2017-12-26T04:10:42.844Z,84.16
2017-12-26T04:13:11.140Z,84.09
2017-12-26T04:15:39.442Z,84.05
2017-12-26T04:18:07.758Z,84.01
2017-12-26T04:20:36.830Z,84.04
2017-12-26T04:23:05.222Z,84.01
2017-12-26T04:25:33.529Z,84.06
2017-12-26T04:28:01.850Z,84.08
2017-12-26T04:30:30.162Z,83.86
2017-12-26T04:32:58.475Z,83.62
2017-12-26T04:35:26.806Z,83.47
2017-12-26T04:37:55.130Z,83.37
2017-12-26T04:40:23.526Z,83.27
2017-12-26T04:42:51.844Z,83.12
2017-12-26T04:45:20.160Z,83.00
2017-12-26T04:47:48.468Z,82.91
2017-12-26T04:50:16.778Z,82.92
2017-12-26T04:52:45.152Z,82.82
2017-12-26T04:55:13.531Z,82.89
2017-12-26T04:57:41.810Z,83.20
2017-12-26T05:00:10.114Z,83.68
2017-12-26T05:02:39.183Z,84.19
2017-12-26T05:05:07.484Z,84.63
2017-12-26T05:07:35.837Z,85.20
2017-12-26T05:10:04.144Z,85.67
2017-12-26T05:12:32.456Z,86.27
2017-12-26T05:15:00.767Z,86.83
2017-12-26T05:17:29.829Z,87.29
2017-12-26T05:19:58.141Z,87.62
2017-12-26T05:22:27.226Z,87.77
2017-12-26T05:24:55.543Z,87.94
2017-12-26T05:27:23.862Z,88.06
2017-12-26T05:29:52.159Z,88.13
2017-12-26T05:32:20.466Z,88.12
2017-12-26T05:34:49.515Z,88.12
2017-12-26T05:37:17.815Z,88.15
2017-12-26T05:39:46.130Z,88.05
2017-12-26T05:42:15.190Z,87.99
2017-12-26T05:44:43.491Z,87.97
2017-12-26T05:47:12.303Z,87.96
2017-12-26T05:49:41.365Z,87.96
2017-12-26T05:52:09.674Z,87.95
2017-12-26T05:54:38.802Z,87.91
2017-12-26T05:57:07.116Z,87.90
2017-12-26T05:59:35.403Z,87.80
2017-12-26T06:02:03.696Z,87.70
2017-12-26T06:04:32.085Z,87.64
2017-12-26T06:07:00.386Z,87.63
2017-12-26T06:09:28.695Z,87.81
2017-12-26T06:11:57.013Z,87.97
2017-12-26T06:14:25.347Z,88.16
2017-12-26T06:16:54.411Z,88.28
2017-12-26T06:19:22.701Z,88.35
2017-12-26T06:21:51.001Z,88.46
2017-12-26T06:24:20.062Z,88.54
2017-12-26T06:26:48.376Z,88.55
2017-12-26T06:29:17.602Z,88.55
2017-12-26T06:31:46.549Z,88.40
2017-12-26T06:34:15.076Z,88.26
2017-12-26T06:36:44.163Z,88.15
2017-12-26T06:39:13.283Z,88.07
2017-12-26T06:41:41.613Z,87.94
2017-12-26T06:44:09.941Z,87.86
2017-12-26T06:46:38.256Z,87.71
2017-12-26T06:49:06.624Z,87.68
2017-12-26T06:51:34.944Z,87.51
2017-12-26T06:54:03.260Z,87.28
2017-12-26T06:56:34.170Z,86.95
2017-12-26T06:59:02.533Z,86.63
2017-12-26T07:01:30.857Z,86.37
2017-12-26T07:03:59.192Z,86.09
2017-12-26T07:06:27.744Z,85.89
2017-12-26T07:08:56.099Z,85.87
2017-12-26T07:11:25.261Z,85.98
2017-12-26T07:13:53.619Z,86.00
2017-12-26T07:16:21.931Z,86.01
2017-12-26T07:18:50.262Z,86.09
2017-12-26T07:21:24.937Z,86.23
2017-12-26T07:23:53.314Z,86.32
2017-12-26T07:26:21.647Z,86.31
2017-12-26T07:28:50.808Z,86.19
2017-12-26T07:31:19.337Z,86.05
2017-12-26T07:33:48.439Z,85.94
2017-12-26T07:36:18.316Z,85.88
2017-12-26T07:38:52.175Z,85.73
2017-12-26T07:41:20.512Z,85.61
2017-12-26T07:43:48.815Z,85.19
2017-12-26T07:46:17.144Z,84.95
2017-12-26T07:48:45.477Z,84.94
2017-12-26T07:51:13.789Z,85.03
2017-12-26T07:53:42.091Z,85.22
2017-12-26T07:56:10.421Z,85.34
2017-12-26T07:58:38.724Z,85.34
2017-12-26T08:01:08.353Z,85.28
2017-12-26T08:03:36.685Z,85.18
2017-12-26T08:06:05.004Z,84.81
2017-12-26T08:08:33.449Z,84.66
2017-12-26T08:11:01.764Z,84.33
2017-12-26T08:13:30.955Z,84.11
2017-12-26T08:16:00.068Z,84.06
2017-12-26T08:18:29.170Z,84.15
2017-12-26T08:20:57.518Z,84.27
2017-12-26T08:23:25.821Z,84.00
2017-12-26T08:25:54.181Z,83.79
2017-12-26T08:28:23.088Z,83.69
2017-12-26T08:30:52.209Z,83.45
2017-12-26T08:33:20.530Z,83.23
2017-12-26T08:35:48.837Z,83.27
2017-12-26T08:38:17.148Z,83.17
2017-12-26T08:40:46.233Z,82.97
2017-12-26T08:43:14.579Z,82.94
2017-12-26T08:45:42.866Z,82.74
2017-12-26T08:48:11.171Z,82.43
2017-12-26T08:50:39.471Z,82.38
2017-12-26T08:53:08.535Z,82.22
2017-12-26T08:55:36.859Z,82.03
2017-12-26T08:58:05.919Z,81.84
2017-12-26T09:00:34.217Z,81.58
2017-12-26T09:03:03.169Z,81.39
2017-12-26T09:05:31.449Z,81.51
2017-12-26T09:07:59.765Z,81.40
2017-12-26T09:10:28.069Z,80.82
2017-12-26T09:12:57.144Z,80.60
2017-12-26T09:15:25.435Z,80.27
2017-12-26T09:17:54.534Z,80.19
2017-12-26T09:20:22.826Z,79.92
2017-12-26T09:22:51.881Z,79.85
2017-12-26T09:25:20.171Z,79.79
2017-12-26T09:27:48.457Z,79.67
2017-12-26T09:30:16.753Z,79.62
2017-12-26T09:32:45.066Z,79.82
2017-12-26T09:35:13.363Z,79.66
2017-12-26T09:37:41.709Z,79.30
2017-12-26T09:40:10.784Z,79.27
2017-12-26T09:42:39.087Z,79.25
2017-12-26T09:45:08.129Z,79.46
2017-12-26T09:47:37.415Z,79.73
2017-12-26T09:50:05.699Z,79.92
2017-12-26T09:52:33.995Z,79.90
2017-12-26T09:55:02.309Z,79.81
2017-12-26T09:57:30.646Z,79.96
2017-12-26T09:59:58.960Z,80.16
2017-12-26T10:02:27.272Z,80.30
2017-12-26T10:04:55.689Z,80.37
2017-12-26T10:07:23.978Z,79.99
2017-12-26T10:09:52.370Z,80.08
2017-12-26T10:12:20.648Z,79.89
2017-12-26T10:14:48.925Z,79.21
2017-12-26T10:17:17.223Z,79.43
2017-12-26T10:19:45.503Z,79.52
2017-12-26T10:22:13.776Z,78.99
2017-12-26T10:24:42.091Z,78.62
2017-12-26T10:27:10.458Z,77.95
2017-12-26T10:29:38.791Z,77.12
2017-12-26T10:32:07.849Z,76.19
2017-12-26T10:34:36.222Z,75.74
2017-12-26T10:37:04.540Z,75.44
2017-12-26T10:39:33.608Z,74.62
2017-12-26T10:42:01.912Z,74.30
2017-12-26T10:44:31.445Z,74.51
2017-12-26T10:47:00.531Z,74.81
2017-12-26T10:49:29.586Z,74.87
2017-12-26T10:51:57.886Z,74.08
2017-12-26T10:54:26.181Z,74.01
2017-12-26T10:56:54.495Z,73.62
2017-12-26T10:59:23.618Z,73.79
2017-12-26T11:01:51.921Z,73.61
2017-12-26T11:04:20.225Z,73.44
2017-12-26T11:06:49.291Z,73.60
2017-12-26T11:09:17.605Z,73.79
2017-12-26T11:11:45.902Z,73.90
2017-12-26T11:14:14.991Z,74.33
2017-12-26T11:16:43.281Z,74.49
2017-12-26T11:19:12.334Z,75.14
2017-12-26T11:21:41.850Z,75.76
2017-12-26T11:24:10.189Z,76.08
2017-12-26T11:26:38.504Z,76.61
2017-12-26T11:29:06.795Z,76.81
2017-12-26T11:31:35.083Z,76.98
2017-12-26T11:34:03.373Z,77.04
2017-12-26T11:36:31.670Z,76.97
2017-12-26T11:39:00.752Z,76.45
2017-12-26T11:41:29.047Z,76.40
2017-12-26T11:43:57.443Z,75.74
2017-12-26T11:46:26.197Z,74.97
2017-12-26T11:48:54.483Z,73.44
2017-12-26T11:51:22.813Z,71.82
2017-12-26T11:53:51.889Z,70.48
2017-12-26T11:56:21.777Z,70.48
2017-12-26T11:58:50.077Z,70.33
2017-12-26T12:01:18.361Z,69.72
2017-12-26T12:03:46.673Z,68.52
2017-12-26T12:06:15.096Z,68.05
2017-12-26T12:08:43.387Z,67.69
2017-12-26T12:11:11.682Z,67.10
2017-12-26T12:13:40.026Z,67.41
2017-12-26T12:16:08.336Z,67.53
2017-12-26T12:18:36.977Z,67.29
2017-12-26T12:21:05.280Z,67.56
2017-12-26T12:23:33.595Z,67.00
2017-12-26T12:26:02.696Z,66.15
2017-12-26T12:28:31.008Z,65.84
2017-12-26T12:31:00.122Z,66.15
2017-12-26T12:33:28.445Z,66.74
2017-12-26T12:35:56.768Z,66.90
2017-12-26T12:38:25.065Z,66.76
2017-12-26T12:40:53.383Z,67.67
2017-12-26T12:43:22.444Z,67.92
2017-12-26T12:45:50.740Z,68.24
2017-12-26T12:48:19.039Z,68.60
2017-12-26T12:50:48.853Z,69.31
2017-12-26T12:53:17.146Z,69.46
2017-12-26T12:55:45.432Z,69.51
2017-12-26T12:58:14.497Z,69.05
2017-12-26T13:00:42.790Z,68.50
2017-12-26T13:03:11.084Z,68.11
2017-12-26T13:05:39.396Z,68.17
2017-12-26T13:08:08.468Z,68.32
2017-12-26T13:10:36.768Z,68.33
2017-12-26T13:13:05.139Z,68.50
2017-12-26T13:15:33.440Z,68.29
2017-12-26T13:18:02.514Z,67.66
2017-12-26T13:20:30.837Z,67.64
2017-12-26T13:22:59.894Z,67.92
2017-12-26T13:25:28.194Z,68.28
2017-12-26T13:27:57.269Z,68.21
2017-12-26T13:30:25.582Z,67.38
2017-12-26T13:32:54.648Z,67.42
2017-12-26T13:35:22.943Z,67.33
2017-12-26T13:37:51.245Z,67.37
2017-12-26T13:40:20.332Z,66.68
2017-12-26T13:42:48.650Z,66.31
2017-12-26T13:45:16.946Z,66.55
2017-12-26T13:47:45.266Z,66.77
2017-12-26T13:50:13.602Z,67.43
2017-12-26T13:52:42.635Z,67.31
2017-12-26T13:55:10.936Z,67.64
2017-12-26T13:57:39.688Z,67.90
2017-12-26T14:00:07.972Z,68.21
2017-12-26T14:02:36.266Z,68.21
2017-12-26T14:05:04.567Z,68.37
2017-12-26T14:07:32.896Z,68.62
2017-12-26T14:10:01.225Z,68.70
2017-12-26T14:12:29.532Z,68.57
2017-12-26T14:14:58.602Z,68.72
2017-12-26T14:17:26.888Z,68.87
2017-12-26T14:19:55.180Z,68.85
2017-12-26T14:22:24.306Z,68.80
2017-12-26T14:24:52.600Z,68.90
2017-12-26T14:27:20.951Z,68.59
2017-12-26T14:29:50.046Z,68.68
2017-12-26T14:32:19.132Z,68.67
2017-12-26T14:34:47.455Z,68.81
2017-12-26T14:37:15.782Z,69.03
2017-12-26T14:39:44.847Z,69.29
2017-12-26T14:42:13.141Z,69.64
2017-12-26T14:44:41.448Z,69.70
2017-12-26T14:47:09.755Z,69.52
2017-12-26T14:49:38.066Z,69.47
2017-12-26T14:52:06.363Z,69.43
2017-12-26T14:54:34.659Z,69.83
2017-12-26T14:57:02.956Z,69.94
2017-12-26T14:59:31.260Z,70.37
2017-12-26T15:02:00.388Z,70.71
2017-12-26T15:04:28.677Z,71.01
2017-12-26T15:06:56.981Z,70.97
2017-12-26T15:09:25.284Z,71.09
2017-12-26T15:11:53.590Z,71.24
2017-12-26T15:14:22.654Z,71.34
2017-12-26T15:16:50.972Z,71.52
2017-12-26T15:19:20.036Z,71.75
2017-12-26T15:21:48.327Z,72.02
2017-12-26T15:24:16.656Z,72.57
2017-12-26T15:26:44.958Z,73.02
2017-12-26T15:29:14.040Z,73.43
2017-12-26T15:31:42.339Z,74.01
2017-12-26T15:34:10.679Z,74.43
2017-12-26T15:36:39.738Z,74.94
2017-12-26T15:39:08.082Z,75.39
2017-12-26T15:41:36.392Z,75.84
2017-12-26T15:44:04.722Z,76.26
2017-12-26T15:46:33.825Z,76.68
2017-12-26T15:49:02.928Z,76.95
2017-12-26T15:51:31.981Z,77.27
2017-12-26T15:54:00.288Z,77.55
2017-12-26T15:56:29.380Z,77.92
2017-12-26T15:58:57.671Z,78.07
2017-12-26T16:01:26.112Z,78.27
2017-12-26T16:03:54.407Z,78.54
2017-12-26T16:06:22.710Z,78.52
2017-12-26T16:08:51.002Z,78.47
2017-12-26T16:11:20.092Z,78.72
2017-12-26T16:13:49.193Z,78.87
2017-12-26T16:16:18.290Z,78.89
2017-12-26T16:18:46.667Z,78.94
2017-12-26T16:21:14.966Z,79.05
2017-12-26T16:23:44.026Z,79.21
2017-12-26T16:26:12.335Z,79.45
2017-12-26T16:28:40.645Z,79.55
2017-12-26T16:31:08.958Z,79.60
2017-12-26T16:33:37.271Z,79.78
2017-12-26T16:36:05.574Z,79.89
2017-12-26T16:38:33.869Z,80.08
2017-12-26T16:41:02.184Z,80.24
2017-12-26T16:43:30.470Z,80.36
2017-12-26T16:45:58.758Z,80.49
2017-12-26T16:48:27.060Z,80.57
2017-12-26T16:50:55.351Z,80.72
2017-12-26T16:53:24.442Z,80.76
2017-12-26T16:55:52.768Z,80.86
2017-12-26T16:58:21.056Z,81.04
2017-12-26T17:00:50.136Z,81.09
2017-12-26T17:03:19.211Z,81.18
2017-12-26T17:05:47.519Z,81.39
2017-12-26T17:08:15.809Z,81.54
2017-12-26T17:10:44.104Z,81.74
2017-12-26T17:13:12.408Z,81.92
2017-12-26T17:15:40.715Z,82.06
2017-12-26T17:18:09.006Z,82.11
2017-12-26T17:20:38.093Z,82.21
2017-12-26T17:23:06.390Z,82.39
2017-12-26T17:25:35.472Z,82.47
2017-12-26T17:28:03.764Z,82.57
2017-12-26T17:30:32.070Z,82.62
2017-12-26T17:33:00.376Z,82.58
2017-12-26T17:35:28.670Z,82.40
2017-12-26T17:37:57.000Z,82.19
2017-12-26T17:40:26.064Z,82.03
2017-12-26T17:42:54.379Z,81.94
2017-12-26T17:45:23.444Z,81.95
2017-12-26T17:47:51.759Z,82.07
2017-12-26T17:50:20.857Z,82.21
2017-12-26T17:52:49.913Z,82.41
2017-12-26T17:55:18.208Z,82.47
2017-12-26T17:57:46.503Z,82.40
2017-12-26T18:00:14.800Z,82.35
2017-12-26T18:02:43.866Z,82.46
2017-12-26T18:05:12.166Z,82.52
2017-12-26T18:07:40.485Z,82.81
2017-12-26T18:10:08.777Z,83.12
2017-12-26T18:12:37.099Z,83.42
2017-12-26T18:15:05.429Z,83.64
2017-12-26T18:17:33.793Z,83.77
2017-12-26T18:20:02.108Z,83.95
2017-12-26T18:22:30.397Z,84.10
2017-12-26T18:24:59.521Z,84.17
2017-12-26T18:27:27.812Z,84.27
2017-12-26T18:29:56.111Z,84.31
2017-12-26T18:32:25.190Z,84.28
2017-12-26T18:34:54.237Z,84.22
2017-12-26T18:37:22.529Z,84.22
2017-12-26T18:39:50.817Z,84.16
2017-12-26T18:42:19.140Z,84.12
2017-12-26T18:44:47.454Z,84.08
2017-12-26T18:47:15.732Z,84.12
2017-12-26T18:49:44.773Z,84.02
2017-12-26T18:52:13.062Z,84.03
2017-12-26T18:54:41.347Z,84.15
2017-12-26T18:57:09.647Z,84.14
2017-12-26T18:59:37.959Z,84.19
2017-12-26T19:02:06.247Z,84.06
2017-12-26T19:04:34.551Z,84.00
2017-12-26T19:07:02.851Z,84.04
2017-12-26T19:09:31.157Z,84.03
2017-12-26T19:11:59.507Z,84.01
2017-12-26T19:14:27.822Z,84.08
2017-12-26T19:16:56.875Z,84.13
2017-12-26T19:19:25.169Z,84.12
2017-12-26T19:21:53.493Z,84.16
2017-12-26T19:24:22.571Z,84.06
2017-12-26T19:26:50.855Z,83.97
2017-12-26T19:29:19.153Z,84.10
2017-12-26T19:31:48.219Z,84.23
2017-12-26T19:34:16.511Z,84.35
2017-12-26T19:36:44.827Z,84.46
2017-12-26T19:39:13.179Z,84.64
2017-12-26T19:41:41.490Z,84.79
2017-12-26T19:44:09.777Z,84.73
2017-12-26T19:46:38.079Z,84.74
2017-12-26T19:49:06.380Z,84.74
2017-12-26T19:51:34.690Z,84.67
2017-12-26T19:54:03.065Z,84.62
2017-12-26T19:56:31.365Z,84.56
2017-12-26T19:59:00.438Z,84.46
2017-12-26T20:01:28.735Z,84.37
2017-12-26T20:03:57.814Z,84.36
2017-12-26T20:06:26.093Z,84.41
2017-12-26T20:08:54.445Z,84.46
2017-12-26T20:11:22.755Z,84.51
2017-12-26T20:13:51.074Z,84.62
2017-12-26T20:16:20.139Z,84.76
2017-12-26T20:18:48.440Z,84.87
2017-12-26T20:21:17.600Z,84.87
2017-12-26T20:23:45.935Z,84.77
2017-12-26T20:26:15.050Z,84.62
2017-12-26T20:28:48.877Z,84.37
2017-12-26T20:31:17.183Z,84.21
2017-12-26T20:33:45.498Z,84.14
2017-12-26T20:36:14.672Z,84.12
2017-12-26T20:38:42.966Z,84.14
2017-12-26T20:41:11.257Z,84.10
2017-12-26T20:43:40.318Z,84.11
2017-12-26T20:46:08.637Z,84.07
2017-12-26T20:48:38.345Z,83.99
2017-12-26T20:51:07.415Z,83.85
2017-12-26T20:53:35.728Z,83.81
2017-12-26T20:56:04.813Z,83.81
2017-12-26T20:58:33.881Z,83.88
2017-12-26T21:01:02.366Z,83.98
2017-12-26T21:03:30.670Z,84.24
2017-12-26T21:05:58.955Z,84.59
2017-12-26T21:08:27.265Z,84.77
2017-12-26T21:10:56.326Z,84.92
2017-12-26T21:13:25.385Z,84.93
2017-12-26T21:15:53.669Z,84.84
2017-12-26T21:18:21.973Z,84.79
2017-12-26T21:20:50.268Z,84.77
2017-12-26T21:23:18.588Z,84.75
2017-12-26T21:25:47.647Z,84.75
2017-12-26T21:28:15.949Z,84.75
2017-12-26T21:30:44.308Z,84.68
2017-12-26T21:33:12.595Z,84.57
2017-12-26T21:35:40.901Z,84.48
2017-12-26T21:38:09.225Z,84.40
2017-12-26T21:40:37.514Z,84.32
2017-12-26T21:43:06.597Z,84.21
2017-12-26T21:45:34.891Z,84.21
2017-12-26T21:48:03.220Z,84.23
2017-12-26T21:50:31.559Z,84.24
2017-12-26T21:52:59.885Z,84.25
2017-12-26T21:55:28.183Z,84.18
2017-12-26T21:57:57.233Z,84.16
2017-12-26T22:00:25.527Z,84.24
2017-12-26T22:02:53.821Z,84.21
2017-12-26T22:05:22.125Z,84.14
2017-12-26T22:07:51.187Z,84.15
2017-12-26T22:10:19.483Z,84.14
2017-12-26T22:12:47.774Z,84.13
2017-12-26T22:15:16.101Z,84.16
2017-12-26T22:17:44.395Z,84.11
2017-12-26T22:20:12.700Z,84.07
2017-12-26T22:22:41.014Z,84.08
2017-12-26T22:25:10.073Z,84.12
2017-12-26T22:27:38.515Z,84.17
2017-12-26T22:30:06.809Z,84.16
2017-12-26T22:32:35.099Z,84.13
2017-12-26T22:35:03.384Z,84.15
2017-12-26T22:37:31.704Z,84.17
2017-12-26T22:39:59.992Z,84.17
2017-12-26T22:42:28.288Z,84.11
2017-12-26T22:44:57.335Z,84.07
2017-12-26T22:47:25.628Z,84.09
2017-12-26T22:49:53.947Z,84.12
2017-12-26T22:52:23.009Z,84.21
2017-12-26T22:54:51.280Z,84.25
2017-12-26T22:57:19.593Z,84.24
2017-12-26T22:59:47.888Z,84.15
2017-12-26T23:02:16.998Z,84.09
2017-12-26T23:04:45.290Z,84.04
2017-12-26T23:07:13.593Z,84.04
2017-12-26T23:09:41.916Z,84.03
2017-12-26T23:12:10.204Z,84.04
2017-12-26T23:14:43.946Z,84.04
2017-12-26T23:17:17.772Z,84.01
2017-12-26T23:19:51.460Z,84.00
2017-12-26T23:22:19.778Z,84.00
2017-12-26T23:24:53.474Z,83.98
2017-12-26T23:27:27.189Z,83.91
2017-12-26T23:33:08.810Z,83.77
2017-12-26T23:35:42.683Z,83.70
2017-12-26T23:38:17.220Z,83.66
2017-12-26T23:44:03.938Z,83.88
2017-12-26T23:46:37.810Z,83.87
2017-12-26T23:49:11.638Z,83.93
2017-12-26T23:51:45.474Z,84.00
2017-12-26T23:54:20.060Z,84.16
2017-12-26T23:56:53.843Z,84.23
