createdAt,value
2023-02-17T00:03:54.366Z,27.92
2023-02-17T00:08:55.879Z,27.91
2023-02-17T00:13:57.323Z,27.79
2023-02-17T00:19:00.020Z,27.81
2023-02-17T00:24:01.430Z,27.72
2023-02-17T00:29:02.819Z,27.77
2023-02-17T00:34:04.205Z,27.89
2023-02-17T00:39:06.228Z,27.85
2023-02-17T00:44:07.661Z,27.70
2023-02-17T00:49:15.042Z,27.60
2023-02-17T00:54:17.001Z,27.62
2023-02-17T00:59:18.376Z,27.63
2023-02-17T01:04:19.775Z,27.63
2023-02-17T01:09:21.159Z,27.62
2023-02-17T01:14:22.576Z,27.59
2023-02-17T01:19:23.951Z,27.58
2023-02-17T01:24:25.321Z,27.67
2023-02-17T01:29:26.727Z,27.59
2023-02-17T01:34:28.133Z,27.79
2023-02-17T01:39:29.518Z,27.49
2023-02-17T01:44:31.664Z,27.59
2023-02-17T01:49:37.779Z,27.58
2023-02-17T01:54:58.986Z,27.68
2023-02-17T02:00:00.359Z,27.72
2023-02-17T02:05:01.731Z,27.71
2023-02-17T02:10:03.159Z,27.72
2023-02-17T02:15:16.387Z,27.69
2023-02-17T02:20:57.158Z,27.86
2023-02-17T02:26:32.887Z,28.07
2023-02-17T02:32:07.913Z,28.05
2023-02-17T02:37:14.063Z,27.97
2023-02-17T02:42:16.911Z,28.30
2023-02-17T02:47:40.115Z,28.25
2023-02-17T02:53:00.528Z,28.33
2023-02-17T02:58:17.142Z,28.49
2023-02-17T03:03:34.241Z,28.55
2023-02-17T03:08:43.872Z,28.29
2023-02-17T03:13:45.262Z,28.60
2023-02-17T03:18:46.766Z,28.83
2023-02-17T03:23:48.162Z,28.99
2023-02-17T03:28:49.558Z,28.98
2023-02-17T03:33:50.946Z,29.06
2023-02-17T03:38:52.331Z,28.98
2023-02-17T03:43:53.771Z,29.15
2023-02-17T03:48:55.198Z,29.04
2023-02-17T03:53:56.565Z,29.21
2023-02-17T03:58:57.983Z,29.18
2023-02-17T04:03:59.441Z,29.31
2023-02-17T04:09:00.828Z,29.39
2023-02-17T04:14:02.214Z,29.77
2023-02-17T04:19:03.590Z,29.63
2023-02-17T04:24:05.127Z,29.65
2023-02-17T04:29:06.505Z,29.97
2023-02-17T04:34:07.895Z,30.11
2023-02-17T04:39:09.310Z,30.69
2023-02-17T04:44:10.742Z,31.43
2023-02-17T04:49:12.117Z,31.93
2023-02-17T04:54:13.497Z,32.09
2023-02-17T04:59:14.922Z,32.11
2023-02-17T05:04:16.327Z,31.99
2023-02-17T05:09:17.711Z,31.99
2023-02-17T05:14:19.083Z,31.97
2023-02-17T05:19:20.463Z,31.89
2023-02-17T05:24:21.890Z,31.62
2023-02-17T05:29:24.064Z,32.11
2023-02-17T05:34:25.473Z,31.98
2023-02-17T05:39:26.861Z,32.14
2023-02-17T05:44:28.262Z,31.83
2023-02-17T05:49:29.695Z,31.95
2023-02-17T05:54:31.081Z,32.01
2023-02-17T05:59:32.503Z,32.23
2023-02-17T06:04:33.928Z,32.35
2023-02-17T06:09:35.345Z,32.14
2023-02-17T06:14:36.734Z,32.01
2023-02-17T06:19:39.186Z,32.00
2023-02-17T06:24:40.573Z,32.18
2023-02-17T06:29:41.951Z,32.39
2023-02-17T06:34:43.330Z,32.07
2023-02-17T06:39:46.781Z,32.10
2023-02-17T06:44:48.174Z,32.05
2023-02-17T06:49:49.566Z,32.15
2023-02-17T06:54:50.944Z,31.98
2023-02-17T06:59:52.425Z,31.96
2023-02-17T07:04:53.803Z,31.54
2023-02-17T07:09:55.192Z,31.63
2023-02-17T07:14:56.598Z,31.78
2023-02-17T07:19:58.049Z,31.87
2023-02-17T07:24:59.444Z,31.64
2023-02-17T07:30:00.857Z,31.62
2023-02-17T07:35:02.334Z,31.67
2023-02-17T07:40:04.194Z,31.97
2023-02-17T07:45:05.959Z,32.07
2023-02-17T07:50:07.814Z,32.04
2023-02-17T07:55:09.199Z,31.88
2023-02-17T08:00:11.101Z,31.79
2023-02-17T08:05:12.544Z,31.82
2023-02-17T08:10:32.260Z,31.83
2023-02-17T08:15:34.279Z,32.21
2023-02-17T08:20:35.663Z,31.85
2023-02-17T08:25:37.070Z,31.63
2023-02-17T08:30:38.764Z,31.57
2023-02-17T08:35:40.258Z,31.45
2023-02-17T08:40:42.090Z,31.58
2023-02-17T08:45:43.826Z,31.67
2023-02-17T08:50:47.294Z,31.59
2023-02-17T08:55:49.878Z,31.49
2023-02-17T09:00:51.461Z,31.52
2023-02-17T09:05:56.368Z,31.17
2023-02-17T09:10:58.104Z,31.38
2023-02-17T09:15:59.516Z,31.27
2023-02-17T09:21:06.381Z,31.20
2023-02-17T09:26:10.058Z,31.36
2023-02-17T09:31:16.436Z,31.33
2023-02-17T09:36:20.154Z,31.39
2023-02-17T09:41:26.197Z,31.42
2023-02-17T09:46:38.315Z,31.32
2023-02-17T09:51:43.992Z,31.38
2023-02-17T09:56:46.584Z,31.35
2023-02-17T10:01:48.039Z,31.20
2023-02-17T10:06:59.258Z,31.33
2023-02-17T10:12:06.389Z,31.33
2023-02-17T10:17:37.645Z,31.25
2023-02-17T10:22:39.772Z,31.80
2023-02-17T10:28:10.908Z,31.40
2023-02-17T10:33:40.238Z,31.58
2023-02-17T10:38:52.648Z,31.53
2023-02-17T10:43:54.038Z,31.50
2023-02-17T10:48:55.661Z,31.29
2023-02-17T10:54:05.671Z,31.42
2023-02-17T10:59:20.118Z,31.23
2023-02-17T11:04:21.557Z,31.35
2023-02-17T11:09:29.289Z,31.53
2023-02-17T11:14:31.960Z,31.59
2023-02-17T11:19:34.988Z,31.83
2023-02-17T11:24:36.730Z,32.00
2023-02-17T11:29:38.098Z,31.73
2023-02-17T11:34:41.790Z,32.36
2023-02-17T11:39:50.808Z,32.43
2023-02-17T11:44:52.473Z,32.68
2023-02-17T11:50:15.643Z,32.56
2023-02-17T11:55:22.616Z,32.78
2023-02-17T12:00:36.754Z,32.83
2023-02-17T12:05:59.042Z,33.08
2023-02-17T12:11:18.603Z,33.00
2023-02-17T12:16:40.280Z,33.35
2023-02-17T12:22:12.387Z,33.41
2023-02-17T12:27:25.764Z,33.85
2023-02-17T12:32:43.745Z,33.41
2023-02-17T12:37:54.857Z,33.67
2023-02-17T12:42:58.487Z,33.70
2023-02-17T12:48:03.322Z,33.92
2023-02-17T12:53:18.150Z,33.89
2023-02-17T12:58:27.897Z,34.00
2023-02-17T13:03:32.299Z,33.75
2023-02-17T13:08:44.000Z,33.85
2023-02-17T13:13:45.365Z,34.10
2023-02-17T13:18:50.238Z,33.97
2023-02-17T13:24:15.839Z,34.25
2023-02-17T13:29:33.263Z,34.30
2023-02-17T13:34:35.786Z,34.18
2023-02-17T13:39:37.539Z,34.05
2023-02-17T13:44:39.886Z,34.24
2023-02-17T13:49:41.306Z,34.25
2023-02-17T13:55:03.735Z,33.90
2023-02-17T14:00:18.516Z,33.91
2023-02-17T14:05:32.078Z,33.73
2023-02-17T14:10:33.501Z,33.74
2023-02-17T14:15:34.888Z,33.44
2023-02-17T14:20:36.318Z,33.57
2023-02-17T14:25:47.139Z,33.29
2023-02-17T14:30:48.782Z,33.54
2023-02-17T14:35:54.471Z,33.53
2023-02-17T14:40:56.034Z,33.56
2023-02-17T14:45:57.477Z,33.48
2023-02-17T14:50:58.860Z,33.74
2023-02-17T14:56:36.180Z,33.68
2023-02-17T15:01:37.627Z,33.47
2023-02-17T15:06:41.202Z,33.39
2023-02-17T15:11:45.423Z,33.63
2023-02-17T15:16:47.361Z,33.91
2023-02-17T15:21:50.073Z,34.14
2023-02-17T15:26:51.548Z,34.46
2023-02-17T15:31:53.354Z,35.03
2023-02-17T15:36:54.846Z,34.86
2023-02-17T15:41:56.320Z,35.12
2023-02-17T15:46:57.722Z,35.16
2023-02-17T15:51:59.089Z,35.26
2023-02-17T15:57:01.204Z,35.34
2023-02-17T16:02:02.583Z,35.42
2023-02-17T16:07:04.018Z,35.66
2023-02-17T16:12:05.504Z,35.44
2023-02-17T16:17:12.673Z,35.45
2023-02-17T16:22:14.218Z,35.57
2023-02-17T16:27:15.686Z,35.50
2023-02-17T16:32:17.114Z,35.63
2023-02-17T16:37:18.602Z,35.55
2023-02-17T16:42:20.120Z,35.61
2023-02-17T16:47:22.555Z,35.76
2023-02-17T16:52:25.805Z,35.61
2023-02-17T16:57:27.173Z,35.57
2023-02-17T17:02:28.584Z,35.61
2023-02-17T17:07:31.048Z,35.68
2023-02-17T17:12:32.450Z,35.56
2023-02-17T17:17:43.709Z,35.95
2023-02-17T17:22:46.478Z,35.83
2023-02-17T17:27:47.875Z,35.99
2023-02-17T17:32:49.318Z,35.84
2023-02-17T17:37:50.786Z,35.73
2023-02-17T17:42:52.209Z,35.88
2023-02-17T17:47:53.576Z,35.95
2023-02-17T17:52:54.946Z,36.28
2023-02-17T17:57:56.327Z,36.48
2023-02-17T18:02:57.761Z,36.22
2023-02-17T18:07:59.174Z,36.23
2023-02-17T18:13:00.639Z,36.29
2023-02-17T18:18:02.234Z,36.42
2023-02-17T18:23:03.612Z,36.49
2023-02-17T18:28:05.015Z,37.05
2023-02-17T18:33:06.406Z,37.56
2023-02-17T18:38:07.784Z,38.30
2023-02-17T18:43:09.277Z,38.56
2023-02-17T18:48:10.709Z,38.83
2023-02-17T18:53:12.127Z,39.37
2023-02-17T18:58:13.583Z,39.76
2023-02-17T19:03:14.962Z,40.16
2023-02-17T19:08:16.358Z,40.34
2023-02-17T19:13:17.770Z,39.92
2023-02-17T19:18:19.137Z,40.20
2023-02-17T19:23:20.506Z,40.42
2023-02-17T19:28:21.882Z,40.50
2023-02-17T19:33:23.806Z,40.27
2023-02-17T19:38:25.342Z,40.06
2023-02-17T19:43:26.755Z,39.85
2023-02-17T19:48:28.146Z,39.32
2023-02-17T19:53:30.763Z,39.35
2023-02-17T19:58:32.313Z,39.33
2023-02-17T20:03:33.807Z,39.45
2023-02-17T20:08:35.252Z,39.29
2023-02-17T20:13:45.855Z,39.28
2023-02-17T20:18:48.966Z,39.10
2023-02-17T20:23:50.790Z,39.13
2023-02-17T20:28:52.170Z,39.03
2023-02-17T20:33:53.587Z,39.09
2023-02-17T20:38:54.974Z,38.83
2023-02-17T20:43:58.298Z,38.59
2023-02-17T20:48:59.692Z,38.20
2023-02-17T20:54:01.084Z,38.46
2023-02-17T20:59:02.625Z,38.39
2023-02-17T21:04:04.238Z,38.28
2023-02-17T21:09:07.784Z,38.17
2023-02-17T21:14:09.293Z,37.94
2023-02-17T21:19:10.723Z,37.79
2023-02-17T21:24:12.139Z,37.73
2023-02-17T21:29:13.973Z,37.46
2023-02-17T21:34:15.450Z,37.43
2023-02-17T21:39:16.830Z,37.32
2023-02-17T21:44:36.496Z,37.04
2023-02-17T21:49:37.960Z,36.80
2023-02-17T21:54:39.402Z,36.53
2023-02-17T21:59:41.574Z,36.53
2023-02-17T22:04:42.975Z,36.31
2023-02-17T22:09:44.351Z,36.31
2023-02-17T22:14:45.822Z,36.15
2023-02-17T22:19:47.218Z,36.19
2023-02-17T22:24:48.596Z,36.01
2023-02-17T22:29:49.970Z,35.67
2023-02-17T22:34:51.358Z,35.58
2023-02-17T22:39:53.724Z,35.40
2023-02-17T22:44:55.102Z,35.38
2023-02-17T22:49:56.474Z,35.46
2023-02-17T22:54:57.843Z,35.25
2023-02-17T22:59:59.254Z,35.33
2023-02-17T23:05:00.623Z,35.34
2023-02-17T23:10:02.039Z,34.80
2023-02-17T23:15:03.551Z,34.87
2023-02-17T23:20:05.295Z,34.72
2023-02-17T23:25:06.671Z,34.74
2023-02-17T23:30:08.936Z,34.59
2023-02-17T23:35:10.908Z,34.28
2023-02-17T23:40:12.852Z,34.47
2023-02-17T23:45:14.284Z,34.53
2023-02-17T23:50:17.079Z,34.26
2023-02-17T23:55:18.673Z,34.27
