createdAt,value
2018-06-11T00:00:53.238Z,30.33
2018-06-11T00:03:20.299Z,28.30
2018-06-11T00:05:47.366Z,29.97
2018-06-11T00:08:14.378Z,31.57
2018-06-11T00:10:41.423Z,32.10
2018-06-11T00:13:08.426Z,32.20
2018-06-11T00:15:35.434Z,30.70
2018-06-11T00:18:02.494Z,31.10
2018-06-11T00:20:29.502Z,32.27
2018-06-11T00:22:56.592Z,30.93
2018-06-11T00:25:23.550Z,34.60
2018-06-11T00:27:50.566Z,32.37
2018-06-11T00:30:17.635Z,32.57
2018-06-11T00:32:44.702Z,34.50
2018-06-11T00:35:11.705Z,35.63
2018-06-11T00:37:38.718Z,35.00
2018-06-11T00:40:05.780Z,35.83
2018-06-11T00:42:32.797Z,33.83
2018-06-11T00:44:59.839Z,34.23
2018-06-11T00:47:26.839Z,32.23
2018-06-11T00:49:53.838Z,35.17
2018-06-11T00:52:20.886Z,35.07
2018-06-11T00:54:47.898Z,35.17
2018-06-11T00:57:14.910Z,37.40
2018-06-11T00:59:41.947Z,33.37
2018-06-11T01:02:08.945Z,32.97
2018-06-11T01:04:35.962Z,38.07
2018-06-11T01:07:03.018Z,37.37
2018-06-11T01:09:30.019Z,37.60
2018-06-11T01:11:57.942Z,36.10
2018-06-11T01:14:25.002Z,35.77
2018-06-11T01:16:52.043Z,35.73
2018-06-11T01:19:19.099Z,36.50
2018-06-11T01:21:46.159Z,39.47
2018-06-11T01:24:13.190Z,36.90
2018-06-11T01:26:40.202Z,36.97
2018-06-11T01:29:07.242Z,37.00
2018-06-11T01:31:34.274Z,35.23
2018-06-11T01:34:01.319Z,36.27
2018-06-11T01:36:28.323Z,36.07
2018-06-11T01:38:55.391Z,35.77
2018-06-11T01:41:22.391Z,37.07
2018-06-11T01:43:49.538Z,40.10
2018-06-11T01:46:16.567Z,39.13
2018-06-11T01:48:43.590Z,40.43
2018-06-11T01:51:10.591Z,36.80
2018-06-11T01:53:37.619Z,38.10
2018-06-11T01:56:04.831Z,39.73
2018-06-11T01:58:31.887Z,37.20
2018-06-11T02:00:58.910Z,40.13
2018-06-11T02:03:25.918Z,39.67
2018-06-11T02:05:52.998Z,41.13
2018-06-11T02:08:20.019Z,38.97
2018-06-11T02:10:47.107Z,38.87
2018-06-11T02:13:14.146Z,40.20
2018-06-11T02:15:41.198Z,41.00
2018-06-11T02:18:08.242Z,39.30
2018-06-11T02:20:35.326Z,42.70
2018-06-11T02:23:02.392Z,41.73
2018-06-11T02:25:29.450Z,42.97
2018-06-11T02:27:56.471Z,40.40
2018-06-11T02:30:23.487Z,40.07
2018-06-11T02:32:50.547Z,39.37
2018-06-11T02:35:17.611Z,42.10
2018-06-11T02:37:44.663Z,41.67
2018-06-11T02:40:11.693Z,40.17
2018-06-11T02:42:38.719Z,42.93
2018-06-11T02:45:05.795Z,42.00
2018-06-11T02:47:32.846Z,42.53
2018-06-11T02:49:59.938Z,39.90
2018-06-11T02:52:26.971Z,41.07
2018-06-11T02:54:54.102Z,37.77
2018-06-11T02:57:21.115Z,39.63
2018-06-11T02:59:48.206Z,40.67
2018-06-11T03:02:15.246Z,40.87
2018-06-11T03:04:42.282Z,39.13
2018-06-11T03:07:09.286Z,38.17
2018-06-11T03:09:36.327Z,38.37
2018-06-11T03:12:03.365Z,38.60
2018-06-11T03:14:30.418Z,37.17
2018-06-11T03:16:57.436Z,38.03
2018-06-11T03:19:24.442Z,39.10
2018-06-11T03:21:51.494Z,43.60
2018-06-11T03:24:18.591Z,42.80
2018-06-11T03:26:45.614Z,41.77
2018-06-11T03:29:12.655Z,42.73
2018-06-11T03:31:39.682Z,42.40
2018-06-11T03:34:06.779Z,42.60
2018-06-11T03:36:33.815Z,42.93
2018-06-11T03:39:00.874Z,38.47
2018-06-11T03:41:27.907Z,41.80
2018-06-11T03:43:54.918Z,41.30
2018-06-11T03:46:21.956Z,39.90
2018-06-11T03:48:48.993Z,42.17
2018-06-11T03:51:16.063Z,43.00
2018-06-11T03:53:43.083Z,43.33
2018-06-11T03:56:10.138Z,42.90
2018-06-11T03:58:37.194Z,41.63
2018-06-11T04:01:04.239Z,38.07
2018-06-11T04:03:31.275Z,37.93
2018-06-11T04:05:58.276Z,39.97
2018-06-11T04:08:25.318Z,38.47
2018-06-11T04:10:52.347Z,39.87
2018-06-11T04:13:19.419Z,36.80
2018-06-11T04:15:46.434Z,38.17
2018-06-11T04:18:13.474Z,39.07
2018-06-11T04:20:40.490Z,41.03
2018-06-11T04:23:07.518Z,39.20
2018-06-11T04:25:34.526Z,39.37
2018-06-11T04:28:01.564Z,40.40
2018-06-11T04:30:28.576Z,39.60
2018-06-11T04:32:55.614Z,39.20
2018-06-11T04:35:22.670Z,42.37
2018-06-11T04:37:49.738Z,38.50
2018-06-11T04:40:16.847Z,37.13
2018-06-11T04:42:43.894Z,40.33
2018-06-11T04:45:10.914Z,41.23
2018-06-11T04:47:37.923Z,40.67
2018-06-11T04:50:04.994Z,39.87
2018-06-11T04:52:32.003Z,37.43
2018-06-11T04:54:59.063Z,38.20
2018-06-11T04:57:26.086Z,37.70
2018-06-11T04:59:53.226Z,40.50
2018-06-11T05:02:20.258Z,40.27
2018-06-11T05:04:47.308Z,39.00
2018-06-11T05:07:14.362Z,40.30
2018-06-11T05:09:41.414Z,39.60
2018-06-11T05:12:08.418Z,38.07
2018-06-11T05:14:35.443Z,41.23
2018-06-11T05:17:02.502Z,42.10
2018-06-11T05:19:29.507Z,43.13
2018-06-11T05:21:56.555Z,40.23
2018-06-11T05:24:23.550Z,41.60
2018-06-11T05:26:50.586Z,40.50
2018-06-11T05:29:17.655Z,38.47
2018-06-11T05:31:44.719Z,40.77
2018-06-11T05:34:11.766Z,42.37
2018-06-11T05:36:38.822Z,42.67
2018-06-11T05:39:07.163Z,42.87
2018-06-11T05:41:34.517Z,40.33
2018-06-11T05:44:01.605Z,41.73
2018-06-11T05:46:28.647Z,40.73
2018-06-11T05:48:55.694Z,41.07
2018-06-11T05:51:22.715Z,41.40
2018-06-11T05:53:49.783Z,39.73
2018-06-11T05:56:16.847Z,41.67
2018-06-11T05:58:43.858Z,42.43
2018-06-11T06:01:10.902Z,41.53
2018-06-11T06:03:37.915Z,43.70
2018-06-11T06:06:04.983Z,39.83
2018-06-11T06:08:31.999Z,40.93
2018-06-11T06:10:58.998Z,41.27
2018-06-11T06:13:26.039Z,36.87
2018-06-11T06:15:53.038Z,38.97
2018-06-11T06:18:20.115Z,39.30
2018-06-11T06:20:47.174Z,39.27
2018-06-11T06:23:14.223Z,40.80
2018-06-11T06:25:41.238Z,39.30
2018-06-11T06:28:08.350Z,41.13
2018-06-11T06:30:35.375Z,37.90
2018-06-11T06:33:02.414Z,39.70
2018-06-11T06:35:29.434Z,38.20
2018-06-11T06:37:56.467Z,37.47
2018-06-11T06:40:23.486Z,39.97
2018-06-11T06:42:50.542Z,38.07
2018-06-11T06:45:17.647Z,35.60
2018-06-11T06:47:44.678Z,37.83
2018-06-11T06:50:11.704Z,35.00
2018-06-11T06:52:38.758Z,34.90
2018-06-11T06:55:05.818Z,33.60
2018-06-11T06:57:32.855Z,32.87
2018-06-11T06:59:59.895Z,31.70
2018-06-11T07:02:26.899Z,34.17
2018-06-11T07:04:53.938Z,34.40
2018-06-11T07:07:21.006Z,33.93
2018-06-11T07:09:48.077Z,31.63
2018-06-11T07:12:15.147Z,32.63
2018-06-11T07:14:42.178Z,32.97
2018-06-11T07:17:09.205Z,33.00
2018-06-11T07:19:36.254Z,32.87
2018-06-11T07:22:03.322Z,29.53
2018-06-11T07:24:30.354Z,29.40
2018-06-11T07:26:57.404Z,26.70
2018-06-11T07:29:24.414Z,32.70
2018-06-11T07:31:51.470Z,30.33
2018-06-11T07:34:18.519Z,27.20
2018-06-11T07:36:45.582Z,26.30
2018-06-11T07:39:12.586Z,28.00
2018-06-11T07:41:39.632Z,25.17
2018-06-11T07:44:06.641Z,23.40
2018-06-11T07:46:33.699Z,24.00
2018-06-11T07:49:00.722Z,21.40
2018-06-11T07:51:27.766Z,18.53
2018-06-11T07:53:54.830Z,20.90
2018-06-11T07:56:21.830Z,23.07
2018-06-11T07:58:48.870Z,22.50
2018-06-11T08:01:15.930Z,25.00
2018-06-11T08:03:42.970Z,26.13
2018-06-11T08:06:10.028Z,24.93
2018-06-11T08:08:37.046Z,27.77
2018-06-11T08:11:04.082Z,26.47
2018-06-11T08:13:31.202Z,22.97
2018-06-11T08:15:58.194Z,25.70
2018-06-11T08:18:25.262Z,24.90
2018-06-11T08:20:52.300Z,26.23
2018-06-11T08:23:19.354Z,24.60
2018-06-11T08:25:46.398Z,26.10
2018-06-11T08:28:13.446Z,23.30
2018-06-11T08:30:40.506Z,25.37
2018-06-11T08:33:07.564Z,23.80
2018-06-11T08:35:34.621Z,24.13
2018-06-11T08:38:01.674Z,24.40
2018-06-11T08:40:28.723Z,23.73
2018-06-11T08:42:55.730Z,22.53
2018-06-11T08:45:22.786Z,23.80
2018-06-11T08:47:49.822Z,23.77
2018-06-11T08:50:16.855Z,21.97
2018-06-11T08:52:43.894Z,34.30
2018-06-11T08:55:10.996Z,25.20
2018-06-11T08:57:38.030Z,25.83
2018-06-11T09:00:05.783Z,28.63
2018-06-11T09:02:32.766Z,26.20
2018-06-11T09:04:59.783Z,21.97
2018-06-11T09:07:26.811Z,23.60
2018-06-11T09:09:53.819Z,25.00
2018-06-11T09:12:20.887Z,22.87
2018-06-11T09:14:47.966Z,23.40
2018-06-11T09:17:15.043Z,25.37
2018-06-11T09:19:42.043Z,24.53
2018-06-11T09:22:09.088Z,24.27
2018-06-11T09:24:36.118Z,22.60
2018-06-11T09:27:03.162Z,22.63
2018-06-11T09:29:30.206Z,22.83
2018-06-11T09:31:57.211Z,25.67
2018-06-11T09:34:24.262Z,25.03
2018-06-11T09:36:51.338Z,24.43
2018-06-11T09:39:18.435Z,24.53
2018-06-11T09:41:45.459Z,24.53
2018-06-11T09:44:12.511Z,24.10
2018-06-11T09:46:39.571Z,26.60
2018-06-11T09:49:06.584Z,27.10
2018-06-11T09:51:33.683Z,25.30
2018-06-11T09:54:00.773Z,26.30
2018-06-11T09:56:27.812Z,26.33
2018-06-11T09:58:54.942Z,26.40
2018-06-11T10:01:22.027Z,26.43
2018-06-11T10:03:49.090Z,25.60
2018-06-11T10:06:16.197Z,24.33
2018-06-11T10:08:43.198Z,27.00
2018-06-11T10:11:10.246Z,25.53
2018-06-11T10:13:37.269Z,30.23
2018-06-11T10:16:04.526Z,30.10
2018-06-11T10:18:31.546Z,31.10
2018-06-11T10:20:58.619Z,31.20
2018-06-11T10:23:25.704Z,30.60
2018-06-11T10:25:52.707Z,28.73
2018-06-11T10:28:19.790Z,29.67
2018-06-11T10:30:46.871Z,30.37
2018-06-11T10:33:13.878Z,31.53
2018-06-11T10:35:40.922Z,29.90
2018-06-11T10:38:07.974Z,28.33
2018-06-11T10:40:34.994Z,29.07
2018-06-11T10:43:02.060Z,29.27
2018-06-11T10:45:29.095Z,28.60
2018-06-11T10:47:56.106Z,29.80
2018-06-11T10:50:23.126Z,29.60
2018-06-11T10:52:50.198Z,29.80
2018-06-11T10:55:17.251Z,27.80
2018-06-11T10:57:44.266Z,29.53
2018-06-11T11:00:11.318Z,30.00
2018-06-11T11:02:38.331Z,26.50
2018-06-11T11:05:05.406Z,27.13
2018-06-11T11:07:32.425Z,31.00
2018-06-11T11:09:59.482Z,31.13
2018-06-11T11:12:26.498Z,31.80
2018-06-11T11:14:53.536Z,30.80
2018-06-11T11:17:20.583Z,30.30
2018-06-11T11:19:47.634Z,29.70
2018-06-11T11:22:14.681Z,26.90
2018-06-11T11:24:41.679Z,31.03
2018-06-11T11:27:08.717Z,30.53
2018-06-11T11:29:35.761Z,30.60
2018-06-11T11:32:02.823Z,25.90
2018-06-11T11:34:29.836Z,29.20
2018-06-11T11:36:56.915Z,29.97
2018-06-11T11:39:23.963Z,27.27
2018-06-11T11:41:51.012Z,28.17
2018-06-11T11:44:18.100Z,32.03
2018-06-11T11:46:45.230Z,31.10
2018-06-11T11:49:12.247Z,29.77
2018-06-11T11:51:39.259Z,27.97
2018-06-11T11:54:06.298Z,28.10
2018-06-11T11:56:33.343Z,26.40
2018-06-11T11:59:00.382Z,28.03
2018-06-11T12:01:27.385Z,28.40
2018-06-11T12:03:54.425Z,30.40
2018-06-11T12:06:21.442Z,29.27
2018-06-11T12:08:48.555Z,30.37
2018-06-11T12:11:15.588Z,28.67
2018-06-11T12:13:42.629Z,29.00
2018-06-11T12:16:09.667Z,28.13
2018-06-11T12:18:36.671Z,26.73
2018-06-11T12:21:03.739Z,28.10
2018-06-11T12:23:30.766Z,25.80
2018-06-11T12:25:57.814Z,26.13
2018-06-11T12:28:24.814Z,25.30
2018-06-11T12:30:51.850Z,25.80
2018-06-11T12:33:18.882Z,28.00
2018-06-11T12:35:45.951Z,26.83
2018-06-11T12:38:12.946Z,27.50
2018-06-11T12:40:39.999Z,28.10
2018-06-11T12:43:07.038Z,25.70
2018-06-11T12:45:34.086Z,29.57
2018-06-11T12:48:01.112Z,27.37
2018-06-11T12:50:28.168Z,23.70
2018-06-11T12:52:55.171Z,29.23
2018-06-11T12:55:22.211Z,25.23
2018-06-11T12:57:49.305Z,27.20
2018-06-11T13:00:16.323Z,29.50
2018-06-11T13:02:43.358Z,27.60
2018-06-11T13:05:10.372Z,25.20
2018-06-11T13:07:37.430Z,27.07
2018-06-11T13:10:04.488Z,28.07
2018-06-11T13:12:31.531Z,29.00
2018-06-11T13:14:58.575Z,29.87
2018-06-11T13:17:25.694Z,27.97
2018-06-11T13:19:52.718Z,26.70
2018-06-11T13:22:19.787Z,29.90
2018-06-11T13:24:46.810Z,31.20
2018-06-11T13:27:13.834Z,25.90
2018-06-11T13:29:40.878Z,29.80
2018-06-11T13:32:07.894Z,30.20
2018-06-11T13:34:34.998Z,30.57
2018-06-11T13:37:02.022Z,29.33
2018-06-11T13:39:29.029Z,30.40
2018-06-11T13:41:56.082Z,28.17
2018-06-11T13:44:23.138Z,30.33
2018-06-11T13:46:50.207Z,30.50
2018-06-11T13:49:17.238Z,31.03
2018-06-11T13:51:44.302Z,28.17
2018-06-11T13:54:11.319Z,30.13
2018-06-11T13:56:38.362Z,27.37
2018-06-11T13:59:05.437Z,30.20
2018-06-11T14:01:32.476Z,27.53
2018-06-11T14:03:59.526Z,27.80
2018-06-11T14:06:26.640Z,27.57
2018-06-11T14:08:53.643Z,31.10
2018-06-11T14:11:20.743Z,30.13
2018-06-11T14:13:47.808Z,27.07
2018-06-11T14:16:14.846Z,30.17
2018-06-11T14:18:41.868Z,28.63
2018-06-11T14:21:08.986Z,31.57
2018-06-11T14:23:36.039Z,29.70
2018-06-11T14:26:03.062Z,31.27
2018-06-11T14:28:30.105Z,30.53
2018-06-11T14:30:57.142Z,31.23
2018-06-11T14:33:24.171Z,26.30
2018-06-11T14:35:51.247Z,26.63
2018-06-11T14:38:18.346Z,25.90
2018-06-11T14:40:45.474Z,25.13
2018-06-11T14:43:12.519Z,24.73
2018-06-11T14:45:39.583Z,23.37
2018-06-11T14:48:06.598Z,24.27
2018-06-11T14:50:33.690Z,26.10
2018-06-11T14:53:00.732Z,26.20
2018-06-11T14:55:27.747Z,25.70
2018-06-11T14:57:54.791Z,24.70
2018-06-11T15:00:21.828Z,26.30
2018-06-11T15:02:48.876Z,24.80
2018-06-11T15:05:15.976Z,24.90
2018-06-11T15:07:42.975Z,23.80
2018-06-11T15:10:10.066Z,24.47
2018-06-11T15:12:37.074Z,24.10
2018-06-11T15:15:04.150Z,25.13
2018-06-11T15:17:31.174Z,22.37
2018-06-11T15:19:58.218Z,23.80
2018-06-11T15:22:25.239Z,23.30
2018-06-11T15:24:52.267Z,24.50
2018-06-11T15:27:19.333Z,22.83
2018-06-11T15:29:46.409Z,22.23
2018-06-11T15:32:13.410Z,21.83
2018-06-11T15:34:40.446Z,19.60
2018-06-11T15:37:07.539Z,21.23
2018-06-11T15:39:34.615Z,22.70
2018-06-11T15:42:01.655Z,20.83
2018-06-11T15:44:28.702Z,20.73
2018-06-11T15:46:55.706Z,19.00
2018-06-11T15:49:22.743Z,19.93
2018-06-11T15:51:49.920Z,18.80
2018-06-11T15:54:17.031Z,21.50
2018-06-11T15:56:44.122Z,19.33
2018-06-11T15:59:11.129Z,17.40
2018-06-11T16:01:38.187Z,18.53
2018-06-11T16:04:05.410Z,19.20
2018-06-11T16:06:32.451Z,17.70
2018-06-11T16:08:59.483Z,18.47
2018-06-11T16:11:26.491Z,18.03
2018-06-11T16:13:53.554Z,17.40
2018-06-11T16:16:20.674Z,17.43
2018-06-11T16:18:47.745Z,18.03
2018-06-11T16:21:14.758Z,16.43
2018-06-11T16:23:41.770Z,15.43
2018-06-11T16:26:08.802Z,14.40
2018-06-11T16:28:35.850Z,14.40
2018-06-11T16:31:02.869Z,15.50
2018-06-11T16:33:29.915Z,15.30
2018-06-11T16:35:56.942Z,14.13
2018-06-11T16:38:24.122Z,14.93
2018-06-11T16:40:51.162Z,15.00
2018-06-11T16:43:18.218Z,14.20
2018-06-11T16:45:45.283Z,14.20
2018-06-11T16:48:12.314Z,15.93
2018-06-11T16:50:39.374Z,14.90
2018-06-11T16:53:06.498Z,14.53
2018-06-11T16:55:33.540Z,15.17
2018-06-11T16:58:00.594Z,16.00
2018-06-11T17:00:27.610Z,15.33
2018-06-11T17:02:54.735Z,16.33
2018-06-11T17:05:21.937Z,14.10
2018-06-11T17:07:49.026Z,14.07
2018-06-11T17:10:16.039Z,14.53
2018-06-11T17:12:43.110Z,15.40
2018-06-11T17:15:10.151Z,14.70
2018-06-11T17:17:37.162Z,16.33
2018-06-11T17:20:04.210Z,14.57
2018-06-11T17:22:31.374Z,14.80
2018-06-11T17:24:58.398Z,15.40
2018-06-11T17:27:25.452Z,14.80
2018-06-11T17:29:52.536Z,16.13
2018-06-11T17:32:19.585Z,17.00
2018-06-11T17:34:46.986Z,15.03
2018-06-11T17:37:14.056Z,14.53
2018-06-11T17:39:41.066Z,15.20
2018-06-11T17:42:08.119Z,15.73
2018-06-11T17:44:35.194Z,17.00
2018-06-11T17:47:02.178Z,15.07
2018-06-11T17:49:29.240Z,14.47
2018-06-11T17:51:56.273Z,15.10
2018-06-11T17:54:23.344Z,15.13
2018-06-11T17:56:50.382Z,14.53
2018-06-11T17:59:17.467Z,16.20
2018-06-11T18:01:44.477Z,16.10
2018-06-11T18:04:11.527Z,15.83
2018-06-11T18:06:38.542Z,14.93
2018-06-11T18:09:07.191Z,16.40
2018-06-11T18:11:34.237Z,14.73
2018-06-11T18:14:01.370Z,15.87
2018-06-11T18:16:28.374Z,14.37
2018-06-11T18:18:55.639Z,14.93
2018-06-11T18:21:22.643Z,15.33
2018-06-11T18:23:49.671Z,13.70
2018-06-11T18:26:16.838Z,14.13
2018-06-11T18:28:43.846Z,15.37
2018-06-11T18:31:10.899Z,14.97
2018-06-11T18:33:38.017Z,15.13
2018-06-11T18:36:05.074Z,14.63
2018-06-11T18:38:32.175Z,14.87
2018-06-11T18:40:59.219Z,13.80
2018-06-11T18:43:26.223Z,14.13
2018-06-11T18:45:53.271Z,13.97
2018-06-11T18:48:20.363Z,14.47
2018-06-11T18:50:47.631Z,14.10
2018-06-11T18:53:14.651Z,15.97
2018-06-11T18:55:41.695Z,14.60
2018-06-11T18:58:09.211Z,14.70
2018-06-11T19:00:36.255Z,16.13
2018-06-11T19:03:03.347Z,15.67
2018-06-11T19:05:30.371Z,16.77
2018-06-11T19:07:57.422Z,15.87
2018-06-11T19:10:24.442Z,15.03
2018-06-11T19:12:51.488Z,16.47
2018-06-11T19:15:18.582Z,14.80
2018-06-11T19:17:45.601Z,17.63
2018-06-11T19:20:12.651Z,16.53
2018-06-11T19:22:39.650Z,17.00
2018-06-11T19:25:06.760Z,15.37
2018-06-11T19:27:33.783Z,17.10
2018-06-11T19:30:00.818Z,15.80
2018-06-11T19:32:27.837Z,16.73
2018-06-11T19:34:55.069Z,17.93
2018-06-11T19:37:22.163Z,16.00
2018-06-11T19:39:49.262Z,15.73
2018-06-11T19:42:16.330Z,17.00
2018-06-11T19:44:43.348Z,16.40
2018-06-11T19:47:10.370Z,15.50
2018-06-11T19:49:37.521Z,16.03
2018-06-11T19:52:04.528Z,15.90
2018-06-11T19:54:31.597Z,18.10
2018-06-11T19:56:58.656Z,16.87
2018-06-11T19:59:25.714Z,18.00
2018-06-11T20:01:52.879Z,17.13
2018-06-11T20:04:20.049Z,19.30
2018-06-11T20:06:47.201Z,18.87
2018-06-11T20:09:14.282Z,16.53
2018-06-11T20:11:41.319Z,17.00
2018-06-11T20:14:08.375Z,17.30
2018-06-11T20:16:35.460Z,16.87
2018-06-11T20:19:02.515Z,17.20
2018-06-11T20:21:29.553Z,17.40
2018-06-11T20:23:57.588Z,16.80
2018-06-11T20:26:24.672Z,16.43
2018-06-11T20:28:51.803Z,15.83
2018-06-11T20:31:19.002Z,16.70
2018-06-11T20:33:46.075Z,18.90
2018-06-11T20:36:13.119Z,17.40
2018-06-11T20:38:40.182Z,16.87
2018-06-11T20:41:07.207Z,15.87
2018-06-11T20:43:34.254Z,17.40
2018-06-11T20:46:01.310Z,16.57
2018-06-11T20:48:28.330Z,16.40
2018-06-11T20:50:55.387Z,16.37
2018-06-11T20:53:22.453Z,17.17
2018-06-11T20:55:49.539Z,17.47
2018-06-11T20:58:16.697Z,17.27
2018-06-11T21:00:43.750Z,18.03
2018-06-11T21:03:10.758Z,16.30
2018-06-11T21:05:38.182Z,17.13
2018-06-11T21:08:05.230Z,16.60
2018-06-11T21:10:32.244Z,16.20
2018-06-11T21:12:59.301Z,16.63
2018-06-11T21:15:26.368Z,18.07
2018-06-11T21:17:53.447Z,16.93
2018-06-11T21:20:20.487Z,17.13
2018-06-11T21:22:47.573Z,17.90
2018-06-11T21:25:14.574Z,16.47
2018-06-11T21:27:41.606Z,16.47
2018-06-11T21:30:08.646Z,16.07
2018-06-11T21:32:35.658Z,16.87
2018-06-11T21:35:02.796Z,16.13
2018-06-11T21:37:29.936Z,18.00
2018-06-11T21:39:56.906Z,17.43
2018-06-11T21:42:23.923Z,16.80
2018-06-11T21:44:50.970Z,17.30
2018-06-11T21:47:18.027Z,17.73
2018-06-11T21:49:45.146Z,17.63
2018-06-11T21:52:12.159Z,16.27
2018-06-11T21:54:39.190Z,19.60
2018-06-11T21:57:06.203Z,18.60
2018-06-11T21:59:33.255Z,15.90
2018-06-11T22:02:00.258Z,16.77
2018-06-11T22:04:27.302Z,19.20
2018-06-11T22:06:54.316Z,20.20
2018-06-11T22:09:21.375Z,19.00
2018-06-11T22:11:48.495Z,21.20
2018-06-11T22:14:15.546Z,19.70
2018-06-11T22:16:42.573Z,19.60
2018-06-11T22:19:09.587Z,20.00
2018-06-11T22:21:36.622Z,19.60
2018-06-11T22:24:03.687Z,19.03
2018-06-11T22:26:30.735Z,19.77
2018-06-11T22:28:57.738Z,21.10
2018-06-11T22:31:24.779Z,20.60
2018-06-11T22:33:51.786Z,21.80
2018-06-11T22:36:18.886Z,21.37
2018-06-11T22:38:45.966Z,20.00
2018-06-11T22:41:12.991Z,21.40
2018-06-11T22:43:40.063Z,22.07
2018-06-11T22:46:07.062Z,21.10
2018-06-11T22:48:34.130Z,22.73
2018-06-11T22:51:01.166Z,22.37
2018-06-11T22:53:28.187Z,20.67
2018-06-11T22:55:55.234Z,22.17
2018-06-11T22:58:22.265Z,21.53
2018-06-11T23:00:49.344Z,19.83
2018-06-11T23:03:16.418Z,20.13
2018-06-11T23:05:43.511Z,20.97
2018-06-11T23:08:10.531Z,20.00
2018-06-11T23:10:37.578Z,18.20
2018-06-11T23:13:04.654Z,18.53
2018-06-11T23:15:31.683Z,18.93
2018-06-11T23:17:58.729Z,19.87
2018-06-11T23:20:25.778Z,19.03
2018-06-11T23:22:52.785Z,20.37
2018-06-11T23:25:19.858Z,18.90
2018-06-11T23:27:46.929Z,18.83
2018-06-11T23:30:13.982Z,19.60
2018-06-11T23:32:41.066Z,17.77
2018-06-11T23:35:08.114Z,17.83
2018-06-11T23:37:35.135Z,16.83
2018-06-11T23:40:02.200Z,16.10
2018-06-11T23:42:29.510Z,15.37
2018-06-11T23:44:56.527Z,15.30
2018-06-11T23:47:23.531Z,13.97
2018-06-11T23:49:50.594Z,14.90
2018-06-11T23:52:17.618Z,14.07
2018-06-11T23:54:44.663Z,11.90
2018-06-11T23:57:11.675Z,12.60
2018-06-11T23:59:38.806Z,11.40
