createdAt,value
2022-12-25T00:00:16.615Z,99826.81
2022-12-25T00:02:49.953Z,99831.00
2022-12-25T00:05:18.101Z,99837.06
2022-12-25T00:07:46.173Z,99833.00
2022-12-25T00:10:14.641Z,99823.59
2022-12-25T00:12:42.852Z,99823.59
2022-12-25T00:15:11.553Z,99819.19
2022-12-25T00:17:39.617Z,99825.03
2022-12-25T00:20:10.559Z,99819.84
2022-12-25T00:22:38.621Z,99820.66
2022-12-25T00:25:07.269Z,99813.72
2022-12-25T00:27:37.976Z,99808.50
2022-12-25T00:30:07.881Z,99815.25
2022-12-25T00:32:37.158Z,99806.66
2022-12-25T00:35:06.851Z,99814.22
2022-12-25T00:37:36.378Z,99815.03
2022-12-25T00:40:04.820Z,99813.31
2022-12-25T00:42:32.891Z,99800.50
2022-12-25T00:45:02.560Z,99799.66
2022-12-25T00:47:31.439Z,99800.59
2022-12-25T00:49:59.472Z,99793.91
2022-12-25T00:52:28.219Z,99806.81
2022-12-25T00:54:57.918Z,99806.09
2022-12-25T00:57:25.975Z,99807.84
2022-12-25T00:59:54.504Z,99806.09
2022-12-25T01:02:25.879Z,99810.34
2022-12-25T01:04:59.352Z,99806.94
2022-12-25T01:07:28.869Z,99803.56
2022-12-25T01:10:15.960Z,99806.03
2022-12-25T01:12:45.168Z,99813.78
2022-12-25T01:15:14.286Z,99824.06
2022-12-25T01:17:43.615Z,99818.22
2022-12-25T01:20:13.004Z,99836.25
2022-12-25T01:22:41.119Z,99826.91
2022-12-25T01:25:12.439Z,99825.22
2022-12-25T01:27:42.375Z,99831.94
2022-12-25T01:30:11.924Z,99830.19
2022-12-25T01:32:40.195Z,99817.34
2022-12-25T01:35:08.867Z,99819.13
2022-12-25T01:37:37.174Z,99808.03
2022-12-25T01:40:06.008Z,99804.63
2022-12-25T01:42:35.955Z,99803.81
2022-12-25T01:45:35.875Z,99792.91
2022-12-25T01:48:06.871Z,99798.03
2022-12-25T01:50:37.555Z,99810.78
2022-12-25T01:53:06.237Z,99812.41
2022-12-25T01:55:36.311Z,99803.75
2022-12-25T01:58:05.927Z,99802.16
2022-12-25T02:03:27.498Z,99808.03
2022-12-25T02:05:55.664Z,99811.34
2022-12-25T02:08:24.812Z,99805.31
2022-12-25T02:10:52.925Z,99799.31
2022-12-25T02:13:22.764Z,99802.56
2022-12-25T02:16:00.318Z,99798.44
2022-12-25T02:18:37.800Z,99802.88
2022-12-25T02:21:28.810Z,99794.44
2022-12-25T02:24:14.428Z,99803.88
2022-12-25T02:27:05.660Z,99803.81
2022-12-25T02:29:43.804Z,99799.41
2022-12-25T02:32:21.704Z,99813.00
2022-12-25T02:34:57.380Z,99802.75
2022-12-25T02:37:32.138Z,99807.75
2022-12-25T02:40:06.104Z,99811.13
2022-12-25T02:43:01.127Z,99810.13
2022-12-25T02:45:58.034Z,99802.44
2022-12-25T02:48:46.827Z,99805.06
2022-12-25T02:51:35.453Z,99811.97
2022-12-25T02:54:26.454Z,99818.03
2022-12-25T02:57:14.438Z,99818.00
2022-12-25T03:00:04.221Z,99814.69
2022-12-25T03:02:52.533Z,99819.91
2022-12-25T03:05:42.380Z,99815.81
2022-12-25T03:08:14.634Z,99821.81
2022-12-25T03:11:07.110Z,99815.78
2022-12-25T03:13:39.128Z,99814.84
2022-12-25T03:16:26.063Z,99816.53
2022-12-25T03:18:58.833Z,99810.31
2022-12-25T03:21:44.656Z,99823.94
2022-12-25T03:24:30.064Z,99823.06
2022-12-25T03:26:59.129Z,99824.56
2022-12-25T03:29:48.237Z,99819.44
2022-12-25T03:32:28.054Z,99813.41
2022-12-25T03:35:20.763Z,99816.88
2022-12-25T03:38:22.507Z,99819.25
2022-12-25T03:41:21.450Z,99820.72
2022-12-25T03:44:14.516Z,99830.09
2022-12-25T03:47:05.973Z,99829.09
2022-12-25T03:49:58.768Z,99823.09
2022-12-25T03:52:48.144Z,99812.84
2022-12-25T03:55:35.789Z,99811.28
2022-12-25T03:58:21.490Z,99808.88
2022-12-25T04:01:07.291Z,99812.47
2022-12-25T04:03:53.028Z,99800.59
2022-12-25T04:06:38.757Z,99801.53
2022-12-25T04:09:25.776Z,99809.19
2022-12-25T04:12:11.095Z,99803.13
2022-12-25T04:14:56.333Z,99803.94
2022-12-25T04:17:41.965Z,99803.88
2022-12-25T04:20:39.503Z,99794.53
2022-12-25T04:23:24.863Z,99788.56
2022-12-25T04:26:11.928Z,99789.50
2022-12-25T04:28:59.910Z,99785.34
2022-12-25T04:31:48.326Z,99793.91
2022-12-25T04:34:34.094Z,99785.34
2022-12-25T04:37:02.085Z,99784.50
2022-12-25T04:39:30.220Z,99785.34
2022-12-25T04:42:01.274Z,99774.28
2022-12-25T04:44:29.682Z,99783.63
2022-12-25T04:46:58.000Z,99787.03
2022-12-25T04:49:26.170Z,99783.56
2022-12-25T04:51:54.476Z,99767.28
2022-12-25T04:54:22.830Z,99779.28
2022-12-25T04:56:50.953Z,99778.44
2022-12-25T04:59:20.676Z,99783.59
2022-12-25T05:01:48.914Z,99780.22
2022-12-25T05:04:16.996Z,99772.53
2022-12-25T05:06:45.397Z,99770.84
2022-12-25T05:09:13.437Z,99773.44
2022-12-25T05:11:41.462Z,99775.25
2022-12-25T05:14:09.665Z,99777.00
2022-12-25T05:16:39.738Z,99771.06
2022-12-25T05:19:08.476Z,99770.16
2022-12-25T05:21:36.698Z,99775.34
2022-12-25T05:24:04.941Z,99773.69
2022-12-25T05:26:33.064Z,99772.88
2022-12-25T05:29:01.554Z,99772.78
2022-12-25T05:31:29.738Z,99778.00
2022-12-25T05:33:59.683Z,99781.47
2022-12-25T05:36:28.362Z,99784.06
2022-12-25T05:38:56.821Z,99781.59
2022-12-25T05:41:27.870Z,99787.69
2022-12-25T05:44:00.577Z,99787.75
2022-12-25T05:46:28.833Z,99786.00
2022-12-25T05:48:58.473Z,99780.81
2022-12-25T05:51:26.895Z,99786.63
2022-12-25T05:53:55.215Z,99786.69
2022-12-25T05:56:23.465Z,99784.13
2022-12-25T05:58:51.785Z,99778.19
2022-12-25T06:01:22.742Z,99775.59
2022-12-25T06:03:50.848Z,99779.88
2022-12-25T06:06:20.416Z,99774.75
2022-12-25T06:08:49.795Z,99769.56
2022-12-25T06:11:17.821Z,99774.69
2022-12-25T06:13:46.029Z,99766.06
2022-12-25T06:16:14.304Z,99767.72
2022-12-25T06:18:45.997Z,99765.13
2022-12-25T06:21:16.246Z,99761.69
2022-12-25T06:23:46.816Z,99756.50
2022-12-25T06:26:17.224Z,99753.16
2022-12-25T06:28:45.910Z,99743.75
2022-12-25T06:31:17.188Z,99755.69
2022-12-25T06:33:45.938Z,99757.38
2022-12-25T06:36:17.006Z,99756.56
2022-12-25T06:38:46.925Z,99763.28
2022-12-25T06:41:17.844Z,99769.16
2022-12-25T06:43:49.832Z,99773.53
2022-12-25T06:46:18.262Z,99765.75
2022-12-25T06:48:49.944Z,99764.84
2022-12-25T06:51:18.663Z,99768.22
2022-12-25T06:53:48.949Z,99764.72
2022-12-25T06:56:19.620Z,99765.53
2022-12-25T06:58:49.101Z,99762.94
2022-12-25T07:01:22.427Z,99771.47
2022-12-25T07:03:53.284Z,99770.56
2022-12-25T07:06:21.354Z,99777.34
2022-12-25T07:08:51.355Z,99773.88
2022-12-25T07:11:19.878Z,99777.22
2022-12-25T07:13:48.475Z,99778.84
2022-12-25T07:16:17.640Z,99779.63
2022-12-25T07:18:45.805Z,99779.50
2022-12-25T07:21:15.950Z,99765.81
2022-12-25T07:23:44.425Z,99767.63
2022-12-25T07:26:15.049Z,99774.50
2022-12-25T07:28:43.140Z,99773.59
2022-12-25T07:31:13.264Z,99778.69
2022-12-25T07:33:41.284Z,99787.38
2022-12-25T07:36:12.980Z,99781.38
2022-12-25T07:38:42.046Z,99783.00
2022-12-25T07:41:10.794Z,99791.56
2022-12-25T07:43:40.577Z,99789.78
2022-12-25T07:46:09.070Z,99787.19
2022-12-25T07:48:37.581Z,99788.81
2022-12-25T07:51:07.765Z,99789.66
2022-12-25T07:53:36.269Z,99792.97
2022-12-25T07:56:06.432Z,99798.91
2022-12-25T07:58:34.640Z,99801.53
2022-12-25T08:01:06.497Z,99804.09
2022-12-25T08:03:36.707Z,99798.97
2022-12-25T08:06:06.881Z,99801.44
2022-12-25T08:08:35.365Z,99800.50
2022-12-25T08:11:03.565Z,99809.81
2022-12-25T08:13:32.339Z,99812.31
2022-12-25T08:16:01.988Z,99809.84
2022-12-25T08:18:33.078Z,99809.13
2022-12-25T08:21:05.277Z,99810.28
2022-12-25T08:23:35.606Z,99814.84
2022-12-25T08:26:05.869Z,99806.50
2022-12-25T08:28:35.116Z,99807.56
2022-12-25T08:31:11.657Z,99814.44
2022-12-25T08:33:41.689Z,99808.59
2022-12-25T08:36:11.630Z,99816.34
2022-12-25T08:38:40.751Z,99813.78
2022-12-25T08:41:09.276Z,99814.63
2022-12-25T08:43:38.847Z,99819.75
2022-12-25T08:46:13.707Z,99823.22
2022-12-25T08:48:45.795Z,99822.38
2022-12-25T08:51:15.949Z,99827.53
2022-12-25T08:53:43.998Z,99826.03
2022-12-25T08:56:13.380Z,99829.69
2022-12-25T08:58:45.277Z,99836.66
2022-12-25T09:01:16.385Z,99835.03
2022-12-25T09:03:46.161Z,99831.69
2022-12-25T09:06:16.538Z,99830.94
2022-12-25T09:08:49.209Z,99834.44
2022-12-25T09:11:20.227Z,99835.44
2022-12-25T09:13:49.219Z,99835.72
2022-12-25T09:16:20.290Z,99835.13
2022-12-25T09:18:50.383Z,99838.75
2022-12-25T09:21:19.218Z,99847.50
2022-12-25T09:23:47.402Z,99847.63
2022-12-25T09:26:17.508Z,99848.59
2022-12-25T09:28:51.214Z,99840.22
2022-12-25T09:31:21.032Z,99843.03
2022-12-25T09:33:51.088Z,99833.75
2022-12-25T09:36:23.589Z,99843.25
2022-12-25T09:38:52.067Z,99840.63
2022-12-25T09:41:28.401Z,99844.78
2022-12-25T09:44:01.519Z,99842.03
2022-12-25T09:46:37.310Z,99841.91
2022-12-25T09:49:21.505Z,99851.22
2022-12-25T09:52:00.519Z,99854.47
2022-12-25T09:54:40.867Z,99858.59
2022-12-25T09:57:12.221Z,99851.50
2022-12-25T09:59:41.291Z,99852.25
2022-12-25T10:02:38.144Z,99849.56
2022-12-25T10:05:31.968Z,99846.84
2022-12-25T10:08:13.436Z,99850.13
2022-12-25T10:10:54.828Z,99845.81
2022-12-25T10:13:52.816Z,99855.13
2022-12-25T10:16:34.991Z,99857.69
2022-12-25T10:19:29.783Z,99859.41
2022-12-25T10:22:02.749Z,99861.03
2022-12-25T10:24:37.416Z,99867.03
2022-12-25T10:27:20.316Z,99868.72
2022-12-25T10:29:53.934Z,99869.69
2022-12-25T10:32:24.198Z,99863.91
2022-12-25T10:34:53.053Z,99868.44
2022-12-25T10:37:26.557Z,99865.25
2022-12-25T10:39:54.935Z,99861.84
2022-12-25T10:42:34.936Z,99861.03
2022-12-25T10:45:06.080Z,99872.94
2022-12-25T10:47:38.159Z,99868.56
2022-12-25T10:50:11.692Z,99866.84
2022-12-25T10:52:56.797Z,99867.84
2022-12-25T10:55:29.123Z,99866.28
2022-12-25T10:57:58.987Z,99853.50
2022-12-25T11:00:30.615Z,99859.63
2022-12-25T11:03:02.862Z,99863.13
2022-12-25T11:05:32.548Z,99863.16
2022-12-25T11:08:05.009Z,99851.16
2022-12-25T11:10:38.179Z,99854.50
2022-12-25T11:13:08.622Z,99856.28
2022-12-25T11:15:40.005Z,99847.81
2022-12-25T11:18:20.721Z,99841.91
2022-12-25T11:20:54.660Z,99842.81
2022-12-25T11:23:27.742Z,99835.22
2022-12-25T11:25:59.572Z,99843.03
2022-12-25T11:28:32.403Z,99831.13
2022-12-25T11:31:04.132Z,99825.16
2022-12-25T11:33:40.175Z,99836.38
2022-12-25T11:36:17.104Z,99839.88
2022-12-25T11:38:47.368Z,99832.25
2022-12-25T11:41:20.877Z,99832.28
2022-12-25T11:43:56.939Z,99838.34
2022-12-25T11:46:30.965Z,99842.69
2022-12-25T11:49:03.625Z,99841.91
2022-12-25T11:51:37.240Z,99841.97
2022-12-25T11:54:18.529Z,99849.78
2022-12-25T11:56:48.595Z,99842.94
2022-12-25T11:59:24.305Z,99838.69
2022-12-25T12:01:56.330Z,99846.34
2022-12-25T12:04:32.680Z,99839.44
2022-12-25T12:07:14.144Z,99844.56
2022-12-25T12:10:06.382Z,99842.88
2022-12-25T12:12:48.485Z,99832.59
2022-12-25T12:15:27.400Z,99830.06
2022-12-25T12:17:55.498Z,99823.22
2022-12-25T12:20:33.953Z,99825.84
2022-12-25T12:23:06.240Z,99819.94
2022-12-25T12:25:42.501Z,99822.63
2022-12-25T12:28:15.706Z,99832.09
2022-12-25T12:30:44.664Z,99832.97
2022-12-25T12:33:21.914Z,99838.13
2022-12-25T12:35:50.748Z,99832.25
2022-12-25T12:38:21.699Z,99836.56
2022-12-25T12:40:57.283Z,99830.56
2022-12-25T12:46:35.706Z,99829.75
2022-12-25T12:49:11.518Z,99826.31
2022-12-25T12:51:39.894Z,99820.31
2022-12-25T12:54:21.423Z,99832.25
2022-12-25T12:57:12.040Z,99824.47
2022-12-25T12:59:43.650Z,99829.59
2022-12-25T13:02:37.283Z,99814.22
2022-12-25T13:05:09.334Z,99799.75
2022-12-25T13:07:54.863Z,99790.38
2022-12-25T13:10:28.587Z,99790.38
2022-12-25T13:13:00.657Z,99798.13
2022-12-25T13:15:32.267Z,99790.31
2022-12-25T13:18:04.143Z,99794.66
2022-12-25T13:20:41.990Z,99792.94
2022-12-25T13:23:28.042Z,99792.03
2022-12-25T13:25:58.205Z,99790.31
2022-12-25T13:28:31.589Z,99797.97
2022-12-25T13:31:11.259Z,99792.81
2022-12-25T13:33:39.986Z,99793.69
2022-12-25T13:36:12.553Z,99789.41
2022-12-25T13:38:46.613Z,99786.88
2022-12-25T13:41:36.677Z,99783.41
2022-12-25T13:44:12.820Z,99779.09
2022-12-25T13:46:40.966Z,99773.94
2022-12-25T13:49:15.231Z,99777.47
2022-12-25T13:51:43.908Z,99770.69
2022-12-25T13:54:14.414Z,99769.84
2022-12-25T13:56:49.196Z,99768.94
2022-12-25T13:59:21.501Z,99772.34
2022-12-25T14:01:50.830Z,99772.34
2022-12-25T14:04:21.673Z,99778.38
2022-12-25T14:06:50.855Z,99775.81
2022-12-25T14:09:20.523Z,99767.22
2022-12-25T14:11:53.685Z,99774.94
2022-12-25T14:14:26.446Z,99770.63
2022-12-25T14:16:59.994Z,99770.59
2022-12-25T14:19:33.042Z,99766.31
2022-12-25T14:22:04.302Z,99765.47
2022-12-25T14:24:35.808Z,99767.19
2022-12-25T14:27:08.065Z,99764.59
2022-12-25T14:29:40.970Z,99768.06
2022-12-25T14:32:18.037Z,99761.16
2022-12-25T14:34:48.713Z,99755.97
2022-12-25T14:37:19.707Z,99759.44
2022-12-25T14:39:56.730Z,99762.00
2022-12-25T14:42:27.463Z,99750.88
2022-12-25T14:45:06.625Z,99746.63
2022-12-25T14:47:50.693Z,99744.91
2022-12-25T14:50:27.680Z,99739.72
2022-12-25T14:52:56.163Z,99738.03
2022-12-25T14:55:27.191Z,99743.22
2022-12-25T14:58:00.012Z,99747.50
2022-12-25T15:00:35.696Z,99733.69
2022-12-25T15:03:08.561Z,99736.22
2022-12-25T15:05:39.143Z,99741.34
2022-12-25T15:08:23.691Z,99746.47
2022-12-25T15:11:02.137Z,99729.25
2022-12-25T15:13:32.298Z,99725.75
2022-12-25T15:16:05.826Z,99732.59
2022-12-25T15:18:39.614Z,99731.72
2022-12-25T15:21:08.271Z,99739.38
2022-12-25T15:23:38.364Z,99729.97
2022-12-25T15:26:07.017Z,99739.34
2022-12-25T15:28:35.018Z,99738.44
2022-12-25T15:31:04.811Z,99729.84
2022-12-25T15:33:33.596Z,99746.09
2022-12-25T15:36:02.046Z,99746.09
2022-12-25T15:38:36.523Z,99731.44
2022-12-25T15:41:04.791Z,99731.41
2022-12-25T15:43:41.329Z,99715.84
2022-12-25T15:46:12.383Z,99727.75
2022-12-25T15:48:40.504Z,99734.56
2022-12-25T15:51:08.637Z,99725.16
2022-12-25T15:53:36.892Z,99721.66
2022-12-25T15:56:05.240Z,99711.31
2022-12-25T15:58:33.305Z,99716.41
2022-12-25T16:01:01.411Z,99715.50
2022-12-25T16:03:31.014Z,99721.47
2022-12-25T16:05:59.232Z,99729.97
2022-12-25T16:08:28.348Z,99733.34
2022-12-25T16:10:56.381Z,99736.72
2022-12-25T16:13:24.720Z,99742.63
2022-12-25T16:15:53.259Z,99741.78
2022-12-25T16:18:21.405Z,99735.75
2022-12-25T16:20:51.018Z,99741.72
2022-12-25T16:23:19.474Z,99736.56
2022-12-25T16:25:48.019Z,99728.88
2022-12-25T16:28:16.302Z,99726.31
2022-12-25T16:30:44.827Z,99723.75
2022-12-25T16:33:13.366Z,99733.19
2022-12-25T16:35:41.576Z,99733.25
2022-12-25T16:38:11.833Z,99732.50
2022-12-25T16:40:40.680Z,99735.06
2022-12-25T16:43:10.021Z,99730.78
2022-12-25T16:45:41.019Z,99729.06
2022-12-25T16:48:09.398Z,99732.44
2022-12-25T16:50:39.585Z,99716.94
2022-12-25T16:53:07.474Z,99720.34
2022-12-25T16:55:38.924Z,99710.84
2022-12-25T16:58:07.834Z,99715.03
2022-12-25T17:00:35.865Z,99713.22
2022-12-25T17:03:04.328Z,99718.28
2022-12-25T17:05:34.646Z,99726.78
2022-12-25T17:08:02.677Z,99728.50
2022-12-25T17:10:30.740Z,99722.47
2022-12-25T17:13:00.159Z,99730.16
2022-12-25T17:15:29.308Z,99731.91
2022-12-25T17:17:57.517Z,99725.16
2022-12-25T17:20:25.634Z,99736.31
2022-12-25T17:22:53.652Z,99732.03
2022-12-25T17:25:21.954Z,99741.53
2022-12-25T17:27:51.356Z,99745.03
2022-12-25T17:30:21.074Z,99733.97
2022-12-25T17:32:49.135Z,99735.75
2022-12-25T17:35:18.393Z,99734.97
2022-12-25T17:37:46.753Z,99739.31
2022-12-25T17:40:18.076Z,99734.22
2022-12-25T17:42:48.747Z,99736.00
2022-12-25T17:45:17.680Z,99732.59
2022-12-25T17:47:47.126Z,99730.91
2022-12-25T17:50:15.142Z,99733.44
2022-12-25T17:52:43.322Z,99721.38
2022-12-25T17:55:11.589Z,99721.38
2022-12-25T17:57:41.337Z,99730.03
2022-12-25T18:00:10.705Z,99731.84
2022-12-25T18:02:49.609Z,99744.75
2022-12-25T18:05:17.918Z,99734.47
2022-12-25T18:07:46.384Z,99738.75
2022-12-25T18:10:14.958Z,99737.03
2022-12-25T18:12:44.698Z,99746.44
2022-12-25T18:15:13.382Z,99750.69
2022-12-25T18:17:43.489Z,99767.84
2022-12-25T18:20:13.152Z,99779.88
2022-12-25T18:22:41.181Z,99777.25
2022-12-25T18:25:10.463Z,99775.41
2022-12-25T18:27:38.651Z,99777.81
2022-12-25T18:30:08.130Z,99778.50
2022-12-25T18:32:36.223Z,99790.34
2022-12-25T18:35:04.723Z,99790.16
2022-12-25T18:37:40.003Z,99795.84
2022-12-25T18:40:09.851Z,99805.84
2022-12-25T18:42:43.216Z,99805.69
2022-12-25T18:45:13.997Z,99808.13
2022-12-25T18:47:42.307Z,99800.34
2022-12-25T18:50:11.173Z,99806.22
2022-12-25T18:52:49.218Z,99798.28
2022-12-25T18:55:19.540Z,99800.59
2022-12-25T18:57:48.635Z,99816.56
2022-12-25T19:00:17.266Z,99824.03
2022-12-25T19:02:45.524Z,99851.25
2022-12-25T19:05:13.661Z,99876.63
2022-12-25T19:07:43.229Z,99895.84
2022-12-25T19:10:11.667Z,99903.03
2022-12-25T19:12:39.776Z,99894.72
2022-12-25T19:15:08.831Z,99897.63
2022-12-25T19:17:36.938Z,99900.53
2022-12-25T19:20:06.108Z,99913.72
2022-12-25T19:22:34.194Z,99917.44
2022-12-25T19:25:03.670Z,99937.06
2022-12-25T19:27:31.951Z,99920.56
2022-12-25T19:30:00.285Z,99937.38
2022-12-25T19:32:35.173Z,99949.22
2022-12-25T19:35:10.970Z,99961.06
2022-12-25T19:37:45.258Z,99961.63
2022-12-25T19:40:17.945Z,99972.38
2022-12-25T19:42:46.245Z,99985.78
2022-12-25T19:45:14.545Z,99985.56
2022-12-25T19:47:54.829Z,99995.59
2022-12-25T19:50:28.458Z,99992.75
2022-12-25T19:52:56.847Z,100007.66
2022-12-25T19:55:26.464Z,100014.81
2022-12-25T19:57:55.505Z,100038.41
2022-12-25T20:00:25.659Z,100059.72
2022-12-25T20:02:55.645Z,100076.56
2022-12-25T20:05:24.036Z,100089.06
2022-12-25T20:07:52.264Z,100103.44
2022-12-25T20:10:20.354Z,100114.91
2022-12-25T20:12:49.876Z,100112.16
2022-12-25T20:15:18.818Z,100125.66
2022-12-25T20:17:47.755Z,100123.97
2022-12-25T20:20:15.917Z,100133.53
2022-12-25T20:22:44.238Z,100137.00
2022-12-25T20:25:14.028Z,100153.34
2022-12-25T20:27:42.112Z,100162.09
2022-12-25T20:30:13.781Z,100183.59
2022-12-25T20:32:48.073Z,100194.78
2022-12-25T20:35:19.110Z,100195.69
2022-12-25T20:37:48.505Z,100207.78
2022-12-25T20:40:17.135Z,100220.56
2022-12-25T20:42:45.477Z,100231.75
2022-12-25T20:45:15.439Z,100239.31
2022-12-25T20:47:43.788Z,100235.84
2022-12-25T20:50:11.960Z,100240.13
2022-12-25T20:52:40.137Z,100250.44
2022-12-25T20:55:09.015Z,100251.41
2022-12-25T20:57:37.154Z,100257.44
2022-12-25T21:00:06.455Z,100251.50
2022-12-25T21:02:37.544Z,100258.34
2022-12-25T21:05:08.040Z,100265.91
2022-12-25T21:07:36.632Z,100261.69
2022-12-25T21:10:06.871Z,100259.06
2022-12-25T21:12:35.326Z,100263.31
2022-12-25T21:15:06.823Z,100270.03
2022-12-25T21:17:38.784Z,100282.09
2022-12-25T21:20:17.923Z,100299.16
2022-12-25T21:22:48.380Z,100300.97
2022-12-25T21:25:19.815Z,100311.22
2022-12-25T21:27:48.063Z,100319.59
2022-12-25T21:30:16.279Z,100322.81
2022-12-25T21:33:00.021Z,100332.22
2022-12-25T21:35:31.141Z,100333.16
2022-12-25T21:37:59.975Z,100348.31
2022-12-25T21:40:28.207Z,100338.06
2022-12-25T21:42:56.742Z,100349.84
2022-12-25T21:45:25.074Z,100348.09
2022-12-25T21:48:13.652Z,100366.75
2022-12-25T21:50:59.277Z,100370.88
2022-12-25T21:53:27.510Z,100388.59
2022-12-25T21:56:00.720Z,100388.41
2022-12-25T21:58:28.972Z,100403.09
2022-12-25T22:00:57.593Z,100409.19
2022-12-25T22:03:27.254Z,100417.72
2022-12-25T22:06:21.783Z,100417.78
2022-12-25T22:08:50.594Z,100434.66
2022-12-25T22:11:36.370Z,100448.00
2022-12-25T22:14:51.103Z,100432.31
2022-12-25T22:17:31.907Z,100434.28
2022-12-25T22:20:04.731Z,100455.84
2022-12-25T22:22:33.701Z,100461.38
2022-12-25T22:25:04.264Z,100463.53
2022-12-25T22:27:38.543Z,100461.50
2022-12-25T22:30:13.316Z,100474.84
2022-12-25T22:32:44.937Z,100490.78
2022-12-25T22:35:15.929Z,100489.72
2022-12-25T22:37:44.502Z,100502.25
2022-12-25T22:40:19.061Z,100513.19
2022-12-25T22:42:47.367Z,100512.22
2022-12-25T22:45:20.114Z,100517.09
2022-12-25T22:47:51.680Z,100515.16
2022-12-25T22:50:21.699Z,100544.75
2022-12-25T22:52:51.151Z,100543.75
2022-12-25T22:55:20.352Z,100547.97
2022-12-25T22:57:49.183Z,100560.44
2022-12-25T23:00:17.506Z,100560.22
2022-12-25T23:02:47.553Z,100554.97
2022-12-25T23:05:16.592Z,100568.41
2022-12-25T23:07:46.800Z,100567.41
2022-12-25T23:10:15.278Z,100588.56
2022-12-25T23:13:01.792Z,100595.13
2022-12-25T23:15:30.146Z,100606.88
2022-12-25T23:18:16.949Z,100604.97
2022-12-25T23:21:02.417Z,100606.56
2022-12-25T23:23:49.802Z,100605.47
2022-12-25T23:26:19.077Z,100621.41
2022-12-25T23:29:16.209Z,100626.31
2022-12-25T23:31:44.856Z,100629.66
2022-12-25T23:34:13.080Z,100631.13
2022-12-25T23:36:41.489Z,100634.47
2022-12-25T23:39:12.318Z,100636.03
2022-12-25T23:41:44.579Z,100643.66
2022-12-25T23:44:14.123Z,100652.03
2022-12-25T23:46:52.562Z,100649.31
2022-12-25T23:49:22.031Z,100661.00
2022-12-25T23:51:50.234Z,100663.31
2022-12-25T23:54:21.632Z,100675.78
2022-12-25T23:56:50.607Z,100685.66
2022-12-25T23:59:19.868Z,100683.97
