createdAt,value
2023-04-06T00:00:48.449Z,5.07
2023-04-06T00:03:15.439Z,11.20
2023-04-06T00:05:42.462Z,10.73
2023-04-06T00:08:09.409Z,9.13
2023-04-06T00:10:36.294Z,7.45
2023-04-06T00:13:03.206Z,11.35
2023-04-06T00:15:30.098Z,9.38
2023-04-06T00:17:58.399Z,11.52
2023-04-06T00:20:25.313Z,7.32
2023-04-06T00:22:52.359Z,9.68
2023-04-06T00:25:19.308Z,13.95
2023-04-06T00:27:46.273Z,9.65
2023-04-06T00:30:13.399Z,6.82
2023-04-06T00:32:40.369Z,5.97
2023-04-06T00:35:09.502Z,8.18
2023-04-06T00:37:36.410Z,10.00
2023-04-06T00:40:03.474Z,10.10
2023-04-06T00:42:30.406Z,11.23
2023-04-06T00:44:58.565Z,8.73
2023-04-06T00:47:25.508Z,6.60
2023-04-06T00:49:52.485Z,15.57
2023-04-06T00:52:20.855Z,14.05
2023-04-06T00:54:47.951Z,9.07
2023-04-06T00:57:14.879Z,13.55
2023-04-06T00:59:41.978Z,12.32
2023-04-06T01:02:09.342Z,11.93
2023-04-06T01:04:36.232Z,8.80
2023-04-06T01:07:03.117Z,9.07
2023-04-06T01:09:31.442Z,11.70
2023-04-06T01:11:58.405Z,12.23
2023-04-06T01:14:25.330Z,18.52
2023-04-06T01:16:52.486Z,79.30
2023-04-06T01:19:19.403Z,91.32
2023-04-06T01:21:46.300Z,67.13
2023-04-06T01:24:14.591Z,77.80
2023-04-06T01:26:41.529Z,62.90
2023-04-06T01:29:08.786Z,43.17
2023-04-06T01:31:35.896Z,34.85
2023-04-06T01:34:02.781Z,33.88
2023-04-06T01:36:29.742Z,25.13
2023-04-06T01:38:56.662Z,28.30
2023-04-06T01:41:24.919Z,35.42
2023-04-06T01:43:51.838Z,22.15
2023-04-06T01:46:18.808Z,18.35
2023-04-06T01:48:45.716Z,11.48
2023-04-06T01:51:12.615Z,17.30
2023-04-06T01:53:39.516Z,16.92
2023-04-06T01:56:07.206Z,10.40
2023-04-06T01:58:35.593Z,18.00
2023-04-06T02:01:02.571Z,14.73
2023-04-06T02:03:29.580Z,12.45
2023-04-06T02:05:56.522Z,10.73
2023-04-06T02:08:23.412Z,9.45
2023-04-06T02:10:50.297Z,9.15
2023-04-06T02:13:17.224Z,10.02
2023-04-06T02:15:45.506Z,11.10
2023-04-06T02:18:12.411Z,10.68
2023-04-06T02:20:39.284Z,11.88
2023-04-06T02:23:06.149Z,13.07
2023-04-06T02:25:33.082Z,110.38
2023-04-06T02:28:00.002Z,75.30
2023-04-06T02:30:26.955Z,71.70
2023-04-06T02:32:55.388Z,33.67
2023-04-06T02:40:55.925Z,26.83
2023-04-06T02:43:22.896Z,41.03
2023-04-06T02:51:48.610Z,25.42
2023-04-06T02:54:15.525Z,14.35
2023-04-06T02:56:42.459Z,14.68
2023-04-06T02:59:09.691Z,15.80
2023-04-06T03:01:36.918Z,12.95
2023-04-06T03:04:04.073Z,23.35
2023-04-06T03:06:30.969Z,10.85
2023-04-06T03:08:59.246Z,15.35
2023-04-06T03:11:26.157Z,12.00
2023-04-06T03:13:53.075Z,11.75
2023-04-06T03:16:20.010Z,13.10
2023-04-06T03:18:47.042Z,13.57
2023-04-06T03:21:13.935Z,13.15
2023-04-06T03:23:40.811Z,14.18
2023-04-06T03:26:09.106Z,13.70
2023-04-06T03:28:36.012Z,11.05
2023-04-06T03:31:03.092Z,21.35
2023-04-06T03:33:29.994Z,12.65
2023-04-06T03:35:56.893Z,14.63
2023-04-06T03:38:23.884Z,14.43
2023-04-06T03:40:50.754Z,13.35
2023-04-06T03:43:19.054Z,11.57
2023-04-06T03:45:45.928Z,16.13
2023-04-06T03:48:12.851Z,10.68
2023-04-06T03:50:39.778Z,20.05
2023-04-06T03:53:06.703Z,17.65
2023-04-06T03:55:33.719Z,10.90
2023-04-06T03:58:00.606Z,13.15
2023-04-06T04:00:28.909Z,10.55
2023-04-06T04:02:55.981Z,12.27
2023-04-06T04:05:22.970Z,12.07
2023-04-06T04:07:49.899Z,10.82
2023-04-06T04:10:16.877Z,8.38
2023-04-06T04:12:43.848Z,8.27
2023-04-06T04:15:11.077Z,7.32
2023-04-06T04:17:39.492Z,10.73
2023-04-06T04:20:07.821Z,8.60
2023-04-06T04:22:34.701Z,11.20
2023-04-06T04:25:01.598Z,120.22
2023-04-06T04:27:28.489Z,60.40
2023-04-06T04:29:55.372Z,46.15
2023-04-06T04:32:22.420Z,26.80
2023-04-06T04:34:50.716Z,40.30
2023-04-06T04:37:17.656Z,45.90
2023-04-06T04:39:44.566Z,40.03
2023-04-06T04:42:11.439Z,29.63
2023-04-06T04:44:38.383Z,24.83
2023-04-06T04:47:05.858Z,22.95
2023-04-06T04:49:32.833Z,19.95
2023-04-06T04:52:01.131Z,23.13
2023-04-06T04:54:27.990Z,20.40
2023-04-06T04:56:54.902Z,22.70
2023-04-06T04:59:21.891Z,21.40
2023-04-06T05:01:54.852Z,19.58
2023-04-06T05:04:23.439Z,20.75
2023-04-06T05:06:50.520Z,19.80
2023-04-06T05:09:18.760Z,21.27
2023-04-06T05:11:45.713Z,14.65
2023-04-06T05:14:12.608Z,19.10
2023-04-06T05:16:40.195Z,54.78
2023-04-06T05:19:07.208Z,39.45
2023-04-06T05:21:34.360Z,207.05
2023-04-06T05:24:01.252Z,165.75
2023-04-06T05:26:29.512Z,326.55
2023-04-06T05:28:56.397Z,347.73
2023-04-06T05:31:23.448Z,409.92
2023-04-06T05:33:50.354Z,405.45
2023-04-06T05:36:17.251Z,358.48
2023-04-06T05:38:44.148Z,303.35
2023-04-06T05:41:11.035Z,211.57
2023-04-06T05:43:39.379Z,191.43
2023-04-06T05:46:06.354Z,172.57
2023-04-06T05:48:33.506Z,157.20
2023-04-06T05:51:00.393Z,141.75
2023-04-06T05:53:27.475Z,110.82
2023-04-06T05:55:54.495Z,107.40
2023-04-06T05:58:21.399Z,89.00
2023-04-06T06:00:49.671Z,249.15
2023-04-06T06:03:16.578Z,162.00
2023-04-06T06:05:43.458Z,189.43
2023-04-06T06:08:10.375Z,155.88
2023-04-06T06:10:37.800Z,114.85
2023-04-06T06:13:04.694Z,111.45
2023-04-06T06:15:31.578Z,68.22
2023-04-06T06:17:59.865Z,78.10
2023-04-06T06:20:26.803Z,71.70
2023-04-06T06:22:53.791Z,71.40
2023-04-06T06:25:20.714Z,58.65
2023-04-06T06:27:47.607Z,52.47
2023-04-06T06:30:14.918Z,51.78
2023-04-06T06:32:41.851Z,46.25
2023-04-06T06:35:10.392Z,39.90
2023-04-06T06:37:37.284Z,50.25
2023-04-06T06:40:04.829Z,47.63
2023-04-06T06:42:31.784Z,54.40
2023-04-06T06:44:58.771Z,42.13
2023-04-06T06:47:25.749Z,1073.43
2023-04-06T06:49:52.686Z,526.28
2023-04-06T06:52:20.961Z,87.38
2023-04-06T06:54:47.822Z,93.00
2023-04-06T06:57:14.724Z,89.63
2023-04-06T06:59:41.670Z,71.13
2023-04-06T07:02:08.578Z,58.95
2023-04-06T07:04:35.488Z,63.35
2023-04-06T07:07:02.414Z,52.15
2023-04-06T07:09:30.723Z,37.65
2023-04-06T07:11:57.651Z,45.65
2023-04-06T07:14:24.646Z,41.85
2023-04-06T07:16:51.551Z,38.90
2023-04-06T07:19:18.591Z,38.72
2023-04-06T07:21:45.475Z,33.25
2023-04-06T07:24:12.383Z,23.02
2023-04-06T07:26:40.649Z,29.33
2023-04-06T07:29:07.573Z,11.60
