createdAt,value
2019-05-23T00:00:14.036Z,79.14
2019-05-23T00:01:14.028Z,79.14
2019-05-23T00:03:06.947Z,79.23
2019-05-23T00:04:06.940Z,79.33
2019-05-23T00:05:59.858Z,79.80
2019-05-23T00:06:59.867Z,79.61
2019-05-23T00:08:53.264Z,79.43
2019-05-23T00:09:53.271Z,79.99
2019-05-23T00:11:46.679Z,80.38
2019-05-23T00:12:46.688Z,79.80
2019-05-23T00:14:40.087Z,79.61
2019-05-23T00:15:40.103Z,80.28
2019-05-23T00:17:33.503Z,80.72
2019-05-23T00:18:33.509Z,80.57
2019-05-23T00:20:26.415Z,80.33
2019-05-23T00:21:26.425Z,80.72
2019-05-23T00:23:19.337Z,80.81
2019-05-23T00:24:19.347Z,80.62
2019-05-23T00:26:12.749Z,81.48
2019-05-23T00:27:12.779Z,81.01
2019-05-23T00:29:10.645Z,81.86
2019-05-23T00:30:06.167Z,82.24
2019-05-23T00:31:59.079Z,82.24
2019-05-23T00:32:59.082Z,82.24
2019-05-23T00:34:51.994Z,82.34
2019-05-23T00:35:52.002Z,82.43
2019-05-23T00:37:44.920Z,82.15
2019-05-23T00:38:44.921Z,82.24
2019-05-23T00:40:37.836Z,82.91
2019-05-23T00:41:37.848Z,82.87
2019-05-23T00:43:31.245Z,83.35
2019-05-23T00:44:31.271Z,83.25
2019-05-23T00:46:24.159Z,83.44
2019-05-23T00:47:24.166Z,83.54
2019-05-23T00:49:17.072Z,83.44
2019-05-23T00:50:17.081Z,83.25
2019-05-23T00:52:10.488Z,83.25
2019-05-23T00:53:10.492Z,84.01
2019-05-23T00:55:03.895Z,83.92
2019-05-23T00:56:03.904Z,84.11
2019-05-23T00:57:57.313Z,83.83
2019-05-23T00:58:57.315Z,83.73
2019-05-23T01:00:50.735Z,83.83
2019-05-23T01:01:50.728Z,84.11
2019-05-23T01:03:43.649Z,84.49
2019-05-23T01:04:43.643Z,84.59
2019-05-23T01:06:36.547Z,84.78
2019-05-23T01:07:36.556Z,85.25
2019-05-23T01:09:29.466Z,84.78
2019-05-23T01:10:29.472Z,84.88
2019-05-23T01:12:22.390Z,85.16
2019-05-23T01:13:22.391Z,85.83
2019-05-23T01:15:15.792Z,85.83
2019-05-23T01:16:15.799Z,85.64
2019-05-23T01:18:08.713Z,85.73
2019-05-23T01:19:08.716Z,85.21
2019-05-23T01:21:01.624Z,85.97
2019-05-23T01:22:01.629Z,85.97
2019-05-23T01:23:54.542Z,86.07
2019-05-23T01:24:54.547Z,86.26
2019-05-23T01:26:47.456Z,87.02
2019-05-23T01:27:47.461Z,86.65
2019-05-23T01:29:40.373Z,86.93
2019-05-23T01:30:40.385Z,87.02
2019-05-23T01:32:33.291Z,87.40
2019-05-23T01:33:33.290Z,87.31
2019-05-23T01:35:26.692Z,87.60
2019-05-23T01:36:26.701Z,87.12
2019-05-23T01:38:19.614Z,86.93
2019-05-23T01:39:19.624Z,87.02
2019-05-23T01:41:13.022Z,86.65
2019-05-23T01:42:13.030Z,86.83
2019-05-23T01:44:05.947Z,87.60
2019-05-23T01:45:05.942Z,87.40
2019-05-23T01:46:59.346Z,87.21
2019-05-23T01:47:59.354Z,87.79
2019-05-23T01:49:52.261Z,87.31
2019-05-23T01:50:52.307Z,87.21
2019-05-23T01:52:45.672Z,87.50
2019-05-23T01:53:45.680Z,87.60
2019-05-23T01:55:39.081Z,87.27
2019-05-23T01:56:39.150Z,87.74
2019-05-23T01:58:31.998Z,87.46
2019-05-23T01:59:32.001Z,87.65
2019-05-23T02:01:25.402Z,87.84
2019-05-23T02:02:25.415Z,87.93
2019-05-23T02:04:18.330Z,88.70
2019-05-23T02:05:18.326Z,88.51
2019-05-23T02:07:11.724Z,88.70
2019-05-23T02:08:11.853Z,88.41
2019-05-23T02:10:04.648Z,88.41
2019-05-23T02:11:04.648Z,88.41
2019-05-23T02:12:57.551Z,88.41
2019-05-23T02:13:57.561Z,88.51
2019-05-23T02:15:50.469Z,88.41
2019-05-23T02:16:50.476Z,88.70
2019-05-23T02:18:43.382Z,88.51
2019-05-23T02:19:43.384Z,88.79
2019-05-23T02:21:36.301Z,88.51
2019-05-23T02:22:36.336Z,88.41
2019-05-23T02:24:29.209Z,88.03
2019-05-23T02:25:29.212Z,88.12
2019-05-23T02:27:22.133Z,88.41
2019-05-23T02:28:22.129Z,88.41
2019-05-23T02:30:32.931Z,88.51
2019-05-23T02:31:15.540Z,89.26
2019-05-23T02:33:08.938Z,88.98
2019-05-23T02:34:08.953Z,89.13
2019-05-23T02:36:02.350Z,89.07
2019-05-23T02:37:02.355Z,89.03
2019-05-23T02:38:55.781Z,89.13
2019-05-23T02:39:55.772Z,88.93
2019-05-23T02:41:48.665Z,89.13
2019-05-23T02:42:48.676Z,88.84
2019-05-23T02:44:42.093Z,89.61
2019-05-23T02:45:42.085Z,89.70
2019-05-23T02:47:35.481Z,89.98
2019-05-23T02:48:35.506Z,90.08
2019-05-23T02:50:28.896Z,89.70
2019-05-23T02:51:28.905Z,90.08
2019-05-23T02:53:21.802Z,89.79
2019-05-23T02:54:21.809Z,89.70
2019-05-23T02:56:14.728Z,90.08
2019-05-23T02:57:14.720Z,89.98
2019-05-23T02:59:08.121Z,89.79
2019-05-23T03:00:08.135Z,89.70
2019-05-23T03:02:01.043Z,89.70
2019-05-23T03:03:01.037Z,89.51
2019-05-23T03:04:53.964Z,89.70
2019-05-23T03:05:53.960Z,89.98
2019-05-23T03:07:47.360Z,89.79
2019-05-23T03:08:47.373Z,89.79
2019-05-23T03:10:40.772Z,89.79
2019-05-23T03:11:40.773Z,89.89
2019-05-23T03:13:33.687Z,90.32
2019-05-23T03:14:33.686Z,90.08
2019-05-23T03:16:27.089Z,90.99
2019-05-23T03:17:27.100Z,91.08
2019-05-23T03:19:19.996Z,90.99
2019-05-23T03:20:20.007Z,90.42
2019-05-23T03:22:13.406Z,91.27
2019-05-23T03:23:13.412Z,91.65
2019-05-23T03:25:06.815Z,90.99
2019-05-23T03:26:06.822Z,92.08
2019-05-23T03:27:59.725Z,91.37
2019-05-23T03:28:59.729Z,90.89
2019-05-23T03:31:53.233Z,91.03
2019-05-23T03:33:46.042Z,91.41
2019-05-23T03:34:46.053Z,90.56
2019-05-23T03:36:39.469Z,90.84
2019-05-23T03:37:39.471Z,90.61
2019-05-23T03:39:32.873Z,90.17
2019-05-23T03:40:32.880Z,90.42
2019-05-23T03:42:25.793Z,90.42
2019-05-23T03:43:25.797Z,90.22
2019-05-23T03:45:18.703Z,91.08
2019-05-23T03:46:18.713Z,90.99
2019-05-23T03:48:12.125Z,91.08
2019-05-23T03:49:12.129Z,90.61
2019-05-23T03:51:05.038Z,91.60
2019-05-23T03:52:05.043Z,91.22
2019-05-23T03:53:57.967Z,91.60
2019-05-23T03:54:57.967Z,91.89
2019-05-23T03:56:50.879Z,91.41
2019-05-23T03:57:50.882Z,91.22
2019-05-23T03:59:43.787Z,90.50
2019-05-23T04:00:43.796Z,90.60
2019-05-23T04:02:36.732Z,89.89
2019-05-23T04:03:39.893Z,89.50
2019-05-23T04:05:29.652Z,90.41
2019-05-23T04:06:29.648Z,88.88
2019-05-23T04:08:22.552Z,88.54
2019-05-23T04:09:22.560Z,85.77
2019-05-23T04:11:15.472Z,84.25
2019-05-23T04:12:15.476Z,83.14
2019-05-23T04:14:08.382Z,80.57
2019-05-23T04:15:08.390Z,80.57
2019-05-23T04:17:01.304Z,78.70
2019-05-23T04:18:01.306Z,78.03
2019-05-23T04:19:54.211Z,76.06
2019-05-23T04:20:54.232Z,75.87
2019-05-23T04:22:47.141Z,74.85
2019-05-23T04:23:47.142Z,74.13
2019-05-23T04:25:40.545Z,71.77
2019-05-23T04:26:40.558Z,70.72
2019-05-23T04:28:33.472Z,68.90
2019-05-23T04:29:33.471Z,68.46
2019-05-23T04:31:26.386Z,66.64
2019-05-23T04:32:26.393Z,65.97
2019-05-23T04:34:19.312Z,65.01
2019-05-23T04:35:19.321Z,65.39
2019-05-23T04:37:12.231Z,65.23
2019-05-23T04:38:12.240Z,64.66
2019-05-23T04:40:05.154Z,65.11
2019-05-23T04:41:05.162Z,65.05
2019-05-23T04:42:58.085Z,65.23
2019-05-23T04:43:58.083Z,65.23
2019-05-23T04:45:50.994Z,64.47
2019-05-23T04:46:51.003Z,64.89
2019-05-23T04:48:43.914Z,64.63
2019-05-23T04:49:43.926Z,63.09
2019-05-23T04:51:36.843Z,62.36
2019-05-23T04:52:36.853Z,61.33
2019-05-23T04:54:29.768Z,60.25
2019-05-23T04:55:29.781Z,60.35
2019-05-23T04:57:22.697Z,61.66
2019-05-23T04:58:22.710Z,62.04
2019-05-23T05:00:15.667Z,63.09
2019-05-23T05:01:15.630Z,63.29
2019-05-23T05:03:08.566Z,63.19
2019-05-23T05:04:08.565Z,62.13
2019-05-23T05:06:01.476Z,63.00
2019-05-23T05:07:01.519Z,63.19
2019-05-23T05:08:54.396Z,63.06
2019-05-23T05:09:54.419Z,63.73
2019-05-23T05:11:47.342Z,64.12
2019-05-23T05:12:47.338Z,64.76
2019-05-23T05:14:40.253Z,65.81
2019-05-23T05:15:40.272Z,66.38
2019-05-23T05:17:33.184Z,65.81
2019-05-23T05:18:33.193Z,66.45
2019-05-23T05:20:26.116Z,67.11
2019-05-23T05:21:26.120Z,67.60
2019-05-23T05:23:19.042Z,67.63
2019-05-23T05:24:19.049Z,67.05
2019-05-23T05:26:11.980Z,66.96
2019-05-23T05:27:11.982Z,66.51
2019-05-23T05:29:04.898Z,65.65
2019-05-23T05:30:04.917Z,65.49
2019-05-23T05:31:57.830Z,65.20
2019-05-23T05:32:57.842Z,65.30
2019-05-23T05:34:50.755Z,65.30
2019-05-23T05:35:50.769Z,64.82
2019-05-23T05:37:43.692Z,64.69
2019-05-23T05:38:43.701Z,65.39
2019-05-23T05:40:36.623Z,65.49
2019-05-23T05:41:36.646Z,65.33
2019-05-23T05:43:29.589Z,63.79
2019-05-23T05:44:29.570Z,64.47
2019-05-23T05:46:22.491Z,63.70
2019-05-23T05:47:22.499Z,64.28
2019-05-23T05:49:15.450Z,63.25
2019-05-23T05:50:15.442Z,62.77
2019-05-23T05:52:08.854Z,62.13
2019-05-23T05:53:08.871Z,61.55
2019-05-23T05:55:01.789Z,61.55
2019-05-23T05:56:01.830Z,61.65
2019-05-23T05:57:54.732Z,60.14
2019-05-23T05:58:54.743Z,59.76
2019-05-23T06:00:47.675Z,60.17
2019-05-23T06:01:47.680Z,59.79
2019-05-23T06:03:40.607Z,58.35
2019-05-23T06:04:40.626Z,57.99
2019-05-23T06:06:33.543Z,58.37
2019-05-23T06:07:33.559Z,58.47
2019-05-23T06:09:26.980Z,57.60
2019-05-23T06:10:26.995Z,57.99
2019-05-23T06:12:19.924Z,58.09
2019-05-23T06:13:19.936Z,58.02
2019-05-23T06:15:13.374Z,57.64
2019-05-23T06:16:13.383Z,56.32
2019-05-23T06:18:06.361Z,56.22
2019-05-23T06:19:06.326Z,55.67
2019-05-23T06:20:59.251Z,54.52
2019-05-23T06:21:59.267Z,55.00
2019-05-23T06:23:52.199Z,55.77
2019-05-23T06:24:55.487Z,55.89
2019-05-23T06:26:45.633Z,55.51
2019-05-23T06:27:45.654Z,55.79
2019-05-23T06:29:38.589Z,54.93
2019-05-23T06:30:38.604Z,54.44
2019-05-23T06:32:31.537Z,54.64
2019-05-23T06:33:31.561Z,54.35
2019-05-23T06:35:24.480Z,55.12
2019-05-23T06:36:24.500Z,54.64
2019-05-23T06:38:17.930Z,54.44
2019-05-23T06:39:17.945Z,55.02
2019-05-23T06:41:10.877Z,55.29
2019-05-23T06:42:10.894Z,56.25
2019-05-23T06:44:03.832Z,55.87
2019-05-23T06:45:03.849Z,56.44
2019-05-23T06:46:56.775Z,56.63
2019-05-23T06:47:56.802Z,56.15
2019-05-23T06:49:49.732Z,56.35
2019-05-23T06:50:49.755Z,55.48
2019-05-23T06:52:42.680Z,55.96
2019-05-23T06:53:42.698Z,55.38
2019-05-23T06:55:35.623Z,55.57
2019-05-23T06:56:35.652Z,56.37
2019-05-23T06:58:28.608Z,55.31
2019-05-23T06:59:28.596Z,55.38
2019-05-23T07:01:21.521Z,56.73
2019-05-23T07:02:21.543Z,57.02
2019-05-23T07:04:14.479Z,56.85
2019-05-23T07:05:14.497Z,56.95
2019-05-23T07:07:07.422Z,56.15
2019-05-23T07:08:07.445Z,56.15
2019-05-23T07:10:01.567Z,56.37
2019-05-23T07:11:00.403Z,55.51
2019-05-23T07:12:53.331Z,54.71
2019-05-23T07:13:53.346Z,55.00
2019-05-23T07:15:46.282Z,54.03
2019-05-23T07:16:50.063Z,54.71
2019-05-23T07:18:39.232Z,54.52
2019-05-23T07:19:39.251Z,54.61
2019-05-23T07:21:32.222Z,54.83
2019-05-23T07:22:32.199Z,55.89
2019-05-23T07:24:25.134Z,56.47
2019-05-23T07:25:25.143Z,55.57
2019-05-23T07:27:18.072Z,56.90
2019-05-23T07:28:18.090Z,57.67
2019-05-23T07:30:11.062Z,57.67
2019-05-23T07:31:11.030Z,59.17
2019-05-23T07:33:03.958Z,59.27
2019-05-23T07:34:04.025Z,59.37
2019-05-23T07:35:56.909Z,59.17
2019-05-23T07:36:56.931Z,59.56
2019-05-23T07:38:49.841Z,59.47
2019-05-23T07:39:49.858Z,59.59
2019-05-23T07:41:42.777Z,58.05
2019-05-23T07:42:42.793Z,58.24
2019-05-23T07:44:47.913Z,57.25
2019-05-23T07:45:39.607Z,56.10
2019-05-23T07:47:28.649Z,56.29
2019-05-23T07:48:28.695Z,57.06
2019-05-23T07:50:21.595Z,57.15
2019-05-23T07:51:21.605Z,56.93
2019-05-23T07:53:14.530Z,57.64
2019-05-23T07:54:14.684Z,56.87
2019-05-23T07:56:07.471Z,57.60
2019-05-23T07:57:07.479Z,59.34
2019-05-23T07:59:00.402Z,59.17
2019-05-23T08:00:00.420Z,58.31
2019-05-23T08:01:53.343Z,59.47
2019-05-23T08:02:53.357Z,59.49
2019-05-23T08:04:46.335Z,56.90
2019-05-23T08:05:46.329Z,56.51
2019-05-23T08:07:39.219Z,57.47
2019-05-23T08:08:39.233Z,57.79
2019-05-23T08:10:34.124Z,58.17
2019-05-23T08:11:32.168Z,57.89
2019-05-23T08:13:25.097Z,54.71
2019-05-23T08:14:25.106Z,54.03
2019-05-23T08:16:18.033Z,55.41
2019-05-23T08:17:18.075Z,53.58
2019-05-23T08:19:10.979Z,56.76
2019-05-23T08:20:10.984Z,55.22
2019-05-23T08:22:03.909Z,54.74
2019-05-23T08:23:03.926Z,52.71
2019-05-23T08:24:56.851Z,54.74
2019-05-23T08:25:56.862Z,56.18
2019-05-23T08:27:49.810Z,56.49
2019-05-23T08:29:12.569Z,55.63
2019-05-23T08:30:42.726Z,55.18
2019-05-23T08:31:42.742Z,55.18
2019-05-23T08:33:35.662Z,54.50
2019-05-23T08:34:41.494Z,54.88
2019-05-23T08:36:28.603Z,53.34
2019-05-23T08:37:28.620Z,51.89
2019-05-23T08:39:21.561Z,53.15
2019-05-23T08:40:21.578Z,53.22
2019-05-23T08:42:14.502Z,52.83
2019-05-23T08:43:14.663Z,54.18
2019-05-23T08:45:07.440Z,51.75
2019-05-23T08:46:07.459Z,53.39
2019-05-23T08:48:00.892Z,55.63
2019-05-23T08:49:00.894Z,55.44
2019-05-23T08:50:53.817Z,53.70
2019-05-23T08:51:53.829Z,53.25
2019-05-23T08:53:46.758Z,53.34
2019-05-23T08:54:46.777Z,53.15
2019-05-23T08:56:39.723Z,49.27
2019-05-23T08:57:39.715Z,51.77
2019-05-23T08:59:32.639Z,53.03
2019-05-23T09:00:32.687Z,53.63
2019-05-23T09:02:25.580Z,51.99
2019-05-23T09:03:25.606Z,51.12
2019-05-23T09:05:18.517Z,49.51
2019-05-23T09:06:18.579Z,48.54
2019-05-23T09:08:11.455Z,50.09
2019-05-23T09:09:28.610Z,48.54
2019-05-23T09:11:04.410Z,49.90
2019-05-23T09:12:04.415Z,50.57
2019-05-23T09:13:57.338Z,49.10
2019-05-23T09:14:57.352Z,49.58
2019-05-23T09:16:50.288Z,51.80
2019-05-23T09:17:53.411Z,52.59
2019-05-23T09:19:43.715Z,51.12
2019-05-23T09:20:43.722Z,50.67
2019-05-23T09:22:36.653Z,50.86
2019-05-23T09:23:36.662Z,52.69
2019-05-23T09:25:29.589Z,51.82
2019-05-23T09:26:29.600Z,51.63
2019-05-23T09:28:22.526Z,52.50
2019-05-23T09:29:22.557Z,52.79
2019-05-23T09:31:15.967Z,50.69
2019-05-23T09:32:15.984Z,51.75
2019-05-23T09:34:08.902Z,49.51
2019-05-23T09:35:20.129Z,48.44
2019-05-23T09:37:01.845Z,49.10
2019-05-23T09:38:01.859Z,50.57
2019-05-23T09:39:54.775Z,51.73
2019-05-23T09:40:54.812Z,52.69
2019-05-23T09:42:47.736Z,50.01
2019-05-23T09:43:47.732Z,47.70
2019-05-23T09:45:40.667Z,48.59
2019-05-23T09:46:40.671Z,49.46
2019-05-23T09:48:33.594Z,46.75
2019-05-23T09:49:33.609Z,45.01
2019-05-23T09:51:26.539Z,45.59
2019-05-23T09:52:26.549Z,46.17
2019-05-23T09:54:19.495Z,45.40
2019-05-23T09:55:19.496Z,44.70
2019-05-23T09:57:12.421Z,45.67
2019-05-23T09:58:12.478Z,48.18
2019-05-23T10:00:05.365Z,45.96
2019-05-23T10:01:05.373Z,47.12
2019-05-23T10:02:58.314Z,47.33
2019-05-23T10:03:58.315Z,48.79
2019-05-23T10:05:51.889Z,48.21
2019-05-23T10:06:51.745Z,44.75
2019-05-23T10:08:44.667Z,42.70
2019-05-23T10:09:44.684Z,42.62
2019-05-23T10:11:37.634Z,44.36
2019-05-23T10:12:37.633Z,44.65
2019-05-23T10:14:30.551Z,46.97
2019-05-23T10:15:30.577Z,48.64
2019-05-23T10:17:23.554Z,46.83
2019-05-23T10:18:23.512Z,45.57
2019-05-23T10:20:16.450Z,44.40
2019-05-23T10:21:16.470Z,41.24
2019-05-23T10:23:09.400Z,40.25
2019-05-23T10:24:09.422Z,42.18
2019-05-23T10:26:02.343Z,42.00
2019-05-23T10:27:02.355Z,43.17
2019-05-23T10:28:55.779Z,42.10
2019-05-23T10:29:55.798Z,42.10
2019-05-23T10:31:48.731Z,41.24
2019-05-23T10:32:48.741Z,41.93
2019-05-23T10:34:41.717Z,40.38
2019-05-23T10:35:56.906Z,37.28
2019-05-23T10:37:34.623Z,36.40
2019-05-23T10:38:34.636Z,36.98
2019-05-23T10:40:27.564Z,39.09
2019-05-23T10:41:27.582Z,41.50
2019-05-23T10:43:20.544Z,36.28
2019-05-23T10:44:20.521Z,36.74
2019-05-23T10:46:13.453Z,41.39
2019-05-23T10:47:13.467Z,41.89
2019-05-23T10:49:06.397Z,41.70
2019-05-23T10:50:08.946Z,41.11
2019-05-23T10:51:59.343Z,38.21
2019-05-23T10:52:59.354Z,39.57
2019-05-23T10:54:52.280Z,40.63
2019-05-23T10:55:52.300Z,42.08
2019-05-23T10:57:45.233Z,42.00
2019-05-23T10:58:45.243Z,41.72
2019-05-23T11:00:38.169Z,39.29
2019-05-23T11:01:38.186Z,38.70
2019-05-23T11:03:31.123Z,36.38
2019-05-23T11:04:31.187Z,36.57
2019-05-23T11:06:24.066Z,40.25
2019-05-23T11:07:24.077Z,40.53
2019-05-23T11:09:17.017Z,40.25
2019-05-23T11:10:17.023Z,40.05
2019-05-23T11:12:10.444Z,38.91
2019-05-23T11:13:10.456Z,38.89
2019-05-23T11:15:03.395Z,37.02
2019-05-23T11:16:03.400Z,36.92
2019-05-23T11:17:56.334Z,37.79
2019-05-23T11:18:56.344Z,38.37
2019-05-23T11:20:49.270Z,41.94
2019-05-23T11:21:49.286Z,42.16
2019-05-23T11:23:42.220Z,41.58
2019-05-23T11:24:42.236Z,41.97
2019-05-23T11:26:35.166Z,42.08
2019-05-23T11:27:35.175Z,40.52
2019-05-23T11:29:28.105Z,40.61
2019-05-23T11:30:28.123Z,41.00
2019-05-23T11:32:21.059Z,38.85
2019-05-23T11:33:21.063Z,38.87
2019-05-23T11:35:13.990Z,41.77
2019-05-23T11:36:14.011Z,40.42
2019-05-23T11:38:06.962Z,40.19
2019-05-23T11:39:06.949Z,41.73
2019-05-23T11:41:00.368Z,42.99
2019-05-23T11:42:00.388Z,43.10
2019-05-23T11:43:53.321Z,38.64
2019-05-23T11:44:53.336Z,38.83
2019-05-23T11:46:46.763Z,39.39
2019-05-23T11:47:46.777Z,40.07
2019-05-23T11:49:40.076Z,39.39
2019-05-23T11:50:39.713Z,39.49
2019-05-23T11:52:32.644Z,39.32
2019-05-23T11:53:32.658Z,39.51
2019-05-23T11:55:25.580Z,39.22
2019-05-23T11:56:25.598Z,39.72
2019-05-23T11:58:18.534Z,38.28
2019-05-23T11:59:18.543Z,37.88
2019-05-23T12:01:19.851Z,38.06
2019-05-23T12:02:11.493Z,38.06
2019-05-23T12:04:04.416Z,38.16
2019-05-23T12:05:04.446Z,38.35
2019-05-23T12:06:57.361Z,38.45
2019-05-23T12:07:57.372Z,39.32
2019-05-23T12:09:50.298Z,38.18
2019-05-23T12:10:50.314Z,38.37
2019-05-23T12:12:43.278Z,39.55
2019-05-23T12:13:43.279Z,39.06
2019-05-23T12:15:36.203Z,38.48
2019-05-23T12:16:36.221Z,38.00
2019-05-23T12:18:29.156Z,42.57
2019-05-23T12:19:29.216Z,42.66
2019-05-23T12:21:22.102Z,39.09
2019-05-23T12:22:22.116Z,38.50
2019-05-23T12:24:15.052Z,37.05
2019-05-23T12:25:23.340Z,37.04
2019-05-23T12:27:08.093Z,37.21
2019-05-23T12:28:08.052Z,37.88
2019-05-23T12:30:00.929Z,38.85
2019-05-23T12:31:00.948Z,40.69
2019-05-23T12:32:53.893Z,42.07
2019-05-23T12:33:53.898Z,41.77
2019-05-23T12:35:46.818Z,42.18
2019-05-23T12:36:46.840Z,41.70
2019-05-23T12:38:40.302Z,36.57
2019-05-23T12:39:40.294Z,36.49
2019-05-23T12:41:33.227Z,38.04
2019-05-23T12:42:33.246Z,37.94
2019-05-23T12:44:26.665Z,34.73
2019-05-23T12:45:26.683Z,34.75
2019-05-23T12:47:19.614Z,35.33
2019-05-23T12:48:19.629Z,37.85
2019-05-23T12:50:12.616Z,36.02
2019-05-23T12:51:12.584Z,37.28
2019-05-23T12:53:05.504Z,38.73
2019-05-23T12:54:05.532Z,35.83
2019-05-23T12:55:58.452Z,35.93
2019-05-23T12:56:58.463Z,35.93
2019-05-23T12:58:51.396Z,33.01
2019-05-23T12:59:51.413Z,33.29
2019-05-23T13:01:44.371Z,34.07
2019-05-23T13:02:44.382Z,35.52
2019-05-23T13:04:37.314Z,35.81
2019-05-23T13:05:37.326Z,35.91
2019-05-23T13:07:36.116Z,35.35
2019-05-23T13:08:30.771Z,38.25
2019-05-23T13:10:25.047Z,37.48
2019-05-23T13:11:23.720Z,37.21
2019-05-23T13:13:16.647Z,37.40
2019-05-23T13:14:16.665Z,36.54
2019-05-23T13:16:09.594Z,34.61
2019-05-23T13:17:09.613Z,35.19
2019-05-23T13:19:02.561Z,34.53
2019-05-23T13:20:02.569Z,35.01
2019-05-23T13:21:55.495Z,35.40
2019-05-23T13:22:55.525Z,34.53
2019-05-23T13:24:52.719Z,34.33
2019-05-23T13:25:48.471Z,34.62
2019-05-23T13:27:41.399Z,34.33
2019-05-23T13:28:41.414Z,33.67
2019-05-23T13:30:34.390Z,32.21
2019-05-23T13:31:34.367Z,33.86
2019-05-23T13:33:27.317Z,30.55
2019-05-23T13:34:27.345Z,31.04
2019-05-23T13:36:20.251Z,34.22
2019-05-23T13:37:20.273Z,34.91
2019-05-23T13:39:13.204Z,33.17
2019-05-23T13:40:13.218Z,35.49
2019-05-23T13:42:06.154Z,32.97
2019-05-23T13:43:08.598Z,32.78
2019-05-23T13:44:59.108Z,35.32
2019-05-23T13:45:59.129Z,34.35
2019-05-23T13:47:52.077Z,33.78
2019-05-23T13:48:52.143Z,31.24
2019-05-23T13:50:45.014Z,31.15
2019-05-23T13:51:45.036Z,31.92
2019-05-23T13:53:38.460Z,31.44
2019-05-23T13:54:38.480Z,30.76
2019-05-23T13:56:31.407Z,32.87
2019-05-23T13:57:31.428Z,33.86
2019-05-23T13:59:24.393Z,33.76
2019-05-23T14:00:24.389Z,33.96
2019-05-23T14:02:17.310Z,34.64
2019-05-23T14:03:17.334Z,33.67
2019-05-23T14:05:10.296Z,34.06
2019-05-23T14:06:10.286Z,33.20
2019-05-23T14:08:12.126Z,32.13
2019-05-23T14:09:03.727Z,33.01
2019-05-23T14:10:56.661Z,34.36
2019-05-23T14:12:19.947Z,34.17
2019-05-23T14:13:59.119Z,33.69
2019-05-23T14:14:49.627Z,31.45
2019-05-23T14:16:42.559Z,34.75
2019-05-23T14:17:42.578Z,33.78
2019-05-23T14:19:35.515Z,33.98
2019-05-23T14:20:35.532Z,32.71
2019-05-23T14:22:28.465Z,34.27
2019-05-23T14:23:28.484Z,34.27
2019-05-23T14:25:21.425Z,33.01
2019-05-23T14:26:21.439Z,32.42
2019-05-23T14:28:14.369Z,32.23
2019-05-23T14:29:14.388Z,32.12
2019-05-23T14:31:07.819Z,31.05
2019-05-23T14:32:07.836Z,30.26
2019-05-23T14:34:00.784Z,31.32
2019-05-23T14:35:00.789Z,30.16
2019-05-23T14:36:54.229Z,31.32
2019-05-23T14:37:54.248Z,33.17
2019-05-23T14:39:47.185Z,32.20
2019-05-23T14:40:47.204Z,33.36
2019-05-23T14:42:40.133Z,34.33
2019-05-23T14:43:40.159Z,33.56
2019-05-23T14:45:33.100Z,34.83
2019-05-23T14:46:33.110Z,34.44
2019-05-23T14:48:26.045Z,34.27
2019-05-23T14:49:26.066Z,32.23
2019-05-23T14:51:19.000Z,32.62
2019-05-23T14:52:19.020Z,32.91
2019-05-23T14:54:12.106Z,33.01
2019-05-23T14:55:12.122Z,32.42
2019-05-23T14:57:05.054Z,34.75
2019-05-23T14:58:05.077Z,34.56
2019-05-23T14:59:58.027Z,32.82
2019-05-23T15:00:58.025Z,32.64
2019-05-23T15:02:50.954Z,32.71
2019-05-23T15:03:50.978Z,32.32
2019-05-23T15:05:43.916Z,31.45
2019-05-23T15:06:43.926Z,32.23
2019-05-23T15:08:50.262Z,32.21
2019-05-23T15:09:36.883Z,32.04
2019-05-23T15:11:31.317Z,30.47
2019-05-23T15:12:31.334Z,30.84
2019-05-23T15:14:24.260Z,32.68
2019-05-23T15:15:24.301Z,32.39
2019-05-23T15:17:17.223Z,32.78
2019-05-23T15:18:17.231Z,33.07
2019-05-23T15:20:10.168Z,33.56
2019-05-23T15:21:10.184Z,32.87
2019-05-23T15:23:03.110Z,31.12
2019-05-23T15:24:03.159Z,32.47
2019-05-23T15:25:56.064Z,33.64
2019-05-23T15:26:56.077Z,34.12
2019-05-23T15:28:49.525Z,34.89
2019-05-23T15:29:49.569Z,34.12
2019-05-23T15:31:42.448Z,33.65
2019-05-23T15:32:42.472Z,32.87
2019-05-23T15:34:35.616Z,32.49
2019-05-23T15:35:35.418Z,33.17
2019-05-23T15:37:28.355Z,33.26
2019-05-23T15:38:28.370Z,33.84
2019-05-23T15:40:21.809Z,34.54
2019-05-23T15:41:21.828Z,34.25
2019-05-23T15:43:15.267Z,32.99
2019-05-23T15:44:25.930Z,32.89
2019-05-23T15:46:08.306Z,32.89
2019-05-23T15:47:08.242Z,33.01
2019-05-23T15:49:01.642Z,32.81
2019-05-23T15:50:06.098Z,32.42
2019-05-23T15:51:54.656Z,32.70
2019-05-23T15:52:54.627Z,32.21
2019-05-23T15:54:47.845Z,30.26
2019-05-23T15:55:47.563Z,31.32
2019-05-23T15:57:40.495Z,34.23
2019-05-23T15:58:40.515Z,30.44
2019-05-23T16:00:33.581Z,32.57
2019-05-23T16:01:33.613Z,33.73
2019-05-23T16:03:27.034Z,33.34
2019-05-23T16:04:27.077Z,34.02
2019-05-23T16:06:19.988Z,33.15
2019-05-23T16:07:20.003Z,33.92
2019-05-23T16:09:27.596Z,34.41
2019-05-23T16:10:12.957Z,34.72
2019-05-23T16:12:06.384Z,34.33
2019-05-23T16:13:06.399Z,34.16
2019-05-23T16:14:59.815Z,33.17
2019-05-23T16:15:59.841Z,32.89
2019-05-23T16:17:52.775Z,32.79
2019-05-23T16:18:52.873Z,32.60
2019-05-23T16:20:46.235Z,32.60
2019-05-23T16:21:46.240Z,32.97
2019-05-23T16:23:40.164Z,32.89
2019-05-23T16:24:40.181Z,32.20
2019-05-23T16:26:33.116Z,32.68
2019-05-23T16:27:33.174Z,32.59
2019-05-23T16:29:26.052Z,32.78
2019-05-23T16:30:26.071Z,32.59
2019-05-23T16:32:19.499Z,32.78
2019-05-23T16:33:19.513Z,32.87
2019-05-23T16:35:12.451Z,33.26
2019-05-23T16:36:12.620Z,32.97
2019-05-23T16:38:05.919Z,31.79
2019-05-23T16:39:05.935Z,32.86
2019-05-23T16:40:58.852Z,32.97
2019-05-23T16:41:58.870Z,32.78
2019-05-23T16:43:51.879Z,33.07
2019-05-23T16:44:51.817Z,33.26
2019-05-23T16:46:44.753Z,34.23
2019-05-23T16:47:44.777Z,32.68
2019-05-23T16:49:38.685Z,32.59
2019-05-23T16:50:38.707Z,33.07
2019-05-23T16:52:31.664Z,32.59
2019-05-23T16:53:35.558Z,32.29
2019-05-23T16:55:24.659Z,31.41
2019-05-23T16:56:24.628Z,32.37
2019-05-23T16:58:17.576Z,33.54
2019-05-23T16:59:17.571Z,33.06
2019-05-23T17:01:23.564Z,34.22
2019-05-23T17:02:10.514Z,32.96
2019-05-23T17:04:03.941Z,33.52
2019-05-23T17:05:09.794Z,32.94
2019-05-23T17:06:56.887Z,33.42
2019-05-23T17:07:56.904Z,33.42
2019-05-23T17:10:06.757Z,33.91
2019-05-23T17:10:49.853Z,34.28
2019-05-23T17:12:42.784Z,34.49
2019-05-23T17:13:42.804Z,34.57
2019-05-23T17:15:36.232Z,34.86
2019-05-23T17:16:36.246Z,35.05
2019-05-23T17:18:29.172Z,35.05
2019-05-23T17:19:29.203Z,35.35
2019-05-23T17:21:22.606Z,35.54
2019-05-23T17:22:22.625Z,35.73
2019-05-23T17:24:15.558Z,35.93
2019-05-23T17:25:15.634Z,36.02
2019-05-23T17:27:08.991Z,36.32
2019-05-23T17:28:09.075Z,36.40
2019-05-23T17:30:02.429Z,36.78
2019-05-23T17:31:02.452Z,36.98
2019-05-23T17:32:55.872Z,37.26
2019-05-23T17:33:55.893Z,36.78
2019-05-23T17:35:49.307Z,37.07
2019-05-23T17:36:49.333Z,37.36
2019-05-23T17:38:42.264Z,37.55
2019-05-23T17:39:42.272Z,37.65
2019-05-23T17:41:35.707Z,37.85
2019-05-23T17:42:36.360Z,37.46
2019-05-23T17:44:29.147Z,36.98
2019-05-23T17:45:29.166Z,37.36
2019-05-23T17:47:23.371Z,37.85
2019-05-23T17:48:23.466Z,37.46
2019-05-23T17:50:16.311Z,37.82
2019-05-23T17:51:16.327Z,38.33
2019-05-23T17:53:09.265Z,38.23
2019-05-23T17:54:09.277Z,37.94
2019-05-23T17:56:02.703Z,38.13
2019-05-23T17:57:02.726Z,37.17
2019-05-23T17:58:56.143Z,38.13
2019-05-23T17:59:56.161Z,38.33
2019-05-23T18:01:49.579Z,37.75
2019-05-23T18:02:49.621Z,38.53
2019-05-23T18:04:42.533Z,38.73
2019-05-23T18:05:42.543Z,38.45
2019-05-23T18:07:35.995Z,37.69
2019-05-23T18:08:35.987Z,37.11
2019-05-23T18:10:44.123Z,36.91
2019-05-23T18:11:29.428Z,36.83
2019-05-23T18:13:22.852Z,37.23
2019-05-23T18:14:22.865Z,36.93
2019-05-23T18:16:15.792Z,36.27
2019-05-23T18:17:15.806Z,36.18
2019-05-23T18:19:09.240Z,36.66
2019-05-23T18:20:09.253Z,36.36
2019-05-23T18:22:02.719Z,36.27
2019-05-23T18:23:02.712Z,36.76
2019-05-23T18:24:59.660Z,36.66
2019-05-23T18:25:56.151Z,36.56
2019-05-23T18:27:49.084Z,37.71
2019-05-23T18:28:49.098Z,37.61
2019-05-23T18:31:33.603Z,38.07
2019-05-23T18:32:33.628Z,38.37
2019-05-23T18:34:27.047Z,40.01
2019-05-23T18:35:27.061Z,39.22