createdAt,value
2022-10-11T00:01:41.438Z,6.79
2022-10-11T00:04:08.077Z,6.69
2022-10-11T00:06:34.702Z,6.55
2022-10-11T00:09:01.284Z,6.41
2022-10-11T00:11:27.787Z,6.28
2022-10-11T00:13:54.360Z,6.12
2022-10-11T00:16:21.156Z,6.23
2022-10-11T00:18:47.708Z,6.25
2022-10-11T00:21:16.111Z,6.24
2022-10-11T00:23:43.345Z,6.36
2022-10-11T00:26:11.270Z,6.26
2022-10-11T00:28:38.284Z,6.20
2022-10-11T00:31:10.069Z,6.16
2022-10-11T00:33:36.665Z,6.01
2022-10-11T00:36:04.165Z,6.04
2022-10-11T00:38:32.091Z,6.05
2022-10-11T00:40:59.619Z,6.11
2022-10-11T00:43:28.713Z,5.96
2022-10-11T00:45:58.260Z,5.97
2022-10-11T00:48:32.588Z,6.06
2022-10-11T00:51:03.016Z,5.98
2022-10-11T00:53:31.322Z,6.00
2022-10-11T00:56:09.857Z,6.08
2022-10-11T00:58:38.216Z,6.12
2022-10-11T01:01:05.172Z,6.12
2022-10-11T01:03:33.024Z,5.98
2022-10-11T01:05:59.593Z,6.02
2022-10-11T01:08:27.211Z,5.87
2022-10-11T01:10:54.233Z,5.79
2022-10-11T01:13:47.513Z,5.93
2022-10-11T01:16:23.030Z,5.81
2022-10-11T01:19:08.109Z,5.79
2022-10-11T01:21:40.574Z,5.66
2022-10-11T01:24:26.339Z,5.76
2022-10-11T01:27:13.462Z,5.68
2022-10-11T01:30:01.640Z,5.69
2022-10-11T01:32:37.892Z,5.77
2022-10-11T01:35:16.812Z,5.81
2022-10-11T01:37:48.996Z,5.79
2022-10-11T01:40:24.785Z,5.80
2022-10-11T01:42:53.010Z,5.71
2022-10-11T01:45:20.652Z,5.69
2022-10-11T01:47:47.569Z,5.50
2022-10-11T01:50:51.272Z,5.52
2022-10-11T01:53:30.882Z,5.47
2022-10-11T01:56:01.752Z,5.46
2022-10-11T01:58:48.610Z,5.37
2022-10-11T02:01:26.935Z,5.46
2022-10-11T02:04:38.393Z,5.49
2022-10-11T02:07:19.667Z,5.49
2022-10-11T02:09:52.385Z,5.53
2022-10-11T02:12:30.788Z,5.47
2022-10-11T02:14:58.924Z,5.62
2022-10-11T02:17:33.955Z,5.76
2022-10-11T02:20:06.401Z,5.91
2022-10-11T02:22:37.061Z,5.91
2022-10-11T02:25:08.784Z,5.91
2022-10-11T02:27:38.792Z,5.91
2022-10-11T02:30:07.764Z,6.02
2022-10-11T02:32:38.048Z,6.02
2022-10-11T02:35:05.036Z,6.07
2022-10-11T02:37:52.776Z,6.14
2022-10-11T02:40:29.405Z,6.19
2022-10-11T02:43:11.028Z,6.26
2022-10-11T02:46:01.413Z,6.25
2022-10-11T02:48:29.525Z,6.13
2022-10-11T02:50:57.750Z,6.30
2022-10-11T02:53:26.542Z,6.26
2022-10-11T02:55:54.767Z,6.35
2022-10-11T02:58:22.349Z,6.12
2022-10-11T03:00:49.372Z,6.25
2022-10-11T03:03:15.900Z,6.32
2022-10-11T03:05:43.564Z,6.32
2022-10-11T03:08:15.309Z,6.32
2022-10-11T03:10:42.470Z,6.24
2022-10-11T03:13:09.126Z,6.22
2022-10-11T03:15:35.686Z,6.25
2022-10-11T03:18:02.295Z,6.21
2022-10-11T03:20:28.781Z,6.17
2022-10-11T03:22:55.270Z,6.18
2022-10-11T03:25:21.839Z,6.15
2022-10-11T03:27:48.366Z,6.10
2022-10-11T03:30:18.405Z,6.00
2022-10-11T03:32:45.176Z,6.09
2022-10-11T03:35:11.756Z,6.16
2022-10-11T03:37:38.256Z,6.12
2022-10-11T03:40:08.237Z,6.02
2022-10-11T03:42:35.309Z,6.15
2022-10-11T03:45:04.898Z,6.20
2022-10-11T03:47:32.127Z,6.13
2022-10-11T03:49:58.678Z,6.29
2022-10-11T03:52:25.239Z,6.18
2022-10-11T03:54:51.873Z,6.24
2022-10-11T03:57:18.374Z,6.23
2022-10-11T03:59:44.880Z,6.20
2022-10-11T04:02:11.438Z,6.24
2022-10-11T04:04:38.025Z,6.08
2022-10-11T04:07:04.527Z,6.03
2022-10-11T04:09:31.110Z,6.06
2022-10-11T04:11:57.601Z,5.96
2022-10-11T04:14:24.192Z,6.03
2022-10-11T04:16:50.762Z,5.88
2022-10-11T04:19:17.281Z,5.91
2022-10-11T04:21:43.920Z,5.68
2022-10-11T04:24:13.290Z,5.95
2022-10-11T04:26:39.911Z,5.99
2022-10-11T04:29:06.410Z,5.98
2022-10-11T04:31:32.883Z,5.87
2022-10-11T04:33:59.515Z,5.85
2022-10-11T04:36:26.064Z,5.87
2022-10-11T04:38:52.804Z,5.78
2022-10-11T04:41:19.279Z,5.77
2022-10-11T04:43:45.815Z,5.61
2022-10-11T04:46:15.311Z,5.68
2022-10-11T04:48:41.954Z,5.81
2022-10-11T04:51:08.760Z,5.80
2022-10-11T04:53:35.241Z,5.62
2022-10-11T04:56:05.081Z,5.46
2022-10-11T04:58:35.679Z,5.55
2022-10-11T05:01:02.250Z,5.63
2022-10-11T05:03:28.780Z,5.54
2022-10-11T05:05:55.349Z,5.59
2022-10-11T05:08:25.303Z,5.56
2022-10-11T05:11:02.646Z,5.54
2022-10-11T05:13:30.071Z,5.60
2022-10-11T05:15:57.329Z,5.46
2022-10-11T05:18:24.802Z,5.51
2022-10-11T05:21:14.766Z,5.41
2022-10-11T05:23:41.945Z,5.31
2022-10-11T05:26:08.895Z,5.41
2022-10-11T05:28:35.567Z,5.32
2022-10-11T05:31:02.091Z,5.29
2022-10-11T05:33:28.687Z,5.31
2022-10-11T05:35:55.313Z,5.23
2022-10-11T05:38:22.836Z,5.34
2022-10-11T05:40:49.784Z,5.43
2022-10-11T05:43:16.495Z,5.38
2022-10-11T05:45:44.056Z,5.48
2022-10-11T05:48:11.134Z,5.25
2022-10-11T05:50:38.451Z,5.14
2022-10-11T05:53:05.966Z,5.09
2022-10-11T05:55:39.330Z,5.06
2022-10-11T05:58:06.767Z,5.05
2022-10-11T06:00:36.764Z,5.34
2022-10-11T06:03:03.842Z,5.42
2022-10-11T06:05:30.339Z,5.47
2022-10-11T06:07:58.281Z,5.32
2022-10-11T06:10:25.825Z,5.23
2022-10-11T06:12:52.560Z,5.21
2022-10-11T06:15:19.154Z,5.35
2022-10-11T06:17:47.148Z,5.32
2022-10-11T06:20:14.343Z,5.44
2022-10-11T06:22:41.017Z,5.59
2022-10-11T06:25:07.901Z,5.72
2022-10-11T06:27:34.465Z,5.86
2022-10-11T06:30:00.957Z,5.76
2022-10-11T06:32:27.481Z,5.80
2022-10-11T06:34:54.069Z,5.87
2022-10-11T06:37:20.674Z,5.92
2022-10-11T06:39:47.165Z,5.95
2022-10-11T06:42:14.006Z,6.01
2022-10-11T06:44:40.510Z,6.09
2022-10-11T06:47:08.001Z,6.19
2022-10-11T06:49:35.256Z,6.25
2022-10-11T06:52:01.914Z,6.41
2022-10-11T06:54:28.424Z,6.38
2022-10-11T06:56:54.919Z,6.57
2022-10-11T06:59:21.432Z,6.62
2022-10-11T07:01:47.927Z,6.71
2022-10-11T07:04:14.449Z,6.85
2022-10-11T07:06:41.645Z,6.78
2022-10-11T07:09:08.597Z,6.88
2022-10-11T07:11:35.315Z,6.96
2022-10-11T07:14:07.461Z,7.01
2022-10-11T07:16:36.580Z,7.18
2022-10-11T07:19:05.874Z,7.18
2022-10-11T07:21:34.068Z,7.37
2022-10-11T07:24:01.727Z,7.43
2022-10-11T07:26:32.406Z,7.58
2022-10-11T07:29:00.565Z,7.80
2022-10-11T07:31:27.574Z,7.83
2022-10-11T07:33:54.077Z,8.01
2022-10-11T07:36:20.758Z,8.25
2022-10-11T07:38:47.532Z,8.41
2022-10-11T07:41:14.624Z,8.77
2022-10-11T07:43:43.376Z,8.99
2022-10-11T07:46:10.871Z,9.08
2022-10-11T07:48:38.319Z,9.42
2022-10-11T07:51:09.189Z,9.65
2022-10-11T07:53:44.177Z,9.95
2022-10-11T07:56:12.630Z,10.24
2022-10-11T07:58:41.016Z,10.69
2022-10-11T08:01:08.961Z,10.93
2022-10-11T08:03:37.284Z,10.89
2022-10-11T08:06:07.429Z,11.02
2022-10-11T08:08:34.390Z,11.15
2022-10-11T08:11:01.277Z,11.17
2022-10-11T08:13:28.434Z,11.17
2022-10-11T08:16:19.038Z,11.26
2022-10-11T08:18:45.779Z,11.23
2022-10-11T08:21:14.882Z,11.24
2022-10-11T08:23:42.060Z,11.22
2022-10-11T08:26:09.724Z,11.30
2022-10-11T08:28:37.020Z,11.31
2022-10-11T08:31:04.347Z,11.37
2022-10-11T08:33:31.238Z,11.28
2022-10-11T08:35:58.395Z,11.25
2022-10-11T08:38:25.474Z,11.22
2022-10-11T08:40:55.288Z,11.48
2022-10-11T08:43:31.091Z,11.71
2022-10-11T08:46:02.894Z,11.89
2022-10-11T08:48:35.621Z,12.16
2022-10-11T08:51:12.019Z,12.60
2022-10-11T08:53:47.958Z,12.55
2022-10-11T08:56:16.359Z,13.26
2022-10-11T08:58:51.710Z,13.04
2022-10-11T09:01:24.981Z,13.40
2022-10-11T09:03:52.142Z,13.61
2022-10-11T09:06:18.640Z,13.20
2022-10-11T09:09:19.328Z,13.82
2022-10-11T09:12:05.503Z,13.78
2022-10-11T09:14:31.987Z,13.64
2022-10-11T09:17:21.231Z,13.89
2022-10-11T09:20:00.778Z,14.13
2022-10-11T09:22:49.259Z,14.41
2022-10-11T09:25:24.250Z,14.22
2022-10-11T09:28:13.470Z,14.17
2022-10-11T09:30:48.305Z,14.10
2022-10-11T09:33:19.144Z,14.03
2022-10-11T09:35:49.584Z,14.23
2022-10-11T09:38:27.985Z,14.47
2022-10-11T09:41:06.016Z,14.42
2022-10-11T09:43:32.644Z,14.93
2022-10-11T09:45:59.319Z,14.58
2022-10-11T09:48:38.803Z,14.73
2022-10-11T09:51:11.769Z,14.86
2022-10-11T09:53:59.159Z,14.72
2022-10-11T09:56:29.353Z,15.17
2022-10-11T09:59:28.461Z,14.85
2022-10-11T10:02:13.482Z,14.66
2022-10-11T10:05:09.249Z,14.18
2022-10-11T10:07:38.255Z,14.26
2022-10-11T10:10:46.053Z,14.75
2022-10-11T10:13:21.983Z,14.76
2022-10-11T10:15:51.897Z,14.30
2022-10-11T10:18:24.768Z,14.21
2022-10-11T10:20:54.743Z,14.63
2022-10-11T10:23:26.611Z,14.61
2022-10-11T10:26:10.519Z,14.80
2022-10-11T10:28:37.286Z,14.89
2022-10-11T10:31:03.939Z,15.29
2022-10-11T10:33:34.157Z,15.22
2022-10-11T10:36:03.377Z,15.04
2022-10-11T10:38:37.428Z,15.19
2022-10-11T10:41:11.850Z,14.81
2022-10-11T10:43:41.844Z,15.06
2022-10-11T10:46:19.442Z,15.10
2022-10-11T10:49:41.633Z,15.29
2022-10-11T10:52:13.086Z,14.99
2022-10-11T10:54:43.343Z,14.75
2022-10-11T10:57:17.329Z,15.16
2022-10-11T11:00:02.800Z,15.09
2022-10-11T11:02:41.306Z,14.76
2022-10-11T11:05:21.411Z,14.99
2022-10-11T11:08:07.270Z,14.73
2022-10-11T11:10:47.461Z,15.01
2022-10-11T11:13:35.428Z,14.90
2022-10-11T11:16:13.903Z,15.03
2022-10-11T11:18:46.209Z,14.87
2022-10-11T11:21:34.981Z,14.87
2022-10-11T11:24:21.189Z,14.65
2022-10-11T11:26:59.075Z,14.52
2022-10-11T11:29:53.116Z,14.79
2022-10-11T11:32:49.644Z,14.87
2022-10-11T11:35:41.293Z,15.10
2022-10-11T11:38:39.229Z,14.98
2022-10-11T11:41:13.293Z,14.93
2022-10-11T11:43:56.664Z,14.88
2022-10-11T11:46:28.722Z,14.75
2022-10-11T11:48:58.726Z,14.88
2022-10-11T11:51:32.376Z,14.88
2022-10-11T11:54:20.696Z,14.89
2022-10-11T11:57:27.556Z,15.01
2022-10-11T12:00:06.097Z,15.00
2022-10-11T12:02:38.568Z,14.99
2022-10-11T12:05:10.259Z,14.92
2022-10-11T12:07:58.318Z,15.11
2022-10-11T12:10:30.418Z,15.36
2022-10-11T12:13:15.312Z,14.89
2022-10-11T12:16:06.248Z,15.07
2022-10-11T12:18:37.188Z,15.30
2022-10-11T12:21:20.179Z,14.99
2022-10-11T12:23:50.175Z,15.14
2022-10-11T12:26:28.107Z,15.11
2022-10-11T12:29:28.680Z,14.85
2022-10-11T12:31:58.692Z,15.23
2022-10-11T12:34:43.600Z,15.08
2022-10-11T12:37:22.584Z,14.99
2022-10-11T12:39:59.039Z,15.13
2022-10-11T12:42:32.099Z,14.90
2022-10-11T12:45:21.987Z,15.35
2022-10-11T12:48:21.597Z,15.30
2022-10-11T12:51:19.171Z,15.23
2022-10-11T12:54:25.945Z,15.16
2022-10-11T12:57:12.032Z,15.15
2022-10-11T12:59:45.219Z,15.15
2022-10-11T13:02:29.285Z,15.06
2022-10-11T13:05:20.840Z,15.15
2022-10-11T13:07:48.022Z,15.12
2022-10-11T13:10:16.335Z,15.30
2022-10-11T13:12:45.172Z,15.09
2022-10-11T13:15:16.954Z,15.05
2022-10-11T13:17:43.518Z,15.59
2022-10-11T13:20:16.560Z,15.07
2022-10-11T13:22:47.294Z,15.45
2022-10-11T13:25:22.990Z,15.41
2022-10-11T13:27:52.540Z,15.58
2022-10-11T13:30:29.742Z,16.28
2022-10-11T13:32:57.560Z,15.97
2022-10-11T13:35:38.164Z,16.78
2022-10-11T13:38:08.948Z,17.60
2022-10-11T13:40:35.980Z,18.11
2022-10-11T13:43:05.576Z,18.42
2022-10-11T13:45:35.817Z,17.74
2022-10-11T13:48:02.872Z,16.73
2022-10-11T13:50:33.564Z,17.20
2022-10-11T13:53:01.662Z,17.50
2022-10-11T13:55:35.772Z,17.18
2022-10-11T13:58:18.493Z,17.68
2022-10-11T14:00:54.318Z,17.93
2022-10-11T14:03:21.881Z,18.07
2022-10-11T14:05:59.521Z,17.84
2022-10-11T14:08:39.968Z,17.33
2022-10-11T14:11:07.983Z,17.13
2022-10-11T14:13:41.622Z,16.38
2022-10-11T14:16:30.070Z,16.05
2022-10-11T14:18:59.532Z,16.12
2022-10-11T14:21:30.721Z,15.79
2022-10-11T14:24:05.105Z,16.20
2022-10-11T14:26:35.922Z,16.20
2022-10-11T14:29:13.588Z,16.56
2022-10-11T14:31:42.140Z,16.38
2022-10-11T14:34:17.720Z,16.46
2022-10-11T14:36:44.263Z,16.26
2022-10-11T14:39:18.775Z,15.71
2022-10-11T14:41:45.627Z,16.10
2022-10-11T14:44:13.040Z,15.74
2022-10-11T14:46:40.953Z,16.05
2022-10-11T14:49:16.176Z,15.69
2022-10-11T14:51:43.668Z,15.71
2022-10-11T14:54:10.500Z,15.70
2022-10-11T14:56:37.042Z,15.36
2022-10-11T14:59:03.614Z,15.31
2022-10-11T15:01:30.226Z,15.16
2022-10-11T15:03:56.833Z,15.04
2022-10-11T15:06:30.061Z,15.16
2022-10-11T15:08:56.594Z,15.15
2022-10-11T15:11:24.069Z,15.05
2022-10-11T15:13:50.901Z,14.86
2022-10-11T15:16:20.459Z,14.91
2022-10-11T15:18:50.999Z,14.91
2022-10-11T15:21:19.731Z,14.60
2022-10-11T15:23:47.087Z,14.58
2022-10-11T15:26:15.763Z,14.63
2022-10-11T15:28:43.261Z,14.53
2022-10-11T15:31:10.824Z,14.54
2022-10-11T15:33:38.490Z,14.79
2022-10-11T15:36:08.443Z,14.68
2022-10-11T15:38:35.238Z,14.71
2022-10-11T15:41:01.920Z,14.78
2022-10-11T15:43:28.527Z,14.74
2022-10-11T15:45:56.411Z,14.75
2022-10-11T15:48:26.357Z,14.96
2022-10-11T15:50:54.627Z,14.88
2022-10-11T15:53:24.841Z,14.83
2022-10-11T15:55:54.004Z,14.69
2022-10-11T15:58:22.308Z,14.40
2022-10-11T16:00:51.229Z,14.43
2022-10-11T16:03:18.384Z,14.40
2022-10-11T16:05:45.057Z,14.32
2022-10-11T16:08:12.054Z,14.16
2022-10-11T16:10:39.438Z,14.05
2022-10-11T16:13:06.203Z,14.20
2022-10-11T16:15:32.798Z,14.14
2022-10-11T16:17:59.351Z,14.13
2022-10-11T16:20:25.905Z,14.05
2022-10-11T16:22:54.397Z,13.98
2022-10-11T16:25:22.046Z,13.90
2022-10-11T16:27:48.587Z,13.53
2022-10-11T16:30:16.231Z,13.20
2022-10-11T16:32:44.435Z,13.40
2022-10-11T16:35:12.780Z,13.47
2022-10-11T16:37:39.353Z,13.23
2022-10-11T16:40:07.713Z,13.21
2022-10-11T16:42:34.356Z,13.21
2022-10-11T16:45:00.921Z,13.10
2022-10-11T16:47:27.609Z,12.95
2022-10-11T16:49:54.203Z,12.88
2022-10-11T16:52:21.196Z,12.81
2022-10-11T16:54:48.529Z,12.59
2022-10-11T16:57:17.573Z,12.62
2022-10-11T16:59:44.570Z,12.46
2022-10-11T17:02:17.158Z,12.31
2022-10-11T17:04:44.144Z,12.31
2022-10-11T17:07:12.997Z,12.29
2022-10-11T17:09:44.475Z,12.17
2022-10-11T17:12:13.845Z,11.95
2022-10-11T17:14:41.086Z,11.87
2022-10-11T17:17:09.757Z,11.81
2022-10-11T17:19:42.609Z,11.78
2022-10-11T17:22:13.456Z,11.53
2022-10-11T17:24:40.278Z,11.50
2022-10-11T17:27:07.088Z,11.35
2022-10-11T17:29:36.137Z,11.42
2022-10-11T17:32:03.067Z,11.41
2022-10-11T17:34:29.608Z,11.36
2022-10-11T17:36:56.313Z,11.25
2022-10-11T17:39:23.728Z,11.06
2022-10-11T17:41:51.205Z,11.12
2022-10-11T17:44:18.575Z,11.14
2022-10-11T17:46:46.057Z,11.07
2022-10-11T17:49:13.481Z,10.91
2022-10-11T17:51:40.586Z,10.83
2022-10-11T17:54:12.279Z,10.68
2022-10-11T17:56:40.545Z,10.89
2022-10-11T17:59:08.135Z,10.56
2022-10-11T18:01:35.326Z,10.43
2022-10-11T18:04:04.264Z,10.57
2022-10-11T18:06:34.120Z,10.68
2022-10-11T18:09:02.475Z,10.65
2022-10-11T18:11:29.941Z,10.50
2022-10-11T18:13:56.573Z,10.47
2022-10-11T18:16:26.903Z,10.13
2022-10-11T18:18:54.263Z,10.18
2022-10-11T18:21:20.904Z,10.20
2022-10-11T18:23:47.436Z,10.43
2022-10-11T18:26:19.754Z,10.49
2022-10-11T18:28:47.011Z,10.41
2022-10-11T18:31:19.691Z,10.49
2022-10-11T18:33:47.300Z,10.12
2022-10-11T18:36:16.576Z,10.12
2022-10-11T18:38:46.649Z,10.04
2022-10-11T18:41:18.714Z,9.87
2022-10-11T18:43:53.607Z,9.88
2022-10-11T18:46:21.441Z,10.01
2022-10-11T18:48:50.630Z,9.84
2022-10-11T18:51:22.805Z,9.58
2022-10-11T18:53:50.198Z,9.50
2022-10-11T18:56:20.594Z,9.58
2022-10-11T18:58:49.064Z,9.72
2022-10-11T19:01:21.450Z,9.77
2022-10-11T19:03:52.461Z,9.72
2022-10-11T19:06:22.259Z,9.73
2022-10-11T19:08:53.105Z,9.58
2022-10-11T19:11:22.286Z,9.55
2022-10-11T19:13:55.476Z,9.55
2022-10-11T19:16:22.001Z,9.50
2022-10-11T19:18:50.108Z,9.54
2022-10-11T19:21:16.860Z,9.54
2022-10-11T19:23:45.511Z,9.46
2022-10-11T19:26:24.294Z,9.40
2022-10-11T19:29:02.529Z,9.25
2022-10-11T19:31:30.429Z,8.93
2022-10-11T19:33:58.182Z,8.86
2022-10-11T19:36:24.740Z,8.99
2022-10-11T19:38:52.556Z,8.89
2022-10-11T19:41:20.006Z,8.69
2022-10-11T19:43:46.954Z,8.62
2022-10-11T19:46:27.287Z,8.53
2022-10-11T19:49:03.441Z,8.45
2022-10-11T19:51:34.890Z,8.67
2022-10-11T19:54:03.914Z,8.73
2022-10-11T19:56:32.606Z,8.72
2022-10-11T19:59:00.368Z,8.39
2022-10-11T20:01:30.059Z,8.53
2022-10-11T20:04:03.474Z,8.60
2022-10-11T20:06:37.185Z,8.66
2022-10-11T20:09:27.959Z,8.48
2022-10-11T20:11:51.864Z,8.58
2022-10-11T20:14:18.341Z,8.55
2022-10-11T20:16:44.902Z,8.46
2022-10-11T20:19:11.596Z,8.13
2022-10-11T20:21:38.667Z,8.28
2022-10-11T20:24:06.925Z,8.23
2022-10-11T20:26:34.309Z,8.29
2022-10-11T20:29:00.863Z,8.20
2022-10-11T20:31:31.139Z,8.18
2022-10-11T20:34:01.236Z,8.34
2022-10-11T20:36:30.219Z,8.37
2022-10-11T20:38:58.515Z,8.32
2022-10-11T20:41:27.762Z,8.11
2022-10-11T20:43:56.303Z,8.23
2022-10-11T20:46:25.588Z,7.93
2022-10-11T20:49:01.324Z,7.99
2022-10-11T20:51:33.285Z,8.02
2022-10-11T20:54:00.694Z,7.93
2022-10-11T20:56:27.633Z,7.88
2022-10-11T20:58:56.319Z,7.86
2022-10-11T21:01:28.287Z,7.81
2022-10-11T21:03:57.800Z,7.82
2022-10-11T21:06:25.042Z,7.60
2022-10-11T21:08:51.568Z,7.53
2022-10-11T21:11:18.049Z,7.67
2022-10-11T21:13:44.622Z,7.61
2022-10-11T21:16:13.889Z,7.56
2022-10-11T21:18:40.552Z,7.47
2022-10-11T21:21:08.895Z,7.57
2022-10-11T21:23:35.462Z,7.38
2022-10-11T21:26:07.340Z,7.23
2022-10-11T21:28:34.144Z,7.19
2022-10-11T21:31:15.768Z,7.15
2022-10-11T21:33:43.815Z,7.14
2022-10-11T21:36:21.700Z,7.37
2022-10-11T21:38:49.408Z,7.42
2022-10-11T21:41:18.563Z,7.19
2022-10-11T21:43:45.420Z,7.33
2022-10-11T21:46:54.019Z,7.33
2022-10-11T21:49:15.663Z,7.09
2022-10-11T21:51:42.479Z,7.25
2022-10-11T21:54:08.988Z,7.21
2022-10-11T21:56:35.989Z,7.14
2022-10-11T21:59:05.376Z,6.91
2022-10-11T22:01:34.618Z,6.87
2022-10-11T22:04:01.195Z,6.81
2022-10-11T22:06:27.732Z,7.04
2022-10-11T22:08:54.247Z,7.17
2022-10-11T22:11:20.796Z,7.17
2022-10-11T22:13:47.315Z,7.22
2022-10-11T22:16:14.294Z,7.06
2022-10-11T22:18:41.894Z,6.97
2022-10-11T22:21:17.584Z,7.03
2022-10-11T22:23:46.832Z,7.06
2022-10-11T22:26:16.081Z,6.94
2022-10-11T22:28:43.089Z,6.96
2022-10-11T22:31:10.928Z,6.84
2022-10-11T22:33:37.554Z,6.94
2022-10-11T22:36:08.608Z,6.65
2022-10-11T22:38:36.944Z,6.57
2022-10-11T22:41:03.630Z,6.39
2022-10-11T22:43:30.228Z,6.28
2022-10-11T22:45:56.695Z,6.43
2022-10-11T22:48:23.245Z,6.61
2022-10-11T22:50:49.769Z,6.79
2022-10-11T22:53:16.332Z,6.45
2022-10-11T22:55:43.039Z,6.58
2022-10-11T22:58:09.821Z,6.61
2022-10-11T23:00:36.740Z,6.71
2022-10-11T23:03:03.717Z,6.69
2022-10-11T23:05:30.252Z,6.46
2022-10-11T23:07:56.716Z,6.23
2022-10-11T23:10:23.226Z,6.45
2022-10-11T23:12:49.711Z,6.56
2022-10-11T23:15:16.226Z,6.58
2022-10-11T23:17:42.764Z,6.48
2022-10-11T23:20:09.861Z,6.61
2022-10-11T23:22:36.364Z,6.40
2022-10-11T23:25:02.951Z,6.45
2022-10-11T23:27:30.228Z,6.80
2022-10-11T23:29:56.755Z,6.69
2022-10-11T23:32:23.750Z,6.63
2022-10-11T23:34:51.437Z,6.57
2022-10-11T23:37:18.010Z,6.28
2022-10-11T23:39:44.522Z,6.35
2022-10-11T23:42:11.026Z,6.30
2022-10-11T23:44:37.490Z,6.43
2022-10-11T23:47:04.043Z,6.22
2022-10-11T23:49:30.529Z,6.21
2022-10-11T23:51:57.315Z,6.15
2022-10-11T23:54:23.965Z,6.35
2022-10-11T23:56:50.473Z,6.27
2022-10-11T23:59:16.983Z,6.32
