createdAt,value
2019-03-30T00:00:29.358Z,13.30
2019-03-30T00:02:58.902Z,13.20
2019-03-30T00:05:28.329Z,13.20
2019-03-30T00:07:57.769Z,13.10
2019-03-30T00:10:27.149Z,13.10
2019-03-30T00:12:56.499Z,13.10
2019-03-30T00:15:25.862Z,13.10
2019-03-30T00:17:55.264Z,13.00
2019-03-30T00:20:24.759Z,13.00
2019-03-30T00:22:54.105Z,13.00
2019-03-30T00:25:23.512Z,12.90
2019-03-30T00:27:52.871Z,12.90
2019-03-30T00:30:22.320Z,12.90
2019-03-30T00:32:51.927Z,12.80
2019-03-30T00:35:21.299Z,12.80
2019-03-30T00:37:50.782Z,12.80
2019-03-30T00:40:20.379Z,12.80
2019-03-30T00:42:50.189Z,12.70
2019-03-30T00:45:19.623Z,12.70
2019-03-30T00:47:49.064Z,12.60
2019-03-30T00:50:18.431Z,12.60
2019-03-30T00:52:47.870Z,12.60
2019-03-30T00:55:17.337Z,12.50
2019-03-30T00:57:46.699Z,12.50
2019-03-30T01:00:16.431Z,12.50
2019-03-30T01:02:46.170Z,12.40
2019-03-30T01:05:15.671Z,12.40
2019-03-30T01:07:45.109Z,12.40
2019-03-30T01:10:14.759Z,12.40
2019-03-30T01:12:44.235Z,12.30
2019-03-30T01:15:13.820Z,12.40
2019-03-30T01:17:43.278Z,12.30
2019-03-30T01:20:12.849Z,12.30
2019-03-30T01:22:42.389Z,12.30
2019-03-30T01:25:12.079Z,12.20
2019-03-30T01:27:41.608Z,12.20
2019-03-30T01:30:22.567Z,12.20
2019-03-30T01:32:42.334Z,12.20
2019-03-30T01:35:12.142Z,12.10
2019-03-30T01:37:41.498Z,12.10
2019-03-30T01:40:11.066Z,12.10
2019-03-30T01:42:40.448Z,12.10
2019-03-30T01:45:10.005Z,12.00
2019-03-30T01:47:39.452Z,12.00
2019-03-30T01:50:17.338Z,12.00
2019-03-30T01:52:41.331Z,12.00
2019-03-30T01:55:11.134Z,11.90
2019-03-30T01:57:40.889Z,11.90
2019-03-30T02:00:10.561Z,11.90
2019-03-30T02:02:41.022Z,11.80
2019-03-30T02:05:10.621Z,11.80
2019-03-30T02:07:40.060Z,11.80
2019-03-30T02:10:10.952Z,11.70
2019-03-30T02:12:40.374Z,11.80
2019-03-30T02:15:11.161Z,11.70
2019-03-30T02:17:40.506Z,11.70
2019-03-30T02:20:13.115Z,11.70
2019-03-30T02:22:42.540Z,11.60
2019-03-30T02:25:11.977Z,11.60
2019-03-30T02:27:41.713Z,11.60
2019-03-30T02:30:11.280Z,11.50
2019-03-30T02:32:40.743Z,11.50
2019-03-30T02:35:11.595Z,11.40
2019-03-30T02:37:41.048Z,11.40
2019-03-30T02:40:10.563Z,11.40
2019-03-30T02:42:39.962Z,11.40
2019-03-30T02:45:09.523Z,11.30
2019-03-30T02:47:38.978Z,11.30
2019-03-30T02:50:08.713Z,11.30
2019-03-30T02:52:38.173Z,11.30
2019-03-30T02:55:12.259Z,11.30
2019-03-30T02:57:38.924Z,11.20
2019-03-30T03:00:11.637Z,11.20
2019-03-30T03:02:41.079Z,11.20
2019-03-30T03:05:11.699Z,11.20
2019-03-30T03:07:42.100Z,11.20
2019-03-30T03:10:12.314Z,11.10
2019-03-30T03:12:41.687Z,11.10
2019-03-30T03:15:11.502Z,11.10
2019-03-30T03:17:41.121Z,11.10
2019-03-30T03:20:11.050Z,11.10
2019-03-30T03:22:40.432Z,11.10
2019-03-30T03:25:10.120Z,11.00
2019-03-30T03:27:39.814Z,11.00
2019-03-30T03:30:09.418Z,11.00
2019-03-30T03:32:38.969Z,10.90
2019-03-30T03:35:08.758Z,10.90
2019-03-30T03:37:45.582Z,10.90
2019-03-30T03:40:09.639Z,10.90
2019-03-30T03:42:38.998Z,10.90
2019-03-30T03:45:09.501Z,10.90
2019-03-30T03:47:38.939Z,10.90
2019-03-30T03:50:10.262Z,10.80
2019-03-30T03:52:41.065Z,10.90
2019-03-30T03:55:10.582Z,10.80
2019-03-30T03:57:43.058Z,10.80
2019-03-30T04:00:12.560Z,10.80
2019-03-30T04:02:42.471Z,10.70
2019-03-30T04:05:11.965Z,10.70
2019-03-30T04:07:41.476Z,10.70
2019-03-30T04:10:12.419Z,10.70
2019-03-30T04:12:43.807Z,10.60
2019-03-30T04:15:16.396Z,10.60
2019-03-30T04:17:45.923Z,10.60
2019-03-30T04:20:19.332Z,10.60
2019-03-30T04:22:48.846Z,10.60
2019-03-30T04:25:18.493Z,10.60
2019-03-30T04:27:48.178Z,10.60
2019-03-30T04:30:17.572Z,10.50
2019-03-30T04:32:46.970Z,10.50
2019-03-30T04:35:16.402Z,10.50
2019-03-30T04:37:45.911Z,10.50
2019-03-30T04:40:15.573Z,10.50
2019-03-30T04:42:45.000Z,10.40
2019-03-30T04:45:14.495Z,10.40
2019-03-30T04:47:43.886Z,10.40
2019-03-30T04:50:13.317Z,10.40
2019-03-30T04:52:42.740Z,10.40
2019-03-30T04:55:12.277Z,10.40
2019-03-30T04:57:41.705Z,10.30
2019-03-30T05:00:11.202Z,10.40
2019-03-30T05:02:40.761Z,10.30
2019-03-30T05:05:10.431Z,10.30
2019-03-30T05:07:39.871Z,10.30
2019-03-30T05:10:09.416Z,10.30
2019-03-30T05:12:38.843Z,10.20
2019-03-30T05:15:08.633Z,10.20
2019-03-30T05:17:46.834Z,10.20
2019-03-30T05:20:09.754Z,10.20
2019-03-30T05:22:39.185Z,10.20
2019-03-30T05:25:08.881Z,10.10
2019-03-30T05:27:38.312Z,10.10
2019-03-30T05:30:08.811Z,10.10
2019-03-30T05:32:41.677Z,10.10
2019-03-30T05:35:10.483Z,10.00
2019-03-30T05:37:39.873Z,10.10
2019-03-30T05:40:09.794Z,10.00
2019-03-30T05:42:39.212Z,10.00
2019-03-30T05:45:08.657Z,10.00
2019-03-30T05:47:38.108Z,10.00
2019-03-30T05:50:08.208Z,10.00
2019-03-30T05:52:37.719Z,10.00
2019-03-30T05:55:07.320Z,10.00
2019-03-30T05:57:36.784Z,10.00
2019-03-30T06:00:08.512Z,10.00
2019-03-30T06:02:37.988Z,10.00
2019-03-30T06:05:07.583Z,10.00
2019-03-30T06:07:37.003Z,10.00
2019-03-30T06:14:01.976Z,10.00
2019-03-30T06:16:31.514Z,10.00
2019-03-30T06:19:00.970Z,10.00
2019-03-30T06:21:30.497Z,10.00
2019-03-30T06:24:00.118Z,10.10
2019-03-30T06:26:30.765Z,10.10
2019-03-30T06:29:00.205Z,10.10
2019-03-30T06:31:29.690Z,10.10
2019-03-30T06:33:59.181Z,10.10
2019-03-30T06:36:29.715Z,10.20
2019-03-30T06:38:59.194Z,10.20
2019-03-30T06:41:28.653Z,10.20
2019-03-30T06:43:58.542Z,10.30
2019-03-30T06:46:28.393Z,10.30
2019-03-30T06:48:57.994Z,10.40
2019-03-30T06:51:27.729Z,10.40
2019-03-30T06:53:57.592Z,10.40
2019-03-30T06:56:28.078Z,10.40
2019-03-30T06:58:57.547Z,10.50
2019-03-30T07:01:27.694Z,10.50
2019-03-30T07:03:58.555Z,10.60
2019-03-30T07:06:30.072Z,10.60
2019-03-30T07:09:01.822Z,10.70
2019-03-30T07:11:35.413Z,10.70
2019-03-30T07:14:05.238Z,10.80
2019-03-30T07:16:36.635Z,10.80
2019-03-30T07:19:06.464Z,10.90
2019-03-30T07:21:39.638Z,11.00
2019-03-30T07:24:09.132Z,11.00
2019-03-30T07:26:38.568Z,11.10
2019-03-30T07:29:08.376Z,11.10
2019-03-30T07:31:38.196Z,11.20
2019-03-30T07:34:07.632Z,11.30
2019-03-30T07:36:37.098Z,11.30
2019-03-30T07:39:06.607Z,11.40
2019-03-30T07:41:36.340Z,11.50
2019-03-30T07:44:05.829Z,11.60
2019-03-30T07:46:35.692Z,11.60
2019-03-30T07:49:05.512Z,11.70
2019-03-30T07:51:35.101Z,11.70
2019-03-30T07:54:04.687Z,11.80
2019-03-30T07:56:34.275Z,11.80
2019-03-30T07:59:03.817Z,11.90
2019-03-30T08:01:33.290Z,12.00
2019-03-30T08:04:02.775Z,12.00
2019-03-30T08:06:32.315Z,12.10
2019-03-30T08:09:01.793Z,12.10
2019-03-30T08:11:31.536Z,12.20
2019-03-30T08:14:02.717Z,12.20
2019-03-30T08:16:32.155Z,12.30
2019-03-30T08:19:01.651Z,12.40
2019-03-30T08:21:32.153Z,12.40
2019-03-30T08:24:01.615Z,12.50
2019-03-30T08:26:35.480Z,12.60
2019-03-30T08:29:03.716Z,12.60
2019-03-30T08:31:34.188Z,12.60
2019-03-30T08:34:03.693Z,12.70
2019-03-30T08:36:33.239Z,12.80
2019-03-30T08:39:03.541Z,12.90
2019-03-30T08:41:33.119Z,13.00
2019-03-30T08:44:02.736Z,13.10
2019-03-30T08:46:32.268Z,13.00
2019-03-30T08:49:02.288Z,13.10
2019-03-30T08:51:31.840Z,13.10
2019-03-30T08:54:01.468Z,13.10
2019-03-30T08:56:31.115Z,13.20
2019-03-30T08:59:01.098Z,13.30
2019-03-30T09:01:30.710Z,13.40
2019-03-30T09:04:00.246Z,13.50
2019-03-30T09:06:29.687Z,13.60
2019-03-30T09:08:59.172Z,13.60
2019-03-30T09:11:28.674Z,13.70
2019-03-30T09:13:58.145Z,13.80
2019-03-30T09:16:27.907Z,13.90
2019-03-30T09:18:57.775Z,14.00
2019-03-30T09:21:27.186Z,14.10
2019-03-30T09:24:08.955Z,14.20
2019-03-30T09:26:28.900Z,14.30
2019-03-30T09:28:58.618Z,14.30
2019-03-30T09:31:28.162Z,14.40
2019-03-30T09:33:57.737Z,14.50
2019-03-30T09:36:27.204Z,14.50
2019-03-30T09:38:56.731Z,14.50
2019-03-30T09:41:26.222Z,14.60
2019-03-30T09:43:55.662Z,14.70
2019-03-30T09:46:25.535Z,14.80
2019-03-30T09:48:55.010Z,14.90
2019-03-30T09:51:24.443Z,15.00
2019-03-30T09:53:53.803Z,15.10
2019-03-30T09:56:23.292Z,15.20
2019-03-30T09:58:52.806Z,15.20
2019-03-30T10:01:22.653Z,15.30
2019-03-30T10:03:52.141Z,15.30
2019-03-30T10:06:30.514Z,15.40
2019-03-30T10:08:52.670Z,15.40
2019-03-30T10:11:22.144Z,15.50
2019-03-30T10:13:51.556Z,15.60
2019-03-30T10:16:21.105Z,15.60
2019-03-30T10:18:50.604Z,15.70
2019-03-30T10:21:20.059Z,15.70
2019-03-30T10:23:49.470Z,15.70
2019-03-30T10:26:19.076Z,15.90
2019-03-30T10:28:48.840Z,16.00
2019-03-30T10:31:18.304Z,16.10
2019-03-30T10:33:47.933Z,16.10
2019-03-30T10:36:17.421Z,16.20
2019-03-30T10:38:46.850Z,16.30
2019-03-30T10:41:16.331Z,16.20
2019-03-30T10:43:45.762Z,16.20
2019-03-30T10:46:15.250Z,16.30
2019-03-30T10:48:44.734Z,16.40
2019-03-30T10:51:14.272Z,16.50
2019-03-30T10:53:43.667Z,16.60
2019-03-30T10:56:32.459Z,16.60
2019-03-30T10:59:01.992Z,16.70
2019-03-30T11:01:31.452Z,16.70
2019-03-30T11:04:01.233Z,16.80
2019-03-30T11:06:30.689Z,16.70
2019-03-30T11:09:00.133Z,16.70
2019-03-30T11:11:29.943Z,16.70
2019-03-30T11:14:08.061Z,16.70
2019-03-30T11:16:37.821Z,16.70
2019-03-30T11:19:07.271Z,16.80
2019-03-30T11:21:36.724Z,16.80
2019-03-30T11:24:06.785Z,16.80
2019-03-30T11:26:37.706Z,17.00
2019-03-30T11:29:07.118Z,17.00
2019-03-30T11:31:36.564Z,17.10
2019-03-30T11:34:05.953Z,17.20
2019-03-30T11:36:35.502Z,17.20
2019-03-30T11:39:06.083Z,17.30
2019-03-30T11:41:35.494Z,17.40
2019-03-30T11:44:04.926Z,17.40
2019-03-30T11:46:34.383Z,17.60
2019-03-30T11:49:03.856Z,17.70
2019-03-30T11:51:33.249Z,17.80
2019-03-30T11:54:02.630Z,17.90
2019-03-30T11:56:32.107Z,18.00
2019-03-30T11:59:01.487Z,18.20
2019-03-30T12:01:30.937Z,18.20
2019-03-30T12:04:00.403Z,18.30
2019-03-30T12:06:29.917Z,18.10
2019-03-30T12:08:59.391Z,17.90
2019-03-30T12:11:28.781Z,17.80
2019-03-30T12:13:58.211Z,17.80
2019-03-30T12:16:27.605Z,17.70
2019-03-30T12:18:57.113Z,17.70
2019-03-30T12:21:26.894Z,17.60
2019-03-30T12:24:07.309Z,17.60
2019-03-30T12:26:36.903Z,17.60
2019-03-30T12:29:07.345Z,17.60
2019-03-30T12:31:36.869Z,17.80
2019-03-30T12:34:06.251Z,17.90
2019-03-30T12:36:35.938Z,18.00
2019-03-30T12:39:07.354Z,18.00
2019-03-30T12:41:36.728Z,18.10
2019-03-30T12:44:06.168Z,18.10
2019-03-30T12:46:36.071Z,18.00
2019-03-30T12:49:05.501Z,18.10
2019-03-30T12:51:34.958Z,18.20
2019-03-30T12:54:04.410Z,18.40
2019-03-30T12:56:33.776Z,18.40
2019-03-30T12:59:03.207Z,18.50
2019-03-30T13:01:32.689Z,19.00
2019-03-30T13:06:15.668Z,19.70
2019-03-30T13:08:46.202Z,20.90
2019-03-30T13:11:15.639Z,20.30
2019-03-30T13:13:45.025Z,19.90
2019-03-30T13:16:14.660Z,19.80
2019-03-30T13:18:44.098Z,19.90
2019-03-30T13:21:13.555Z,20.70
2019-03-30T13:23:43.019Z,20.70
2019-03-30T13:26:12.519Z,20.60
2019-03-30T13:28:41.966Z,20.50
2019-03-30T13:31:11.430Z,20.30
2019-03-30T13:33:40.858Z,20.20
2019-03-30T13:36:11.106Z,20.10
2019-03-30T13:38:40.803Z,20.00
2019-03-30T13:41:13.781Z,19.90
2019-03-30T13:43:44.694Z,19.80
2019-03-30T13:46:14.119Z,19.70
2019-03-30T13:48:43.861Z,19.70
2019-03-30T13:51:13.275Z,19.70
2019-03-30T13:53:42.646Z,19.60
2019-03-30T13:56:17.509Z,19.60
2019-03-30T13:58:43.090Z,19.60
2019-03-30T14:01:12.510Z,19.50
2019-03-30T14:03:41.915Z,19.50
2019-03-30T14:06:11.346Z,19.50
2019-03-30T14:08:40.712Z,19.60
2019-03-30T14:11:10.256Z,19.60
2019-03-30T14:13:39.690Z,19.80
2019-03-30T14:16:09.133Z,19.80
2019-03-30T14:18:38.867Z,19.80
2019-03-30T14:21:08.636Z,19.90
2019-03-30T14:23:38.026Z,19.90
2019-03-30T14:26:07.391Z,19.90
2019-03-30T14:28:36.824Z,19.90
2019-03-30T14:31:06.203Z,19.80
2019-03-30T14:33:35.656Z,19.80
2019-03-30T14:36:05.028Z,19.90
2019-03-30T14:38:34.570Z,19.90
2019-03-30T14:41:04.153Z,20.10
2019-03-30T14:43:33.529Z,20.10
2019-03-30T14:46:02.922Z,20.20
2019-03-30T14:48:32.363Z,20.30
2019-03-30T14:51:01.856Z,20.30
2019-03-30T14:53:31.233Z,20.30
2019-03-30T14:56:00.660Z,20.30
2019-03-30T14:58:30.401Z,20.40
2019-03-30T15:01:03.093Z,20.40
2019-03-30T15:03:30.881Z,20.40
2019-03-30T15:06:01.328Z,20.40
2019-03-30T15:08:30.788Z,20.40
2019-03-30T15:11:00.480Z,20.30
2019-03-30T15:13:30.012Z,20.30
2019-03-30T15:15:59.442Z,20.30
2019-03-30T15:18:29.130Z,20.20
2019-03-30T15:20:58.520Z,20.20
2019-03-30T15:23:28.216Z,20.20
2019-03-30T15:25:57.686Z,20.20
2019-03-30T15:28:27.069Z,20.30
2019-03-30T15:30:56.503Z,20.30
2019-03-30T15:33:25.933Z,20.40
2019-03-30T15:35:55.325Z,20.50
2019-03-30T15:38:24.964Z,20.40
2019-03-30T15:40:55.823Z,20.30
2019-03-30T15:43:37.493Z,20.10
2019-03-30T15:45:56.486Z,20.10
2019-03-30T15:48:28.190Z,20.10
2019-03-30T15:50:57.277Z,20.20
2019-03-30T15:53:26.803Z,20.30
2019-03-30T15:55:56.425Z,20.20
2019-03-30T15:58:25.875Z,20.20
2019-03-30T16:00:55.352Z,20.30
2019-03-30T16:03:24.787Z,20.30
2019-03-30T16:05:54.290Z,20.30
2019-03-30T16:08:23.821Z,20.30
2019-03-30T16:10:53.288Z,20.30
2019-03-30T16:13:23.033Z,20.40
2019-03-30T16:15:52.495Z,20.30
2019-03-30T16:18:21.852Z,20.30
2019-03-30T16:20:51.328Z,20.20
2019-03-30T16:23:20.782Z,20.10
2019-03-30T16:25:50.208Z,20.00
2019-03-30T16:28:19.632Z,19.90
2019-03-30T16:30:49.082Z,19.90
2019-03-30T16:33:18.512Z,19.80
2019-03-30T16:35:47.955Z,19.80
2019-03-30T16:38:17.632Z,19.90
2019-03-30T16:40:47.325Z,19.80
2019-03-30T16:43:16.806Z,19.90
2019-03-30T16:45:46.206Z,20.00
2019-03-30T16:48:15.574Z,20.00
2019-03-30T16:50:45.029Z,20.10
2019-03-30T16:53:14.414Z,20.10
2019-03-30T16:55:43.786Z,20.20
2019-03-30T16:58:13.153Z,20.20
2019-03-30T17:00:55.716Z,20.20
2019-03-30T17:03:13.741Z,20.20
2019-03-30T17:05:43.205Z,20.20
2019-03-30T17:08:12.642Z,20.10
2019-03-30T17:10:42.099Z,20.10
2019-03-30T17:13:11.575Z,20.10
2019-03-30T17:15:40.981Z,20.00
2019-03-30T17:18:10.384Z,19.90
2019-03-30T17:20:40.114Z,19.90
2019-03-30T17:23:09.747Z,19.80
2019-03-30T17:25:39.207Z,19.70
2019-03-30T17:28:08.939Z,19.70
2019-03-30T17:30:38.330Z,19.70
2019-03-30T17:33:07.835Z,19.60
2019-03-30T17:35:37.190Z,19.60
2019-03-30T17:38:06.767Z,19.50
2019-03-30T17:40:36.491Z,19.50
2019-03-30T17:43:05.938Z,19.40
2019-03-30T17:45:35.454Z,19.40
2019-03-30T17:48:05.187Z,19.30
2019-03-30T17:50:34.563Z,19.30
2019-03-30T17:53:05.014Z,19.20
2019-03-30T17:55:34.546Z,19.20
2019-03-30T17:58:12.921Z,19.10
2019-03-30T18:00:35.212Z,19.10
2019-03-30T18:03:04.843Z,19.00
2019-03-30T18:05:34.356Z,19.00
2019-03-30T18:08:03.702Z,18.90
2019-03-30T18:10:33.088Z,18.90
2019-03-30T18:13:02.461Z,18.80
2019-03-30T18:15:34.477Z,18.80
2019-03-30T18:18:03.061Z,18.80
2019-03-30T18:20:32.561Z,18.70
2019-03-30T18:23:01.989Z,18.70
2019-03-30T18:25:31.466Z,18.60
2019-03-30T18:28:00.930Z,18.60
2019-03-30T18:30:36.705Z,18.50
2019-03-30T18:33:06.416Z,18.40
2019-03-30T18:35:36.915Z,18.40
2019-03-30T18:38:06.371Z,18.30
2019-03-30T18:40:35.909Z,18.20
2019-03-30T18:43:05.413Z,18.20
2019-03-30T18:45:35.039Z,18.20
2019-03-30T18:48:11.615Z,18.10
2019-03-30T18:50:42.170Z,18.10
2019-03-30T18:53:11.768Z,18.00
2019-03-30T18:55:41.128Z,18.00
2019-03-30T18:58:10.913Z,17.90
2019-03-30T19:00:40.356Z,17.80
2019-03-30T19:03:09.801Z,17.80
2019-03-30T19:05:39.240Z,17.70
2019-03-30T19:08:08.787Z,17.70
2019-03-30T19:10:38.333Z,17.60
2019-03-30T19:13:07.858Z,17.60
2019-03-30T19:15:37.330Z,17.60
2019-03-30T19:18:06.902Z,17.50
2019-03-30T19:20:36.279Z,17.50
2019-03-30T19:23:05.752Z,17.40
2019-03-30T19:25:35.174Z,17.40
2019-03-30T19:28:04.670Z,17.40
2019-03-30T19:30:34.066Z,17.30
2019-03-30T19:33:03.497Z,17.30
2019-03-30T19:35:32.986Z,17.20
2019-03-30T19:38:02.392Z,17.20
2019-03-30T19:40:31.742Z,17.20
2019-03-30T19:43:01.164Z,17.10
2019-03-30T19:45:30.637Z,17.10
2019-03-30T19:48:00.077Z,17.00
2019-03-30T19:50:30.577Z,17.00
2019-03-30T19:53:00.107Z,17.00
2019-03-30T19:55:29.553Z,16.90
2019-03-30T19:57:59.011Z,16.90
2019-03-30T20:00:28.543Z,16.90
2019-03-30T20:02:57.907Z,16.80
2019-03-30T20:05:27.338Z,16.80
2019-03-30T20:08:11.197Z,16.80
2019-03-30T20:10:28.389Z,16.70
2019-03-30T20:12:57.864Z,16.70
2019-03-30T20:15:27.288Z,16.70
2019-03-30T20:17:56.681Z,16.60
2019-03-30T20:20:26.134Z,16.60
2019-03-30T20:22:55.552Z,16.60
2019-03-30T20:25:26.086Z,16.60
2019-03-30T20:27:55.778Z,16.60
2019-03-30T20:30:25.296Z,16.60
2019-03-30T20:32:54.712Z,16.50
2019-03-30T20:35:24.270Z,16.50
2019-03-30T20:37:53.648Z,16.50
2019-03-30T20:40:23.190Z,16.40
2019-03-30T20:42:52.781Z,16.40
2019-03-30T20:45:22.270Z,16.40
2019-03-30T20:47:51.706Z,16.30
2019-03-30T20:50:22.903Z,16.30
2019-03-30T20:52:52.498Z,16.30
2019-03-30T20:55:21.970Z,16.20
2019-03-30T20:57:51.482Z,16.20
2019-03-30T21:00:21.357Z,16.20
2019-03-30T21:02:50.837Z,16.10
2019-03-30T21:05:20.412Z,16.10
2019-03-30T21:07:49.894Z,16.10
2019-03-30T21:10:19.341Z,16.10
2019-03-30T21:12:48.837Z,16.10
2019-03-30T21:15:18.275Z,16.00
2019-03-30T21:17:47.731Z,16.00
2019-03-30T21:20:17.337Z,16.00
2019-03-30T21:22:46.755Z,16.00
2019-03-30T21:25:16.201Z,15.90
2019-03-30T21:27:45.856Z,16.00
2019-03-30T21:30:15.563Z,16.00
2019-03-30T21:32:45.523Z,15.90
2019-03-30T21:35:14.989Z,15.90
2019-03-30T21:37:44.348Z,15.90
2019-03-30T21:40:13.885Z,15.90
2019-03-30T21:42:43.595Z,15.80
2019-03-30T21:45:13.157Z,15.80
2019-03-30T21:47:42.588Z,15.80
2019-03-30T21:50:12.432Z,15.80
2019-03-30T21:52:41.955Z,15.70
2019-03-30T21:55:11.679Z,15.70
2019-03-30T21:57:41.104Z,15.60
2019-03-30T22:00:11.775Z,15.60
2019-03-30T22:02:41.492Z,15.60
2019-03-30T22:05:11.223Z,15.50
2019-03-30T22:07:40.738Z,15.50
2019-03-30T22:10:13.215Z,15.50
2019-03-30T22:12:42.926Z,15.50
2019-03-30T22:15:14.084Z,15.40
2019-03-30T22:17:43.448Z,15.40
2019-03-30T22:20:12.891Z,15.40
2019-03-30T22:22:42.354Z,15.40
2019-03-30T22:25:11.762Z,15.30
2019-03-30T22:27:41.151Z,15.30
2019-03-30T22:30:24.182Z,15.30
2019-03-30T22:32:41.910Z,15.30
2019-03-30T22:35:11.769Z,15.30
2019-03-30T22:37:41.168Z,15.30
2019-03-30T22:40:10.937Z,15.30
2019-03-30T22:42:40.374Z,15.30
2019-03-30T22:45:10.290Z,15.30
2019-03-30T22:47:40.699Z,15.30
2019-03-30T22:50:10.397Z,15.30
2019-03-30T22:52:39.875Z,15.30
2019-03-30T22:55:10.515Z,15.20
2019-03-30T22:57:39.956Z,15.20
2019-03-30T23:00:12.303Z,15.20
2019-03-30T23:02:43.410Z,15.20
2019-03-30T23:05:12.904Z,15.20
2019-03-30T23:07:42.381Z,15.10
2019-03-30T23:10:11.806Z,15.10
2019-03-30T23:12:41.161Z,15.10
2019-03-30T23:15:11.230Z,15.00
2019-03-30T23:17:40.712Z,15.00
2019-03-30T23:20:10.152Z,14.90
2019-03-30T23:22:39.962Z,14.90
2019-03-30T23:25:09.384Z,14.80
2019-03-30T23:27:38.889Z,14.80
2019-03-30T23:30:08.632Z,14.70
2019-03-30T23:32:38.072Z,14.70
2019-03-30T23:35:07.988Z,14.60
2019-03-30T23:37:37.376Z,14.60
2019-03-30T23:40:07.252Z,14.60
2019-03-30T23:42:36.797Z,14.50
2019-03-30T23:45:06.310Z,14.50
2019-03-30T23:47:35.689Z,14.50
2019-03-30T23:50:07.030Z,14.50
2019-03-30T23:52:36.430Z,14.50
2019-03-30T23:55:06.545Z,14.40
2019-03-30T23:57:35.994Z,14.40
