createdAt,value
2022-11-20T00:02:26.363Z,74.87
2022-11-20T00:05:13.473Z,75.20
2022-11-20T00:08:00.361Z,75.18
2022-11-20T00:10:49.233Z,75.17
2022-11-20T00:13:41.288Z,75.52
2022-11-20T00:16:39.009Z,75.25
2022-11-20T00:19:27.384Z,75.10
2022-11-20T00:22:15.394Z,74.82
2022-11-20T00:25:11.038Z,74.96
2022-11-20T00:27:58.063Z,74.89
2022-11-20T00:30:46.950Z,74.97
2022-11-20T00:33:34.125Z,75.08
2022-11-20T00:36:26.973Z,75.17
2022-11-20T00:39:13.871Z,75.52
2022-11-20T00:42:00.844Z,75.08
2022-11-20T00:44:50.727Z,75.00
2022-11-20T00:47:37.589Z,75.04
2022-11-20T00:50:25.727Z,75.09
2022-11-20T00:53:12.645Z,74.93
2022-11-20T00:56:06.358Z,75.05
2022-11-20T00:59:01.527Z,75.20
2022-11-20T01:01:50.887Z,75.00
2022-11-20T01:04:37.947Z,75.01
2022-11-20T01:07:27.903Z,75.34
2022-11-20T01:10:15.030Z,75.08
2022-11-20T01:13:25.498Z,75.15
2022-11-20T01:16:15.585Z,75.08
2022-11-20T01:19:05.351Z,74.98
2022-11-20T01:21:55.713Z,75.04
2022-11-20T01:24:47.636Z,75.21
2022-11-20T01:27:37.402Z,75.21
2022-11-20T01:30:24.300Z,74.99
2022-11-20T01:33:11.153Z,74.99
2022-11-20T01:36:07.508Z,75.18
2022-11-20T01:38:55.971Z,75.02
2022-11-20T01:42:05.718Z,75.32
2022-11-20T01:44:59.362Z,75.23
2022-11-20T01:47:50.445Z,75.44
2022-11-20T01:50:39.954Z,75.11
2022-11-20T01:53:29.789Z,75.16
2022-11-20T01:56:17.088Z,75.17
2022-11-20T01:59:05.221Z,75.00
2022-11-20T02:01:52.300Z,75.04
2022-11-20T02:04:40.167Z,75.22
2022-11-20T02:07:27.686Z,75.21
2022-11-20T02:10:14.645Z,75.07
2022-11-20T02:13:21.321Z,74.85
2022-11-20T02:16:13.176Z,74.96
2022-11-20T02:19:03.696Z,75.12
2022-11-20T02:22:03.769Z,74.98
2022-11-20T02:24:51.813Z,75.03
2022-11-20T02:27:38.900Z,74.97
2022-11-20T02:30:25.697Z,74.99
2022-11-20T02:33:14.834Z,74.93
2022-11-20T02:36:01.771Z,74.76
2022-11-20T02:38:49.594Z,74.91
2022-11-20T02:41:38.173Z,74.89
2022-11-20T02:44:27.155Z,74.37
2022-11-20T02:47:16.826Z,74.97
2022-11-20T02:50:04.636Z,74.94
2022-11-20T02:52:51.627Z,74.91
2022-11-20T02:55:40.594Z,75.00
2022-11-20T02:58:27.707Z,74.85
2022-11-20T03:01:14.851Z,74.86
2022-11-20T03:04:01.939Z,74.80
2022-11-20T03:06:48.773Z,74.51
2022-11-20T03:09:38.048Z,74.99
2022-11-20T03:12:27.686Z,75.02
2022-11-20T03:15:14.741Z,75.10
2022-11-20T03:18:01.783Z,74.77
2022-11-20T03:20:48.629Z,74.97
2022-11-20T03:23:35.651Z,75.06
2022-11-20T03:26:25.206Z,75.04
2022-11-20T03:29:12.076Z,74.84
2022-11-20T03:31:59.080Z,74.90
2022-11-20T03:34:45.902Z,74.93
2022-11-20T03:37:35.841Z,74.95
2022-11-20T03:40:22.871Z,75.21
2022-11-20T03:43:10.627Z,75.01
2022-11-20T03:45:57.587Z,75.18
2022-11-20T03:48:50.121Z,74.80
2022-11-20T03:51:38.343Z,74.97
2022-11-20T03:54:25.141Z,74.73
2022-11-20T03:57:11.957Z,75.16
2022-11-20T03:59:59.057Z,75.00
2022-11-20T04:02:45.845Z,75.14
2022-11-20T04:05:34.561Z,74.60
2022-11-20T04:08:21.390Z,75.06
2022-11-20T04:11:25.732Z,75.14
2022-11-20T04:14:15.313Z,74.80
2022-11-20T04:17:02.192Z,75.04
2022-11-20T04:19:49.074Z,74.89
2022-11-20T04:22:35.992Z,74.59
2022-11-20T04:25:22.889Z,74.66
2022-11-20T04:28:09.735Z,74.77
2022-11-20T04:31:06.198Z,74.79
2022-11-20T04:33:53.202Z,74.88
2022-11-20T04:36:40.169Z,74.82
2022-11-20T04:39:29.851Z,75.10
2022-11-20T04:42:31.901Z,75.03
2022-11-20T04:45:18.796Z,75.01
2022-11-20T04:48:05.846Z,74.87
2022-11-20T04:50:52.880Z,74.87
2022-11-20T04:53:39.771Z,74.66
2022-11-20T04:56:26.643Z,74.89
2022-11-20T04:59:13.409Z,74.73
2022-11-20T05:02:00.282Z,74.94
2022-11-20T05:04:47.151Z,75.03
2022-11-20T05:07:34.175Z,75.11
2022-11-20T05:10:20.984Z,74.93
2022-11-20T05:13:10.564Z,74.82
2022-11-20T05:16:02.803Z,74.93
2022-11-20T05:18:50.595Z,74.57
2022-11-20T05:21:37.407Z,74.93
2022-11-20T05:24:24.214Z,74.85
2022-11-20T05:27:11.079Z,75.17
2022-11-20T05:29:57.928Z,74.88
2022-11-20T05:32:44.716Z,74.66
2022-11-20T05:35:31.522Z,75.08
2022-11-20T05:38:18.343Z,74.59
2022-11-20T05:41:15.744Z,74.98
2022-11-20T05:44:02.638Z,74.97
2022-11-20T05:46:49.506Z,74.83
2022-11-20T05:49:36.330Z,74.56
2022-11-20T05:52:23.190Z,75.04
2022-11-20T05:55:10.114Z,75.33
2022-11-20T05:57:56.921Z,74.68
2022-11-20T06:00:43.673Z,74.90
2022-11-20T06:03:30.435Z,75.00
2022-11-20T06:06:20.551Z,75.15
2022-11-20T06:09:07.433Z,75.08
2022-11-20T06:11:54.297Z,74.88
2022-11-20T06:14:41.084Z,74.96
2022-11-20T06:17:27.847Z,74.97
2022-11-20T06:20:14.800Z,75.19
2022-11-20T06:23:03.335Z,74.92
2022-11-20T06:25:50.104Z,74.88
2022-11-20T06:28:38.336Z,75.12
2022-11-20T06:38:58.987Z,75.02
2022-11-20T06:42:09.440Z,75.15
2022-11-20T06:45:14.584Z,75.28
2022-11-20T06:48:12.711Z,74.84
2022-11-20T06:51:32.670Z,75.11
2022-11-20T06:54:21.918Z,75.31
2022-11-20T06:57:22.856Z,75.13
2022-11-20T07:00:30.687Z,75.25
2022-11-20T07:03:22.525Z,74.96
2022-11-20T07:06:16.200Z,75.13
2022-11-20T07:09:08.521Z,75.12
2022-11-20T07:11:58.238Z,74.83
2022-11-20T07:14:45.019Z,75.13
2022-11-20T07:17:40.862Z,75.11
2022-11-20T07:20:43.847Z,75.26
2022-11-20T07:23:30.699Z,75.17
2022-11-20T07:26:17.610Z,75.22
2022-11-20T07:29:04.470Z,75.57
2022-11-20T07:31:51.681Z,75.38
2022-11-20T07:34:38.533Z,75.49
2022-11-20T07:37:25.288Z,75.11
2022-11-20T07:40:13.340Z,75.33
2022-11-20T07:43:01.953Z,75.28
2022-11-20T07:45:51.462Z,75.17
2022-11-20T07:48:38.713Z,75.39
2022-11-20T07:51:31.116Z,75.31
2022-11-20T07:54:17.963Z,75.07
2022-11-20T07:57:04.698Z,75.30
2022-11-20T07:59:51.485Z,74.99
2022-11-20T08:02:40.022Z,75.84
2022-11-20T08:05:29.670Z,75.42
2022-11-20T08:08:21.812Z,75.15
2022-11-20T08:11:27.456Z,75.43
2022-11-20T08:14:14.365Z,75.35
2022-11-20T08:17:01.166Z,75.26
2022-11-20T08:19:48.704Z,75.34
2022-11-20T08:22:35.693Z,75.14
2022-11-20T08:25:22.485Z,75.26
2022-11-20T08:28:21.778Z,75.01
2022-11-20T08:31:10.754Z,75.37
2022-11-20T08:34:07.725Z,75.70
2022-11-20T08:36:56.001Z,75.45
2022-11-20T08:39:43.107Z,75.22
2022-11-20T08:42:29.891Z,75.53
2022-11-20T08:45:17.357Z,75.53
2022-11-20T08:48:05.541Z,75.91
2022-11-20T08:50:52.417Z,75.62
2022-11-20T08:53:39.849Z,75.02
2022-11-20T08:56:26.654Z,75.57
2022-11-20T09:02:22.254Z,75.64
2022-11-20T09:05:09.070Z,75.55
2022-11-20T09:07:59.329Z,75.37
2022-11-20T09:10:46.099Z,75.44
2022-11-20T09:13:34.690Z,75.31
2022-11-20T09:16:21.463Z,75.59
2022-11-20T09:19:36.673Z,75.46
2022-11-20T09:22:15.259Z,75.32
2022-11-20T09:25:02.051Z,75.39
2022-11-20T09:27:48.895Z,75.48
2022-11-20T09:30:35.915Z,75.67
2022-11-20T09:33:25.777Z,75.33
2022-11-20T09:36:12.586Z,75.44
2022-11-20T09:38:59.471Z,75.64
2022-11-20T09:41:59.762Z,75.29
2022-11-20T09:45:04.917Z,75.70
2022-11-20T09:48:33.819Z,75.33
2022-11-20T09:51:32.171Z,75.63
2022-11-20T09:54:20.945Z,75.77
2022-11-20T09:57:22.755Z,75.63
2022-11-20T10:00:19.358Z,75.90
2022-11-20T10:03:15.938Z,76.19
2022-11-20T10:06:03.852Z,76.16
2022-11-20T10:09:00.283Z,76.02
2022-11-20T10:12:14.451Z,76.06
2022-11-20T10:15:11.381Z,76.34
2022-11-20T10:18:19.297Z,76.42
2022-11-20T10:21:12.033Z,76.45
2022-11-20T10:24:28.378Z,76.47
2022-11-20T10:31:04.490Z,76.42
2022-11-20T10:34:11.646Z,76.71
2022-11-20T10:37:11.736Z,76.87
2022-11-20T10:40:17.052Z,76.71
2022-11-20T10:43:15.831Z,76.73
2022-11-20T10:46:47.348Z,76.84
2022-11-20T10:50:41.661Z,76.89
2022-11-20T10:53:59.166Z,77.04
2022-11-20T10:57:29.325Z,76.96
2022-11-20T11:03:40.577Z,77.35
2022-11-20T11:07:24.830Z,77.55
2022-11-20T11:14:57.220Z,77.63
2022-11-20T11:17:53.967Z,77.59
2022-11-20T11:20:58.541Z,77.92
2022-11-20T11:23:49.499Z,77.91
2022-11-20T11:26:39.279Z,77.97
2022-11-20T11:32:50.750Z,78.26
2022-11-20T11:47:20.798Z,78.29
2022-11-20T11:55:10.107Z,78.57
2022-11-20T12:03:23.185Z,78.06
2022-11-20T12:06:31.099Z,78.26
2022-11-20T12:09:37.682Z,78.40
2022-11-20T12:12:57.352Z,78.59
2022-11-20T12:16:21.285Z,78.62
2022-11-20T12:19:55.496Z,78.87
2022-11-20T12:23:26.535Z,79.00
2022-11-20T13:29:44.964Z,79.02
2022-11-20T13:34:03.551Z,79.16
2022-11-20T13:37:34.507Z,78.90
2022-11-20T13:43:44.558Z,78.96
2022-11-20T13:46:43.085Z,79.03
2022-11-20T13:50:01.712Z,78.86
2022-11-20T13:53:26.153Z,79.05
2022-11-20T13:56:39.746Z,78.81
2022-11-20T13:59:37.627Z,78.87
2022-11-20T14:02:26.964Z,78.60
2022-11-20T14:05:23.661Z,78.87
2022-11-20T14:08:28.724Z,78.61
2022-11-20T14:11:19.636Z,78.79
2022-11-20T14:14:25.434Z,78.66
2022-11-20T14:17:24.384Z,78.69
2022-11-20T14:20:24.436Z,78.51
2022-11-20T14:23:14.309Z,78.52
2022-11-20T14:26:03.692Z,78.33
2022-11-20T14:28:52.074Z,78.32
2022-11-20T14:31:38.984Z,78.38
2022-11-20T14:34:28.922Z,78.46
2022-11-20T14:37:39.304Z,78.23
2022-11-20T14:40:41.015Z,78.00
2022-11-20T14:43:37.262Z,78.48
2022-11-20T14:46:24.984Z,77.99
2022-11-20T14:49:15.904Z,77.99
2022-11-20T14:52:15.471Z,78.17
2022-11-20T14:55:08.008Z,78.07
2022-11-20T14:58:08.387Z,78.09
2022-11-20T15:00:57.478Z,78.09
2022-11-20T15:03:46.513Z,78.04
2022-11-20T15:06:36.445Z,78.06
2022-11-20T15:09:26.965Z,77.91
2022-11-20T15:12:19.033Z,77.94
2022-11-20T15:15:07.136Z,77.88
2022-11-20T15:17:54.545Z,77.63
2022-11-20T15:20:41.935Z,77.52
2022-11-20T15:23:38.270Z,77.79
2022-11-20T15:26:29.883Z,77.54
2022-11-20T15:29:29.919Z,77.66
2022-11-20T15:32:16.813Z,77.71
2022-11-20T15:35:06.917Z,77.67
2022-11-20T15:38:00.820Z,77.69
2022-11-20T15:40:49.247Z,77.53
2022-11-20T15:43:48.943Z,77.33
2022-11-20T15:46:45.504Z,77.32
2022-11-20T15:49:32.349Z,77.23
2022-11-20T15:52:19.582Z,77.28
2022-11-20T15:55:10.966Z,77.14
2022-11-20T15:57:57.867Z,77.25
2022-11-20T16:00:45.442Z,77.00
2022-11-20T16:03:44.019Z,77.04
2022-11-20T16:06:32.977Z,77.28
2022-11-20T16:09:22.681Z,77.17
2022-11-20T16:12:30.701Z,77.06
2022-11-20T16:15:39.304Z,77.06
2022-11-20T16:18:26.157Z,77.17
2022-11-20T16:21:16.148Z,77.12
2022-11-20T16:24:05.056Z,77.01
2022-11-20T16:26:52.392Z,77.42
2022-11-20T16:29:39.314Z,77.30
2022-11-20T16:32:26.346Z,77.37
2022-11-20T16:35:16.412Z,77.20
2022-11-20T16:38:03.430Z,77.09
2022-11-20T16:40:56.617Z,77.23
2022-11-20T16:43:48.309Z,76.91
2022-11-20T16:46:35.577Z,77.05
2022-11-20T16:49:22.393Z,77.06
2022-11-20T16:52:09.218Z,77.28
2022-11-20T16:54:55.972Z,77.01
2022-11-20T16:57:43.387Z,77.41
2022-11-20T17:00:30.208Z,77.00
2022-11-20T17:03:18.119Z,76.93
2022-11-20T17:06:15.415Z,76.88
2022-11-20T17:09:02.508Z,76.92
2022-11-20T17:11:52.530Z,77.00
2022-11-20T17:14:39.319Z,77.03
2022-11-20T17:17:26.128Z,76.92
2022-11-20T17:20:13.255Z,76.79
2022-11-20T17:23:02.562Z,76.76
2022-11-20T17:25:49.366Z,76.91
2022-11-20T17:28:38.742Z,76.54
2022-11-20T17:31:31.808Z,76.74
2022-11-20T17:34:23.411Z,76.85
2022-11-20T17:37:12.129Z,76.80
2022-11-20T17:39:59.281Z,76.89
2022-11-20T17:43:04.506Z,76.67
2022-11-20T17:45:58.565Z,76.34
2022-11-20T17:48:45.988Z,76.68
2022-11-20T17:51:35.285Z,76.30
2022-11-20T17:54:36.628Z,76.66
2022-11-20T17:57:59.345Z,76.13
2022-11-20T18:00:57.214Z,76.60
2022-11-20T18:03:46.740Z,76.42
2022-11-20T18:06:33.760Z,76.29
2022-11-20T18:09:22.014Z,76.13
2022-11-20T18:12:17.523Z,76.62
2022-11-20T18:15:13.326Z,76.46
2022-11-20T18:18:22.772Z,76.77
2022-11-20T18:21:11.669Z,76.46
2022-11-20T18:24:01.181Z,76.63
2022-11-20T18:26:49.550Z,76.20
2022-11-20T18:29:36.487Z,76.00
2022-11-20T18:32:35.297Z,76.48
2022-11-20T18:35:29.112Z,76.15
2022-11-20T18:38:18.709Z,76.26
2022-11-20T18:41:05.645Z,76.13
2022-11-20T18:44:12.520Z,76.27
2022-11-20T18:47:14.118Z,76.50
2022-11-20T18:50:37.384Z,76.80
2022-11-20T18:53:33.202Z,76.68
2022-11-20T19:04:06.609Z,76.30
2022-11-20T19:07:04.269Z,76.17
2022-11-20T19:10:35.635Z,76.34
2022-11-20T19:13:28.435Z,76.47
2022-11-20T19:16:38.393Z,76.38
2022-11-20T19:19:38.508Z,76.54
2022-11-20T19:22:39.034Z,76.16
2022-11-20T19:25:48.140Z,76.23
2022-11-20T19:28:39.177Z,76.24
2022-11-20T19:32:03.662Z,76.05
2022-11-20T19:47:19.433Z,76.34
2022-11-20T19:50:18.972Z,76.25
2022-11-20T19:53:33.452Z,75.85
2022-11-20T19:56:56.214Z,76.20
2022-11-20T20:00:32.392Z,76.21
2022-11-20T20:03:27.400Z,76.26
2022-11-20T20:10:56.708Z,76.36
2022-11-20T20:13:42.392Z,76.20
2022-11-20T20:16:52.240Z,76.22
2022-11-20T20:19:42.184Z,76.45
2022-11-20T20:22:38.216Z,76.19
2022-11-20T20:26:06.982Z,76.08
2022-11-20T20:30:31.731Z,75.82
2022-11-20T20:32:14.033Z,75.64
2022-11-20T20:35:21.246Z,76.30
2022-11-20T20:38:34.610Z,76.21
2022-11-20T20:43:55.950Z,76.33
2022-11-20T20:45:48.950Z,76.11
2022-11-20T20:51:57.102Z,76.33
2022-11-20T20:54:52.621Z,76.37
2022-11-20T20:57:53.838Z,76.24
2022-11-20T21:01:00.594Z,76.06
2022-11-20T21:04:35.376Z,76.27
2022-11-20T21:07:23.676Z,76.25
2022-11-20T21:10:13.186Z,76.42
2022-11-20T21:13:10.204Z,76.29
2022-11-20T21:16:13.195Z,76.34
2022-11-20T21:19:07.400Z,76.40
2022-11-20T21:22:36.431Z,76.32
2022-11-20T21:25:28.943Z,76.25
2022-11-20T21:28:25.790Z,76.42
2022-11-20T21:31:44.722Z,76.38
2022-11-20T21:34:42.522Z,76.48
2022-11-20T21:37:34.969Z,76.52
2022-11-20T21:40:24.157Z,76.28
2022-11-20T21:43:11.277Z,76.68
2022-11-20T21:46:12.004Z,76.38
2022-11-20T21:49:15.587Z,76.40
2022-11-20T21:52:05.327Z,76.24
2022-11-20T21:54:58.657Z,76.28
2022-11-20T21:58:12.010Z,76.42
2022-11-20T22:01:18.053Z,75.92
2022-11-20T22:04:15.738Z,76.40
2022-11-20T22:07:10.018Z,76.78
2022-11-20T22:09:57.108Z,76.74
2022-11-20T22:12:44.178Z,76.42
2022-11-20T22:15:53.497Z,76.65
2022-11-20T22:18:48.609Z,76.61
2022-11-20T22:21:39.441Z,76.43
2022-11-20T22:24:26.431Z,76.79
2022-11-20T22:27:13.433Z,76.75
2022-11-20T22:30:03.630Z,76.83
2022-11-20T22:32:56.658Z,76.82
2022-11-20T22:35:44.941Z,76.76
2022-11-20T22:38:39.045Z,77.05
2022-11-20T22:41:28.188Z,77.25
2022-11-20T22:44:16.099Z,77.08
2022-11-20T22:47:06.288Z,76.85
2022-11-20T22:50:04.067Z,77.18
2022-11-20T22:52:53.976Z,77.15
2022-11-20T22:55:40.774Z,77.42
2022-11-20T22:58:31.286Z,76.97
2022-11-20T23:01:22.263Z,77.31
2022-11-20T23:04:10.691Z,77.18
2022-11-20T23:06:57.529Z,77.08
2022-11-20T23:09:44.409Z,77.10
2022-11-20T23:12:31.285Z,77.28
2022-11-20T23:15:21.078Z,77.19
2022-11-20T23:18:07.862Z,77.33
2022-11-20T23:20:54.714Z,77.61
2022-11-20T23:23:42.455Z,77.01
2022-11-20T23:26:31.607Z,77.24
2022-11-20T23:29:18.729Z,77.42
2022-11-20T23:32:08.314Z,77.41
2022-11-20T23:34:57.680Z,77.18
2022-11-20T23:37:44.555Z,76.96
2022-11-20T23:40:31.343Z,77.39
2022-11-20T23:43:20.927Z,77.13
2022-11-20T23:46:17.156Z,77.56
2022-11-20T23:49:06.334Z,77.39
2022-11-20T23:51:56.009Z,76.94
2022-11-20T23:54:42.819Z,77.21
2022-11-20T23:57:29.660Z,77.31
