createdAt,value
2023-03-22T00:00:28.650Z,397.90
2023-03-22T00:01:28.664Z,220.30
2023-03-22T00:02:28.660Z,184.90
2023-03-22T00:03:28.619Z,348.40
2023-03-22T00:04:28.604Z,438.20
2023-03-22T00:05:28.577Z,381.60
2023-03-22T00:06:28.563Z,303.00
2023-03-22T00:07:28.601Z,449.60
2023-03-22T00:08:28.541Z,475.10
2023-03-22T00:09:28.541Z,161.80
2023-03-22T00:10:28.513Z,322.80
2023-03-22T00:11:28.515Z,429.10
2023-03-22T00:12:28.541Z,192.70
2023-03-22T00:13:28.493Z,296.00
2023-03-22T00:14:28.479Z,338.40
2023-03-22T00:15:28.494Z,423.30
2023-03-22T00:16:28.509Z,373.30
2023-03-22T00:17:28.496Z,366.00
2023-03-22T00:18:28.433Z,171.50
2023-03-22T00:19:28.445Z,200.20
2023-03-22T00:20:28.401Z,261.60
2023-03-22T00:21:28.409Z,386.60
2023-03-22T00:22:28.413Z,447.40
2023-03-22T00:23:28.408Z,238.70
2023-03-22T00:24:28.368Z,193.40
2023-03-22T00:25:28.357Z,167.60
2023-03-22T00:26:28.348Z,222.80
2023-03-22T00:27:28.334Z,285.20
2023-03-22T00:28:28.353Z,413.90
2023-03-22T00:29:28.315Z,427.10
2023-03-22T00:30:28.287Z,532.30
2023-03-22T00:31:28.311Z,528.70
2023-03-22T00:32:28.281Z,532.30
2023-03-22T00:33:28.327Z,448.40
2023-03-22T00:34:28.248Z,146.50
2023-03-22T00:35:28.242Z,557.70
2023-03-22T00:36:28.234Z,524.60
2023-03-22T00:37:28.219Z,534.20
2023-03-22T00:38:41.441Z,542.40
2023-03-22T00:39:29.201Z,560.60
2023-03-22T00:40:28.206Z,557.00
2023-03-22T00:41:28.187Z,278.70
2023-03-22T00:42:28.146Z,177.90
2023-03-22T00:43:28.186Z,243.70
2023-03-22T00:44:28.132Z,325.90
2023-03-22T00:45:28.137Z,297.00
2023-03-22T00:46:28.139Z,239.70
2023-03-22T00:47:28.129Z,233.20
2023-03-22T00:48:28.129Z,276.50
2023-03-22T00:49:28.106Z,260.40
2023-03-22T00:50:28.077Z,531.70
2023-03-22T00:51:28.065Z,193.70
2023-03-22T00:52:28.043Z,248.70
2023-03-22T00:53:28.075Z,526.30
2023-03-22T00:54:28.042Z,373.30
2023-03-22T00:55:28.097Z,191.50
2023-03-22T00:56:28.005Z,231.00
2023-03-22T00:57:27.990Z,432.20
2023-03-22T00:58:28.009Z,407.80
2023-03-22T00:59:27.977Z,231.00
2023-03-22T01:00:27.966Z,431.10
2023-03-22T01:01:28.006Z,362.40
2023-03-22T01:02:27.937Z,368.40
2023-03-22T01:03:28.009Z,358.10
2023-03-22T01:04:27.927Z,198.00
2023-03-22T01:05:27.909Z,188.00
2023-03-22T01:06:27.897Z,487.60
2023-03-22T01:07:27.900Z,205.00
2023-03-22T01:08:27.909Z,177.60
2023-03-22T01:09:27.901Z,191.80
2023-03-22T01:10:27.857Z,470.30
2023-03-22T01:11:27.840Z,353.50
2023-03-22T01:12:27.853Z,314.20
2023-03-22T01:13:27.839Z,550.20
2023-03-22T01:14:27.832Z,580.90
2023-03-22T01:15:27.782Z,489.30
2023-03-22T01:16:27.859Z,244.20
2023-03-22T01:17:27.790Z,219.10
2023-03-22T01:18:27.766Z,210.40
2023-03-22T01:19:27.793Z,376.40
2023-03-22T01:20:27.732Z,365.10
2023-03-22T01:21:27.729Z,235.40
2023-03-22T01:22:27.710Z,533.80
2023-03-22T01:23:27.692Z,228.00
2023-03-22T01:24:27.724Z,534.20
2023-03-22T01:25:27.681Z,536.10
2023-03-22T01:26:27.678Z,554.00
2023-03-22T01:27:27.654Z,593.10
2023-03-22T01:28:27.672Z,579.90
2023-03-22T01:29:27.666Z,517.70
2023-03-22T01:30:27.658Z,187.50
2023-03-22T01:31:27.626Z,151.20
2023-03-22T01:32:27.595Z,219.10
2023-03-22T01:33:27.587Z,466.20
2023-03-22T01:34:27.607Z,216.20
2023-03-22T01:35:27.612Z,351.40
2023-03-22T01:36:27.540Z,394.20
2023-03-22T01:37:27.560Z,503.00
2023-03-22T01:38:27.536Z,474.60
2023-03-22T01:39:27.550Z,478.60
2023-03-22T01:40:27.503Z,474.80
2023-03-22T01:41:27.520Z,535.20
2023-03-22T01:42:27.498Z,576.90
2023-03-22T01:43:27.483Z,531.00
2023-03-22T01:44:27.523Z,350.50
2023-03-22T01:45:27.460Z,152.60
2023-03-22T01:46:27.448Z,155.40
2023-03-22T01:47:27.424Z,152.20
2023-03-22T01:48:27.428Z,407.00
2023-03-22T01:49:27.468Z,224.00
2023-03-22T01:50:27.394Z,257.20
2023-03-22T01:51:27.399Z,452.60
2023-03-22T01:52:27.371Z,435.30
2023-03-22T01:53:27.441Z,425.10
2023-03-22T01:54:27.385Z,351.30
2023-03-22T01:55:27.384Z,442.40
2023-03-22T01:56:27.339Z,434.00
2023-03-22T01:57:27.323Z,337.60
2023-03-22T01:58:27.313Z,332.40
2023-03-22T01:59:27.339Z,345.90
2023-03-22T02:00:27.286Z,401.00
2023-03-22T02:01:27.371Z,429.00
2023-03-22T02:02:27.297Z,422.90
2023-03-22T02:03:27.239Z,540.30
2023-03-22T02:04:27.316Z,727.60
2023-03-22T02:05:27.262Z,683.50
2023-03-22T02:06:27.235Z,670.70
2023-03-22T02:07:27.221Z,763.30
2023-03-22T02:08:27.205Z,718.30
2023-03-22T02:09:27.180Z,642.90
2023-03-22T02:10:27.230Z,675.70
2023-03-22T02:11:27.181Z,672.30
2023-03-22T02:12:27.140Z,659.60
2023-03-22T02:13:27.132Z,649.40
2023-03-22T02:14:27.502Z,645.80
2023-03-22T02:15:27.153Z,738.00
2023-03-22T02:16:27.118Z,787.80
2023-03-22T02:17:27.106Z,736.60
2023-03-22T02:18:27.078Z,723.70
2023-03-22T02:19:27.069Z,712.50
2023-03-22T02:20:27.091Z,708.90
2023-03-22T02:21:27.038Z,710.40
2023-03-22T02:22:27.044Z,716.10
2023-03-22T02:23:27.016Z,708.80
2023-03-22T02:24:27.025Z,714.90
2023-03-22T02:25:27.058Z,716.00
2023-03-22T02:26:26.993Z,727.80
2023-03-22T02:27:26.990Z,731.90
2023-03-22T02:28:26.985Z,725.10
2023-03-22T02:29:26.990Z,721.50
2023-03-22T02:30:26.987Z,713.60
2023-03-22T02:31:27.000Z,728.00
2023-03-22T02:32:26.967Z,705.70
2023-03-22T02:33:26.911Z,782.90
2023-03-22T02:34:26.915Z,807.80
2023-03-22T02:35:27.031Z,752.60
2023-03-22T02:36:26.888Z,485.70
2023-03-22T02:37:26.862Z,109.30
2023-03-22T02:38:26.886Z,812.00
2023-03-22T02:39:26.889Z,819.50
2023-03-22T02:40:26.915Z,809.60
2023-03-22T02:41:26.828Z,797.60
2023-03-22T02:42:26.819Z,790.70
2023-03-22T02:43:26.800Z,793.30
2023-03-22T02:44:26.861Z,785.90
2023-03-22T02:45:26.816Z,779.70
2023-03-22T02:46:26.827Z,783.80
2023-03-22T02:47:26.755Z,793.70
2023-03-22T02:48:26.820Z,798.30
2023-03-22T02:49:26.757Z,797.10
2023-03-22T02:50:26.746Z,806.80
2023-03-22T02:51:26.717Z,825.90
2023-03-22T02:52:26.690Z,843.20
2023-03-22T02:53:26.696Z,858.30
2023-03-22T02:54:26.766Z,837.00
2023-03-22T02:55:26.707Z,803.90
2023-03-22T02:56:26.651Z,798.70
2023-03-22T02:57:26.640Z,783.10
2023-03-22T02:58:26.655Z,790.20
2023-03-22T02:59:26.675Z,641.60
2023-03-22T03:00:26.652Z,168.50
2023-03-22T03:01:26.591Z,150.20
2023-03-22T03:02:26.677Z,790.30
2023-03-22T03:03:26.568Z,808.20
2023-03-22T03:04:26.568Z,837.10
2023-03-22T03:05:26.596Z,842.60
2023-03-22T03:06:26.559Z,844.50
2023-03-22T03:07:26.539Z,821.30
2023-03-22T03:08:26.557Z,833.70
2023-03-22T03:09:26.516Z,825.70
2023-03-22T03:10:26.590Z,815.90
2023-03-22T03:11:26.487Z,816.90
2023-03-22T03:12:26.501Z,799.50
2023-03-22T03:13:26.464Z,798.90
2023-03-22T03:14:26.533Z,803.00
2023-03-22T03:15:26.486Z,801.00
2023-03-22T03:16:26.558Z,793.70
2023-03-22T03:17:26.444Z,791.70
2023-03-22T03:18:26.398Z,782.80
2023-03-22T03:19:26.430Z,786.80
2023-03-22T03:20:26.416Z,800.70
2023-03-22T03:21:26.407Z,767.20
2023-03-22T03:22:26.400Z,759.20
2023-03-22T03:23:26.393Z,765.50
2023-03-22T03:24:26.328Z,759.40
2023-03-22T03:25:26.366Z,755.00
2023-03-22T03:26:26.323Z,727.30
2023-03-22T03:27:26.301Z,735.30
2023-03-22T03:28:26.295Z,739.10
2023-03-22T03:29:26.283Z,732.60
2023-03-22T03:30:26.324Z,398.40
2023-03-22T03:31:26.400Z,491.70
2023-03-22T03:32:26.271Z,408.00
2023-03-22T03:33:26.285Z,395.50
2023-03-22T03:34:26.251Z,399.70
2023-03-22T03:35:26.244Z,598.80
2023-03-22T03:36:26.269Z,548.70
2023-03-22T03:37:26.217Z,464.50
2023-03-22T03:38:26.177Z,341.10
2023-03-22T03:39:26.202Z,184.60
2023-03-22T03:40:26.159Z,123.20
2023-03-22T03:41:26.187Z,276.20
2023-03-22T03:42:26.167Z,826.10
2023-03-22T03:43:26.146Z,812.90
2023-03-22T03:44:26.195Z,792.60
2023-03-22T03:45:26.175Z,762.30
2023-03-22T03:46:26.143Z,752.60
2023-03-22T03:47:26.096Z,733.80
2023-03-22T03:48:26.123Z,735.90
2023-03-22T03:49:26.058Z,701.70
2023-03-22T03:50:26.076Z,724.70
2023-03-22T03:51:26.093Z,740.30
2023-03-22T03:52:26.033Z,757.60
2023-03-22T03:53:26.017Z,768.20
2023-03-22T03:54:26.023Z,800.00
2023-03-22T03:55:25.999Z,809.40
2023-03-22T03:56:26.038Z,805.00
2023-03-22T03:57:25.955Z,805.00
2023-03-22T03:58:25.977Z,805.40
2023-03-22T03:59:25.980Z,819.40
2023-03-22T04:00:25.949Z,829.40
2023-03-22T04:01:25.952Z,552.90
2023-03-22T04:02:25.996Z,283.40
2023-03-22T04:03:25.906Z,305.70
2023-03-22T04:04:25.982Z,307.40
2023-03-22T04:05:25.909Z,296.00
2023-03-22T04:06:25.919Z,332.60
2023-03-22T04:07:25.863Z,438.30
2023-03-22T04:08:25.833Z,560.00
2023-03-22T04:09:25.820Z,554.60
2023-03-22T04:10:25.820Z,552.00
2023-03-22T04:11:25.835Z,298.20
2023-03-22T04:12:25.828Z,159.90
2023-03-22T04:13:25.779Z,89.00
2023-03-22T04:14:25.796Z,316.00
2023-03-22T04:15:25.754Z,844.10
2023-03-22T04:16:25.842Z,839.00
2023-03-22T04:17:25.744Z,844.30
2023-03-22T04:18:25.740Z,844.60
2023-03-22T04:19:25.712Z,846.30
2023-03-22T04:20:25.698Z,841.70
2023-03-22T04:21:25.740Z,829.00
2023-03-22T04:22:25.689Z,839.50
2023-03-22T04:23:25.704Z,856.90
2023-03-22T04:24:25.671Z,849.60
2023-03-22T04:25:25.639Z,834.90
2023-03-22T04:26:26.828Z,842.50
2023-03-22T04:27:25.617Z,850.70
2023-03-22T04:28:25.603Z,855.10
2023-03-22T04:29:25.605Z,858.20
2023-03-22T04:30:25.590Z,878.40
2023-03-22T04:31:25.715Z,883.60
2023-03-22T04:32:25.560Z,878.20
2023-03-22T04:33:25.555Z,872.20
2023-03-22T04:34:25.556Z,866.20
2023-03-22T04:35:25.580Z,812.20
2023-03-22T04:36:25.559Z,724.80
2023-03-22T04:37:25.510Z,601.00
2023-03-22T04:38:25.489Z,567.00
2023-03-22T04:39:25.485Z,589.10
2023-03-22T04:40:25.479Z,582.50
2023-03-22T04:41:25.492Z,559.20
2023-03-22T04:42:25.491Z,559.00
2023-03-22T04:43:25.434Z,591.10
2023-03-22T04:44:25.422Z,564.50
2023-03-22T04:45:25.413Z,541.00
2023-03-22T04:46:25.467Z,515.00
2023-03-22T04:47:25.393Z,511.10
2023-03-22T04:48:25.379Z,334.70
2023-03-22T04:49:25.371Z,82.70
2023-03-22T04:50:25.372Z,100.30
2023-03-22T04:51:25.370Z,584.10
2023-03-22T04:52:25.351Z,809.10
2023-03-22T04:53:25.323Z,819.20
2023-03-22T04:54:25.317Z,827.30
2023-03-22T04:55:25.302Z,805.30
2023-03-22T04:56:25.337Z,798.30
2023-03-22T04:57:25.277Z,791.00
2023-03-22T04:58:25.258Z,791.60
2023-03-22T04:59:25.249Z,777.30
2023-03-22T05:00:25.227Z,773.70
2023-03-22T05:01:25.283Z,769.30
2023-03-22T05:02:25.282Z,714.50
2023-03-22T05:03:25.192Z,300.50
2023-03-22T05:04:25.187Z,614.10
2023-03-22T05:05:25.193Z,749.40
2023-03-22T05:06:25.217Z,738.50
2023-03-22T05:07:25.158Z,666.40
2023-03-22T05:08:25.170Z,683.40
2023-03-22T05:09:25.136Z,608.30
2023-03-22T05:10:25.131Z,589.70
2023-03-22T05:11:25.153Z,592.50
2023-03-22T05:12:25.114Z,580.90
2023-03-22T05:13:25.090Z,576.80
2023-03-22T05:14:25.095Z,571.70
2023-03-22T05:15:25.081Z,560.30
2023-03-22T05:16:25.118Z,470.30
2023-03-22T05:17:25.070Z,290.40
2023-03-22T05:18:25.040Z,276.40
2023-03-22T05:19:25.014Z,412.80
2023-03-22T05:20:25.011Z,390.50
2023-03-22T05:21:25.024Z,225.50
2023-03-22T05:22:24.985Z,213.70
2023-03-22T05:23:24.976Z,213.80
2023-03-22T05:24:24.993Z,216.60
2023-03-22T05:25:24.950Z,208.60
2023-03-22T05:26:24.975Z,214.70
2023-03-22T05:27:24.947Z,180.90
2023-03-22T05:28:24.951Z,324.10
2023-03-22T05:29:24.923Z,281.60
2023-03-22T05:30:24.913Z,84.50
2023-03-22T05:31:24.948Z,46.70
2023-03-22T05:32:24.870Z,367.60
2023-03-22T05:33:24.869Z,459.80
2023-03-22T05:34:24.854Z,462.40
2023-03-22T05:35:24.897Z,588.40
2023-03-22T05:36:24.866Z,568.40
2023-03-22T05:37:24.832Z,575.10
2023-03-22T05:38:24.822Z,577.90
2023-03-22T05:39:24.820Z,580.40
2023-03-22T05:40:24.801Z,602.10
2023-03-22T05:41:24.823Z,505.20
2023-03-22T05:42:24.767Z,311.40
2023-03-22T05:43:24.763Z,350.60
2023-03-22T05:44:24.735Z,385.80
2023-03-22T05:45:24.722Z,375.50
2023-03-22T05:46:24.805Z,273.80
2023-03-22T05:47:24.708Z,75.50
2023-03-22T05:48:24.753Z,324.20
2023-03-22T05:49:24.676Z,368.70
2023-03-22T05:50:24.698Z,373.80
2023-03-22T05:51:24.713Z,365.70
2023-03-22T05:52:24.665Z,326.40
2023-03-22T05:53:24.647Z,343.30
2023-03-22T05:54:24.632Z,424.50
2023-03-22T05:55:24.644Z,474.20
2023-03-22T05:56:24.887Z,482.60
2023-03-22T05:57:24.656Z,490.50
2023-03-22T05:58:24.636Z,441.80
2023-03-22T05:59:24.613Z,458.00
2023-03-22T06:00:24.587Z,52.10
2023-03-22T06:01:24.619Z,370.40
2023-03-22T06:02:24.575Z,536.30
2023-03-22T06:03:24.590Z,689.90
2023-03-22T06:04:24.523Z,597.20
2023-03-22T06:05:24.494Z,567.90
2023-03-22T06:06:24.546Z,524.50
2023-03-22T06:07:24.498Z,388.50
2023-03-22T06:08:26.513Z,409.60
2023-03-22T06:09:24.477Z,417.90
2023-03-22T06:10:24.467Z,476.40
2023-03-22T06:11:24.521Z,383.70
2023-03-22T06:12:24.655Z,77.60
2023-03-22T06:13:24.492Z,212.30
2023-03-22T06:14:24.447Z,75.10
2023-03-22T06:15:24.446Z,380.40
2023-03-22T06:16:24.471Z,400.00
2023-03-22T06:17:24.429Z,120.10
2023-03-22T06:18:24.395Z,181.80
2023-03-22T06:19:24.393Z,60.20
2023-03-22T06:20:24.370Z,60.80
2023-03-22T06:21:24.403Z,78.30
2023-03-22T06:22:24.349Z,138.20
2023-03-22T06:23:24.329Z,172.20
2023-03-22T06:24:24.324Z,198.50
2023-03-22T06:25:24.321Z,96.90
2023-03-22T06:26:24.406Z,60.10
2023-03-22T06:27:24.281Z,124.80
2023-03-22T06:28:24.268Z,162.80
2023-03-22T06:29:24.263Z,189.70
2023-03-22T06:30:24.283Z,236.80
2023-03-22T06:31:24.286Z,209.30
2023-03-22T06:32:24.206Z,208.40
2023-03-22T06:33:24.196Z,207.40
2023-03-22T06:34:24.170Z,209.00
2023-03-22T06:35:24.236Z,290.10
2023-03-22T06:36:24.222Z,201.00
2023-03-22T06:37:24.153Z,233.20
2023-03-22T06:38:24.133Z,250.80
2023-03-22T06:39:24.154Z,368.90
2023-03-22T06:40:24.126Z,619.80
2023-03-22T06:41:24.142Z,627.40
2023-03-22T06:42:24.090Z,317.70
2023-03-22T06:43:24.110Z,258.20
2023-03-22T06:44:24.078Z,687.70
2023-03-22T06:45:24.098Z,889.90
2023-03-22T06:46:24.157Z,539.70
2023-03-22T06:47:24.055Z,231.30
2023-03-22T06:48:24.080Z,477.70
2023-03-22T06:49:24.033Z,471.80
2023-03-22T06:50:24.012Z,192.40
2023-03-22T06:51:24.056Z,274.10
2023-03-22T06:52:23.998Z,458.60
2023-03-22T06:53:23.996Z,540.90
2023-03-22T06:54:23.962Z,406.00
2023-03-22T06:55:23.964Z,195.30
2023-03-22T06:56:23.978Z,244.80
2023-03-22T06:57:23.938Z,466.00
2023-03-22T06:58:23.921Z,301.00
2023-03-22T06:59:23.936Z,262.70
2023-03-22T07:00:23.908Z,666.80
2023-03-22T07:01:24.041Z,999.90
2023-03-22T07:02:23.851Z,273.20
2023-03-22T07:03:23.933Z,420.30
2023-03-22T07:04:23.863Z,131.40
2023-03-22T07:05:23.827Z,999.90
2023-03-22T07:06:23.861Z,300.80
2023-03-22T07:07:23.807Z,79.10
2023-03-22T07:08:23.803Z,999.90
2023-03-22T07:09:23.784Z,158.10
2023-03-22T07:10:23.803Z,999.90
2023-03-22T07:11:23.813Z,999.90
2023-03-22T07:12:23.754Z,352.80
2023-03-22T07:13:23.754Z,339.30
2023-03-22T07:14:23.708Z,999.90
2023-03-22T07:15:23.728Z,999.90
2023-03-22T07:16:23.874Z,320.90
2023-03-22T07:17:23.717Z,89.10
2023-03-22T07:18:23.694Z,999.90
2023-03-22T07:19:23.678Z,293.60
2023-03-22T07:20:23.690Z,184.60
2023-03-22T07:21:23.683Z,999.90
2023-03-22T07:22:23.682Z,999.90
2023-03-22T07:23:23.640Z,264.50
2023-03-22T07:24:23.630Z,178.10
2023-03-22T07:25:23.633Z,999.90
2023-03-22T07:26:23.646Z,999.90
2023-03-22T07:27:23.616Z,999.90
2023-03-22T07:28:23.586Z,999.90
2023-03-22T07:29:23.578Z,999.90
2023-03-22T07:30:23.587Z,999.90
2023-03-22T07:31:23.567Z,244.90
2023-03-22T07:32:23.622Z,294.00
2023-03-22T07:33:23.550Z,999.90
2023-03-22T07:34:23.529Z,999.90
2023-03-22T07:35:25.647Z,999.90
2023-03-22T07:36:23.527Z,999.90
2023-03-22T07:37:23.491Z,536.80
2023-03-22T07:38:23.476Z,999.90
2023-03-22T07:39:23.450Z,999.90
2023-03-22T07:40:23.429Z,999.90
2023-03-22T07:41:23.519Z,533.70
2023-03-22T07:42:23.419Z,999.90
2023-03-22T07:43:23.432Z,999.90
2023-03-22T07:44:23.383Z,970.40
2023-03-22T07:45:23.647Z,476.40
2023-03-22T07:46:23.539Z,999.90
2023-03-22T07:47:38.060Z,999.90
2023-03-22T07:48:24.498Z,999.90
2023-03-22T07:49:23.370Z,999.90
2023-03-22T07:50:23.346Z,999.90
2023-03-22T07:51:23.376Z,999.90
2023-03-22T07:52:23.330Z,999.90
2023-03-22T07:53:23.303Z,999.90
2023-03-22T07:54:33.461Z,999.90
2023-03-22T07:55:24.306Z,999.90
2023-03-22T07:56:23.318Z,999.90
2023-03-22T07:57:23.279Z,999.90
2023-03-22T07:58:23.241Z,999.90
2023-03-22T07:59:23.244Z,999.90
2023-03-22T08:00:23.369Z,999.90
2023-03-22T08:01:23.232Z,999.90
2023-03-22T08:02:23.263Z,999.90
2023-03-22T08:03:23.304Z,999.90
2023-03-22T08:04:23.211Z,999.90
2023-03-22T08:05:23.166Z,999.90
2023-03-22T08:06:23.179Z,999.90
2023-03-22T08:07:23.160Z,999.90
2023-03-22T08:08:23.136Z,999.90
2023-03-22T08:09:23.136Z,999.90
2023-03-22T08:10:23.121Z,999.90
2023-03-22T08:11:23.135Z,290.40
2023-03-22T08:12:23.240Z,763.70
2023-03-22T08:13:23.086Z,999.90
2023-03-22T08:14:35.462Z,999.90
2023-03-22T08:15:24.051Z,999.90
2023-03-22T08:16:23.108Z,485.80
2023-03-22T08:17:23.042Z,26.80
2023-03-22T08:18:23.019Z,16.20
2023-03-22T08:19:23.010Z,15.90
2023-03-22T08:20:23.069Z,15.20
2023-03-22T08:21:23.081Z,16.20
2023-03-22T08:22:22.961Z,14.10
2023-03-22T08:23:38.612Z,15.80
2023-03-22T08:24:23.952Z,16.40
2023-03-22T08:25:22.954Z,15.60
2023-03-22T08:26:22.998Z,15.80
2023-03-22T08:27:22.933Z,13.50
2023-03-22T08:28:22.901Z,14.10
2023-03-22T08:29:22.925Z,15.10
2023-03-22T08:30:22.870Z,16.40
2023-03-22T08:31:22.965Z,15.10
2023-03-22T08:32:22.844Z,14.30
2023-03-22T08:33:22.860Z,12.80
2023-03-22T08:34:22.857Z,13.00
2023-03-22T08:35:22.849Z,14.00
2023-03-22T08:36:22.875Z,13.30
2023-03-22T08:37:22.797Z,11.30
2023-03-22T08:38:22.794Z,10.10
2023-03-22T08:39:23.669Z,12.30
2023-03-22T08:40:22.819Z,13.00
2023-03-22T08:41:22.789Z,12.00
2023-03-22T08:42:22.729Z,15.60
2023-03-22T08:43:22.765Z,14.70
2023-03-22T08:44:22.730Z,13.60
2023-03-22T08:45:22.725Z,14.20
2023-03-22T08:46:22.773Z,15.60
2023-03-22T08:47:22.694Z,13.10
2023-03-22T08:48:22.810Z,15.40
2023-03-22T08:49:22.686Z,15.60
2023-03-22T08:50:22.667Z,14.90
2023-03-22T08:51:22.669Z,13.40
2023-03-22T08:52:22.678Z,10.70
2023-03-22T08:53:22.628Z,11.50
2023-03-22T08:54:22.625Z,10.90
2023-03-22T08:55:22.612Z,10.80
2023-03-22T08:56:22.590Z,9.80
2023-03-22T08:57:22.611Z,8.90
2023-03-22T08:58:22.551Z,9.10
2023-03-22T08:59:22.535Z,8.50
2023-03-22T09:00:22.528Z,8.50
2023-03-22T09:01:22.588Z,8.40
2023-03-22T09:02:22.614Z,7.70
2023-03-22T09:03:22.523Z,7.50
2023-03-22T09:04:22.540Z,7.90
2023-03-22T09:05:22.468Z,7.60
2023-03-22T09:06:22.486Z,7.90
2023-03-22T09:07:22.508Z,7.50
2023-03-22T09:08:22.453Z,7.80
2023-03-22T09:09:22.458Z,7.50
2023-03-22T09:10:22.496Z,7.70
2023-03-22T09:11:22.453Z,7.50
2023-03-22T09:12:22.545Z,8.10
2023-03-22T09:13:22.421Z,7.50
2023-03-22T09:14:22.417Z,7.90
2023-03-22T09:15:22.375Z,7.90
2023-03-22T09:16:22.411Z,7.50
2023-03-22T09:17:22.600Z,7.90
2023-03-22T09:18:22.361Z,7.50
2023-03-22T09:19:22.326Z,7.70
2023-03-22T09:20:22.344Z,8.20
2023-03-22T09:21:22.310Z,7.80
2023-03-22T09:22:22.306Z,9.00
2023-03-22T09:23:22.288Z,7.90
2023-03-22T09:24:22.260Z,8.50
2023-03-22T09:25:22.263Z,7.30
2023-03-22T09:26:22.308Z,8.00
2023-03-22T09:27:22.280Z,7.60
2023-03-22T09:28:22.254Z,8.00
2023-03-22T09:29:22.213Z,7.50
2023-03-22T09:30:22.182Z,7.40
2023-03-22T09:31:22.259Z,7.90
2023-03-22T09:32:22.219Z,8.00
2023-03-22T09:33:22.159Z,7.70
2023-03-22T09:34:22.175Z,7.70
2023-03-22T09:35:22.198Z,7.50
2023-03-22T09:36:22.166Z,8.10
2023-03-22T09:37:22.155Z,8.00
2023-03-22T09:38:22.118Z,8.30
2023-03-22T09:39:22.119Z,7.80
2023-03-22T09:40:22.098Z,7.80
2023-03-22T09:41:22.095Z,7.90
2023-03-22T09:42:22.123Z,8.60
2023-03-22T09:43:22.088Z,8.60
2023-03-22T09:44:22.037Z,7.90
2023-03-22T09:45:22.065Z,8.30
2023-03-22T09:46:22.070Z,8.30
2023-03-22T09:47:22.073Z,7.90
2023-03-22T09:48:22.062Z,7.90
2023-03-22T09:49:21.997Z,8.60
2023-03-22T09:50:22.093Z,8.20
2023-03-22T09:51:21.952Z,8.20
2023-03-22T09:52:22.068Z,7.60
2023-03-22T09:53:21.950Z,7.50
2023-03-22T09:54:21.971Z,7.60
2023-03-22T09:55:21.931Z,8.00
2023-03-22T09:56:21.923Z,8.60
2023-03-22T09:57:21.925Z,9.40
2023-03-22T09:58:21.878Z,9.40
2023-03-22T09:59:21.876Z,9.60
2023-03-22T10:00:22.047Z,9.40
2023-03-22T10:01:22.010Z,8.20
2023-03-22T10:02:21.949Z,9.30
2023-03-22T10:03:21.840Z,9.40
2023-03-22T10:04:21.866Z,9.80
2023-03-22T10:05:21.808Z,9.70
2023-03-22T10:06:21.810Z,9.60
2023-03-22T10:07:21.847Z,9.20
2023-03-22T10:08:21.763Z,8.70
2023-03-22T10:09:21.764Z,8.60
2023-03-22T10:10:21.757Z,8.40
2023-03-22T10:11:21.755Z,8.20
2023-03-22T10:12:21.762Z,8.00
2023-03-22T10:13:21.727Z,7.60
2023-03-22T10:14:21.764Z,7.50
2023-03-22T10:15:21.734Z,7.10
2023-03-22T10:16:21.735Z,7.30
2023-03-22T10:17:21.708Z,8.30
2023-03-22T10:18:21.675Z,8.90
2023-03-22T10:19:21.644Z,8.40
2023-03-22T10:20:21.669Z,9.30
2023-03-22T10:21:21.617Z,9.10
2023-03-22T10:22:21.659Z,8.90
2023-03-22T10:23:21.617Z,9.10
2023-03-22T10:24:21.623Z,8.70
2023-03-22T10:25:21.648Z,8.30
2023-03-22T10:26:21.570Z,8.50
2023-03-22T10:27:21.618Z,8.30
2023-03-22T10:28:21.541Z,8.10
2023-03-22T10:29:21.557Z,7.20
2023-03-22T10:30:21.554Z,7.00
2023-03-22T10:31:21.594Z,7.20
2023-03-22T10:32:21.549Z,7.10
2023-03-22T10:33:21.518Z,7.00
2023-03-22T10:34:21.584Z,7.50
2023-03-22T10:35:21.572Z,7.40
2023-03-22T10:36:21.463Z,7.10
2023-03-22T10:37:21.514Z,7.10
2023-03-22T10:38:21.473Z,7.20
2023-03-22T10:39:21.447Z,7.00
2023-03-22T10:40:21.415Z,6.90
2023-03-22T10:41:21.398Z,7.00
2023-03-22T10:42:21.415Z,7.50
2023-03-22T10:43:21.408Z,6.80
2023-03-22T10:44:21.405Z,6.50
2023-03-22T10:45:21.397Z,6.60
2023-03-22T10:46:21.429Z,7.10
2023-03-22T10:47:21.345Z,7.70
2023-03-22T10:48:21.378Z,6.90
2023-03-22T10:49:21.377Z,6.70
2023-03-22T10:50:21.313Z,7.00
2023-03-22T10:51:21.329Z,7.10
2023-03-22T10:52:21.311Z,7.00
2023-03-22T10:53:21.318Z,7.10
2023-03-22T10:54:21.297Z,7.30
2023-03-22T10:55:21.256Z,7.00
2023-03-22T10:56:21.256Z,7.10
2023-03-22T10:57:21.236Z,6.10
2023-03-22T10:58:21.277Z,6.30
2023-03-22T10:59:21.200Z,6.50
2023-03-22T11:00:21.209Z,6.70
2023-03-22T11:01:21.295Z,6.50
2023-03-22T11:02:21.261Z,8.30
2023-03-22T11:03:21.194Z,8.20
2023-03-22T11:04:21.168Z,6.60
2023-03-22T11:05:21.145Z,6.30
2023-03-22T11:06:21.153Z,7.00
2023-03-22T11:07:21.110Z,7.60
2023-03-22T11:08:21.156Z,7.90
2023-03-22T11:09:21.088Z,7.90
2023-03-22T11:10:21.148Z,7.60
2023-03-22T11:11:21.080Z,8.00
2023-03-22T11:12:21.081Z,8.70
2023-03-22T11:13:21.120Z,9.80
2023-03-22T11:14:21.073Z,10.60
2023-03-22T11:15:21.045Z,9.60
2023-03-22T11:16:21.085Z,10.30
2023-03-22T11:17:21.005Z,9.90
2023-03-22T11:18:21.049Z,9.20
2023-03-22T11:19:20.993Z,8.90
2023-03-22T11:20:21.037Z,9.00
2023-03-22T11:21:20.961Z,8.10
2023-03-22T11:22:20.980Z,8.40
2023-03-22T11:23:20.980Z,7.70
2023-03-22T11:24:20.929Z,7.40
2023-03-22T11:25:20.957Z,7.40
2023-03-22T11:26:20.922Z,7.70
2023-03-22T11:27:20.897Z,8.10
2023-03-22T11:28:20.902Z,8.70
2023-03-22T11:29:20.867Z,8.70
2023-03-22T11:30:20.853Z,8.90
2023-03-22T11:31:20.917Z,8.90
2023-03-22T11:32:20.953Z,7.80
2023-03-22T11:33:20.888Z,6.80
2023-03-22T11:34:20.831Z,6.40
2023-03-22T11:35:20.852Z,6.90
2023-03-22T11:36:20.812Z,6.70
2023-03-22T11:37:20.778Z,6.60
2023-03-22T11:38:20.818Z,6.80
2023-03-22T11:39:20.761Z,7.30
2023-03-22T11:40:20.741Z,8.10
2023-03-22T11:41:20.733Z,8.10
2023-03-22T11:42:20.735Z,7.20
2023-03-22T11:43:20.726Z,7.90
2023-03-22T11:44:20.775Z,7.00
2023-03-22T11:45:20.703Z,7.40
2023-03-22T11:46:20.844Z,6.90
2023-03-22T11:47:20.696Z,7.00
2023-03-22T11:48:20.784Z,7.10
2023-03-22T11:49:20.706Z,7.40
2023-03-22T11:50:20.664Z,7.90
2023-03-22T11:51:21.430Z,7.70
2023-03-22T11:52:20.651Z,8.10
2023-03-22T11:53:20.628Z,8.30
2023-03-22T11:54:20.641Z,7.60
2023-03-22T11:55:20.607Z,8.00
2023-03-22T11:56:20.565Z,7.10
2023-03-22T11:57:20.572Z,6.60
2023-03-22T11:58:21.498Z,6.00
2023-03-22T11:59:20.643Z,5.90
2023-03-22T12:00:20.539Z,6.00
2023-03-22T12:01:20.545Z,6.40
2023-03-22T12:02:20.580Z,5.60
2023-03-22T12:03:20.622Z,5.70
2023-03-22T12:04:20.727Z,6.30
2023-03-22T12:05:20.561Z,6.20
2023-03-22T12:06:20.526Z,5.90
2023-03-22T12:07:20.444Z,5.70
2023-03-22T12:08:20.457Z,5.70
2023-03-22T12:09:20.486Z,5.60
2023-03-22T12:10:20.414Z,6.00
2023-03-22T12:11:20.387Z,5.70
2023-03-22T12:12:20.391Z,5.60
2023-03-22T12:13:20.391Z,5.90
2023-03-22T12:14:20.427Z,5.80
2023-03-22T12:15:20.433Z,6.60
2023-03-22T12:16:21.164Z,6.40
2023-03-22T12:17:20.344Z,6.30
2023-03-22T12:18:20.368Z,6.70
2023-03-22T12:19:20.369Z,6.50
2023-03-22T12:20:20.290Z,7.20
2023-03-22T12:21:20.307Z,7.30
2023-03-22T12:22:20.299Z,6.80
2023-03-22T12:23:20.273Z,6.40
2023-03-22T12:24:20.288Z,6.50
2023-03-22T12:25:20.237Z,6.30
2023-03-22T12:26:20.225Z,5.70
2023-03-22T12:27:20.220Z,5.90
2023-03-22T12:28:20.237Z,6.90
2023-03-22T12:29:20.237Z,6.20
2023-03-22T12:30:20.204Z,6.50
2023-03-22T12:31:20.214Z,7.00
2023-03-22T12:32:20.187Z,7.70
2023-03-22T12:33:20.229Z,7.40
2023-03-22T12:34:20.190Z,6.60
2023-03-22T12:35:20.154Z,7.00
2023-03-22T12:36:20.155Z,8.40
2023-03-22T12:37:20.141Z,8.10
2023-03-22T12:38:20.112Z,12.30
2023-03-22T12:39:20.130Z,6.60
2023-03-22T12:40:20.215Z,8.70
2023-03-22T12:41:20.100Z,8.80
2023-03-22T12:42:20.078Z,7.80
2023-03-22T12:43:20.048Z,7.90
2023-03-22T12:44:20.108Z,7.20