createdAt,value
2017-08-01T00:00:06.399Z,1011.54
2017-08-01T00:00:47.286Z,1011.53
2017-08-01T00:01:28.182Z,1011.53
2017-08-01T00:02:09.077Z,1011.46
2017-08-01T00:02:49.988Z,1011.49
2017-08-01T00:03:30.877Z,1011.5
2017-08-01T00:04:11.770Z,1011.49
2017-08-01T00:04:52.665Z,1011.5
2017-08-01T00:05:33.559Z,1011.53
2017-08-01T00:06:14.458Z,1011.49
2017-08-01T00:06:55.349Z,1011.48
2017-08-01T00:07:36.243Z,1011.47
2017-08-01T00:08:17.143Z,1011.53
2017-08-01T00:08:58.040Z,1011.46
2017-08-01T00:09:38.957Z,1011.48
2017-08-01T00:10:19.853Z,1011.5
2017-08-01T00:11:00.745Z,1011.48
2017-08-01T00:11:41.645Z,1011.44
2017-08-01T00:12:22.550Z,1011.46
2017-08-01T00:13:03.450Z,1011.46
2017-08-01T00:13:44.339Z,1011.45
2017-08-01T00:14:25.237Z,1011.42
2017-08-01T00:15:06.130Z,1011.4
2017-08-01T00:15:47.030Z,1011.4
2017-08-01T00:16:27.915Z,1011.35
2017-08-01T00:17:08.821Z,1011.3
2017-08-01T00:17:49.716Z,1011.32
2017-08-01T00:18:30.607Z,1011.3
2017-08-01T00:19:11.499Z,1011.33
2017-08-01T00:19:52.396Z,1011.33
2017-08-01T00:20:33.301Z,1011.35
2017-08-01T00:21:14.201Z,1011.33
2017-08-01T00:21:55.100Z,1011.37
2017-08-01T00:22:35.999Z,1011.31
2017-08-01T00:23:16.892Z,1011.32
2017-08-01T00:23:57.789Z,1011.32
2017-08-01T00:24:38.683Z,1011.3
2017-08-01T00:25:19.586Z,1011.32
2017-08-01T00:26:00.485Z,1011.27
2017-08-01T00:26:41.416Z,1011.3
2017-08-01T00:27:22.298Z,1011.34
2017-08-01T00:28:03.187Z,1011.33
2017-08-01T00:28:44.080Z,1011.33
2017-08-01T00:29:24.968Z,1011.34
2017-08-01T00:31:20.172Z,1011.34
2017-08-01T00:32:01.070Z,1011.32
2017-08-01T00:32:41.965Z,1011.32
2017-08-01T00:33:22.861Z,1011.31
2017-08-01T00:34:03.774Z,1011.34
2017-08-01T00:34:44.664Z,1011.38
2017-08-01T00:35:25.559Z,1011.41
2017-08-01T00:36:06.453Z,1011.38
2017-08-01T00:36:47.357Z,1011.43
2017-08-01T00:37:28.237Z,1011.47
2017-08-01T00:38:09.140Z,1011.42
2017-08-01T00:38:50.033Z,1011.42
2017-08-01T00:39:30.930Z,1011.42
2017-08-01T00:40:11.830Z,1011.41
2017-08-01T00:40:52.718Z,1011.4
2017-08-01T00:41:33.616Z,1011.42
2017-08-01T00:42:14.512Z,1011.43
2017-08-01T00:42:55.418Z,1011.47
2017-08-01T00:43:36.317Z,1011.46
2017-08-01T00:44:17.212Z,1011.48
2017-08-01T00:44:58.096Z,1011.52
2017-08-01T00:45:38.991Z,1011.48
2017-08-01T00:46:19.889Z,1011.46
2017-08-01T00:47:00.784Z,1011.54
2017-08-01T00:47:41.694Z,1011.5
2017-08-01T00:48:22.580Z,1011.52
2017-08-01T00:49:03.471Z,1011.56
2017-08-01T00:49:44.370Z,1011.5
2017-08-01T00:50:25.252Z,1011.48
2017-08-01T00:51:06.151Z,1011.49
2017-08-01T00:51:47.048Z,1011.47
2017-08-01T00:52:27.942Z,1011.44
2017-08-01T00:53:08.839Z,1011.46
2017-08-01T00:53:49.737Z,1011.48
2017-08-01T00:54:30.670Z,1011.51
2017-08-01T00:55:11.540Z,1011.47
2017-08-01T00:55:52.430Z,1011.48
2017-08-01T00:56:33.324Z,1011.47
2017-08-01T00:57:14.208Z,1011.46
2017-08-01T00:57:55.096Z,1011.49
2017-08-01T00:58:35.990Z,1011.49
2017-08-01T00:59:16.885Z,1011.46
2017-08-01T00:59:57.778Z,1011.46
2017-08-01T01:00:38.673Z,1011.45
2017-08-01T01:01:19.569Z,1011.44
2017-08-01T01:02:00.458Z,1011.44
2017-08-01T01:02:41.357Z,1011.43
2017-08-01T01:03:22.252Z,1011.4
2017-08-01T01:04:03.131Z,1011.41
2017-08-01T01:04:44.012Z,1011.4
2017-08-01T01:05:24.909Z,1011.38
2017-08-01T01:06:05.797Z,1011.31
2017-08-01T01:06:46.689Z,1011.3
2017-08-01T01:07:27.589Z,1011.26
2017-08-01T01:08:08.485Z,1011.26
2017-08-01T01:08:49.382Z,1011.21
2017-08-01T01:09:30.279Z,1011.22
2017-08-01T01:10:11.172Z,1011.22
2017-08-01T01:10:52.075Z,1011.22
2017-08-01T01:11:32.985Z,1011.21
2017-08-01T01:12:13.863Z,1011.22
2017-08-01T01:12:54.759Z,1011.26
2017-08-01T01:13:35.643Z,1011.24
2017-08-01T01:14:16.548Z,1011.25
2017-08-01T01:14:57.435Z,1011.19
2017-08-01T01:15:38.337Z,1011.21
2017-08-01T01:16:19.244Z,1011.2
2017-08-01T01:17:00.139Z,1011.19
2017-08-01T01:17:41.026Z,1011.19
2017-08-01T01:18:21.919Z,1011.21
2017-08-01T01:19:02.817Z,1011.21
2017-08-01T01:19:43.719Z,1011.22
2017-08-01T01:20:24.609Z,1011.17
2017-08-01T01:21:05.506Z,1011.17
2017-08-01T01:21:46.397Z,1011.19
2017-08-01T01:22:27.294Z,1011.15
2017-08-01T01:23:08.186Z,1011.14
2017-08-01T01:23:49.101Z,1011.09
2017-08-01T01:24:29.993Z,1011.06
2017-08-01T01:25:10.891Z,1011.05
2017-08-01T01:25:51.794Z,1011.02
2017-08-01T01:26:32.678Z,1011
2017-08-01T01:27:13.566Z,1010.96
2017-08-01T01:27:54.452Z,1010.94
2017-08-01T01:28:35.349Z,1010.92
2017-08-01T01:29:16.244Z,1010.96
2017-08-01T01:29:57.145Z,1010.96
2017-08-01T01:30:38.027Z,1010.99
2017-08-01T01:31:18.927Z,1011.04
2017-08-01T01:31:59.820Z,1011.12
2017-08-01T01:32:40.705Z,1011.13
2017-08-01T01:33:21.617Z,1011.16
2017-08-01T01:34:02.508Z,1011.22
2017-08-01T01:34:43.398Z,1011.22
2017-08-01T01:35:24.300Z,1011.26
2017-08-01T01:36:05.200Z,1011.26
2017-08-01T01:36:46.084Z,1011.25
2017-08-01T01:37:26.977Z,1011.29
2017-08-01T01:38:07.871Z,1011.26
2017-08-01T01:38:48.770Z,1011.3
2017-08-01T01:39:29.659Z,1011.3
2017-08-01T01:40:10.549Z,1011.3
2017-08-01T01:40:51.440Z,1011.28
2017-08-01T01:41:32.333Z,1011.34
2017-08-01T01:42:13.222Z,1011.33
2017-08-01T01:42:54.127Z,1011.34
2017-08-01T01:43:35.018Z,1011.34
2017-08-01T01:44:15.900Z,1011.32
2017-08-01T01:44:56.802Z,1011.32
2017-08-01T01:45:37.693Z,1011.31
2017-08-01T01:46:18.595Z,1011.31
2017-08-01T01:46:59.492Z,1011.26
2017-08-01T01:47:40.390Z,1011.28
2017-08-01T01:48:21.278Z,1011.26
2017-08-01T01:49:02.172Z,1011.28
2017-08-01T01:49:43.066Z,1011.28
2017-08-01T01:50:23.970Z,1011.26
2017-08-01T01:51:04.866Z,1011.3
2017-08-01T01:51:45.772Z,1011.29
2017-08-01T01:52:26.662Z,1011.23
2017-08-01T01:53:07.551Z,1011.26
2017-08-01T01:53:48.445Z,1011.22
2017-08-01T01:54:29.342Z,1011.24
2017-08-01T01:55:10.240Z,1011.24
2017-08-01T01:55:51.139Z,1011.24
2017-08-01T01:56:32.040Z,1011.22
2017-08-01T01:57:12.932Z,1011.21
2017-08-01T01:57:53.827Z,1011.18
2017-08-01T01:58:34.718Z,1011.16
2017-08-01T01:59:15.616Z,1011.16
2017-08-01T01:59:56.508Z,1011.18
2017-08-01T02:00:37.413Z,1011.16
2017-08-01T02:01:18.311Z,1011.17
2017-08-01T02:01:59.217Z,1011.17
2017-08-01T02:02:40.117Z,1011.18
2017-08-01T02:03:21.021Z,1011.21
2017-08-01T02:04:01.904Z,1011.23
2017-08-01T02:04:42.806Z,1011.28
2017-08-01T02:05:23.694Z,1011.32
2017-08-01T02:06:04.592Z,1011.35
2017-08-01T02:06:45.493Z,1011.37
2017-08-01T02:07:26.385Z,1011.38
2017-08-01T02:08:07.285Z,1011.34
2017-08-01T02:08:48.186Z,1011.3
2017-08-01T02:09:29.080Z,1011.32
2017-08-01T02:10:09.987Z,1011.32
2017-08-01T02:10:50.888Z,1011.32
2017-08-01T02:11:31.785Z,1011.33
2017-08-01T02:12:12.689Z,1011.33
2017-08-01T02:12:53.587Z,1011.29
2017-08-01T02:13:34.484Z,1011.28
2017-08-01T02:14:15.385Z,1011.25
2017-08-01T02:14:56.277Z,1011.24
2017-08-01T02:15:37.177Z,1011.28
2017-08-01T02:16:18.075Z,1011.27
2017-08-01T02:16:58.965Z,1011.26
2017-08-01T02:17:39.857Z,1011.31
2017-08-01T02:18:20.764Z,1011.31
2017-08-01T02:19:01.656Z,1011.32
2017-08-01T02:19:42.554Z,1011.32
2017-08-01T02:20:23.453Z,1011.35
2017-08-01T02:21:04.348Z,1011.4
2017-08-01T02:21:45.237Z,1011.42
2017-08-01T02:22:26.141Z,1011.45
2017-08-01T02:23:07.063Z,1011.43
2017-08-01T02:23:47.961Z,1011.48
2017-08-01T02:24:28.848Z,1011.44
2017-08-01T02:25:09.748Z,1011.44
2017-08-01T02:25:50.640Z,1011.43
2017-08-01T02:26:31.532Z,1011.38
2017-08-01T02:27:12.430Z,1011.36
2017-08-01T02:27:53.322Z,1011.33
2017-08-01T02:28:34.214Z,1011.32
2017-08-01T02:29:15.110Z,1011.32
2017-08-01T02:29:55.994Z,1011.29
2017-08-01T02:30:36.890Z,1011.29
2017-08-01T02:31:17.785Z,1011.2
2017-08-01T02:31:58.688Z,1011.21
2017-08-01T02:32:39.615Z,1011.18
2017-08-01T02:33:20.499Z,1011.2
2017-08-01T02:34:01.403Z,1011.23
2017-08-01T02:34:42.293Z,1011.21
2017-08-01T02:35:23.170Z,1011.24
2017-08-01T02:36:04.058Z,1011.27
2017-08-01T02:36:44.954Z,1011.26
2017-08-01T02:37:25.845Z,1011.26
2017-08-01T02:38:06.739Z,1011.23
2017-08-01T02:38:47.641Z,1011.23
2017-08-01T02:39:28.536Z,1011.27
2017-08-01T02:40:09.430Z,1011.32
2017-08-01T02:40:50.349Z,1011.43
2017-08-01T02:41:31.245Z,1011.49
2017-08-01T02:42:12.147Z,1011.57
2017-08-01T02:42:53.039Z,1011.63
2017-08-01T02:43:33.937Z,1011.68
2017-08-01T02:44:14.844Z,1011.68
2017-08-01T02:44:55.748Z,1011.67
2017-08-01T02:45:36.643Z,1011.69
2017-08-01T02:46:17.533Z,1011.71
2017-08-01T02:46:58.436Z,1011.71
2017-08-01T02:47:39.326Z,1011.7
2017-08-01T02:48:20.218Z,1011.69
2017-08-01T02:49:01.119Z,1011.74
2017-08-01T02:49:42.009Z,1011.73
2017-08-01T02:50:22.891Z,1011.72
2017-08-01T02:51:03.799Z,1011.74
2017-08-01T02:51:44.685Z,1011.73
2017-08-01T02:52:25.584Z,1011.76
2017-08-01T02:53:06.480Z,1011.77
2017-08-01T02:53:47.374Z,1011.83
2017-08-01T02:54:28.274Z,1011.79
2017-08-01T02:55:09.165Z,1011.78
2017-08-01T02:55:50.054Z,1011.76
2017-08-01T02:56:30.945Z,1011.73
2017-08-01T02:57:11.831Z,1011.75
2017-08-01T02:57:52.733Z,1011.77
2017-08-01T02:58:33.625Z,1011.78
2017-08-01T02:59:14.511Z,1011.84
2017-08-01T02:59:55.398Z,1011.89
2017-08-01T03:00:36.299Z,1011.92
2017-08-01T03:01:17.195Z,1011.97
2017-08-01T03:01:58.079Z,1012.01
2017-08-01T03:02:38.988Z,1012.07
2017-08-01T03:03:19.879Z,1012.09
2017-08-01T03:04:00.768Z,1012.18
2017-08-01T03:04:41.675Z,1012.22
2017-08-01T03:05:22.578Z,1012.27
2017-08-01T03:06:03.473Z,1012.33
2017-08-01T03:06:44.376Z,1012.42
2017-08-01T03:07:25.270Z,1012.46
2017-08-01T03:08:06.192Z,1012.51
2017-08-01T03:08:47.075Z,1012.56
2017-08-01T03:09:27.977Z,1012.6
2017-08-01T03:10:08.868Z,1012.68
2017-08-01T03:10:49.765Z,1012.76
2017-08-01T03:11:30.659Z,1012.81
2017-08-01T03:12:11.549Z,1012.84
2017-08-01T03:12:52.450Z,1012.9
2017-08-01T03:13:33.336Z,1012.93
2017-08-01T03:14:14.234Z,1012.97
2017-08-01T03:14:55.126Z,1012.94
2017-08-01T03:15:36.034Z,1012.92
2017-08-01T03:16:16.928Z,1012.85
2017-08-01T03:16:57.819Z,1012.83
2017-08-01T03:17:38.712Z,1012.81
2017-08-01T03:18:19.612Z,1012.76
2017-08-01T03:19:00.507Z,1012.73
2017-08-01T03:19:41.400Z,1012.76
2017-08-01T03:20:22.305Z,1012.78
2017-08-01T03:21:03.208Z,1012.78
2017-08-01T03:21:44.117Z,1012.74
2017-08-01T03:22:25.004Z,1012.68
2017-08-01T03:23:05.907Z,1012.59
2017-08-01T03:23:46.816Z,1012.46
2017-08-01T03:24:27.727Z,1012.34
2017-08-01T03:25:08.630Z,1012.16
2017-08-01T03:25:49.519Z,1012.1
2017-08-01T03:26:30.423Z,1012.07
2017-08-01T03:27:11.323Z,1012.07
2017-08-01T03:27:52.218Z,1012.12
2017-08-01T03:28:33.107Z,1012.13
2017-08-01T03:29:14.011Z,1012.18
2017-08-01T03:29:54.899Z,1012.17
2017-08-01T03:30:35.834Z,1012.18
2017-08-01T03:31:16.735Z,1012.18
2017-08-01T03:31:57.627Z,1012.16
2017-08-01T03:32:38.518Z,1012.2
2017-08-01T03:33:19.410Z,1012.21
2017-08-01T03:34:00.303Z,1012.23
2017-08-01T03:34:41.191Z,1012.26
2017-08-01T03:35:22.083Z,1012.3
2017-08-01T03:36:02.974Z,1012.26
2017-08-01T03:36:43.862Z,1012.28
2017-08-01T03:37:24.753Z,1012.24
2017-08-01T03:38:05.655Z,1012.25
2017-08-01T03:38:46.539Z,1012.23
2017-08-01T03:39:27.451Z,1012.19
2017-08-01T03:40:08.352Z,1012.17
2017-08-01T03:40:49.239Z,1012.18
2017-08-01T03:41:30.169Z,1012.19
2017-08-01T03:42:11.053Z,1012.19
2017-08-01T03:42:51.948Z,1012.14
2017-08-01T03:43:32.856Z,1012.14
2017-08-01T03:44:13.746Z,1012.17
2017-08-01T03:44:54.645Z,1012.17
2017-08-01T03:45:35.529Z,1012.13
2017-08-01T03:46:16.452Z,1012.07
2017-08-01T03:46:57.343Z,1012.06
2017-08-01T03:47:38.254Z,1012.04
2017-08-01T03:48:19.161Z,1011.98
2017-08-01T03:49:00.056Z,1011.93
2017-08-01T03:49:40.962Z,1011.92
2017-08-01T03:50:21.854Z,1011.85
2017-08-01T03:51:02.755Z,1011.85
2017-08-01T03:51:43.650Z,1011.86
2017-08-01T03:52:24.543Z,1011.8
2017-08-01T03:53:05.445Z,1011.86
2017-08-01T03:53:46.330Z,1011.79
2017-08-01T03:54:27.233Z,1011.78
2017-08-01T03:55:08.131Z,1011.77
2017-08-01T03:55:49.025Z,1011.74
2017-08-01T03:56:29.919Z,1011.69
2017-08-01T03:57:10.829Z,1011.71
2017-08-01T03:57:51.710Z,1011.65
2017-08-01T03:58:32.612Z,1011.6
2017-08-01T03:59:13.529Z,1011.61
2017-08-01T03:59:54.441Z,1011.6
2017-08-01T04:00:35.338Z,1011.57
2017-08-01T04:01:16.269Z,1011.56
2017-08-01T04:01:57.165Z,1011.56
2017-08-01T04:02:38.068Z,1011.56
2017-08-01T04:03:18.978Z,1011.57
2017-08-01T04:03:59.864Z,1011.55
2017-08-01T04:04:40.757Z,1011.52
2017-08-01T04:05:21.652Z,1011.46
2017-08-01T04:06:02.555Z,1011.44
2017-08-01T04:06:43.446Z,1011.4
2017-08-01T04:07:24.348Z,1011.34
2017-08-01T04:08:05.246Z,1011.33
2017-08-01T04:08:46.144Z,1011.3
2017-08-01T04:09:27.032Z,1011.3
2017-08-01T04:10:07.955Z,1011.25
2017-08-01T04:10:48.825Z,1011.27
2017-08-01T04:11:29.728Z,1011.29
2017-08-01T04:12:10.619Z,1011.32
2017-08-01T04:12:51.526Z,1011.35
2017-08-01T04:13:32.410Z,1011.37
2017-08-01T04:14:13.309Z,1011.42
2017-08-01T04:14:54.204Z,1011.5
2017-08-01T04:15:35.101Z,1011.53
2017-08-01T04:16:15.985Z,1011.66
2017-08-01T04:16:56.896Z,1011.73
2017-08-01T04:17:37.802Z,1011.78
2017-08-01T04:18:18.702Z,1011.88
2017-08-01T04:18:59.598Z,1011.97
2017-08-01T04:19:40.485Z,1012.02
2017-08-01T04:20:21.390Z,1012.09
2017-08-01T04:21:02.283Z,1012.21
2017-08-01T04:21:43.186Z,1012.24
2017-08-01T04:22:24.104Z,1012.3
2017-08-01T04:23:05.008Z,1012.36
2017-08-01T04:23:45.934Z,1012.42
2017-08-01T04:24:26.849Z,1012.44
2017-08-01T04:25:07.739Z,1012.52
2017-08-01T04:25:48.664Z,1012.5
2017-08-01T04:26:29.545Z,1012.49
2017-08-01T04:27:10.444Z,1012.5
2017-08-01T04:27:51.344Z,1012.5
2017-08-01T04:28:32.264Z,1012.52
2017-08-01T04:29:13.169Z,1012.52
2017-08-01T04:29:54.046Z,1012.5
2017-08-01T04:30:34.945Z,1012.5
2017-08-01T04:31:15.842Z,1012.45
2017-08-01T04:31:56.743Z,1012.4
2017-08-01T04:32:37.650Z,1012.41
2017-08-01T04:33:18.535Z,1012.41
2017-08-01T04:33:59.427Z,1012.47
2017-08-01T04:34:40.335Z,1012.53
2017-08-01T04:35:21.220Z,1012.7
2017-08-01T04:36:02.123Z,1012.82
2017-08-01T04:36:43.018Z,1012.9
2017-08-01T04:37:23.908Z,1012.94
2017-08-01T04:38:04.798Z,1013.05
2017-08-01T04:38:45.689Z,1013.11
2017-08-01T04:39:26.590Z,1013.14
2017-08-01T04:40:07.488Z,1013.17
2017-08-01T04:40:48.379Z,1013.19
2017-08-01T04:41:29.273Z,1013.24
2017-08-01T04:42:10.175Z,1013.32
2017-08-01T04:42:51.071Z,1013.38
2017-08-01T04:43:31.969Z,1013.43
2017-08-01T04:44:12.864Z,1013.37
2017-08-01T04:44:53.754Z,1013.2
2017-08-01T04:45:34.649Z,1013.17
2017-08-01T04:46:15.546Z,1013.29
2017-08-01T04:46:56.444Z,1013.47
2017-08-01T04:47:37.353Z,1013.53
2017-08-01T04:48:18.247Z,1013.48
2017-08-01T04:48:59.142Z,1013.64
2017-08-01T04:49:40.042Z,1013.67
2017-08-01T04:50:20.932Z,1013.7
2017-08-01T04:51:01.820Z,1013.81
2017-08-01T04:51:42.712Z,1013.89
2017-08-01T04:52:23.604Z,1014
2017-08-01T04:53:04.514Z,1014
2017-08-01T04:53:45.398Z,1014.08
2017-08-01T04:54:26.291Z,1014.14
2017-08-01T04:55:07.199Z,1014.2
2017-08-01T04:55:48.090Z,1014.24
2017-08-01T04:56:28.982Z,1014.38
2017-08-01T04:57:09.884Z,1014.37
2017-08-01T04:57:50.780Z,1014.4
2017-08-01T04:58:31.686Z,1014.45
2017-08-01T04:59:12.570Z,1014.4
2017-08-01T04:59:53.474Z,1014.48
2017-08-01T05:00:34.361Z,1014.53
2017-08-01T05:01:15.256Z,1014.45
2017-08-01T05:01:56.151Z,1014.61
2017-08-01T05:02:37.045Z,1014.45
2017-08-01T05:03:17.934Z,1014.57
2017-08-01T05:03:58.847Z,1014.51
2017-08-01T05:04:39.735Z,1014.52
2017-08-01T05:05:20.615Z,1014.49
2017-08-01T05:06:01.559Z,1014.46
2017-08-01T05:06:42.447Z,1014.37
2017-08-01T05:07:23.349Z,1014.23
2017-08-01T05:08:04.244Z,1014.22
2017-08-01T05:08:45.139Z,1014.15
2017-08-01T05:09:26.039Z,1014.15
2017-08-01T05:10:06.939Z,1014.13
2017-08-01T05:10:47.837Z,1014.19
2017-08-01T05:11:28.739Z,1014.25
2017-08-01T05:12:09.624Z,1014.29
2017-08-01T05:12:50.521Z,1014.37
2017-08-01T05:13:31.409Z,1014.45
2017-08-01T05:14:12.305Z,1014.47
2017-08-01T05:14:53.211Z,1014.41
2017-08-01T05:15:34.099Z,1014.44
2017-08-01T05:16:14.998Z,1014.41
2017-08-01T05:16:55.884Z,1014.43
2017-08-01T05:17:36.773Z,1014.39
2017-08-01T05:18:17.680Z,1014.44
2017-08-01T05:18:58.572Z,1014.47
2017-08-01T05:19:39.468Z,1014.51
2017-08-01T05:20:20.358Z,1014.54
2017-08-01T05:21:01.263Z,1014.5
2017-08-01T05:21:42.157Z,1014.49
2017-08-01T05:22:23.046Z,1014.48
2017-08-01T05:23:03.938Z,1014.44
2017-08-01T05:23:44.834Z,1014.51
2017-08-01T05:24:25.730Z,1014.53
2017-08-01T05:25:06.617Z,1014.55
2017-08-01T05:25:47.520Z,1014.61
2017-08-01T05:26:28.423Z,1014.58
2017-08-01T05:27:09.328Z,1014.6
2017-08-01T05:27:50.227Z,1014.66
2017-08-01T05:28:31.109Z,1014.66
2017-08-01T05:29:12.004Z,1014.74
2017-08-01T05:29:52.912Z,1014.82
2017-08-01T05:30:33.784Z,1014.88
2017-08-01T05:31:14.692Z,1014.85
2017-08-01T05:31:55.585Z,1014.89
2017-08-01T05:32:36.486Z,1014.89
2017-08-01T05:33:17.377Z,1014.92
2017-08-01T05:33:58.277Z,1015
2017-08-01T05:34:39.171Z,1014.97
2017-08-01T05:35:20.067Z,1014.99
2017-08-01T05:36:00.982Z,1014.99
2017-08-01T05:36:41.888Z,1015.03
2017-08-01T05:37:22.781Z,1015.04
2017-08-01T05:38:03.677Z,1015.05
2017-08-01T05:38:44.569Z,1015.03
2017-08-01T05:39:25.464Z,1015.15
2017-08-01T05:40:06.366Z,1015.23
2017-08-01T05:40:47.261Z,1015.32
2017-08-01T05:41:28.140Z,1015.37
2017-08-01T05:42:09.032Z,1015.47
2017-08-01T05:42:49.919Z,1015.48
2017-08-01T05:43:30.818Z,1015.51
2017-08-01T05:44:11.713Z,1015.59
2017-08-01T05:44:52.601Z,1015.62
2017-08-01T05:45:33.478Z,1015.64
2017-08-01T05:46:14.374Z,1015.65
2017-08-01T05:46:55.281Z,1015.68
2017-08-01T05:47:36.153Z,1015.78
2017-08-01T05:48:17.039Z,1015.81
2017-08-01T05:48:57.944Z,1015.76
2017-08-01T05:49:38.843Z,1015.77
2017-08-01T05:50:19.749Z,1015.75
2017-08-01T05:51:00.638Z,1015.72
2017-08-01T05:51:41.523Z,1015.71
2017-08-01T05:52:22.420Z,1015.72
2017-08-01T05:53:03.352Z,1015.75
2017-08-01T05:53:44.258Z,1015.8
2017-08-01T05:54:25.138Z,1015.74
2017-08-01T05:55:06.029Z,1015.77
2017-08-01T05:55:46.931Z,1015.79
2017-08-01T05:56:27.816Z,1015.83
2017-08-01T05:57:08.691Z,1015.9
2017-08-01T05:57:49.592Z,1015.85
2017-08-01T05:58:30.483Z,1015.84
2017-08-01T05:59:11.503Z,1015.85
2017-08-01T06:00:44.749Z,1015.74
2017-08-01T06:01:25.640Z,1015.68
2017-08-01T06:02:06.536Z,1015.59
2017-08-01T06:02:47.424Z,1015.53
2017-08-01T06:03:28.317Z,1015.57
2017-08-01T06:04:09.210Z,1015.46
2017-08-01T06:04:50.105Z,1015.41
2017-08-01T06:05:31.003Z,1015.36
2017-08-01T06:06:11.896Z,1015.28
2017-08-01T06:06:52.791Z,1015.17
2017-08-01T06:07:33.686Z,1015.11
2017-08-01T06:08:14.582Z,1015.04
2017-08-01T06:08:55.503Z,1014.96
2017-08-01T06:09:36.392Z,1014.98
2017-08-01T06:10:17.288Z,1014.94
2017-08-01T06:10:58.210Z,1014.92
2017-08-01T06:11:39.101Z,1014.79
2017-08-01T06:12:20.011Z,1014.63
2017-08-01T06:13:00.904Z,1014.43
2017-08-01T06:13:41.845Z,1014.24
2017-08-01T06:14:22.699Z,1014.09
2017-08-01T06:17:59.936Z,1013.12
2017-08-01T06:18:40.808Z,1012.88
2017-08-01T06:19:21.711Z,1012.57
2017-08-01T06:20:02.599Z,1012.33
2017-08-01T06:20:43.469Z,1012.17
2017-08-01T06:21:24.350Z,1012.11
2017-08-01T06:22:05.233Z,1012.16
2017-08-01T06:22:46.126Z,1012.23
2017-08-01T06:23:27.004Z,1012.35
2017-08-01T06:24:07.899Z,1012.43
2017-08-01T06:24:48.783Z,1012.48
2017-08-01T06:25:29.658Z,1012.46
2017-08-01T06:26:10.542Z,1012.41
2017-08-01T06:26:51.408Z,1012.38
2017-08-01T06:27:32.275Z,1012.31
2017-08-01T06:28:13.148Z,1012.33
2017-08-01T06:28:54.011Z,1012.39
2017-08-01T06:29:34.871Z,1012.44
2017-08-01T06:30:15.739Z,1012.55
2017-08-01T06:30:56.635Z,1012.58
2017-08-01T06:31:37.508Z,1012.69
2017-08-01T06:32:18.381Z,1012.79
2017-08-01T06:32:59.257Z,1012.8
2017-08-01T06:33:40.122Z,1012.83
2017-08-01T06:34:20.989Z,1012.88
2017-08-01T06:35:01.872Z,1012.88
2017-08-01T06:35:42.771Z,1012.87
2017-08-01T06:36:23.652Z,1012.89
2017-08-01T06:37:04.523Z,1012.8
2017-08-01T06:37:45.387Z,1012.85
2017-08-01T06:38:26.288Z,1012.78
2017-08-01T06:39:07.151Z,1012.73
2017-08-01T06:39:48.026Z,1012.69
2017-08-01T06:40:28.891Z,1012.61
2017-08-01T06:41:09.772Z,1012.54
2017-08-01T06:41:50.633Z,1012.5
2017-08-01T06:42:31.534Z,1012.54
2017-08-01T06:43:12.411Z,1012.56
2017-08-01T06:43:53.280Z,1012.53
2017-08-01T06:44:34.148Z,1012.52
2017-08-01T06:45:15.011Z,1012.44
2017-08-01T06:45:55.895Z,1012.49
2017-08-01T06:46:36.777Z,1012.55
2017-08-01T06:47:17.662Z,1012.59
2017-08-01T06:47:58.520Z,1012.65
2017-08-01T06:48:39.388Z,1012.68
2017-08-01T06:49:20.251Z,1012.65
2017-08-01T06:50:01.128Z,1012.64
2017-08-01T06:50:42.028Z,1012.65
2017-08-01T06:51:22.912Z,1012.7
2017-08-01T06:52:03.788Z,1012.74
2017-08-01T06:52:44.687Z,1012.75
2017-08-01T06:53:25.584Z,1012.77
2017-08-01T06:54:06.449Z,1012.8
2017-08-01T06:54:47.327Z,1012.73
2017-08-01T06:55:28.220Z,1012.77
2017-08-01T06:56:09.107Z,1012.78
2017-08-01T06:56:49.981Z,1012.72
2017-08-01T06:57:30.836Z,1012.68
2017-08-01T06:58:11.725Z,1012.61
2017-08-01T06:59:50.168Z,1012.5
2017-08-01T07:00:31.049Z,1012.48
2017-08-01T07:01:11.925Z,1012.46
2017-08-01T07:01:52.799Z,1012.45
2017-08-01T07:02:33.674Z,1012.41
2017-08-01T07:03:14.558Z,1012.45
2017-08-01T07:03:55.436Z,1012.41
2017-08-01T07:04:36.335Z,1012.42
2017-08-01T07:05:17.224Z,1012.34
2017-08-01T07:05:58.124Z,1012.36
2017-08-01T07:06:39.003Z,1012.32
2017-08-01T07:07:19.902Z,1012.38
2017-08-01T07:08:00.826Z,1012.36
2017-08-01T07:08:41.699Z,1012.29
2017-08-01T07:09:22.592Z,1012.27
2017-08-01T07:10:03.481Z,1012.18
2017-08-01T07:10:44.349Z,1012.13
2017-08-01T07:11:25.219Z,1012.18
2017-08-01T07:12:06.147Z,1012.13
2017-08-01T07:12:47.008Z,1012.2
2017-08-01T07:13:27.889Z,1012.28
2017-08-01T07:14:08.748Z,1012.31
2017-08-01T07:14:49.639Z,1012.36
2017-08-01T07:15:30.514Z,1012.36
2017-08-01T07:16:11.393Z,1012.33
2017-08-01T07:16:52.255Z,1012.35
2017-08-01T07:17:33.123Z,1012.31
2017-08-01T07:18:14.008Z,1012.27
2017-08-01T07:18:54.917Z,1012.27
2017-08-01T07:19:35.793Z,1012.27
2017-08-01T07:20:16.671Z,1012.29
2017-08-01T07:20:57.589Z,1012.29
2017-08-01T07:21:38.487Z,1012.3
2017-08-01T07:22:19.388Z,1012.28
2017-08-01T07:23:00.284Z,1012.19
2017-08-01T07:23:41.157Z,1012.16
2017-08-01T07:25:14.450Z,1012.06
2017-08-01T07:25:55.313Z,1012.04
2017-08-01T07:26:36.212Z,1012.03
2017-08-01T07:27:17.085Z,1011.93
2017-08-01T07:27:57.968Z,1011.96
2017-08-01T07:28:38.831Z,1011.94
2017-08-01T07:29:19.713Z,1011.95
2017-08-01T07:30:00.614Z,1011.96
2017-08-01T07:30:41.489Z,1011.94
2017-08-01T07:31:22.365Z,1011.95
2017-08-01T07:32:03.266Z,1011.96
2017-08-01T07:32:44.153Z,1011.94
2017-08-01T07:33:25.028Z,1011.9
2017-08-01T07:34:05.894Z,1011.88
2017-08-01T07:34:46.768Z,1011.8
2017-08-01T07:35:27.640Z,1011.77
2017-08-01T07:36:08.525Z,1011.75
2017-08-01T07:36:49.420Z,1011.77
2017-08-01T07:37:30.276Z,1011.83
2017-08-01T07:39:08.762Z,1011.8
2017-08-01T07:39:49.660Z,1011.8
2017-08-01T07:40:30.547Z,1011.8
2017-08-01T07:41:11.443Z,1011.8
2017-08-01T07:41:52.349Z,1011.77
2017-08-01T07:42:33.230Z,1011.77
2017-08-01T07:43:14.131Z,1011.82
2017-08-01T07:43:55.009Z,1011.79
2017-08-01T07:44:35.917Z,1011.81
2017-08-01T07:45:16.810Z,1011.82
2017-08-01T07:45:57.677Z,1011.8
2017-08-01T07:46:38.547Z,1011.8
2017-08-01T07:47:19.462Z,1011.8
2017-08-01T07:48:00.363Z,1011.76
2017-08-01T07:48:41.242Z,1011.75
2017-08-01T07:49:22.129Z,1011.78
2017-08-01T07:50:03.032Z,1011.72
2017-08-01T07:50:43.896Z,1011.71
2017-08-01T07:51:24.784Z,1011.69
2017-08-01T07:52:05.670Z,1011.66
2017-08-01T07:52:46.553Z,1011.6
2017-08-01T07:53:27.434Z,1011.6
2017-08-01T07:54:08.347Z,1011.61
2017-08-01T07:54:49.224Z,1011.59
2017-08-01T07:55:30.119Z,1011.56
2017-08-01T07:56:11.031Z,1011.55
2017-08-01T07:56:51.928Z,1011.54
2017-08-01T07:57:32.856Z,1011.5
2017-08-01T07:58:13.763Z,1011.46
2017-08-01T07:58:54.653Z,1011.4
2017-08-01T07:59:35.552Z,1011.34
2017-08-01T08:00:16.442Z,1011.26
2017-08-01T08:00:57.343Z,1011.18
2017-08-01T08:01:38.227Z,1011.08
2017-08-01T08:02:19.102Z,1010.99
2017-08-01T08:03:00.020Z,1011.01
2017-08-01T08:03:40.917Z,1010.99
2017-08-01T08:04:21.802Z,1010.92
2017-08-01T08:05:02.700Z,1010.92
2017-08-01T08:05:43.578Z,1011
2017-08-01T08:06:24.438Z,1011.05
2017-08-01T08:07:05.318Z,1011.11
2017-08-01T08:07:46.209Z,1011.23
2017-08-01T08:08:27.106Z,1011.29
2017-08-01T08:09:07.987Z,1011.36
2017-08-01T08:09:48.869Z,1011.36
2017-08-01T08:10:29.767Z,1011.36
2017-08-01T08:12:03.049Z,1011.36
2017-08-01T08:12:43.936Z,1011.35
2017-08-01T08:13:24.814Z,1011.38
2017-08-01T08:14:05.718Z,1011.41
2017-08-01T08:14:46.602Z,1011.41
2017-08-01T08:15:27.476Z,1011.45
2017-08-01T08:16:08.365Z,1011.45
2017-08-01T08:16:49.261Z,1011.46
2017-08-01T08:17:30.152Z,1011.47
2017-08-01T08:18:11.042Z,1011.44
2017-08-01T08:18:51.932Z,1011.38
2017-08-01T08:19:32.820Z,1011.34
2017-08-01T08:20:13.691Z,1011.26
2017-08-01T08:20:54.567Z,1011.25
2017-08-01T08:21:35.460Z,1011.23
2017-08-01T08:22:16.355Z,1011.23
2017-08-01T08:22:57.211Z,1011.26
2017-08-01T08:23:38.099Z,1011.29
2017-08-01T08:24:18.986Z,1011.31
2017-08-01T08:24:59.868Z,1011.26