createdAt,value
2022-10-22T00:02:25.161Z,11.12
2022-10-22T00:04:58.680Z,11.13
2022-10-22T00:07:34.705Z,11.15
2022-10-22T00:10:21.281Z,11.16
2022-10-22T00:12:54.830Z,11.16
2022-10-22T00:15:28.341Z,11.16
2022-10-22T00:18:01.955Z,11.16
2022-10-22T00:20:35.454Z,11.18
2022-10-22T00:23:08.970Z,11.18
2022-10-22T00:25:47.996Z,11.19
2022-10-22T00:28:21.895Z,11.21
2022-10-22T00:30:59.109Z,11.21
2022-10-22T00:33:32.974Z,11.24
2022-10-22T00:36:08.887Z,11.25
2022-10-22T00:38:42.533Z,11.25
2022-10-22T00:41:17.435Z,11.25
2022-10-22T00:44:00.330Z,11.27
2022-10-22T00:46:36.767Z,11.27
2022-10-22T00:49:10.195Z,11.28
2022-10-22T00:51:43.700Z,11.29
2022-10-22T00:54:17.214Z,11.30
2022-10-22T00:56:52.124Z,11.32
2022-10-22T00:59:25.685Z,11.31
2022-10-22T01:01:59.409Z,11.30
2022-10-22T01:04:32.918Z,11.30
2022-10-22T01:07:06.598Z,11.27
2022-10-22T01:09:46.634Z,11.26
2022-10-22T01:12:29.668Z,11.24
2022-10-22T01:15:12.211Z,11.24
2022-10-22T01:17:53.783Z,11.23
2022-10-22T01:20:48.415Z,11.26
2022-10-22T01:23:41.454Z,11.22
2022-10-22T01:26:26.043Z,11.19
2022-10-22T01:29:03.992Z,11.17
2022-10-22T01:31:44.561Z,11.15
2022-10-22T01:34:20.457Z,11.14
2022-10-22T01:36:56.114Z,11.12
2022-10-22T01:39:30.825Z,11.05
2022-10-22T01:42:04.432Z,11.00
2022-10-22T01:44:39.314Z,10.97
2022-10-22T01:47:31.399Z,10.96
2022-10-22T01:50:29.124Z,10.95
2022-10-22T01:53:20.302Z,10.94
2022-10-22T01:56:19.072Z,10.92
2022-10-22T01:58:59.722Z,10.87
2022-10-22T02:01:43.417Z,10.86
2022-10-22T02:04:21.701Z,10.83
2022-10-22T02:06:59.758Z,10.83
2022-10-22T02:09:34.708Z,10.82
2022-10-22T02:12:09.699Z,10.81
2022-10-22T02:14:45.117Z,10.79
2022-10-22T02:17:23.054Z,10.80
2022-10-22T02:19:59.109Z,10.81
2022-10-22T02:22:32.807Z,10.82
2022-10-22T02:25:06.822Z,10.92
2022-10-22T02:27:45.664Z,10.83
2022-10-22T02:30:21.442Z,10.84
2022-10-22T02:33:03.876Z,10.88
2022-10-22T02:35:38.686Z,10.90
2022-10-22T02:38:14.937Z,10.92
2022-10-22T02:40:48.627Z,10.93
2022-10-22T02:43:21.967Z,11.02
2022-10-22T02:45:55.450Z,10.92
2022-10-22T02:48:30.409Z,10.90
2022-10-22T02:51:03.978Z,10.90
2022-10-22T02:53:37.781Z,10.88
2022-10-22T02:56:11.459Z,10.97
2022-10-22T02:58:45.021Z,10.85
2022-10-22T03:01:18.618Z,10.82
2022-10-22T03:03:53.624Z,10.80
2022-10-22T03:06:27.513Z,10.82
2022-10-22T03:09:02.729Z,10.85
2022-10-22T03:11:35.963Z,10.99
2022-10-22T03:14:09.506Z,10.91
2022-10-22T03:16:42.981Z,10.91
2022-10-22T03:19:18.184Z,10.93
2022-10-22T03:21:55.225Z,10.94
2022-10-22T03:24:32.298Z,10.95
2022-10-22T03:27:05.911Z,10.95
2022-10-22T03:29:40.045Z,11.07
2022-10-22T03:32:14.185Z,11.01
2022-10-22T03:34:51.561Z,11.00
2022-10-22T03:37:26.698Z,11.01
2022-10-22T03:40:00.477Z,11.02
2022-10-22T03:42:33.765Z,11.14
2022-10-22T03:45:08.677Z,11.03
2022-10-22T03:47:42.505Z,11.01
2022-10-22T03:50:18.159Z,11.01
2022-10-22T03:52:51.668Z,11.03
2022-10-22T03:55:25.361Z,11.05
2022-10-22T03:57:58.829Z,11.04
2022-10-22T04:00:32.478Z,11.04
2022-10-22T04:03:06.094Z,10.99
2022-10-22T04:05:41.077Z,10.93
2022-10-22T04:08:14.609Z,10.88
2022-10-22T04:10:53.010Z,10.84
2022-10-22T04:13:27.110Z,10.79
2022-10-22T04:16:08.750Z,10.80
2022-10-22T04:18:43.147Z,10.80
2022-10-22T04:21:20.216Z,10.81
2022-10-22T04:23:54.458Z,10.82
2022-10-22T04:26:27.956Z,10.82
2022-10-22T04:29:01.710Z,10.84
2022-10-22T04:31:35.354Z,10.87
2022-10-22T04:34:08.940Z,10.87
2022-10-22T04:36:43.932Z,10.86
2022-10-22T04:39:17.456Z,10.87
2022-10-22T04:41:50.972Z,10.88
2022-10-22T04:44:24.656Z,10.91
2022-10-22T04:46:58.047Z,11.03
2022-10-22T04:49:31.580Z,10.94
2022-10-22T04:52:06.782Z,10.93
2022-10-22T04:54:40.283Z,10.95
2022-10-22T04:57:14.634Z,10.97
2022-10-22T04:59:48.205Z,10.96
2022-10-22T05:02:21.669Z,10.96
2022-10-22T05:04:55.158Z,10.97
2022-10-22T05:07:30.042Z,10.98
2022-10-22T05:10:03.601Z,10.99
2022-10-22T05:12:37.030Z,10.99
2022-10-22T05:15:11.225Z,10.99
2022-10-22T05:17:44.648Z,10.98
2022-10-22T05:20:18.339Z,10.99
2022-10-22T05:22:53.166Z,10.98
2022-10-22T05:25:26.706Z,11.01
2022-10-22T05:28:00.421Z,11.03
2022-10-22T05:30:33.662Z,11.14
2022-10-22T05:33:07.239Z,11.07
2022-10-22T05:35:45.578Z,11.07
2022-10-22T05:38:22.043Z,11.08
2022-10-22T05:41:02.102Z,11.11
2022-10-22T05:43:38.779Z,11.12
2022-10-22T05:46:16.621Z,11.14
2022-10-22T05:48:54.073Z,11.17
2022-10-22T05:51:29.517Z,11.18
2022-10-22T05:54:07.684Z,11.21
2022-10-22T05:56:41.177Z,11.23
2022-10-22T05:59:14.705Z,11.26
2022-10-22T06:01:48.380Z,11.26
2022-10-22T06:04:21.985Z,11.27
2022-10-22T06:06:55.682Z,11.30
2022-10-22T06:09:33.156Z,11.32
2022-10-22T06:12:09.347Z,11.35
2022-10-22T06:14:42.735Z,11.40
2022-10-22T06:17:16.226Z,11.41
2022-10-22T06:19:49.696Z,11.45
2022-10-22T06:22:23.162Z,11.47
2022-10-22T06:24:59.908Z,11.48
2022-10-22T06:27:33.411Z,11.48
2022-10-22T06:30:07.969Z,11.50
2022-10-22T06:32:42.105Z,11.52
2022-10-22T06:35:15.917Z,11.58
2022-10-22T06:37:49.422Z,11.63
2022-10-22T06:40:24.877Z,11.68
2022-10-22T06:43:00.523Z,11.70
2022-10-22T06:45:34.011Z,11.71
2022-10-22T06:48:08.183Z,11.72
2022-10-22T06:50:42.162Z,11.72
2022-10-22T06:53:15.705Z,11.73
2022-10-22T06:55:50.644Z,11.74
2022-10-22T06:58:24.338Z,11.76
2022-10-22T07:01:03.980Z,11.77
2022-10-22T07:03:38.496Z,11.81
2022-10-22T07:06:13.632Z,11.88
2022-10-22T07:08:47.131Z,11.96
2022-10-22T07:11:24.034Z,12.03
2022-10-22T07:13:59.148Z,12.10
2022-10-22T07:16:32.752Z,12.17
2022-10-22T07:19:07.291Z,12.23
2022-10-22T07:21:40.986Z,12.27
2022-10-22T07:24:14.263Z,12.42
2022-10-22T07:26:49.271Z,12.35
2022-10-22T07:29:22.785Z,12.39
2022-10-22T07:31:56.332Z,12.43
2022-10-22T07:34:29.854Z,12.46
2022-10-22T07:37:03.478Z,12.47
2022-10-22T07:39:37.035Z,12.51
2022-10-22T07:42:11.974Z,12.54
2022-10-22T07:44:45.413Z,12.56
2022-10-22T07:47:18.969Z,12.58
2022-10-22T07:49:52.423Z,12.60
2022-10-22T07:52:25.930Z,12.59
2022-10-22T07:54:59.473Z,12.61
2022-10-22T07:57:34.413Z,12.61
2022-10-22T08:00:09.819Z,12.60
2022-10-22T08:02:46.146Z,12.62
2022-10-22T08:05:19.717Z,12.63
2022-10-22T08:07:53.375Z,12.64
2022-10-22T08:10:26.514Z,12.78
2022-10-22T08:13:01.828Z,12.73
2022-10-22T08:15:35.847Z,12.73
2022-10-22T08:18:09.358Z,12.75
2022-10-22T08:20:43.263Z,12.78
2022-10-22T08:23:16.813Z,12.80
2022-10-22T08:25:50.437Z,12.84
2022-10-22T08:28:25.404Z,12.89
2022-10-22T08:30:58.915Z,12.94
2022-10-22T08:33:32.426Z,12.96
2022-10-22T08:36:07.267Z,12.96
2022-10-22T08:38:53.486Z,12.99
2022-10-22T08:41:55.063Z,13.01
2022-10-22T08:44:58.970Z,13.08
2022-10-22T08:48:05.536Z,13.12
2022-10-22T08:50:45.200Z,13.11
2022-10-22T08:53:37.962Z,13.13
2022-10-22T08:56:17.020Z,13.17
2022-10-22T08:59:04.899Z,13.21
2022-10-22T09:01:45.274Z,13.25
2022-10-22T09:04:34.147Z,13.28
2022-10-22T09:07:11.571Z,13.35
2022-10-22T09:09:53.019Z,13.42
2022-10-22T09:12:35.228Z,13.50
2022-10-22T09:15:27.573Z,13.60
2022-10-22T09:18:25.625Z,13.73
2022-10-22T09:21:07.305Z,13.79
2022-10-22T09:23:58.814Z,13.87
2022-10-22T09:26:40.935Z,13.92
2022-10-22T09:29:21.752Z,13.97
2022-10-22T09:31:55.423Z,14.01
2022-10-22T09:34:31.097Z,14.05
2022-10-22T09:37:06.580Z,14.11
2022-10-22T09:39:45.080Z,14.16
2022-10-22T09:42:23.799Z,14.21
2022-10-22T09:45:01.306Z,14.26
2022-10-22T09:47:43.414Z,14.29
2022-10-22T09:50:29.644Z,14.35
2022-10-22T09:53:12.709Z,14.38
2022-10-22T09:55:51.671Z,14.36
2022-10-22T09:58:25.589Z,14.31
2022-10-22T10:01:01.076Z,14.29
2022-10-22T10:03:34.931Z,14.27
2022-10-22T10:06:10.194Z,14.23
2022-10-22T10:08:43.837Z,14.21
2022-10-22T10:11:29.327Z,14.24
2022-10-22T10:14:15.037Z,14.25
2022-10-22T10:16:59.499Z,14.28
2022-10-22T10:19:47.197Z,14.30
2022-10-22T10:22:43.487Z,14.31
2022-10-22T10:25:49.739Z,14.32
2022-10-22T10:28:49.891Z,14.31
2022-10-22T10:31:34.278Z,14.27
2022-10-22T10:34:19.325Z,14.24
2022-10-22T10:37:01.688Z,14.19
2022-10-22T10:39:49.559Z,14.20
2022-10-22T10:42:32.204Z,14.17
2022-10-22T10:45:18.113Z,14.15
2022-10-22T10:48:11.369Z,14.16
2022-10-22T10:50:58.382Z,14.15
2022-10-22T10:53:49.790Z,14.13
2022-10-22T10:56:39.902Z,14.17
2022-10-22T10:59:19.019Z,14.19
2022-10-22T11:02:11.075Z,14.20
2022-10-22T11:05:17.158Z,14.21
2022-10-22T11:07:56.378Z,14.17
2022-10-22T11:10:38.549Z,14.16
2022-10-22T11:13:25.153Z,14.16
2022-10-22T11:16:06.238Z,14.14
2022-10-22T11:18:44.915Z,14.15
2022-10-22T11:21:27.100Z,14.14
2022-10-22T11:24:11.763Z,14.16
2022-10-22T11:26:50.279Z,14.20
2022-10-22T11:29:30.715Z,14.22
2022-10-22T11:32:10.844Z,14.25
2022-10-22T11:34:51.641Z,14.27
2022-10-22T11:37:27.900Z,14.26
2022-10-22T11:40:06.693Z,14.28
2022-10-22T11:42:47.997Z,14.28
2022-10-22T11:45:33.082Z,14.29
2022-10-22T11:48:19.079Z,14.30
2022-10-22T11:50:57.607Z,14.28
2022-10-22T11:53:33.928Z,14.29
2022-10-22T11:56:26.571Z,14.34
2022-10-22T11:59:10.084Z,14.31
2022-10-22T12:01:49.754Z,14.34
2022-10-22T12:04:24.492Z,14.33
2022-10-22T12:07:53.529Z,14.37
2022-10-22T12:10:43.099Z,14.36
2022-10-22T12:13:27.382Z,14.37
2022-10-22T12:16:05.098Z,14.37
2022-10-22T12:18:45.914Z,14.37
2022-10-22T12:21:19.580Z,14.36
2022-10-22T12:23:56.513Z,14.46
2022-10-22T12:26:34.979Z,14.37
2022-10-22T12:29:33.796Z,14.39
2022-10-22T12:32:16.030Z,14.35
2022-10-22T12:34:54.380Z,14.34
2022-10-22T12:37:33.471Z,14.34
2022-10-22T12:40:20.914Z,14.37
2022-10-22T12:42:56.660Z,14.34
2022-10-22T12:45:33.064Z,14.37
2022-10-22T12:48:23.623Z,14.40
2022-10-22T12:51:20.349Z,14.42
2022-10-22T12:54:08.766Z,14.41
2022-10-22T12:56:47.916Z,14.42
2022-10-22T12:59:29.176Z,14.41
2022-10-22T13:02:30.708Z,14.45
2022-10-22T13:05:30.306Z,14.47
2022-10-22T13:08:16.448Z,14.45
2022-10-22T13:11:01.730Z,14.44
2022-10-22T13:13:49.391Z,14.43
2022-10-22T13:16:29.076Z,14.41
2022-10-22T13:19:07.236Z,14.42
2022-10-22T13:21:42.917Z,14.42
2022-10-22T13:24:28.196Z,14.43
2022-10-22T13:27:02.445Z,14.41
2022-10-22T13:29:43.103Z,14.40
2022-10-22T13:32:34.039Z,14.43
2022-10-22T13:35:20.962Z,14.44
2022-10-22T13:37:56.553Z,14.45
2022-10-22T13:40:32.044Z,14.45
2022-10-22T13:43:07.714Z,14.44
2022-10-22T13:45:41.826Z,14.45
2022-10-22T13:48:19.533Z,14.47
2022-10-22T13:50:54.793Z,14.51
2022-10-22T13:53:30.235Z,14.52
2022-10-22T13:56:07.264Z,14.57
2022-10-22T13:58:40.690Z,14.61
2022-10-22T14:01:21.703Z,14.63
2022-10-22T14:03:58.118Z,14.64
2022-10-22T14:06:32.890Z,14.64
2022-10-22T14:09:09.527Z,14.64
2022-10-22T14:11:51.662Z,14.65
2022-10-22T14:14:25.106Z,14.66
2022-10-22T14:16:58.612Z,14.66
2022-10-22T14:19:32.799Z,14.66
2022-10-22T14:22:06.323Z,14.65
2022-10-22T14:24:40.026Z,14.63
2022-10-22T14:27:16.084Z,14.73
2022-10-22T14:29:49.739Z,14.62
2022-10-22T14:32:22.886Z,14.72
2022-10-22T14:34:56.361Z,14.60
2022-10-22T14:37:29.910Z,14.57
2022-10-22T14:40:03.361Z,14.55
2022-10-22T14:42:42.153Z,14.56
2022-10-22T14:45:19.187Z,14.55
2022-10-22T14:47:55.077Z,14.54
2022-10-22T14:50:28.788Z,14.55
2022-10-22T14:53:02.044Z,14.66
2022-10-22T14:55:35.677Z,14.57
2022-10-22T14:58:10.235Z,14.67
2022-10-22T15:00:44.467Z,14.57
2022-10-22T15:03:22.190Z,14.53
2022-10-22T15:06:05.090Z,14.52
2022-10-22T15:08:39.600Z,14.52
2022-10-22T15:11:17.671Z,14.50
2022-10-22T15:13:53.409Z,14.48
2022-10-22T15:16:40.674Z,14.47
2022-10-22T15:19:14.585Z,14.46
2022-10-22T15:21:48.274Z,14.46
2022-10-22T15:24:24.366Z,14.44
2022-10-22T15:26:57.615Z,14.56
2022-10-22T15:29:33.311Z,14.43
2022-10-22T15:32:07.886Z,14.41
2022-10-22T15:34:41.917Z,14.41
2022-10-22T15:37:15.499Z,14.41
2022-10-22T15:39:49.002Z,14.41
2022-10-22T15:42:23.441Z,14.40
2022-10-22T15:45:00.226Z,14.40
2022-10-22T15:47:34.104Z,14.39
2022-10-22T15:50:10.927Z,14.39
2022-10-22T15:52:44.717Z,14.39
2022-10-22T15:55:18.958Z,14.39
2022-10-22T15:58:00.537Z,14.40
2022-10-22T16:00:39.533Z,14.42
2022-10-22T16:03:13.262Z,14.43
2022-10-22T16:05:51.255Z,14.54
2022-10-22T16:08:27.280Z,14.43
2022-10-22T16:11:01.101Z,14.41
2022-10-22T16:13:37.009Z,14.40
2022-10-22T16:16:15.000Z,14.38
2022-10-22T16:18:48.579Z,14.39
2022-10-22T16:21:23.510Z,14.39
2022-10-22T16:23:57.031Z,14.40
2022-10-22T16:26:30.499Z,14.40
2022-10-22T16:29:04.617Z,14.39
2022-10-22T16:31:41.201Z,14.37
2022-10-22T16:34:14.855Z,14.38
2022-10-22T16:36:49.046Z,14.46
2022-10-22T16:39:22.814Z,14.35
2022-10-22T16:41:56.112Z,14.42
2022-10-22T16:44:29.719Z,14.29
2022-10-22T16:47:04.439Z,14.37
2022-10-22T16:49:38.085Z,14.21
2022-10-22T16:52:11.539Z,14.16
2022-10-22T16:54:46.900Z,14.15
2022-10-22T16:57:20.560Z,14.13
2022-10-22T16:59:56.086Z,14.11
2022-10-22T17:02:31.137Z,14.08
2022-10-22T17:05:04.996Z,14.06
2022-10-22T17:07:38.531Z,14.06
2022-10-22T17:10:12.107Z,14.07
2022-10-22T17:12:49.650Z,14.05
2022-10-22T17:15:23.234Z,14.05
2022-10-22T17:18:00.664Z,14.05
2022-10-22T17:20:34.190Z,14.05
2022-10-22T17:23:07.685Z,14.03
2022-10-22T17:25:44.299Z,14.03
2022-10-22T17:28:17.726Z,14.03
2022-10-22T17:30:51.253Z,14.06
2022-10-22T17:33:26.216Z,14.05
2022-10-22T17:36:00.076Z,14.05
2022-10-22T17:38:33.633Z,14.04
2022-10-22T17:41:08.711Z,14.03
2022-10-22T17:43:43.883Z,14.03
2022-10-22T17:46:19.717Z,14.03
2022-10-22T17:48:56.344Z,14.03
2022-10-22T17:51:31.951Z,14.02
2022-10-22T17:54:08.805Z,14.02
2022-10-22T17:56:43.776Z,14.01
2022-10-22T17:59:17.973Z,14.11
2022-10-22T18:01:51.431Z,14.03
2022-10-22T18:04:26.377Z,14.02
2022-10-22T18:07:00.846Z,13.99
2022-10-22T18:09:34.400Z,13.98
2022-10-22T18:12:08.781Z,13.99
2022-10-22T18:14:42.530Z,13.99
2022-10-22T18:17:17.143Z,14.09
2022-10-22T18:19:52.112Z,14.01
2022-10-22T18:22:25.590Z,14.01
2022-10-22T18:24:59.006Z,14.11
2022-10-22T18:27:33.865Z,14.02
2022-10-22T18:30:08.846Z,14.01
2022-10-22T18:32:42.451Z,14.00
2022-10-22T18:35:17.463Z,13.99
2022-10-22T18:37:51.078Z,13.97
2022-10-22T18:40:24.641Z,13.96
2022-10-22T18:42:58.286Z,13.96
2022-10-22T18:45:31.502Z,14.07
2022-10-22T18:48:05.796Z,13.96
2022-10-22T18:50:40.821Z,13.96
2022-10-22T18:53:16.479Z,13.95
2022-10-22T18:55:50.044Z,13.94
2022-10-22T18:58:23.675Z,13.96
2022-10-22T19:00:57.008Z,14.05
2022-10-22T19:03:30.927Z,13.97
2022-10-22T19:06:06.335Z,13.97
2022-10-22T19:08:39.923Z,13.96
2022-10-22T19:11:15.462Z,13.97
2022-10-22T19:13:48.924Z,13.97
2022-10-22T19:16:34.906Z,14.01
2022-10-22T19:19:09.044Z,14.00
2022-10-22T19:21:44.016Z,14.01
2022-10-22T19:24:18.925Z,14.03
2022-10-22T19:26:52.342Z,14.03
2022-10-22T19:29:25.802Z,14.05
2022-10-22T19:31:59.406Z,14.06
2022-10-22T19:34:32.596Z,14.18
2022-10-22T19:37:07.841Z,14.08
2022-10-22T19:39:46.429Z,14.09
2022-10-22T19:42:21.013Z,14.08
2022-10-22T19:44:54.897Z,14.09
2022-10-22T19:47:29.412Z,14.10
2022-10-22T19:50:02.969Z,14.11
2022-10-22T19:52:40.774Z,14.12
2022-10-22T19:55:16.652Z,14.12
2022-10-22T19:57:50.078Z,14.11
2022-10-22T20:00:23.795Z,14.12
2022-10-22T20:02:57.325Z,14.14
2022-10-22T20:05:30.935Z,14.15
2022-10-22T20:08:05.695Z,14.28
2022-10-22T20:10:39.741Z,14.18
2022-10-22T20:13:13.284Z,14.15
2022-10-22T20:15:49.486Z,14.16
2022-10-22T20:18:23.525Z,14.19
2022-10-22T20:20:57.122Z,14.22
2022-10-22T20:23:31.997Z,14.26
2022-10-22T20:26:08.044Z,14.28
2022-10-22T20:28:41.592Z,14.30
2022-10-22T20:31:19.997Z,14.28
2022-10-22T20:33:53.401Z,14.28
2022-10-22T20:36:28.735Z,14.28
2022-10-22T20:39:07.023Z,14.28
2022-10-22T20:41:43.280Z,14.30
2022-10-22T20:44:19.836Z,14.30
2022-10-22T20:46:53.748Z,14.30
2022-10-22T20:49:27.744Z,14.31
2022-10-22T20:52:01.275Z,14.30
2022-10-22T20:54:41.463Z,14.32
2022-10-22T20:57:15.457Z,14.31
2022-10-22T20:59:48.934Z,14.30
2022-10-22T21:02:22.497Z,14.31
2022-10-22T21:04:55.767Z,14.42
2022-10-22T21:07:29.257Z,14.31
2022-10-22T21:10:05.301Z,14.31
2022-10-22T21:12:42.174Z,14.30
2022-10-22T21:15:16.002Z,14.29
2022-10-22T21:17:49.804Z,14.30
2022-10-22T21:20:24.816Z,14.30
2022-10-22T21:22:58.658Z,14.29
2022-10-22T21:25:33.659Z,14.28
2022-10-22T21:28:07.390Z,14.28
2022-10-22T21:30:45.597Z,14.38
2022-10-22T21:33:19.491Z,14.26
2022-10-22T21:35:54.135Z,14.25
2022-10-22T21:38:27.806Z,14.25
2022-10-22T21:41:05.773Z,14.25
2022-10-22T21:43:40.764Z,14.25
2022-10-22T21:46:16.930Z,14.24
2022-10-22T21:48:54.447Z,14.24
2022-10-22T21:51:27.977Z,14.22
2022-10-22T21:54:01.564Z,14.24
2022-10-22T21:56:37.727Z,14.26
2022-10-22T21:59:14.015Z,14.25
2022-10-22T22:01:47.618Z,14.26
2022-10-22T22:04:21.138Z,14.26
2022-10-22T22:06:54.850Z,14.25
2022-10-22T22:09:30.993Z,14.24
2022-10-22T22:12:06.180Z,14.24
2022-10-22T22:14:39.692Z,14.24
2022-10-22T22:17:14.350Z,14.24
2022-10-22T22:19:47.937Z,14.24
2022-10-22T22:22:21.487Z,14.24
2022-10-22T22:24:55.024Z,14.22
2022-10-22T22:27:37.216Z,14.24
2022-10-22T22:30:16.592Z,14.19
2022-10-22T22:32:50.072Z,14.18
2022-10-22T22:35:53.594Z,14.22
2022-10-22T22:38:27.165Z,14.17
2022-10-22T22:41:00.753Z,14.17
2022-10-22T22:43:35.890Z,14.17
2022-10-22T22:46:12.225Z,14.20
2022-10-22T22:48:46.222Z,14.21
2022-10-22T22:51:19.987Z,14.23
2022-10-22T22:53:53.618Z,14.25
2022-10-22T22:56:27.894Z,14.38
2022-10-22T22:59:02.783Z,14.29
2022-10-22T23:01:37.795Z,14.30
2022-10-22T23:04:16.419Z,14.32
2022-10-22T23:06:50.949Z,14.33
2022-10-22T23:09:24.477Z,14.34
2022-10-22T23:11:58.624Z,14.35
2022-10-22T23:14:35.497Z,14.35
2022-10-22T23:17:08.989Z,14.36
2022-10-22T23:19:42.386Z,14.38
2022-10-22T23:22:15.819Z,14.37
2022-10-22T23:24:49.281Z,14.36
2022-10-22T23:27:22.689Z,14.38
2022-10-22T23:29:57.552Z,14.39
2022-10-22T23:32:33.285Z,14.39
2022-10-22T23:35:07.294Z,14.41
2022-10-22T23:37:41.045Z,14.43
2022-10-22T23:40:14.729Z,14.44
2022-10-22T23:42:48.162Z,14.46
2022-10-22T23:45:23.035Z,14.45
2022-10-22T23:48:01.837Z,14.45
2022-10-22T23:50:39.998Z,14.46
2022-10-22T23:53:13.631Z,14.44
2022-10-22T23:55:46.746Z,14.57
2022-10-22T23:58:20.175Z,14.46
