createdAt,value
2019-03-19T00:00:50.334Z,2.46
2019-03-19T00:03:20.067Z,2.49
2019-03-19T00:05:50.336Z,2.49
2019-03-19T00:08:20.043Z,2.50
2019-03-19T00:10:49.645Z,2.50
2019-03-19T00:13:19.887Z,2.57
2019-03-19T00:15:49.525Z,2.73
2019-03-19T00:18:19.262Z,2.69
2019-03-19T00:20:49.047Z,2.76
2019-03-19T00:23:18.701Z,2.76
2019-03-19T00:25:48.563Z,2.70
2019-03-19T00:28:18.336Z,2.69
2019-03-19T00:30:48.415Z,2.69
2019-03-19T00:33:18.095Z,2.61
2019-03-19T00:35:47.625Z,2.61
2019-03-19T00:38:17.153Z,2.57
2019-03-19T00:40:46.693Z,2.57
2019-03-19T00:43:16.651Z,2.55
2019-03-19T00:45:46.276Z,2.71
2019-03-19T00:48:15.856Z,2.61
2019-03-19T00:50:45.861Z,2.61
2019-03-19T00:53:16.533Z,2.62
2019-03-19T00:55:46.241Z,2.58
2019-03-19T00:58:16.534Z,2.56
2019-03-19T01:00:46.252Z,2.56
2019-03-19T01:03:15.945Z,2.67
2019-03-19T01:05:45.790Z,2.58
2019-03-19T01:08:16.139Z,2.58
2019-03-19T01:10:45.955Z,2.72
2019-03-19T01:13:15.737Z,2.56
2019-03-19T01:15:45.735Z,2.76
2019-03-19T01:18:15.999Z,2.72
2019-03-19T01:20:45.788Z,2.72
2019-03-19T01:23:15.525Z,2.54
2019-03-19T01:25:55.268Z,2.54
2019-03-19T01:28:16.719Z,2.43
2019-03-19T01:30:46.486Z,2.41
2019-03-19T01:33:16.773Z,2.35
2019-03-19T01:35:46.423Z,2.20
2019-03-19T01:38:16.246Z,2.23
2019-03-19T01:40:45.910Z,2.23
2019-03-19T01:43:15.467Z,2.19
2019-03-19T01:45:45.229Z,2.13
2019-03-19T01:48:15.701Z,2.05
2019-03-19T01:50:45.199Z,2.05
2019-03-19T01:53:15.096Z,1.96
2019-03-19T01:55:45.002Z,1.96
2019-03-19T01:58:14.629Z,1.99
2019-03-19T02:00:44.406Z,2.01
2019-03-19T02:03:14.063Z,1.88
2019-03-19T02:05:44.107Z,1.97
2019-03-19T02:08:14.298Z,1.90
2019-03-19T02:10:47.877Z,1.85
2019-03-19T02:13:17.968Z,1.82
2019-03-19T02:15:47.719Z,1.88
2019-03-19T02:18:17.358Z,1.88
2019-03-19T02:20:47.905Z,1.79
2019-03-19T02:23:18.061Z,1.43
2019-03-19T02:25:47.879Z,1.43
2019-03-19T02:28:17.776Z,1.51
2019-03-19T02:30:47.405Z,1.56
2019-03-19T02:33:17.057Z,1.57
2019-03-19T02:35:47.367Z,1.59
2019-03-19T02:38:16.994Z,1.57
2019-03-19T02:40:46.758Z,1.57
2019-03-19T02:43:16.630Z,1.53
2019-03-19T02:45:46.293Z,1.53
2019-03-19T02:48:16.096Z,1.47
2019-03-19T02:50:45.858Z,1.47
2019-03-19T02:53:15.467Z,1.55
2019-03-19T02:55:45.935Z,1.55
2019-03-19T02:58:16.211Z,1.58
2019-03-19T03:00:46.059Z,1.46
2019-03-19T03:03:15.992Z,1.41
2019-03-19T03:05:46.083Z,1.44
2019-03-19T03:08:15.754Z,1.44
2019-03-19T03:10:45.917Z,1.44
2019-03-19T03:13:15.698Z,1.44
2019-03-19T03:15:45.623Z,1.44
2019-03-19T03:18:15.266Z,1.40
2019-03-19T03:20:45.056Z,1.37
2019-03-19T03:23:15.259Z,1.37
2019-03-19T03:25:45.006Z,1.32
2019-03-19T03:28:14.701Z,1.33
2019-03-19T03:30:44.661Z,1.27
2019-03-19T03:33:14.934Z,1.26
2019-03-19T03:35:44.917Z,1.32
2019-03-19T03:38:14.742Z,1.28
2019-03-19T03:40:44.532Z,1.15
2019-03-19T03:43:14.230Z,1.15
2019-03-19T03:45:44.648Z,1.26
2019-03-19T03:48:14.561Z,1.33
2019-03-19T03:50:44.656Z,1.39
2019-03-19T03:53:14.432Z,1.29
2019-03-19T03:55:44.737Z,1.26
2019-03-19T03:58:15.211Z,1.25
2019-03-19T04:00:44.884Z,1.10
2019-03-19T04:03:14.502Z,1.23
2019-03-19T04:05:46.929Z,1.29
2019-03-19T04:08:16.987Z,1.32
2019-03-19T04:10:46.911Z,1.34
2019-03-19T04:13:16.700Z,1.28
2019-03-19T04:15:46.492Z,1.10
2019-03-19T04:18:16.463Z,1.10
2019-03-19T04:20:46.560Z,1.09
2019-03-19T04:23:16.432Z,1.19
2019-03-19T04:25:46.182Z,1.18
2019-03-19T04:28:16.389Z,1.16
2019-03-19T04:30:46.563Z,1.09
2019-03-19T04:33:16.889Z,1.07
2019-03-19T04:35:47.155Z,1.07
2019-03-19T04:38:16.950Z,1.04
2019-03-19T04:40:55.959Z,1.13
2019-03-19T04:43:25.830Z,1.04
2019-03-19T04:45:55.673Z,1.07
2019-03-19T04:48:25.929Z,1.08
2019-03-19T04:50:56.137Z,1.16
2019-03-19T04:53:26.146Z,1.13
2019-03-19T04:55:55.755Z,1.11
2019-03-19T04:58:25.536Z,1.11
2019-03-19T05:00:55.464Z,1.16
2019-03-19T05:03:25.416Z,1.16
2019-03-19T05:05:59.471Z,1.05
2019-03-19T05:08:28.362Z,0.90
2019-03-19T05:10:58.103Z,0.96
2019-03-19T05:13:27.832Z,0.96
2019-03-19T05:15:57.602Z,0.94
2019-03-19T05:18:27.534Z,0.81
2019-03-19T05:20:57.225Z,0.69
2019-03-19T05:23:27.136Z,0.81
2019-03-19T05:25:57.267Z,0.81
2019-03-19T05:28:27.072Z,0.94
2019-03-19T05:30:56.851Z,0.96
2019-03-19T05:33:26.561Z,1.05
2019-03-19T05:35:56.817Z,1.03
2019-03-19T05:38:26.686Z,1.03
2019-03-19T05:40:58.806Z,1.13
2019-03-19T05:43:32.107Z,1.13
2019-03-19T05:46:02.499Z,1.08
2019-03-19T05:48:32.217Z,1.01
2019-03-19T05:51:02.776Z,0.97
2019-03-19T05:53:32.647Z,1.00
2019-03-19T05:56:02.663Z,1.00
2019-03-19T05:58:32.557Z,1.00
2019-03-19T06:01:03.134Z,0.99
2019-03-19T06:03:33.075Z,0.97
2019-03-19T06:06:02.859Z,1.04
2019-03-19T06:08:32.767Z,1.07
2019-03-19T06:11:02.839Z,1.07
2019-03-19T06:13:32.881Z,1.10
2019-03-19T06:16:03.996Z,1.10
2019-03-19T06:18:35.677Z,1.19
2019-03-19T06:21:05.629Z,1.24
2019-03-19T06:23:35.585Z,1.26
2019-03-19T06:26:05.235Z,1.26
2019-03-19T06:28:35.705Z,1.35
2019-03-19T06:31:06.146Z,1.38
2019-03-19T06:33:36.161Z,1.44
2019-03-19T06:36:05.924Z,1.43
2019-03-19T06:38:35.687Z,1.43
2019-03-19T06:41:07.429Z,1.58
2019-03-19T06:43:37.767Z,1.58
2019-03-19T06:46:07.666Z,1.73
2019-03-19T06:48:38.115Z,1.73
2019-03-19T06:51:08.160Z,1.87
2019-03-19T06:53:37.792Z,1.87
2019-03-19T06:56:08.049Z,2.13
2019-03-19T06:58:38.213Z,2.17
2019-03-19T07:01:07.912Z,2.21
2019-03-19T07:03:38.764Z,2.27
2019-03-19T07:06:09.040Z,2.35
2019-03-19T07:08:39.149Z,2.33
2019-03-19T07:11:11.821Z,2.33
2019-03-19T07:13:42.500Z,2.49
2019-03-19T07:16:12.451Z,2.49
2019-03-19T07:18:43.746Z,2.54
2019-03-19T07:21:14.393Z,2.54
2019-03-19T07:23:44.264Z,2.76
2019-03-19T07:26:14.236Z,2.76
2019-03-19T07:28:44.345Z,2.78
2019-03-19T07:31:14.180Z,2.98
2019-03-19T07:33:43.853Z,3.13
2019-03-19T07:36:13.587Z,3.07
2019-03-19T07:38:43.249Z,3.04
2019-03-19T07:41:13.445Z,3.20
2019-03-19T07:43:43.641Z,3.38
2019-03-19T07:46:13.730Z,3.61
2019-03-19T07:48:43.583Z,3.59
2019-03-19T07:51:13.274Z,3.81
2019-03-19T07:53:46.089Z,3.75
2019-03-19T07:56:15.860Z,3.75
2019-03-19T07:58:45.855Z,4.00
2019-03-19T08:01:16.428Z,4.00
2019-03-19T08:03:46.760Z,3.96
2019-03-19T08:06:16.600Z,4.14
2019-03-19T08:08:47.083Z,4.39
2019-03-19T08:11:17.560Z,4.26
2019-03-19T08:13:47.685Z,4.26
2019-03-19T08:16:27.068Z,4.24
2019-03-19T08:18:49.651Z,4.47
2019-03-19T08:21:22.650Z,4.70
2019-03-19T08:23:52.989Z,4.83
2019-03-19T08:26:23.140Z,5.08
2019-03-19T08:28:55.559Z,5.08
2019-03-19T08:31:24.654Z,5.00
2019-03-19T08:33:54.625Z,5.34
2019-03-19T08:36:24.426Z,5.20
2019-03-19T08:38:54.493Z,5.46
2019-03-19T08:41:24.365Z,5.39
2019-03-19T08:43:54.223Z,5.64
2019-03-19T08:46:23.955Z,5.61
2019-03-19T08:48:53.872Z,5.60
2019-03-19T08:51:23.993Z,5.59
2019-03-19T08:53:53.734Z,5.77
2019-03-19T08:56:23.746Z,5.70
2019-03-19T08:58:54.026Z,5.77
2019-03-19T09:01:24.036Z,5.77
2019-03-19T09:03:54.159Z,5.95
2019-03-19T09:06:24.017Z,5.95
2019-03-19T09:08:53.835Z,5.89
2019-03-19T09:11:23.927Z,5.89
2019-03-19T09:13:54.112Z,5.91
2019-03-19T09:16:24.132Z,6.04
2019-03-19T09:18:53.844Z,6.17
2019-03-19T09:21:24.263Z,6.51
2019-03-19T09:23:54.104Z,6.28
2019-03-19T09:26:24.251Z,6.28
2019-03-19T09:28:54.537Z,6.37
2019-03-19T09:31:24.519Z,6.64
2019-03-19T09:33:59.833Z,6.63
2019-03-19T09:36:30.103Z,6.74
2019-03-19T09:39:00.710Z,6.74
2019-03-19T09:41:30.297Z,6.35
2019-03-19T09:44:01.367Z,6.70
2019-03-19T09:46:30.964Z,6.53
2019-03-19T09:49:00.890Z,6.58
2019-03-19T09:51:30.498Z,6.84
2019-03-19T09:54:00.471Z,6.80
2019-03-19T09:56:30.352Z,7.01
2019-03-19T09:59:00.287Z,7.04
2019-03-19T10:01:30.349Z,7.51
2019-03-19T10:04:00.105Z,7.30
2019-03-19T10:06:30.050Z,7.43
2019-03-19T10:09:00.089Z,7.47
2019-03-19T10:11:30.019Z,7.84
2019-03-19T10:14:00.367Z,7.84
2019-03-19T10:16:29.978Z,7.35
2019-03-19T10:19:02.683Z,7.02
2019-03-19T10:21:32.430Z,7.02
2019-03-19T10:24:02.827Z,6.86
2019-03-19T10:26:32.852Z,6.86
2019-03-19T10:29:03.625Z,7.24
2019-03-19T10:31:33.196Z,7.08
2019-03-19T10:34:03.182Z,7.08
2019-03-19T10:36:32.682Z,7.33
2019-03-19T10:39:04.371Z,7.33
2019-03-19T10:41:34.106Z,7.18
2019-03-19T10:44:03.684Z,7.11
2019-03-19T10:46:33.653Z,6.82
2019-03-19T10:49:03.403Z,6.68
2019-03-19T10:51:35.162Z,6.87
2019-03-19T10:54:05.195Z,6.87
2019-03-19T10:56:34.990Z,6.82
2019-03-19T10:59:04.739Z,7.30
2019-03-19T11:01:36.068Z,7.41
2019-03-19T11:04:07.214Z,7.41
2019-03-19T11:06:38.421Z,7.61
2019-03-19T11:09:09.103Z,7.88
2019-03-19T11:11:39.715Z,7.51
2019-03-19T11:14:09.623Z,7.28
2019-03-19T11:16:40.014Z,6.99
2019-03-19T11:19:09.996Z,6.99
2019-03-19T11:21:40.051Z,7.35
2019-03-19T11:24:10.717Z,7.45
2019-03-19T11:26:40.395Z,7.57
2019-03-19T11:29:13.134Z,7.57
2019-03-19T11:31:42.615Z,7.56
2019-03-19T11:34:12.647Z,7.98
2019-03-19T11:36:43.098Z,8.01
2019-03-19T11:39:13.016Z,8.01
2019-03-19T11:41:42.714Z,7.75
2019-03-19T11:44:12.607Z,7.95
2019-03-19T11:46:42.981Z,7.98
2019-03-19T11:49:16.180Z,7.98
2019-03-19T11:51:45.677Z,8.25
2019-03-19T11:54:18.005Z,8.25
2019-03-19T11:56:47.749Z,8.53
2019-03-19T11:59:19.053Z,8.53
2019-03-19T12:01:49.354Z,8.20
2019-03-19T12:04:19.148Z,8.20
2019-03-19T12:06:49.081Z,8.45
2019-03-19T12:09:19.247Z,8.35
2019-03-19T12:14:34.361Z,9.11
2019-03-19T12:17:08.072Z,9.11
2019-03-19T12:19:38.090Z,8.79
2019-03-19T12:22:07.640Z,8.89
2019-03-19T12:24:37.280Z,8.95
2019-03-19T12:27:07.140Z,8.80
2019-03-19T12:29:38.916Z,8.80
2019-03-19T12:32:08.638Z,9.19
2019-03-19T12:34:39.759Z,9.19
2019-03-19T12:37:09.401Z,8.88
2019-03-19T12:39:40.001Z,8.88
2019-03-19T12:42:13.117Z,9.18
2019-03-19T12:44:43.307Z,9.30
2019-03-19T12:47:13.498Z,9.30
2019-03-19T12:49:44.426Z,9.52
2019-03-19T12:52:17.024Z,9.52
2019-03-19T12:54:47.081Z,9.35
2019-03-19T12:57:16.826Z,9.45
2019-03-19T12:59:47.092Z,9.62
2019-03-19T13:02:17.031Z,9.82
2019-03-19T13:04:48.212Z,9.66
2019-03-19T13:07:18.189Z,9.66
2019-03-19T13:09:48.543Z,9.35
2019-03-19T13:12:22.094Z,9.47
2019-03-19T13:14:55.112Z,10.01
2019-03-19T13:17:25.133Z,10.01
2019-03-19T13:19:55.265Z,10.18
2019-03-19T13:22:24.964Z,10.21
2019-03-19T13:24:54.881Z,10.22
2019-03-19T13:27:24.644Z,10.69
2019-03-19T13:29:54.241Z,10.32
2019-03-19T13:32:24.371Z,10.49
2019-03-19T13:34:58.310Z,10.49
2019-03-19T13:37:27.526Z,10.79
2019-03-19T13:39:57.385Z,10.38
2019-03-19T13:42:35.098Z,10.38
2019-03-19T13:45:05.320Z,10.10
2019-03-19T13:47:35.107Z,9.70
2019-03-19T13:50:05.542Z,9.70
2019-03-19T13:52:38.859Z,10.17
2019-03-19T13:55:13.322Z,10.24
2019-03-19T13:57:43.207Z,9.91
2019-03-19T14:00:13.583Z,9.91
2019-03-19T14:02:43.513Z,9.77
2019-03-19T14:05:13.963Z,10.06
2019-03-19T14:07:43.586Z,9.94
2019-03-19T14:10:13.719Z,9.50
2019-03-19T14:12:44.242Z,9.50
2019-03-19T14:15:15.138Z,9.73
2019-03-19T14:17:47.132Z,10.03
2019-03-19T14:20:17.085Z,9.86
2019-03-19T14:22:49.354Z,9.83
2019-03-19T14:25:19.962Z,10.29
2019-03-19T14:27:50.091Z,10.43
2019-03-19T14:30:20.343Z,10.43
2019-03-19T14:32:51.541Z,10.44
2019-03-19T14:35:36.637Z,9.98
2019-03-19T14:37:57.128Z,9.98
2019-03-19T14:40:27.310Z,10.66
2019-03-19T14:42:59.104Z,10.66
2019-03-19T14:45:31.763Z,10.78
2019-03-19T14:48:01.751Z,10.87
2019-03-19T14:50:31.849Z,10.72
2019-03-19T14:53:02.005Z,10.18
2019-03-19T14:55:31.605Z,10.74
2019-03-19T14:58:02.705Z,10.70
2019-03-19T15:00:35.319Z,10.70
2019-03-19T15:03:04.271Z,10.54
2019-03-19T15:05:35.932Z,10.66
2019-03-19T15:08:06.177Z,10.18
2019-03-19T15:10:35.960Z,10.18
2019-03-19T15:13:05.445Z,10.12
2019-03-19T15:15:35.093Z,9.92
2019-03-19T15:18:05.280Z,9.92
2019-03-19T15:20:41.919Z,9.88
2019-03-19T15:23:13.402Z,9.88
2019-03-19T15:25:44.361Z,10.17
2019-03-19T15:28:14.344Z,10.21
2019-03-19T15:30:46.983Z,9.95
2019-03-19T15:33:18.631Z,10.02
2019-03-19T15:35:48.391Z,10.40
2019-03-19T15:38:19.040Z,10.23
2019-03-19T15:40:51.625Z,10.20
2019-03-19T15:43:21.302Z,10.20
2019-03-19T15:45:51.420Z,10.09
2019-03-19T15:48:21.335Z,10.01
2019-03-19T15:50:50.983Z,10.03
2019-03-19T15:53:20.400Z,9.88
2019-03-19T15:55:50.030Z,9.97
2019-03-19T15:58:21.077Z,10.24
2019-03-19T16:00:51.251Z,10.38
2019-03-19T16:03:33.963Z,10.38
2019-03-19T16:06:05.088Z,10.81
2019-03-19T16:08:34.823Z,10.83
2019-03-19T16:11:04.838Z,10.97
2019-03-19T16:13:34.537Z,10.75
2019-03-19T16:16:04.278Z,10.75
2019-03-19T16:18:34.363Z,10.87
2019-03-19T16:21:06.706Z,10.91
2019-03-19T16:23:36.353Z,10.80
2019-03-19T16:26:06.434Z,10.56
2019-03-19T16:28:38.127Z,10.56
2019-03-19T16:31:08.662Z,10.35
2019-03-19T16:33:38.438Z,10.07
2019-03-19T16:36:08.056Z,9.96
2019-03-19T16:38:41.121Z,9.96
2019-03-19T16:41:10.505Z,10.01
2019-03-19T16:43:40.133Z,9.88
2019-03-19T16:46:09.590Z,9.88
2019-03-19T16:48:39.338Z,9.88
2019-03-19T16:51:33.793Z,9.66
2019-03-19T16:54:03.641Z,9.57
2019-03-19T16:56:33.119Z,9.57
2019-03-19T16:59:03.748Z,9.40
2019-03-19T17:01:38.392Z,9.51
2019-03-19T17:04:09.628Z,9.51
2019-03-19T17:06:39.401Z,9.31
2019-03-19T17:09:09.038Z,9.31
2019-03-19T17:11:38.471Z,9.21
2019-03-19T17:14:08.091Z,9.15
2019-03-19T17:16:38.146Z,9.15
2019-03-19T17:19:08.154Z,9.22
2019-03-19T17:21:39.411Z,9.28
2019-03-19T17:24:09.866Z,9.28
2019-03-19T17:26:41.739Z,9.13
2019-03-19T17:29:17.242Z,9.06
2019-03-19T17:31:48.712Z,9.08
2019-03-19T17:34:18.178Z,9.08
2019-03-19T17:36:52.997Z,9.10
2019-03-19T17:39:22.897Z,9.19
2019-03-19T17:41:53.130Z,9.06
2019-03-19T17:44:24.676Z,8.93
2019-03-19T17:46:54.761Z,8.84
2019-03-19T17:49:24.639Z,8.86
2019-03-19T17:51:54.160Z,8.75
2019-03-19T17:54:28.660Z,8.62
2019-03-19T17:56:58.528Z,8.64
2019-03-19T17:59:28.790Z,8.64
2019-03-19T18:01:58.886Z,8.55
2019-03-19T18:04:30.589Z,8.28
2019-03-19T18:07:00.268Z,8.38
2019-03-19T18:09:29.813Z,8.17
2019-03-19T18:11:59.736Z,8.20
2019-03-19T18:14:30.060Z,8.11
2019-03-19T18:17:03.255Z,8.11
2019-03-19T18:19:32.842Z,7.95
2019-03-19T18:22:02.537Z,7.92
2019-03-19T18:24:34.917Z,7.76
2019-03-19T18:27:04.573Z,7.76
2019-03-19T18:29:36.701Z,7.63
2019-03-19T18:32:06.356Z,7.50
2019-03-19T18:34:36.307Z,7.44
2019-03-19T18:37:06.659Z,7.39
2019-03-19T18:39:36.661Z,7.39
2019-03-19T18:42:06.273Z,7.36
2019-03-19T18:44:36.179Z,7.34
2019-03-19T18:47:07.834Z,7.20
2019-03-19T18:49:38.674Z,7.20
2019-03-19T18:52:08.304Z,7.09
2019-03-19T18:54:38.238Z,7.09
2019-03-19T18:57:07.836Z,6.93
2019-03-19T18:59:37.636Z,6.82
2019-03-19T19:02:07.554Z,6.82
2019-03-19T19:04:37.817Z,6.73
2019-03-19T19:07:15.680Z,6.73
2019-03-19T19:09:45.148Z,6.66
2019-03-19T19:12:15.301Z,6.58
2019-03-19T19:14:45.285Z,6.49
2019-03-19T19:17:14.960Z,6.43
2019-03-19T19:19:45.630Z,6.44
2019-03-19T19:22:15.328Z,6.44
2019-03-19T19:24:45.586Z,6.26
2019-03-19T19:27:15.190Z,6.35
2019-03-19T19:29:44.830Z,6.32
2019-03-19T19:32:14.752Z,6.23
2019-03-19T19:34:44.676Z,6.19
2019-03-19T19:37:14.418Z,6.19
2019-03-19T19:39:47.623Z,6.18
2019-03-19T19:42:17.283Z,6.18
2019-03-19T19:44:47.051Z,6.10
2019-03-19T19:47:17.968Z,6.09
2019-03-19T19:49:48.382Z,6.08
2019-03-19T19:52:18.033Z,6.00
2019-03-19T19:54:48.231Z,6.00
2019-03-19T19:57:18.398Z,5.89
2019-03-19T19:59:49.045Z,5.88
2019-03-19T20:02:21.274Z,5.84
2019-03-19T20:05:02.333Z,5.75
2019-03-19T20:07:22.764Z,5.76
2019-03-19T20:09:52.659Z,5.76
2019-03-19T20:12:23.529Z,5.65
2019-03-19T20:14:54.045Z,5.65
2019-03-19T20:17:24.283Z,5.65
2019-03-19T20:19:55.153Z,5.56
2019-03-19T20:22:25.679Z,5.56
2019-03-19T20:24:55.395Z,5.54
2019-03-19T20:27:26.824Z,5.49
2019-03-19T20:29:57.332Z,5.49
2019-03-19T20:32:27.429Z,5.40
2019-03-19T20:34:57.780Z,5.40
2019-03-19T20:37:29.434Z,5.26
2019-03-19T20:39:59.187Z,5.26
2019-03-19T20:42:33.156Z,5.31
2019-03-19T20:45:03.272Z,5.21
2019-03-19T20:47:34.781Z,5.09
2019-03-19T20:50:05.078Z,5.09
2019-03-19T20:52:34.864Z,5.20
2019-03-19T20:55:05.406Z,5.19
2019-03-19T20:57:36.467Z,5.19
2019-03-19T21:00:07.941Z,5.02
2019-03-19T21:02:38.153Z,5.02
2019-03-19T21:05:08.223Z,5.12
2019-03-19T21:07:37.800Z,5.12
