createdAt,value
2022-08-21T00:01:24.802Z,2.73
2022-08-21T00:03:54.399Z,2.40
2022-08-21T00:06:32.612Z,2.70
2022-08-21T00:09:06.665Z,2.40
2022-08-21T00:11:42.846Z,2.50
2022-08-21T00:14:12.771Z,2.53
2022-08-21T00:16:44.196Z,2.30
2022-08-21T00:19:15.499Z,2.80
2022-08-21T00:21:48.433Z,2.40
2022-08-21T00:24:19.591Z,2.80
2022-08-21T00:26:51.798Z,2.80
2022-08-21T00:29:23.486Z,2.73
2022-08-21T00:31:54.043Z,2.43
2022-08-21T00:34:22.732Z,2.53
2022-08-21T00:36:53.509Z,2.57
2022-08-21T00:39:22.972Z,2.73
2022-08-21T00:41:54.868Z,2.60
2022-08-21T00:44:28.615Z,2.53
2022-08-21T00:47:00.211Z,2.90
2022-08-21T00:49:29.915Z,2.90
2022-08-21T00:52:04.898Z,2.60
2022-08-21T00:57:21.191Z,2.17
2022-08-21T01:00:01.302Z,2.40
2022-08-21T01:02:38.812Z,2.50
2022-08-21T01:05:08.795Z,2.77
2022-08-21T01:07:44.089Z,2.40
2022-08-21T01:10:24.531Z,2.37
2022-08-21T01:12:57.922Z,2.70
2022-08-21T01:15:31.674Z,2.50
2022-08-21T01:18:02.895Z,2.20
2022-08-21T01:20:32.775Z,2.60
2022-08-21T01:23:09.462Z,2.17
2022-08-21T01:28:27.263Z,2.20
2022-08-21T01:30:56.079Z,2.37
2022-08-21T01:33:28.420Z,2.50
2022-08-21T01:36:00.238Z,2.30
2022-08-21T01:38:30.139Z,2.10
2022-08-21T01:41:04.755Z,2.20
2022-08-21T01:43:39.408Z,2.30
2022-08-21T01:46:11.438Z,2.20
2022-08-21T01:48:43.589Z,2.47
2022-08-21T01:51:16.686Z,2.37
2022-08-21T01:53:47.560Z,2.60
2022-08-21T01:56:19.525Z,2.40
2022-08-21T01:58:51.564Z,2.20
2022-08-21T02:01:22.714Z,2.50
2022-08-21T02:03:52.340Z,2.33
2022-08-21T02:06:21.019Z,2.43
2022-08-21T02:08:52.603Z,2.53
2022-08-21T02:11:21.315Z,2.47
2022-08-21T02:13:53.316Z,2.40
2022-08-21T02:16:23.262Z,2.53
2022-08-21T02:18:53.055Z,2.17
2022-08-21T02:21:21.740Z,2.50
2022-08-21T02:23:53.604Z,2.30
2022-08-21T02:26:26.292Z,2.60
2022-08-21T02:28:55.597Z,2.37
2022-08-21T02:31:25.752Z,2.53
2022-08-21T02:33:55.864Z,2.67
2022-08-21T02:36:27.127Z,2.30
2022-08-21T02:38:57.363Z,2.77
2022-08-21T02:41:27.929Z,2.77
2022-08-21T02:43:58.241Z,2.97
2022-08-21T02:46:29.405Z,2.47
2022-08-21T02:48:59.903Z,2.97
2022-08-21T02:51:28.307Z,2.77
2022-08-21T02:53:58.130Z,2.87
2022-08-21T02:56:31.513Z,2.70
2022-08-21T02:59:03.615Z,2.50
2022-08-21T03:01:35.017Z,2.60
2022-08-21T03:04:06.028Z,2.37
2022-08-21T03:06:36.752Z,2.50
2022-08-21T03:09:09.180Z,2.23
2022-08-21T03:11:37.714Z,2.20
2022-08-21T03:14:08.263Z,2.37
2022-08-21T03:16:39.837Z,2.27
2022-08-21T03:22:13.163Z,2.40
2022-08-21T03:24:45.244Z,2.13
2022-08-21T03:27:22.035Z,2.27
2022-08-21T03:29:56.487Z,2.33
2022-08-21T03:32:28.650Z,2.53
2022-08-21T03:34:59.083Z,2.37
2022-08-21T03:37:30.040Z,2.60
2022-08-21T03:40:04.404Z,2.47
2022-08-21T03:42:31.901Z,3.03
2022-08-21T03:45:03.901Z,2.87
2022-08-21T03:47:38.819Z,2.97
2022-08-21T03:50:12.838Z,2.97
2022-08-21T03:52:43.635Z,2.87
2022-08-21T03:55:15.939Z,2.90
2022-08-21T03:57:47.050Z,2.90
2022-08-21T04:00:18.557Z,2.83
2022-08-21T04:02:52.546Z,2.60
2022-08-21T04:05:29.955Z,2.33
2022-08-21T04:08:01.966Z,2.60
2022-08-21T04:10:31.701Z,2.77
2022-08-21T04:13:02.839Z,2.90
2022-08-21T04:15:37.762Z,2.60
2022-08-21T04:18:19.288Z,2.60
2022-08-21T04:21:06.186Z,2.50
2022-08-21T04:23:43.598Z,2.80
2022-08-21T04:26:14.229Z,2.53
2022-08-21T04:28:45.617Z,2.60
2022-08-21T04:31:17.102Z,2.90
2022-08-21T04:33:49.259Z,3.00
2022-08-21T04:36:17.925Z,2.80
2022-08-21T04:38:55.530Z,2.37
2022-08-21T04:41:27.880Z,2.23
2022-08-21T04:43:58.242Z,2.50
2022-08-21T04:46:32.601Z,2.60
2022-08-21T04:49:06.509Z,3.27
2022-08-21T04:51:40.528Z,2.57
2022-08-21T04:54:26.520Z,3.00
2022-08-21T04:57:00.800Z,2.60
2022-08-21T04:59:43.572Z,2.40
2022-08-21T05:02:14.317Z,2.53
2022-08-21T05:04:47.558Z,2.60
2022-08-21T05:07:42.446Z,2.80
2022-08-21T05:10:19.825Z,2.43
2022-08-21T05:12:53.238Z,2.70
2022-08-21T05:15:26.434Z,2.80
2022-08-21T05:18:01.381Z,2.57
2022-08-21T05:20:33.646Z,2.70
2022-08-21T05:23:05.972Z,2.80
2022-08-21T05:25:34.653Z,2.73
2022-08-21T05:28:05.761Z,2.60
2022-08-21T05:30:37.232Z,2.87
2022-08-21T05:33:09.747Z,2.80
2022-08-21T05:35:41.540Z,2.80
2022-08-21T05:38:16.738Z,2.30
2022-08-21T05:40:55.217Z,2.40
2022-08-21T05:43:25.389Z,2.57
2022-08-21T05:45:57.282Z,2.50
2022-08-21T05:48:28.887Z,2.37
2022-08-21T05:51:00.579Z,2.40
2022-08-21T05:53:31.507Z,2.43
2022-08-21T05:56:01.641Z,2.40
2022-08-21T05:58:33.967Z,2.73
2022-08-21T06:01:11.730Z,2.53
2022-08-21T06:03:47.295Z,3.07
2022-08-21T06:06:18.881Z,2.60
2022-08-21T06:08:50.528Z,2.43
2022-08-21T06:11:24.711Z,2.60
2022-08-21T06:13:57.104Z,2.33
2022-08-21T06:16:27.743Z,2.80
2022-08-21T06:19:00.732Z,2.97
2022-08-21T06:21:33.294Z,2.70
2022-08-21T06:24:04.199Z,2.87
2022-08-21T06:26:35.987Z,2.53
2022-08-21T06:31:48.839Z,2.83
2022-08-21T06:34:19.707Z,2.60
2022-08-21T06:36:51.443Z,2.70
2022-08-21T06:39:30.688Z,2.90
2022-08-21T06:42:02.203Z,2.57
2022-08-21T06:44:34.382Z,2.90
2022-08-21T06:47:11.865Z,2.30
2022-08-21T06:49:42.880Z,2.40
2022-08-21T06:52:12.721Z,2.37
2022-08-21T06:54:44.756Z,2.70
2022-08-21T06:57:17.125Z,2.70
2022-08-21T06:59:45.885Z,2.00
2022-08-21T07:02:15.407Z,2.53
2022-08-21T07:04:47.459Z,2.17
2022-08-21T07:07:20.057Z,2.17
2022-08-21T07:09:51.826Z,2.33
2022-08-21T07:12:24.956Z,2.30
2022-08-21T07:14:53.415Z,2.10
2022-08-21T07:17:23.563Z,2.43
2022-08-21T07:19:52.489Z,2.27
2022-08-21T07:22:26.231Z,2.60
2022-08-21T07:24:58.129Z,2.40
2022-08-21T07:27:29.083Z,2.20
2022-08-21T07:29:58.849Z,2.77
2022-08-21T07:32:28.719Z,2.40
2022-08-21T07:35:00.315Z,2.80
2022-08-21T07:37:30.125Z,2.30
2022-08-21T07:40:01.022Z,2.10
2022-08-21T07:42:32.184Z,2.00
2022-08-21T07:45:00.939Z,2.20
2022-08-21T07:47:42.252Z,2.33
2022-08-21T07:50:13.137Z,2.20
2022-08-21T07:52:45.022Z,2.53
2022-08-21T07:55:19.191Z,2.13
2022-08-21T07:57:52.827Z,2.30
2022-08-21T08:00:25.960Z,2.20
2022-08-21T08:02:56.202Z,2.10
2022-08-21T08:05:27.939Z,2.20
2022-08-21T08:08:00.615Z,2.40
2022-08-21T08:10:32.411Z,3.00
2022-08-21T08:13:02.323Z,2.73
2022-08-21T08:15:35.553Z,2.60
2022-08-21T08:18:09.771Z,2.30
2022-08-21T08:20:41.741Z,2.27
2022-08-21T08:23:15.408Z,2.30
2022-08-21T08:25:47.596Z,2.50
2022-08-21T08:28:19.730Z,2.57
2022-08-21T08:33:52.674Z,2.60
2022-08-21T08:36:20.355Z,2.80
2022-08-21T08:38:48.960Z,2.43
2022-08-21T08:41:21.264Z,2.53
2022-08-21T08:43:53.657Z,2.97
2022-08-21T08:46:38.492Z,2.57
2022-08-21T08:49:19.123Z,2.23
2022-08-21T08:51:56.877Z,2.00
2022-08-21T08:54:43.771Z,3.07
2022-08-21T08:57:26.771Z,2.40
2022-08-21T08:59:57.943Z,1.80
2022-08-21T09:02:30.791Z,1.70
2022-08-21T09:05:04.617Z,2.37
2022-08-21T09:10:44.084Z,1.60
2022-08-21T09:13:17.651Z,1.93
2022-08-21T09:16:08.706Z,2.47
2022-08-21T09:18:43.901Z,2.03
2022-08-21T09:21:30.442Z,1.97
2022-08-21T09:24:05.706Z,2.10
2022-08-21T09:26:57.035Z,2.47
2022-08-21T09:29:27.870Z,2.07
2022-08-21T09:31:56.683Z,1.90
2022-08-21T09:34:30.842Z,1.97
2022-08-21T09:37:02.098Z,1.90
2022-08-21T09:39:39.819Z,1.97
2022-08-21T09:42:11.809Z,1.60
2022-08-21T09:44:47.354Z,2.30
2022-08-21T09:47:28.715Z,1.87
2022-08-21T09:50:01.254Z,1.77
2022-08-21T09:52:29.822Z,1.70
2022-08-21T09:55:02.340Z,1.80
2022-08-21T09:57:46.778Z,1.77
2022-08-21T10:00:26.631Z,1.73
2022-08-21T10:02:55.586Z,2.17
2022-08-21T10:05:28.207Z,2.10
2022-08-21T10:08:00.271Z,2.00
2022-08-21T10:10:34.235Z,1.70
2022-08-21T10:13:22.290Z,1.53
2022-08-21T10:15:55.715Z,2.13
2022-08-21T10:18:38.414Z,1.83
2022-08-21T10:21:11.369Z,1.97
2022-08-21T10:23:54.777Z,1.63
2022-08-21T10:26:37.722Z,1.67
2022-08-21T10:29:14.479Z,2.03
2022-08-21T10:32:01.052Z,2.03
2022-08-21T10:34:51.249Z,1.97
2022-08-21T10:37:41.104Z,1.90
2022-08-21T10:40:37.853Z,2.20
2022-08-21T10:43:26.148Z,1.90
2022-08-21T10:46:04.271Z,2.10
2022-08-21T10:48:50.760Z,1.60
2022-08-21T10:51:37.336Z,1.73
2022-08-21T10:54:20.290Z,1.80
2022-08-21T10:57:09.056Z,1.93
2022-08-21T10:59:53.468Z,1.87
2022-08-21T11:02:36.464Z,2.00
2022-08-21T11:05:12.514Z,1.50
2022-08-21T11:07:59.531Z,1.80
2022-08-21T11:10:32.755Z,1.40
2022-08-21T11:13:08.373Z,1.50
2022-08-21T11:15:55.295Z,1.87
2022-08-21T11:18:41.273Z,1.70
2022-08-21T11:21:29.068Z,1.37
2022-08-21T11:24:05.735Z,1.73
2022-08-21T11:26:55.590Z,1.83
2022-08-21T11:29:42.373Z,1.50
2022-08-21T11:32:31.549Z,1.90
2022-08-21T11:35:20.973Z,1.77
2022-08-21T11:38:11.175Z,1.50
2022-08-21T11:40:57.165Z,1.87
2022-08-21T11:43:41.764Z,1.57
2022-08-21T11:46:20.921Z,1.80
2022-08-21T11:48:55.209Z,1.50
2022-08-21T11:51:34.058Z,1.50
2022-08-21T11:54:22.326Z,1.57
2022-08-21T11:57:03.957Z,1.30
2022-08-21T12:00:00.023Z,1.67
2022-08-21T12:02:40.396Z,1.80
2022-08-21T12:05:12.227Z,1.80
2022-08-21T12:07:47.246Z,1.80
2022-08-21T12:10:31.735Z,1.60
2022-08-21T12:13:12.164Z,1.30
2022-08-21T12:15:42.036Z,1.53
2022-08-21T12:18:34.122Z,1.70
2022-08-21T12:21:25.076Z,1.80
2022-08-21T12:27:22.780Z,1.67
2022-08-21T12:29:52.361Z,1.93
2022-08-21T12:32:20.451Z,1.57
2022-08-21T12:35:15.612Z,1.97
2022-08-21T12:38:14.479Z,1.67
2022-08-21T12:41:10.835Z,1.73
2022-08-21T12:43:47.951Z,1.80
2022-08-21T12:46:21.368Z,2.03
2022-08-21T12:49:04.287Z,1.97
2022-08-21T12:51:36.835Z,1.90
2022-08-21T12:54:07.545Z,1.90
2022-08-21T12:56:40.181Z,1.93
2022-08-21T12:59:19.274Z,2.13
2022-08-21T13:02:03.981Z,2.03
2022-08-21T13:04:42.456Z,2.10
2022-08-21T13:07:13.519Z,1.87
2022-08-21T13:09:56.802Z,1.70
2022-08-21T13:12:32.496Z,2.07
2022-08-21T13:15:08.704Z,2.17
2022-08-21T13:17:43.892Z,1.80
2022-08-21T13:20:22.248Z,1.77
2022-08-21T13:22:53.062Z,1.77
2022-08-21T13:25:25.708Z,2.17
2022-08-21T13:28:05.059Z,2.17
2022-08-21T13:30:36.855Z,2.07
2022-08-21T13:33:15.515Z,2.07
2022-08-21T13:36:08.076Z,1.97
2022-08-21T13:38:43.288Z,1.97
2022-08-21T13:41:31.555Z,1.80
2022-08-21T13:44:03.518Z,2.10
2022-08-21T13:46:38.691Z,1.90
2022-08-21T13:49:11.208Z,2.00
2022-08-21T13:51:40.710Z,1.90
2022-08-21T13:54:30.903Z,1.90
2022-08-21T13:57:04.902Z,1.97
2022-08-21T14:00:01.410Z,1.80
2022-08-21T14:02:28.857Z,2.17
2022-08-21T14:05:04.733Z,2.07
2022-08-21T14:07:44.005Z,2.30
2022-08-21T14:10:27.355Z,2.40
2022-08-21T14:12:59.966Z,1.97
2022-08-21T14:15:33.865Z,1.87
2022-08-21T14:18:21.799Z,2.13
2022-08-21T14:20:52.692Z,1.80
2022-08-21T14:23:28.959Z,2.00
2022-08-21T14:26:01.438Z,2.20
2022-08-21T14:28:41.937Z,2.10
2022-08-21T14:31:39.589Z,14.23
2022-08-21T14:34:21.162Z,33.20
2022-08-21T14:36:51.201Z,12.97
2022-08-21T14:39:27.467Z,11.03
2022-08-21T14:41:57.338Z,10.40
2022-08-21T14:44:28.011Z,6.30
2022-08-21T14:47:00.214Z,5.07
2022-08-21T14:49:31.841Z,4.67
2022-08-21T14:52:03.196Z,3.73
2022-08-21T14:54:37.196Z,3.70
2022-08-21T14:57:12.373Z,3.13
2022-08-21T14:59:47.221Z,2.83
2022-08-21T15:02:17.479Z,3.00
2022-08-21T15:04:50.693Z,2.40
2022-08-21T15:07:23.038Z,3.90
2022-08-21T15:09:58.813Z,2.90
2022-08-21T15:12:27.998Z,2.93
2022-08-21T15:14:57.385Z,3.43
2022-08-21T15:17:27.573Z,22.23
2022-08-21T15:20:01.067Z,20.30
2022-08-21T15:22:30.826Z,12.70
2022-08-21T15:27:51.551Z,7.77
2022-08-21T15:30:22.304Z,6.27
2022-08-21T15:33:04.011Z,11.37
2022-08-21T15:35:33.382Z,5.20
2022-08-21T15:38:02.123Z,6.13
2022-08-21T15:40:31.109Z,4.10
2022-08-21T15:43:06.743Z,4.13
2022-08-21T15:45:36.511Z,10.90
2022-08-21T15:48:07.680Z,5.17
2022-08-21T15:50:41.119Z,3.87
2022-08-21T15:53:11.992Z,5.83
2022-08-21T15:55:45.854Z,4.77
2022-08-21T15:58:24.846Z,8.20
2022-08-21T16:00:56.377Z,11.57
2022-08-21T16:03:37.225Z,6.30
2022-08-21T16:06:12.153Z,4.93
2022-08-21T16:08:44.292Z,3.60
2022-08-21T16:11:19.069Z,3.60
2022-08-21T16:13:51.889Z,3.10
2022-08-21T16:16:25.789Z,3.17
2022-08-21T16:19:00.721Z,2.83
2022-08-21T16:21:31.740Z,2.50
2022-08-21T16:24:01.797Z,2.50
2022-08-21T16:26:31.715Z,2.73
2022-08-21T16:29:06.688Z,2.80
2022-08-21T16:31:36.941Z,2.70
2022-08-21T16:34:07.585Z,2.90
2022-08-21T16:36:39.833Z,3.90
2022-08-21T16:39:11.663Z,3.93
2022-08-21T16:41:51.883Z,3.07
2022-08-21T16:44:27.011Z,2.87
2022-08-21T16:47:02.711Z,2.67
2022-08-21T16:49:32.658Z,3.50
2022-08-21T16:52:03.440Z,3.03
2022-08-21T16:54:31.636Z,4.30
2022-08-21T16:57:03.430Z,4.40
2022-08-21T16:59:38.936Z,2.97
2022-08-21T17:02:15.479Z,2.70
2022-08-21T17:04:46.828Z,2.73
2022-08-21T17:07:16.736Z,3.40
2022-08-21T17:09:48.971Z,4.70
2022-08-21T17:12:22.539Z,4.33
2022-08-21T17:14:52.040Z,6.17
2022-08-21T17:17:34.374Z,6.47
2022-08-21T17:20:05.009Z,4.90
2022-08-21T17:22:37.804Z,3.50
2022-08-21T17:25:09.695Z,4.30
2022-08-21T17:27:43.501Z,4.27
2022-08-21T17:30:12.837Z,3.57
2022-08-21T17:32:45.910Z,3.70
2022-08-21T17:35:17.713Z,4.13
2022-08-21T17:37:46.370Z,3.80
2022-08-21T17:40:18.769Z,3.83
2022-08-21T17:42:54.892Z,3.43
2022-08-21T17:45:26.607Z,3.33
2022-08-21T17:47:59.555Z,3.43
2022-08-21T17:50:31.743Z,3.30
2022-08-21T17:53:03.238Z,3.40
2022-08-21T17:55:34.218Z,2.90
2022-08-21T17:58:06.549Z,2.60
2022-08-21T18:00:39.797Z,3.13
2022-08-21T18:03:18.945Z,3.00
2022-08-21T18:05:52.823Z,3.20
2022-08-21T18:08:23.819Z,3.00
2022-08-21T18:10:55.752Z,3.17
2022-08-21T18:13:29.819Z,3.20
2022-08-21T18:16:01.167Z,4.30
2022-08-21T18:18:32.608Z,4.87
2022-08-21T18:21:02.842Z,4.80
2022-08-21T18:23:43.193Z,4.13
2022-08-21T18:26:17.845Z,3.83
2022-08-21T18:28:46.946Z,4.00
2022-08-21T18:31:18.450Z,3.17
2022-08-21T18:33:57.007Z,3.30
2022-08-21T18:36:31.667Z,3.27
2022-08-21T18:39:25.706Z,3.27
2022-08-21T18:41:56.667Z,2.70
2022-08-21T18:44:44.566Z,2.57
2022-08-21T18:50:03.981Z,4.97
2022-08-21T18:52:33.259Z,5.10
2022-08-21T18:58:00.120Z,3.73
2022-08-21T19:00:36.512Z,3.13
2022-08-21T19:03:21.089Z,2.90
2022-08-21T19:05:56.951Z,2.63
2022-08-21T19:08:34.185Z,2.70
2022-08-21T19:11:09.851Z,2.93
2022-08-21T19:13:38.375Z,2.57
2022-08-21T19:16:10.492Z,2.10
2022-08-21T19:18:41.065Z,2.47
2022-08-21T19:21:14.693Z,2.53
2022-08-21T19:23:52.544Z,2.73
2022-08-21T19:26:26.730Z,2.70
2022-08-21T19:29:02.567Z,2.57
2022-08-21T19:31:34.010Z,2.30
2022-08-21T19:34:10.393Z,2.73
2022-08-21T19:36:42.294Z,2.40
2022-08-21T19:39:16.734Z,2.77
2022-08-21T19:41:51.275Z,2.90
2022-08-21T19:48:08.937Z,2.37
2022-08-21T19:50:51.288Z,2.80
2022-08-21T19:53:20.773Z,2.90
2022-08-21T19:55:49.678Z,3.00
2022-08-21T19:58:43.991Z,2.80
2022-08-21T20:01:16.595Z,3.60
2022-08-21T20:03:53.971Z,3.07
2022-08-21T20:06:28.728Z,3.03
2022-08-21T20:09:01.982Z,3.17
2022-08-21T20:11:44.053Z,3.30
2022-08-21T20:14:24.781Z,3.00
2022-08-21T20:16:58.771Z,3.10
2022-08-21T20:19:30.971Z,3.17
2022-08-21T20:22:01.628Z,2.97
2022-08-21T20:24:32.330Z,3.17
2022-08-21T20:27:06.548Z,3.70
2022-08-21T20:29:39.188Z,3.13
2022-08-21T20:32:12.478Z,2.77
2022-08-21T20:34:45.014Z,2.90
2022-08-21T20:37:22.386Z,2.57
2022-08-21T20:40:11.560Z,2.63
2022-08-21T20:43:04.417Z,2.50
2022-08-21T20:45:36.746Z,2.77
2022-08-21T20:48:26.457Z,2.60
2022-08-21T20:51:05.016Z,2.40
2022-08-21T20:53:59.252Z,2.77
2022-08-21T20:56:36.132Z,2.40
2022-08-21T20:59:26.749Z,2.60
2022-08-21T21:01:56.652Z,2.63
2022-08-21T21:07:22.204Z,3.13
2022-08-21T21:09:53.072Z,2.60
2022-08-21T21:12:29.416Z,3.33
2022-08-21T21:15:01.731Z,2.90
2022-08-21T21:17:47.447Z,3.30
2022-08-21T21:20:22.082Z,2.70
2022-08-21T21:22:56.248Z,2.97
2022-08-21T21:25:39.928Z,2.80
2022-08-21T21:28:15.851Z,2.50
2022-08-21T21:30:46.693Z,2.90
2022-08-21T21:33:19.431Z,2.90
2022-08-21T21:35:59.412Z,2.43
2022-08-21T21:41:30.302Z,2.60
2022-08-21T21:44:11.994Z,2.67
2022-08-21T21:46:53.182Z,2.80
2022-08-21T21:49:42.749Z,2.60
2022-08-21T21:52:31.238Z,2.80
2022-08-21T21:55:08.053Z,2.70
2022-08-21T21:57:57.379Z,2.70
2022-08-21T22:00:42.740Z,2.40
2022-08-21T22:03:50.657Z,2.70
2022-08-21T22:06:29.326Z,2.87
2022-08-21T22:09:21.343Z,2.90
2022-08-21T22:12:02.570Z,2.97
2022-08-21T22:14:43.502Z,2.87
2022-08-21T22:17:33.892Z,2.90
2022-08-21T22:22:50.437Z,2.40
2022-08-21T22:25:24.898Z,2.47
2022-08-21T22:28:22.314Z,2.43
2022-08-21T22:31:00.001Z,2.53
2022-08-21T22:33:30.231Z,2.33
2022-08-21T22:36:01.954Z,2.60
2022-08-21T22:38:40.091Z,2.70
2022-08-21T22:41:31.866Z,2.40
2022-08-21T22:44:08.156Z,2.57
2022-08-21T22:46:58.526Z,2.47
2022-08-21T22:49:41.069Z,2.70
2022-08-21T22:52:23.286Z,2.43
2022-08-21T22:55:00.151Z,2.50
2022-08-21T23:00:40.055Z,2.27
2022-08-21T23:03:21.892Z,2.17
2022-08-21T23:05:55.031Z,2.53
2022-08-21T23:08:32.746Z,2.30
2022-08-21T23:11:06.740Z,2.20
2022-08-21T23:13:57.339Z,2.40
2022-08-21T23:16:38.157Z,2.17
2022-08-21T23:19:17.976Z,2.33
2022-08-21T23:22:00.737Z,2.60
2022-08-21T23:24:35.128Z,2.43
2022-08-21T23:27:04.189Z,2.23
2022-08-21T23:30:00.221Z,2.30
2022-08-21T23:32:35.350Z,2.57
2022-08-21T23:35:59.857Z,2.43
2022-08-21T23:38:34.055Z,2.23
2022-08-21T23:44:11.111Z,1.87
2022-08-21T23:46:59.030Z,2.10
2022-08-21T23:49:54.014Z,2.50
2022-08-21T23:52:34.000Z,2.17
2022-08-21T23:55:24.665Z,2.20
2022-08-21T23:58:14.301Z,2.23
