createdAt,value
2019-01-04T00:01:48.645Z,1.53
2019-01-04T00:04:32.417Z,1.60
2019-01-04T00:07:14.226Z,1.83
2019-01-04T00:09:58.346Z,1.37
2019-01-04T00:12:40.305Z,1.77
2019-01-04T00:15:22.053Z,1.77
2019-01-04T00:18:05.977Z,1.77
2019-01-04T00:20:47.896Z,1.80
2019-01-04T00:23:29.734Z,1.67
2019-01-04T00:26:11.926Z,2.17
2019-01-04T00:28:54.045Z,2.37
2019-01-04T00:31:36.931Z,1.90
2019-01-04T00:34:19.044Z,1.30
2019-01-04T00:37:00.720Z,1.50
2019-01-04T00:39:42.541Z,1.47
2019-01-04T00:42:26.812Z,1.53
2019-01-04T00:45:10.793Z,1.60
2019-01-04T00:47:52.939Z,1.90
2019-01-04T00:50:34.860Z,2.07
2019-01-04T00:53:18.792Z,2.20
2019-01-04T00:56:00.652Z,1.20
2019-01-04T00:58:42.628Z,1.67
2019-01-04T01:01:24.771Z,1.60
2019-01-04T01:04:08.812Z,2.00
2019-01-04T01:06:52.980Z,1.47
2019-01-04T01:09:37.356Z,1.50
2019-01-04T01:12:19.150Z,1.60
2019-01-04T01:15:03.257Z,1.90
2019-01-04T01:17:47.294Z,1.80
2019-01-04T01:20:31.423Z,1.53
2019-01-04T01:23:15.437Z,1.40
2019-01-04T01:25:57.245Z,1.50
2019-01-04T01:28:39.296Z,1.60
2019-01-04T01:34:06.756Z,1.80
2019-01-04T01:36:48.719Z,1.80
2019-01-04T01:39:30.877Z,1.77
2019-01-04T01:42:13.355Z,1.50
2019-01-04T01:44:55.504Z,1.30
2019-01-04T01:47:39.497Z,1.37
2019-01-04T01:50:23.390Z,1.70
2019-01-04T01:53:07.432Z,1.77
2019-01-04T01:55:51.505Z,1.50
2019-01-04T01:58:35.815Z,1.67
2019-01-04T02:01:18.181Z,2.02
2019-01-04T02:04:00.074Z,1.87
2019-01-04T02:06:43.375Z,2.70
2019-01-04T02:09:25.497Z,1.40
2019-01-04T02:12:08.442Z,1.50
2019-01-04T02:14:50.524Z,1.70
2019-01-04T02:17:32.877Z,1.73
2019-01-04T02:20:14.689Z,2.00
2019-01-04T02:22:56.652Z,1.50
2019-01-04T02:25:38.858Z,1.87
2019-01-04T02:28:20.776Z,2.07
2019-01-04T02:31:02.835Z,1.80
2019-01-04T02:33:44.649Z,1.95
2019-01-04T02:36:26.851Z,1.70
2019-01-04T02:39:08.892Z,1.97
2019-01-04T02:41:53.136Z,1.90
2019-01-04T02:44:35.185Z,1.33
2019-01-04T02:47:19.280Z,2.47
2019-01-04T02:50:03.642Z,1.70
2019-01-04T02:52:47.727Z,1.70
2019-01-04T02:55:29.627Z,1.60
2019-01-04T02:58:13.632Z,1.70
2019-01-04T03:00:55.649Z,1.83
2019-01-04T03:03:37.774Z,1.93
2019-01-04T03:06:19.787Z,1.87
2019-01-04T03:11:46.932Z,1.50
2019-01-04T03:14:28.913Z,1.80
2019-01-04T03:17:10.822Z,1.57
2019-01-04T03:19:55.136Z,1.63
2019-01-04T03:22:37.583Z,1.90
2019-01-04T03:25:21.510Z,2.30
2019-01-04T03:28:03.525Z,1.60
2019-01-04T03:30:45.521Z,2.17
2019-01-04T03:33:27.782Z,1.87
2019-01-04T03:36:12.046Z,1.83
2019-01-04T03:38:56.100Z,2.40
2019-01-04T03:41:39.825Z,1.83
2019-01-04T03:44:22.558Z,2.00
2019-01-04T03:47:04.735Z,2.43
2019-01-04T03:49:46.861Z,1.80
2019-01-04T03:52:31.288Z,2.10
2019-01-04T03:55:15.410Z,1.63
2019-01-04T03:57:59.580Z,1.60
2019-01-04T04:00:41.905Z,1.50
2019-01-04T04:03:24.223Z,1.57
2019-01-04T04:06:07.044Z,1.50
2019-01-04T04:08:49.117Z,1.70
2019-01-04T04:11:31.112Z,1.77
2019-01-04T04:14:13.318Z,1.40
2019-01-04T04:16:56.241Z,1.57
2019-01-04T04:19:38.319Z,1.67
2019-01-04T04:22:21.595Z,1.33
2019-01-04T04:25:05.415Z,1.90
2019-01-04T04:27:47.336Z,2.00
2019-01-04T04:30:31.518Z,1.70
2019-01-04T04:33:15.910Z,2.07
2019-01-04T04:35:57.756Z,1.83
2019-01-04T04:38:40.537Z,2.17
2019-01-04T04:41:22.556Z,2.70
2019-01-04T04:44:05.818Z,2.87
2019-01-04T04:49:30.662Z,2.10
2019-01-04T04:52:12.593Z,2.10
2019-01-04T04:54:54.611Z,2.70
2019-01-04T04:57:36.657Z,2.37
2019-01-04T05:00:18.741Z,2.20
2019-01-04T05:03:00.888Z,1.90
2019-01-04T05:05:43.060Z,2.33
2019-01-04T05:08:25.441Z,2.50
2019-01-04T05:11:07.537Z,2.17
2019-01-04T05:13:51.742Z,2.55
2019-01-04T05:16:34.149Z,3.13
2019-01-04T05:21:57.841Z,2.50
2019-01-04T05:24:39.817Z,2.50
2019-01-04T05:27:22.743Z,2.10
2019-01-04T05:30:04.722Z,2.07
2019-01-04T05:32:47.074Z,1.90
2019-01-04T05:35:29.067Z,2.00
2019-01-04T05:38:11.646Z,1.90
2019-01-04T05:40:53.588Z,1.90
2019-01-04T05:43:35.605Z,2.07
2019-01-04T05:46:17.673Z,1.83
2019-01-04T05:48:59.727Z,2.30
2019-01-04T05:51:41.894Z,2.30
2019-01-04T05:54:24.536Z,2.10
2019-01-04T05:57:06.455Z,1.97
2019-01-04T05:59:49.434Z,2.25
2019-01-04T06:02:33.572Z,2.43
2019-01-04T06:05:15.902Z,2.30
2019-01-04T06:07:57.977Z,1.70
2019-01-04T06:10:39.726Z,1.90
2019-01-04T06:13:21.781Z,1.97
2019-01-04T06:16:04.037Z,1.40
2019-01-04T06:18:45.991Z,1.40
2019-01-04T06:21:28.149Z,1.70
2019-01-04T06:24:10.434Z,2.00
2019-01-04T06:26:52.545Z,1.37
2019-01-04T06:29:34.888Z,1.90
2019-01-04T06:32:16.655Z,1.50
2019-01-04T06:35:00.897Z,2.20
2019-01-04T06:37:42.693Z,2.50
2019-01-04T06:40:26.943Z,1.87
2019-01-04T06:43:10.993Z,1.70
2019-01-04T06:45:55.521Z,2.00
2019-01-04T06:48:37.313Z,2.20
2019-01-04T06:54:02.645Z,1.73
2019-01-04T06:56:44.589Z,2.00
2019-01-04T06:59:26.877Z,2.70
2019-01-04T07:02:08.609Z,2.50
2019-01-04T07:04:51.065Z,2.87
2019-01-04T07:07:35.228Z,2.50
2019-01-04T07:10:18.240Z,3.17
2019-01-04T07:13:00.386Z,2.30
2019-01-04T07:15:43.438Z,2.70
2019-01-04T07:18:27.168Z,2.60
2019-01-04T07:21:09.031Z,2.80
2019-01-04T07:23:51.247Z,2.60
2019-01-04T07:26:33.201Z,2.63
2019-01-04T07:29:15.142Z,2.40
2019-01-04T07:31:57.451Z,3.13
2019-01-04T07:34:41.410Z,2.60
2019-01-04T07:37:23.560Z,2.65
2019-01-04T07:40:05.562Z,2.67
2019-01-04T07:42:47.629Z,2.33
2019-01-04T07:45:29.234Z,2.00
2019-01-04T07:48:10.866Z,2.60
2019-01-04T07:50:52.864Z,2.57
2019-01-04T07:53:35.959Z,2.30
2019-01-04T07:56:17.680Z,2.03
2019-01-04T07:58:59.616Z,2.30
2019-01-04T08:01:42.001Z,2.30
2019-01-04T08:04:24.814Z,2.13
2019-01-04T08:07:06.680Z,2.53
2019-01-04T08:09:48.572Z,2.60
2019-01-04T08:12:30.393Z,3.30
2019-01-04T08:15:13.276Z,3.17
2019-01-04T08:17:55.571Z,3.17
2019-01-04T08:20:37.448Z,3.07
2019-01-04T08:23:19.510Z,3.20
2019-01-04T08:26:01.397Z,3.15
2019-01-04T08:28:43.252Z,3.47
2019-01-04T08:31:27.056Z,3.00
2019-01-04T08:34:11.117Z,2.83
2019-01-04T08:36:53.878Z,2.73
2019-01-04T08:39:35.811Z,2.53
2019-01-04T08:42:17.615Z,3.30
2019-01-04T08:44:59.824Z,2.60
2019-01-04T08:47:41.941Z,2.33
2019-01-04T08:50:23.537Z,2.97
2019-01-04T08:53:06.422Z,3.20
2019-01-04T08:55:50.021Z,3.10
2019-01-04T08:58:32.123Z,2.60
2019-01-04T09:01:13.937Z,3.45
2019-01-04T09:03:55.815Z,3.20
2019-01-04T09:06:37.713Z,2.83
2019-01-04T09:09:20.698Z,2.40
2019-01-04T09:12:05.527Z,2.50
2019-01-04T09:14:47.408Z,2.90
2019-01-04T09:17:29.386Z,2.90
2019-01-04T09:20:12.006Z,2.77
2019-01-04T09:22:55.930Z,2.57
2019-01-04T09:25:37.951Z,2.47
2019-01-04T09:28:21.981Z,2.70
2019-01-04T09:31:03.941Z,2.23
2019-01-04T09:33:45.842Z,2.07
2019-01-04T09:36:27.883Z,2.83
2019-01-04T09:39:10.027Z,2.60
2019-01-04T09:41:52.297Z,2.60
2019-01-04T09:44:36.775Z,2.77
2019-01-04T09:47:18.291Z,2.80
2019-01-04T09:50:00.326Z,2.83
2019-01-04T09:52:42.856Z,2.73
2019-01-04T09:58:08.411Z,3.27
2019-01-04T10:00:50.345Z,3.10
2019-01-04T10:03:32.689Z,3.30
2019-01-04T10:06:16.493Z,2.70
2019-01-04T10:08:58.765Z,2.87
2019-01-04T10:11:41.030Z,3.07
2019-01-04T10:14:24.091Z,2.65
2019-01-04T10:17:08.241Z,2.60
2019-01-04T10:23:17.639Z,2.70
2019-01-04T10:26:01.510Z,1.93
2019-01-04T10:28:44.284Z,2.63
2019-01-04T10:31:28.195Z,2.80
2019-01-04T10:34:10.174Z,2.30
2019-01-04T10:36:52.229Z,2.57
2019-01-04T10:39:34.230Z,2.30
2019-01-04T10:42:16.284Z,2.37
2019-01-04T10:44:58.180Z,2.23
2019-01-04T10:47:40.070Z,1.90
2019-01-04T10:50:22.074Z,2.30
2019-01-04T10:53:05.975Z,2.40
2019-01-04T10:55:50.122Z,2.60
2019-01-04T10:58:32.139Z,2.20
2019-01-04T11:01:14.421Z,2.50
2019-01-04T11:03:56.794Z,2.30
2019-01-04T11:06:38.705Z,2.07
2019-01-04T11:09:20.985Z,1.67
2019-01-04T11:12:04.401Z,1.90
2019-01-04T11:14:46.128Z,1.70
2019-01-04T11:17:28.141Z,1.83
2019-01-04T11:20:10.127Z,1.73
2019-01-04T11:22:52.062Z,1.90
2019-01-04T11:25:37.558Z,1.70
2019-01-04T11:28:21.579Z,2.47
2019-01-04T11:31:03.528Z,2.97
2019-01-04T11:33:45.514Z,2.00
2019-01-04T11:36:29.287Z,2.30
2019-01-04T11:39:11.213Z,2.60
2019-01-04T11:41:53.223Z,3.30
2019-01-04T11:44:35.284Z,2.77
2019-01-04T11:47:20.167Z,2.30
2019-01-04T11:50:01.257Z,2.60
2019-01-04T11:52:42.918Z,3.50
2019-01-04T11:55:26.202Z,2.60
2019-01-04T11:58:09.786Z,3.20
2019-01-04T12:00:51.933Z,4.27
2019-01-04T12:03:33.869Z,3.03
2019-01-04T12:06:15.693Z,2.83
2019-01-04T12:08:57.810Z,2.50
2019-01-04T12:11:39.628Z,2.90
2019-01-04T12:14:23.132Z,3.52
2019-01-04T12:17:07.262Z,2.60
2019-01-04T12:19:49.589Z,2.60
2019-01-04T12:22:31.960Z,2.13
2019-01-04T12:25:14.023Z,3.07
2019-01-04T12:27:56.237Z,3.50
2019-01-04T12:30:38.289Z,3.40
2019-01-04T12:33:20.357Z,3.60
2019-01-04T12:36:02.537Z,2.93
2019-01-04T12:38:44.770Z,2.97
2019-01-04T12:41:29.125Z,3.63
2019-01-04T12:44:10.907Z,3.20
2019-01-04T12:46:52.857Z,3.17
2019-01-04T12:49:35.694Z,3.43
2019-01-04T12:52:17.704Z,2.50
2019-01-04T12:54:59.860Z,3.17
2019-01-04T12:57:42.028Z,3.10
2019-01-04T13:00:24.194Z,3.27
2019-01-04T13:03:08.417Z,3.60
2019-01-04T13:05:52.982Z,3.60
2019-01-04T13:08:35.427Z,4.20
2019-01-04T13:11:18.119Z,4.20
2019-01-04T13:13:59.987Z,4.37
2019-01-04T13:16:41.851Z,4.53
2019-01-04T13:19:25.724Z,4.53
2019-01-04T13:22:07.534Z,4.50
2019-01-04T13:24:51.604Z,4.35
2019-01-04T13:27:33.850Z,4.73
2019-01-04T13:30:18.252Z,5.00
2019-01-04T13:33:00.424Z,4.40
2019-01-04T13:35:42.474Z,4.93
2019-01-04T13:38:24.607Z,4.63
2019-01-04T13:41:06.807Z,4.40
2019-01-04T13:43:48.760Z,5.33
2019-01-04T13:46:30.711Z,4.43
2019-01-04T13:49:12.682Z,4.33
2019-01-04T13:51:54.910Z,4.93
2019-01-04T13:54:37.023Z,4.83
2019-01-04T13:57:18.953Z,4.13
2019-01-04T14:00:01.149Z,3.90
2019-01-04T14:02:43.892Z,4.83
2019-01-04T14:05:25.709Z,4.47
2019-01-04T14:08:07.366Z,4.53
2019-01-04T14:10:50.238Z,4.73
2019-01-04T14:13:31.972Z,3.83
2019-01-04T14:16:13.800Z,4.58
2019-01-04T14:18:57.516Z,4.20
2019-01-04T14:21:39.614Z,4.57
2019-01-04T14:24:21.676Z,20.60
2019-01-04T14:27:03.506Z,20.23
2019-01-04T14:29:45.693Z,6.77
2019-01-04T14:32:27.981Z,4.23
2019-01-04T14:35:11.835Z,4.33
2019-01-04T14:37:53.795Z,3.70
2019-01-04T14:40:36.612Z,3.77
2019-01-04T14:43:18.875Z,3.93
2019-01-04T14:46:00.918Z,3.97
2019-01-04T14:48:42.917Z,4.23
2019-01-04T14:51:25.004Z,5.10
2019-01-04T14:54:07.035Z,4.93
2019-01-04T14:56:48.886Z,5.00
2019-01-04T14:59:31.827Z,7.67
2019-01-04T15:02:15.862Z,7.30
2019-01-04T15:04:57.751Z,5.73
2019-01-04T15:07:39.542Z,5.93
2019-01-04T15:10:22.066Z,7.23
2019-01-04T15:13:04.216Z,6.60
2019-01-04T15:15:47.226Z,6.67
2019-01-04T15:18:29.152Z,6.13
2019-01-04T15:21:11.025Z,7.37
2019-01-04T15:23:55.084Z,7.93
2019-01-04T15:26:39.236Z,8.63
2019-01-04T15:29:22.957Z,7.43
2019-01-04T15:32:04.949Z,6.97
2019-01-04T15:34:46.892Z,8.18
2019-01-04T15:37:28.972Z,9.93
2019-01-04T15:40:10.957Z,8.80
2019-01-04T15:42:52.812Z,8.47
2019-01-04T15:45:35.803Z,8.47
2019-01-04T15:48:18.135Z,6.87
2019-01-04T15:51:00.008Z,7.80
2019-01-04T15:53:42.209Z,6.73
2019-01-04T15:56:23.994Z,6.77
2019-01-04T15:59:05.980Z,6.80
2019-01-04T16:01:49.792Z,7.30
2019-01-04T16:04:33.734Z,8.07
2019-01-04T16:07:17.817Z,6.83
2019-01-04T16:10:03.526Z,8.07
2019-01-04T16:12:45.576Z,6.37
2019-01-04T16:15:27.572Z,7.30
2019-01-04T16:18:09.747Z,7.13
2019-01-04T16:20:51.757Z,8.30
2019-01-04T16:23:33.533Z,7.97
2019-01-04T16:26:15.725Z,9.57
2019-01-04T16:28:59.829Z,8.47
2019-01-04T16:31:43.867Z,9.20
2019-01-04T16:34:25.810Z,8.27
2019-01-04T16:37:08.763Z,7.73
2019-01-04T16:39:52.470Z,9.68
2019-01-04T16:42:35.303Z,7.73
2019-01-04T16:45:17.365Z,8.20
2019-01-04T16:47:59.724Z,9.33
2019-01-04T16:50:43.795Z,8.20
2019-01-04T16:53:27.597Z,8.07
2019-01-04T16:56:09.490Z,7.00
2019-01-04T16:58:52.078Z,6.77
2019-01-04T17:01:36.200Z,6.73
2019-01-04T17:04:20.267Z,7.87
2019-01-04T17:07:04.460Z,8.43
2019-01-04T17:09:46.199Z,8.10
2019-01-04T17:12:30.076Z,7.43
2019-01-04T17:15:14.126Z,8.63
2019-01-04T17:17:59.749Z,7.87
2019-01-04T17:20:41.646Z,8.70
2019-01-04T17:23:23.580Z,9.10
2019-01-04T17:26:06.593Z,8.87
2019-01-04T17:28:50.895Z,11.53
2019-01-04T17:31:33.069Z,9.53
2019-01-04T17:34:17.037Z,10.17
2019-01-04T17:37:01.107Z,8.63
2019-01-04T17:39:43.416Z,9.97
2019-01-04T17:42:25.769Z,9.20
2019-01-04T17:45:09.875Z,10.03
2019-01-04T17:47:53.777Z,8.90
2019-01-04T17:50:37.817Z,9.07
2019-01-04T17:53:20.468Z,8.50
2019-01-04T17:56:02.334Z,9.13
2019-01-04T17:58:44.424Z,9.63
2019-01-04T18:04:07.201Z,9.23
2019-01-04T18:06:51.356Z,9.13
2019-01-04T18:09:35.310Z,7.70
2019-01-04T18:12:19.219Z,10.33
2019-01-04T18:15:02.584Z,7.57
2019-01-04T18:17:46.119Z,11.18
2019-01-04T18:20:28.244Z,9.30
2019-01-04T18:23:10.262Z,9.57
2019-01-04T18:25:52.351Z,7.93
2019-01-04T18:28:34.401Z,8.40
2019-01-04T18:31:16.416Z,6.83
2019-01-04T18:33:58.332Z,6.97
2019-01-04T18:36:41.374Z,6.97
2019-01-04T18:39:25.336Z,6.87
2019-01-04T18:42:08.341Z,6.70
2019-01-04T18:44:52.332Z,6.37
2019-01-04T18:47:39.294Z,6.70
2019-01-04T18:50:22.254Z,6.77
2019-01-04T18:53:03.942Z,6.17
2019-01-04T18:55:45.972Z,6.43
2019-01-04T18:58:27.599Z,6.30
2019-01-04T19:01:13.757Z,5.70
2019-01-04T19:03:55.440Z,6.33
2019-01-04T19:06:37.084Z,10.10
2019-01-04T19:09:19.998Z,7.20
2019-01-04T19:12:03.991Z,7.33
2019-01-04T19:14:46.729Z,6.57
2019-01-04T19:17:28.453Z,7.40
2019-01-04T19:20:10.354Z,7.03
2019-01-04T19:22:52.306Z,6.97
2019-01-04T19:25:35.479Z,6.87
2019-01-04T19:28:17.506Z,6.90
2019-01-04T19:30:59.249Z,6.03
2019-01-04T19:33:43.518Z,5.90
2019-01-04T19:36:25.522Z,5.47
2019-01-04T19:39:08.805Z,6.45
2019-01-04T19:41:50.838Z,7.17
2019-01-04T19:44:32.945Z,6.23
2019-01-04T19:47:14.800Z,5.93
2019-01-04T19:49:56.938Z,5.17
2019-01-04T19:52:39.078Z,6.10
2019-01-04T19:55:20.874Z,6.70
2019-01-04T19:58:03.141Z,7.00
2019-01-04T20:00:45.347Z,5.70
2019-01-04T20:03:27.308Z,6.20
2019-01-04T20:06:23.569Z,5.03
2019-01-04T20:09:06.326Z,6.00
2019-01-04T20:14:54.062Z,5.87
2019-01-04T20:17:56.418Z,6.40
2019-01-04T20:20:58.174Z,5.50
2019-01-04T20:29:36.156Z,8.58
2019-01-04T20:32:39.798Z,6.70
2019-01-04T20:35:40.898Z,7.07
2019-01-04T20:41:48.056Z,7.63
2019-01-04T20:44:45.999Z,7.60
2019-01-04T20:47:47.385Z,6.60
2019-01-04T20:50:51.652Z,6.30
2019-01-04T20:53:34.762Z,6.40
2019-01-04T20:56:37.663Z,6.90
2019-01-04T20:59:39.117Z,6.73
2019-01-04T21:02:41.590Z,5.23
2019-01-04T21:05:45.725Z,6.47
2019-01-04T21:08:49.645Z,5.80
2019-01-04T21:11:51.394Z,6.33
2019-01-04T21:14:53.013Z,6.20
2019-01-04T21:20:41.090Z,7.60
2019-01-04T21:26:45.450Z,6.67
2019-01-04T21:29:51.979Z,5.60
2019-01-04T21:35:40.374Z,7.35
2019-01-04T21:38:44.286Z,6.90
2019-01-04T21:41:51.295Z,7.23
2019-01-04T21:44:39.961Z,7.27
2019-01-04T21:47:43.987Z,5.90
2019-01-04T21:50:46.914Z,6.70
2019-01-04T21:53:50.824Z,5.67
2019-01-04T21:56:55.696Z,5.53
2019-01-04T21:59:59.701Z,6.23
2019-01-04T22:03:03.826Z,5.50
2019-01-04T22:06:05.277Z,5.90
2019-01-04T22:08:54.393Z,6.17
2019-01-04T22:11:57.542Z,6.30
2019-01-04T22:15:00.228Z,5.80
2019-01-04T22:18:03.377Z,5.80
2019-01-04T22:21:07.971Z,6.47
2019-01-04T22:24:12.098Z,5.90
2019-01-04T22:27:19.009Z,6.83
2019-01-04T22:30:18.090Z,6.03
2019-01-04T22:36:30.757Z,6.70
2019-01-04T22:45:25.593Z,6.00
2019-01-04T22:51:14.009Z,6.00
2019-01-04T22:54:14.972Z,6.50
2019-01-04T22:57:03.714Z,6.50
2019-01-04T23:00:02.318Z,7.60
2019-01-04T23:03:05.010Z,7.10
2019-01-04T23:06:06.768Z,6.33
2019-01-04T23:08:49.538Z,5.63
2019-01-04T23:11:52.377Z,5.77
2019-01-04T23:14:56.205Z,7.00
2019-01-04T23:18:00.243Z,6.57
2019-01-04T23:23:48.461Z,5.87
2019-01-04T23:29:36.625Z,6.10
2019-01-04T23:35:40.135Z,6.13
2019-01-04T23:42:03.459Z,5.80
2019-01-04T23:45:07.395Z,6.10
2019-01-04T23:48:08.557Z,5.77
2019-01-04T23:51:09.537Z,7.60
2019-01-04T23:54:16.188Z,7.03
