createdAt,value
2022-10-04T00:02:04.862Z,1.57
2022-10-04T00:04:53.143Z,1.80
2022-10-04T00:07:34.405Z,1.53
2022-10-04T00:10:24.226Z,1.87
2022-10-04T00:13:07.525Z,1.73
2022-10-04T00:15:37.896Z,2.00
2022-10-04T00:18:22.999Z,1.43
2022-10-04T00:20:53.571Z,1.90
2022-10-04T00:23:44.322Z,1.37
2022-10-04T00:26:23.983Z,2.03
2022-10-04T00:28:51.946Z,1.40
2022-10-04T00:31:26.179Z,1.87
2022-10-04T00:34:08.356Z,1.97
2022-10-04T00:36:54.222Z,1.77
2022-10-04T00:39:40.597Z,2.20
2022-10-04T00:42:47.945Z,1.37
2022-10-04T00:45:33.947Z,1.50
2022-10-04T00:48:18.204Z,1.60
2022-10-04T00:51:14.357Z,1.70
2022-10-04T00:54:30.868Z,1.60
2022-10-04T00:57:43.047Z,1.63
2022-10-04T01:00:19.184Z,2.37
2022-10-04T01:03:00.704Z,1.77
2022-10-04T01:05:37.491Z,1.57
2022-10-04T01:08:27.514Z,2.07
2022-10-04T01:11:06.124Z,2.47
2022-10-04T01:13:59.256Z,1.30
2022-10-04T01:16:33.359Z,1.97
2022-10-04T01:19:29.794Z,1.63
2022-10-04T01:22:16.525Z,1.93
2022-10-04T01:24:45.922Z,1.80
2022-10-04T01:27:36.753Z,1.87
2022-10-04T01:30:14.226Z,1.63
2022-10-04T01:32:41.875Z,1.90
2022-10-04T01:35:13.891Z,1.90
2022-10-04T01:37:41.370Z,1.70
2022-10-04T01:40:10.929Z,2.00
2022-10-04T01:42:49.853Z,1.77
2022-10-04T01:45:35.349Z,1.57
2022-10-04T01:48:24.634Z,1.80
2022-10-04T01:51:04.508Z,1.47
2022-10-04T01:53:41.691Z,2.10
2022-10-04T01:56:23.288Z,1.63
2022-10-04T01:59:04.290Z,1.93
2022-10-04T02:02:06.420Z,2.00
2022-10-04T02:04:38.882Z,2.20
2022-10-04T02:07:15.515Z,1.80
2022-10-04T02:09:47.496Z,1.77
2022-10-04T02:12:19.433Z,1.80
2022-10-04T02:14:53.408Z,1.90
2022-10-04T02:17:32.845Z,2.20
2022-10-04T02:20:01.718Z,1.87
2022-10-04T02:22:29.122Z,2.07
2022-10-04T02:24:57.791Z,1.80
2022-10-04T02:27:31.053Z,1.97
2022-10-04T02:30:05.853Z,2.20
2022-10-04T02:32:52.645Z,1.67
2022-10-04T02:35:20.466Z,1.80
2022-10-04T02:38:37.887Z,1.67
2022-10-04T02:41:34.725Z,1.80
2022-10-04T02:44:51.570Z,2.40
2022-10-04T02:47:29.587Z,2.23
2022-10-04T02:50:16.726Z,1.60
2022-10-04T02:52:50.394Z,2.40
2022-10-04T02:55:29.365Z,2.43
2022-10-04T02:57:59.671Z,1.77
2022-10-04T03:00:31.978Z,2.20
2022-10-04T03:03:28.123Z,2.60
2022-10-04T03:06:12.938Z,2.00
2022-10-04T03:09:00.837Z,2.20
2022-10-04T03:11:35.306Z,2.43
2022-10-04T03:14:08.072Z,2.00
2022-10-04T03:16:40.254Z,2.10
2022-10-04T03:19:08.903Z,1.80
2022-10-04T03:21:38.222Z,1.73
2022-10-04T03:24:07.412Z,1.77
2022-10-04T03:26:42.493Z,2.27
2022-10-04T03:29:14.029Z,1.83
2022-10-04T03:31:58.159Z,1.77
2022-10-04T03:34:39.295Z,1.77
2022-10-04T03:37:19.236Z,1.97
2022-10-04T03:39:52.356Z,1.80
2022-10-04T03:42:22.940Z,1.70
2022-10-04T03:44:56.196Z,1.73
2022-10-04T03:47:31.244Z,1.80
2022-10-04T03:50:34.218Z,1.80
2022-10-04T03:53:24.189Z,2.00
2022-10-04T03:55:52.881Z,2.17
2022-10-04T03:58:21.241Z,1.67
2022-10-04T04:01:25.403Z,1.60
2022-10-04T04:04:16.902Z,2.77
2022-10-04T04:07:03.363Z,2.63
2022-10-04T04:09:48.119Z,2.07
2022-10-04T04:12:40.669Z,2.00
2022-10-04T04:15:12.210Z,2.40
2022-10-04T04:17:54.399Z,2.10
2022-10-04T04:20:37.278Z,2.17
2022-10-04T04:23:16.024Z,1.93
2022-10-04T04:25:49.523Z,1.83
2022-10-04T04:28:27.124Z,1.80
2022-10-04T04:31:24.217Z,2.00
2022-10-04T04:34:25.202Z,2.50
2022-10-04T04:36:59.218Z,1.43
2022-10-04T04:39:40.894Z,2.73
2022-10-04T04:42:10.698Z,2.93
2022-10-04T04:45:15.510Z,3.33
2022-10-04T04:47:50.712Z,3.47
2022-10-04T04:50:32.776Z,3.33
2022-10-04T04:53:14.453Z,3.00
2022-10-04T04:56:02.917Z,3.20
2022-10-04T04:58:47.816Z,3.30
2022-10-04T05:01:41.723Z,2.63
2022-10-04T05:04:12.803Z,2.23
2022-10-04T05:07:09.950Z,2.80
2022-10-04T05:09:38.813Z,2.47
2022-10-04T05:12:22.598Z,2.40
2022-10-04T05:14:53.531Z,4.97
2022-10-04T05:17:26.615Z,4.03
2022-10-04T05:19:59.332Z,3.73
2022-10-04T05:22:28.585Z,3.93
2022-10-04T05:25:13.344Z,4.77
2022-10-04T05:27:44.806Z,4.17
2022-10-04T05:31:02.309Z,2.23
2022-10-04T05:36:58.949Z,2.13
2022-10-04T05:39:56.941Z,3.03
2022-10-04T05:42:45.736Z,4.13
2022-10-04T05:46:15.531Z,3.80
2022-10-04T05:48:44.295Z,3.23
2022-10-04T05:51:38.381Z,3.83
2022-10-04T05:54:09.030Z,3.50
2022-10-04T05:57:10.657Z,3.23
2022-10-04T05:59:48.179Z,3.63
2022-10-04T06:02:22.613Z,3.40
2022-10-04T06:04:52.512Z,3.70
2022-10-04T06:07:52.843Z,2.70
2022-10-04T06:10:43.937Z,2.80
2022-10-04T06:14:16.863Z,2.67
2022-10-04T06:17:09.124Z,2.30
2022-10-04T06:20:05.497Z,2.63
2022-10-04T06:22:33.206Z,2.50
2022-10-04T06:25:11.615Z,3.10
2022-10-04T06:27:53.875Z,2.47
2022-10-04T06:30:21.718Z,2.70
2022-10-04T06:34:01.799Z,2.87
2022-10-04T06:37:28.487Z,1.90
2022-10-04T06:40:42.786Z,2.07
2022-10-04T06:43:37.118Z,2.43
2022-10-04T06:46:27.955Z,2.03
2022-10-04T06:49:33.424Z,1.90
2022-10-04T06:52:24.361Z,2.77
2022-10-04T06:55:22.129Z,2.83
2022-10-04T06:58:53.167Z,2.53
2022-10-04T07:01:38.416Z,3.20
2022-10-04T07:04:24.865Z,2.47
2022-10-04T07:07:41.968Z,2.60
2022-10-04T07:10:59.204Z,2.10
2022-10-04T07:13:40.968Z,2.00
2022-10-04T07:16:16.973Z,2.53
2022-10-04T07:19:22.019Z,1.50
2022-10-04T07:22:10.099Z,2.30
2022-10-04T07:39:26.048Z,1.97
2022-10-04T07:42:01.421Z,2.20
2022-10-04T07:44:43.034Z,2.70
2022-10-04T07:47:22.344Z,2.07
2022-10-04T07:49:50.249Z,2.30
2022-10-04T07:52:28.776Z,2.00
2022-10-04T07:55:23.868Z,1.90
2022-10-04T07:58:46.282Z,1.50
2022-10-04T08:01:54.477Z,2.00
2022-10-04T08:05:03.629Z,1.90
2022-10-04T08:08:23.958Z,1.93
2022-10-04T08:11:27.508Z,2.00
2022-10-04T08:14:06.904Z,2.20
2022-10-04T08:17:20.816Z,1.73
2022-10-04T08:20:07.876Z,2.00
2022-10-04T08:23:17.086Z,2.40
2022-10-04T08:26:40.163Z,2.20
2022-10-04T08:29:45.855Z,2.03
2022-10-04T08:33:10.217Z,2.17
2022-10-04T08:36:39.160Z,2.30
2022-10-04T08:40:03.466Z,2.00
2022-10-04T08:43:08.787Z,1.87
2022-10-04T08:46:20.499Z,2.00
2022-10-04T08:49:11.895Z,2.10
2022-10-04T08:52:42.456Z,2.20
2022-10-04T08:56:11.213Z,2.30
2022-10-04T08:59:24.131Z,2.20
2022-10-04T09:03:05.061Z,2.40
2022-10-04T09:06:30.178Z,2.53
2022-10-04T09:09:53.160Z,2.87
2022-10-04T09:13:13.256Z,2.73
2022-10-04T09:16:02.336Z,2.43
2022-10-04T09:18:56.047Z,2.47
2022-10-04T09:21:56.850Z,2.63
2022-10-04T09:24:47.896Z,2.50
2022-10-04T09:27:59.087Z,2.47
2022-10-04T09:31:11.997Z,2.33
2022-10-04T09:34:31.616Z,2.43
2022-10-04T09:37:42.387Z,3.07
2022-10-04T09:41:06.031Z,2.17
2022-10-04T09:44:50.837Z,2.40
2022-10-04T09:47:38.783Z,2.67
2022-10-04T09:50:56.640Z,1.90
2022-10-04T09:54:15.632Z,2.03
2022-10-04T09:57:14.949Z,2.00
2022-10-04T10:00:22.144Z,2.27
2022-10-04T10:03:41.875Z,2.00
2022-10-04T10:06:43.979Z,2.80
2022-10-04T10:10:03.296Z,2.23
2022-10-04T10:13:38.911Z,2.40
2022-10-04T10:16:49.877Z,1.90
2022-10-04T10:20:22.956Z,2.30
2022-10-04T10:23:34.319Z,2.40
2022-10-04T10:26:06.941Z,2.10
2022-10-04T10:29:21.012Z,1.97
2022-10-04T10:32:29.090Z,2.23
2022-10-04T10:35:27.281Z,2.03
2022-10-04T10:38:58.439Z,2.20
2022-10-04T10:41:55.925Z,1.70
2022-10-04T10:45:09.179Z,2.10
2022-10-04T10:48:17.785Z,1.80
2022-10-04T10:51:15.081Z,1.60
2022-10-04T10:54:42.734Z,1.37
2022-10-04T10:57:40.523Z,1.23
2022-10-04T11:00:24.489Z,1.80
2022-10-04T11:04:03.376Z,1.87
2022-10-04T11:07:02.836Z,1.70
2022-10-04T11:10:18.899Z,1.40
2022-10-04T11:13:34.373Z,1.48
2022-10-04T11:16:53.831Z,2.00
2022-10-04T11:20:16.523Z,1.55
2022-10-04T11:23:35.032Z,1.40
2022-10-04T11:27:04.139Z,1.40
2022-10-04T11:29:30.973Z,1.33
2022-10-04T11:32:00.818Z,1.40
2022-10-04T11:35:26.986Z,1.60
2022-10-04T11:38:29.113Z,1.70
2022-10-04T11:41:47.664Z,1.45
2022-10-04T11:45:33.356Z,1.42
2022-10-04T11:49:10.399Z,1.17
2022-10-04T11:52:27.964Z,1.40
2022-10-04T11:55:26.067Z,1.67
2022-10-04T11:58:11.976Z,1.60
2022-10-04T12:01:26.171Z,1.90
2022-10-04T12:05:07.072Z,2.13
2022-10-04T12:08:04.990Z,2.00
2022-10-04T12:10:42.075Z,1.92
2022-10-04T12:13:24.514Z,1.90
2022-10-04T12:16:43.897Z,2.10
2022-10-04T12:19:54.297Z,2.00
2022-10-04T12:23:45.220Z,1.75
2022-10-04T12:27:02.787Z,1.85
2022-10-04T12:30:09.025Z,2.17
2022-10-04T12:33:19.336Z,2.28
2022-10-04T12:36:31.622Z,2.47
2022-10-04T12:39:51.721Z,2.17
2022-10-04T12:42:54.217Z,1.95
2022-10-04T12:46:04.160Z,2.03
2022-10-04T12:49:15.914Z,2.13
2022-10-04T12:52:27.113Z,2.25
2022-10-04T12:55:50.246Z,1.55
2022-10-04T12:58:43.223Z,1.70
2022-10-04T13:01:35.255Z,1.50
2022-10-04T13:04:29.779Z,1.48
2022-10-04T13:07:40.963Z,1.48
2022-10-04T13:11:18.360Z,1.40
2022-10-04T13:15:00.049Z,1.52
2022-10-04T13:18:49.918Z,1.30
2022-10-04T13:21:41.493Z,1.52
2022-10-04T13:24:55.979Z,1.60
2022-10-04T13:28:00.227Z,1.80
2022-10-04T13:30:45.346Z,1.40
2022-10-04T13:33:35.081Z,1.65
2022-10-04T13:36:22.780Z,1.40
2022-10-04T13:39:17.158Z,1.70
2022-10-04T13:42:12.289Z,1.08
2022-10-04T13:45:10.430Z,1.77
2022-10-04T13:48:17.005Z,1.70
2022-10-04T13:51:43.192Z,1.23
2022-10-04T13:54:50.804Z,1.50
2022-10-04T13:57:54.260Z,1.63
2022-10-04T14:01:14.089Z,1.60
2022-10-04T14:04:39.905Z,1.55
2022-10-04T14:08:05.272Z,1.33
2022-10-04T14:11:07.955Z,1.83
2022-10-04T14:14:17.339Z,1.73
2022-10-04T14:17:13.966Z,1.40
2022-10-04T14:20:18.995Z,1.60
2022-10-04T14:23:45.604Z,1.98
2022-10-04T14:27:05.864Z,2.05
2022-10-04T14:30:33.254Z,1.20
2022-10-04T14:34:06.316Z,1.42
2022-10-04T14:36:58.857Z,1.50
2022-10-04T14:39:51.643Z,1.83
2022-10-04T14:42:56.063Z,1.25
2022-10-04T14:46:09.157Z,1.30
2022-10-04T14:48:53.352Z,1.40
2022-10-04T14:52:04.375Z,1.27
2022-10-04T14:55:13.454Z,1.02
2022-10-04T14:58:13.857Z,1.00
2022-10-04T15:01:23.204Z,1.08
2022-10-04T15:04:30.563Z,1.00
2022-10-04T15:07:04.419Z,0.85
2022-10-04T15:10:23.881Z,1.45
2022-10-04T15:13:37.104Z,1.10
2022-10-04T15:16:07.949Z,1.10
2022-10-04T15:19:13.284Z,1.35
2022-10-04T15:22:12.467Z,1.13
2022-10-04T15:24:42.430Z,1.20
2022-10-04T15:27:35.130Z,1.40
2022-10-04T15:30:24.293Z,0.90
2022-10-04T15:33:19.240Z,0.93
2022-10-04T15:35:58.260Z,1.17
2022-10-04T15:38:43.655Z,1.15
2022-10-04T15:41:45.764Z,0.90
2022-10-04T15:44:45.574Z,0.98
2022-10-04T15:48:26.414Z,1.00
2022-10-04T15:51:55.382Z,0.80
2022-10-04T15:55:11.999Z,1.00
2022-10-04T15:57:44.787Z,1.02
2022-10-04T16:00:27.339Z,1.10
2022-10-04T16:03:31.193Z,1.70
2022-10-04T16:06:39.789Z,1.30
2022-10-04T16:09:46.901Z,1.30
2022-10-04T16:13:04.586Z,1.00
2022-10-04T16:15:33.244Z,1.03
2022-10-04T16:19:01.506Z,0.90
2022-10-04T16:21:47.735Z,1.20
2022-10-04T16:24:20.564Z,1.00
2022-10-04T16:26:47.897Z,1.33
2022-10-04T16:29:44.469Z,1.03
2022-10-04T16:32:47.466Z,1.03
2022-10-04T16:35:37.232Z,1.23
2022-10-04T16:38:13.051Z,1.03
2022-10-04T16:41:14.188Z,1.50
2022-10-04T16:43:56.022Z,1.27
2022-10-04T16:46:46.289Z,2.07
2022-10-04T16:49:41.037Z,1.53
2022-10-04T16:52:48.465Z,1.33
2022-10-04T16:55:50.913Z,1.40
2022-10-04T16:58:26.854Z,1.40
2022-10-04T17:01:55.170Z,0.97
2022-10-04T17:05:02.472Z,1.50
2022-10-04T17:10:21.104Z,1.17
2022-10-04T17:13:08.059Z,1.20
2022-10-04T17:15:59.561Z,1.33
2022-10-04T17:19:15.988Z,1.40
2022-10-04T17:22:27.548Z,1.30
2022-10-04T17:25:32.715Z,1.00
2022-10-04T17:28:30.449Z,1.20
2022-10-04T17:31:11.596Z,1.00
2022-10-04T17:34:34.080Z,1.20
2022-10-04T17:37:34.449Z,1.13
2022-10-04T17:40:13.393Z,1.30
2022-10-04T17:42:45.902Z,1.40
2022-10-04T17:45:59.257Z,1.33
2022-10-04T17:49:19.269Z,1.10
2022-10-04T17:52:24.438Z,2.20
2022-10-04T17:55:17.472Z,1.90
2022-10-04T17:58:17.753Z,2.23
2022-10-04T18:01:25.781Z,2.07
2022-10-04T18:04:23.461Z,2.20
2022-10-04T18:07:04.722Z,2.10
2022-10-04T18:09:43.170Z,2.03
2022-10-04T18:12:44.384Z,2.20
2022-10-04T18:16:01.545Z,1.70
2022-10-04T18:18:39.219Z,2.30
2022-10-04T18:21:15.706Z,3.00
2022-10-04T18:24:18.478Z,2.50
2022-10-04T18:27:21.791Z,2.10
2022-10-04T18:30:18.825Z,1.90
2022-10-04T18:32:57.466Z,2.40
2022-10-04T18:35:31.669Z,2.37
2022-10-04T18:38:04.647Z,2.13
2022-10-04T18:40:42.813Z,2.20
2022-10-04T18:43:50.423Z,2.70
2022-10-04T18:46:22.838Z,2.73
2022-10-04T18:48:58.600Z,1.93
2022-10-04T18:52:12.395Z,2.50
2022-10-04T18:55:30.206Z,2.10
2022-10-04T18:58:44.723Z,2.50
2022-10-04T19:02:03.099Z,2.77
2022-10-04T19:05:01.353Z,2.77
2022-10-04T19:08:19.240Z,2.60
2022-10-04T19:10:55.872Z,2.50
2022-10-04T19:13:50.103Z,3.17
2022-10-04T19:16:52.320Z,3.00
2022-10-04T19:20:21.437Z,2.83
2022-10-04T19:23:19.554Z,4.07
2022-10-04T19:26:26.889Z,3.93
2022-10-04T19:28:44.837Z,2.60
2022-10-04T19:31:34.023Z,2.90
2022-10-04T19:34:18.097Z,2.13
2022-10-04T19:37:19.418Z,2.20
2022-10-04T19:40:24.521Z,2.40
2022-10-04T19:43:15.739Z,2.30
2022-10-04T19:46:41.627Z,2.93
2022-10-04T19:49:50.953Z,2.13
2022-10-04T19:52:48.672Z,3.00
2022-10-04T19:55:42.045Z,2.80
2022-10-04T19:58:44.923Z,2.17
2022-10-04T20:01:16.589Z,2.47
2022-10-04T20:03:44.372Z,1.93
2022-10-04T20:06:25.201Z,2.23
2022-10-04T20:09:02.219Z,3.20
2022-10-04T20:11:41.986Z,1.80
2022-10-04T20:14:19.701Z,2.50
2022-10-04T20:16:46.776Z,3.20
2022-10-04T20:19:29.156Z,3.27
2022-10-04T20:22:18.514Z,2.27
2022-10-04T20:24:45.315Z,3.00
2022-10-04T20:27:28.542Z,3.10
2022-10-04T20:29:57.019Z,2.57
2022-10-04T20:32:26.612Z,3.07
2022-10-04T20:34:56.150Z,3.03
2022-10-04T20:38:30.474Z,2.60
2022-10-04T20:40:52.830Z,4.13
2022-10-04T20:43:22.813Z,2.97
2022-10-04T20:45:54.215Z,3.77
2022-10-04T20:48:27.735Z,2.83
2022-10-04T20:50:55.660Z,2.37
2022-10-04T20:53:26.845Z,3.00
2022-10-04T20:56:29.410Z,2.77
2022-10-04T20:59:04.340Z,2.67
2022-10-04T21:01:36.663Z,2.40
2022-10-04T21:04:32.560Z,2.73
2022-10-04T21:07:06.588Z,2.37
2022-10-04T21:09:37.151Z,2.33
2022-10-04T21:12:07.450Z,2.60
2022-10-04T21:14:37.717Z,1.60
2022-10-04T21:17:28.595Z,2.50
2022-10-04T21:19:55.815Z,2.63
2022-10-04T21:22:31.191Z,2.70
2022-10-04T21:25:23.492Z,2.67
2022-10-04T21:27:50.441Z,2.80
2022-10-04T21:30:24.602Z,2.50
2022-10-04T21:32:51.844Z,2.57
2022-10-04T21:35:18.762Z,3.00
2022-10-04T21:37:45.937Z,2.50
2022-10-04T21:40:13.877Z,2.57
2022-10-04T21:42:40.888Z,2.30
2022-10-04T21:45:08.476Z,2.53
2022-10-04T21:47:37.148Z,2.33
2022-10-04T21:50:04.390Z,2.50
2022-10-04T21:52:31.464Z,2.70
2022-10-04T21:55:00.819Z,2.67
2022-10-04T21:57:31.904Z,3.00
2022-10-04T22:00:05.609Z,2.93
2022-10-04T22:02:33.982Z,2.47
2022-10-04T22:05:00.962Z,2.97
2022-10-04T22:07:28.309Z,2.70
2022-10-04T22:09:55.217Z,3.17
2022-10-04T22:12:22.521Z,2.67
2022-10-04T22:14:49.514Z,2.60
2022-10-04T22:17:16.505Z,2.90
2022-10-04T22:19:43.431Z,2.57
2022-10-04T22:22:17.402Z,2.70
2022-10-04T22:24:44.527Z,2.90
2022-10-04T22:27:20.691Z,2.23
2022-10-04T22:29:47.970Z,2.70
2022-10-04T22:32:28.982Z,3.00
2022-10-04T22:35:10.694Z,3.00
2022-10-04T22:37:37.650Z,2.43
2022-10-04T22:40:11.689Z,3.07
2022-10-04T22:42:38.687Z,2.80
2022-10-04T22:45:15.712Z,3.03
2022-10-04T22:47:42.678Z,2.47
2022-10-04T22:50:33.837Z,3.47
2022-10-04T22:53:23.098Z,3.13
2022-10-04T22:55:52.165Z,2.70
2022-10-04T22:58:20.902Z,3.13
2022-10-04T23:00:49.169Z,3.30
2022-10-04T23:03:31.509Z,3.90
2022-10-04T23:06:03.085Z,3.10
2022-10-04T23:08:30.785Z,3.60
2022-10-04T23:11:00.584Z,2.60
2022-10-04T23:13:28.425Z,3.47
2022-10-04T23:16:02.549Z,3.30
2022-10-04T23:18:30.281Z,3.30
2022-10-04T23:21:01.588Z,3.40
2022-10-04T23:23:31.427Z,3.30
2022-10-04T23:25:58.373Z,3.43
2022-10-04T23:28:25.445Z,3.17
2022-10-04T23:31:16.626Z,3.27
2022-10-04T23:33:43.658Z,3.17
2022-10-04T23:36:13.089Z,3.17
2022-10-04T23:38:51.165Z,3.40
2022-10-04T23:41:19.694Z,3.33
2022-10-04T23:43:48.833Z,2.90
2022-10-04T23:46:23.361Z,3.13
2022-10-04T23:48:50.522Z,3.20
2022-10-04T23:51:19.833Z,3.50
2022-10-04T23:53:49.866Z,3.37
2022-10-04T23:56:24.975Z,3.27
2022-10-04T23:58:55.463Z,3.50
