createdAt,value
2018-06-04T00:00:22.957Z,1011.09
2018-06-04T00:01:22.957Z,1011.04
2018-06-04T00:02:22.947Z,1011.06
2018-06-04T00:03:22.946Z,1011.02
2018-06-04T00:04:22.951Z,1011.01
2018-06-04T00:05:22.947Z,1011.05
2018-06-04T00:06:22.950Z,1011.10
2018-06-04T00:07:22.947Z,1011.09
2018-06-04T00:08:22.940Z,1011.08
2018-06-04T00:09:22.939Z,1011.13
2018-06-04T00:10:22.938Z,1011.12
2018-06-04T00:11:22.937Z,1011.09
2018-06-04T00:12:22.963Z,1011.05
2018-06-04T00:13:22.941Z,1011.04
2018-06-04T00:14:22.936Z,1011.02
2018-06-04T00:15:22.935Z,1010.97
2018-06-04T00:16:22.930Z,1010.94
2018-06-04T00:17:22.928Z,1010.96
2018-06-04T00:18:22.932Z,1010.94
2018-06-04T00:19:22.931Z,1010.87
2018-06-04T00:20:22.924Z,1010.89
2018-06-04T00:21:22.923Z,1010.93
2018-06-04T00:22:22.923Z,1010.89
2018-06-04T00:23:22.922Z,1010.84
2018-06-04T00:24:22.925Z,1010.85
2018-06-04T00:25:22.927Z,1010.87
2018-06-04T00:26:22.923Z,1010.85
2018-06-04T00:27:22.921Z,1010.84
2018-06-04T00:28:22.914Z,1010.87
2018-06-04T00:29:22.913Z,1010.95
2018-06-04T00:30:22.911Z,1010.93
2018-06-04T00:31:22.910Z,1010.92
2018-06-04T00:32:22.941Z,1010.91
2018-06-04T00:33:22.912Z,1010.95
2018-06-04T00:34:22.906Z,1010.93
2018-06-04T00:35:22.904Z,1010.97
2018-06-04T00:36:22.914Z,1010.97
2018-06-04T00:37:22.905Z,1010.95
2018-06-04T00:38:22.906Z,1010.99
2018-06-04T00:39:22.909Z,1010.95
2018-06-04T00:40:22.898Z,1010.97
2018-06-04T00:41:22.897Z,1010.96
2018-06-04T00:42:22.896Z,1011.00
2018-06-04T00:43:22.894Z,1011.04
2018-06-04T00:44:22.896Z,1011.05
2018-06-04T00:45:22.896Z,1011.05
2018-06-04T00:46:22.895Z,1011.08
2018-06-04T00:47:22.892Z,1011.06
2018-06-04T00:48:22.886Z,1011.08
2018-06-04T00:49:22.885Z,1011.02
2018-06-04T00:50:22.917Z,1011.00
2018-06-04T00:51:22.888Z,1010.95
2018-06-04T00:52:22.881Z,1010.93
2018-06-04T00:53:22.880Z,1010.92
2018-06-04T00:54:22.879Z,1010.86
2018-06-04T00:55:22.877Z,1010.93
2018-06-04T00:56:22.880Z,1010.89
2018-06-04T00:57:22.879Z,1010.87
2018-06-04T00:58:22.876Z,1010.86
2018-06-04T00:59:22.875Z,1010.85
2018-06-04T01:00:22.869Z,1010.81
2018-06-04T01:01:22.868Z,1010.81
2018-06-04T01:02:22.866Z,1010.77
2018-06-04T01:03:22.865Z,1010.69
2018-06-04T01:04:22.868Z,1010.72
2018-06-04T01:05:22.867Z,1010.72
2018-06-04T01:06:22.861Z,1010.70
2018-06-04T01:07:22.861Z,1010.72
2018-06-04T01:08:22.862Z,1010.72
2018-06-04T01:09:22.861Z,1010.71
2018-06-04T01:10:22.859Z,1010.70
2018-06-04T01:11:22.858Z,1010.68
2018-06-04T01:12:22.851Z,1010.71
2018-06-04T01:13:22.851Z,1010.64
2018-06-04T01:14:22.848Z,1010.70
2018-06-04T01:15:22.849Z,1010.66
2018-06-04T01:16:22.849Z,1010.69
2018-06-04T01:17:22.848Z,1010.68
2018-06-04T01:18:22.847Z,1010.68
2018-06-04T01:19:22.846Z,1010.67
2018-06-04T01:20:22.839Z,1010.70
2018-06-04T01:21:22.837Z,1010.71
2018-06-04T01:22:22.842Z,1010.69
2018-06-04T01:23:22.841Z,1010.78
2018-06-04T01:24:22.832Z,1010.78
2018-06-04T01:25:22.831Z,1010.80
2018-06-04T01:26:22.830Z,1010.74
2018-06-04T01:27:22.830Z,1010.81
2018-06-04T01:28:22.831Z,1010.77
2018-06-04T01:29:22.830Z,1010.79
2018-06-04T01:30:22.829Z,1010.68
2018-06-04T01:31:22.826Z,1010.70
2018-06-04T01:32:22.822Z,1010.73
2018-06-04T01:33:22.818Z,1010.72
2018-06-04T01:34:22.817Z,1010.74
2018-06-04T01:35:22.816Z,1010.64
2018-06-04T01:36:22.819Z,1010.70
2018-06-04T01:37:22.818Z,1010.65
2018-06-04T01:38:22.813Z,1010.63
2018-06-04T01:39:22.810Z,1010.65
2018-06-04T01:40:22.812Z,1010.58
2018-06-04T01:41:22.811Z,1010.60
2018-06-04T01:42:22.809Z,1010.56
2018-06-04T01:43:22.808Z,1010.59
2018-06-04T01:44:22.802Z,1010.59
2018-06-04T01:45:22.799Z,1010.60
2018-06-04T01:46:22.798Z,1010.60
2018-06-04T01:47:22.797Z,1010.58
2018-06-04T01:48:22.798Z,1010.58
2018-06-04T01:49:22.796Z,1010.57
2018-06-04T01:50:22.801Z,1010.54
2018-06-04T01:51:22.794Z,1010.48
2018-06-04T01:52:22.788Z,1010.49
2018-06-04T01:53:22.786Z,1010.49
2018-06-04T01:54:22.790Z,1010.50
2018-06-04T01:55:22.788Z,1010.51
2018-06-04T01:56:22.780Z,1010.50
2018-06-04T01:57:22.780Z,1010.50
2018-06-04T01:58:22.777Z,1010.48
2018-06-04T01:59:22.776Z,1010.47
2018-06-04T02:00:22.778Z,1010.42
2018-06-04T02:01:22.776Z,1010.43
2018-06-04T02:02:22.776Z,1010.46
2018-06-04T02:03:22.774Z,1010.39
2018-06-04T02:04:22.766Z,1010.41
2018-06-04T02:05:22.766Z,1010.44
2018-06-04T02:06:22.763Z,1010.45
2018-06-04T02:07:22.762Z,1010.42
2018-06-04T02:08:22.768Z,1010.41
2018-06-04T02:09:22.762Z,1010.45
2018-06-04T02:10:22.756Z,1010.47
2018-06-04T02:11:22.756Z,1010.45
2018-06-04T02:12:22.756Z,1010.42
2018-06-04T02:13:22.755Z,1010.43
2018-06-04T02:14:22.754Z,1010.40
2018-06-04T02:15:22.757Z,1010.43
2018-06-04T02:16:22.745Z,1010.42
2018-06-04T02:17:22.743Z,1010.41
2018-06-04T02:18:22.743Z,1010.37
2018-06-04T02:19:22.742Z,1010.37
2018-06-04T02:20:22.747Z,1010.38
2018-06-04T02:21:22.741Z,1010.35
2018-06-04T02:22:22.739Z,1010.37
2018-06-04T02:23:22.737Z,1010.37
2018-06-04T02:24:22.730Z,1010.36
2018-06-04T02:25:22.729Z,1010.33
2018-06-04T02:26:22.731Z,1010.38
2018-06-04T02:27:22.735Z,1010.36
2018-06-04T02:28:22.723Z,1010.33
2018-06-04T02:29:22.722Z,1010.33
2018-06-04T02:30:22.719Z,1010.32
2018-06-04T02:31:22.720Z,1010.33
2018-06-04T02:32:22.723Z,1010.26
2018-06-04T02:33:22.719Z,1010.29
2018-06-04T02:34:22.719Z,1010.29
2018-06-04T02:35:22.715Z,1010.30
2018-06-04T02:36:22.711Z,1010.29
2018-06-04T02:37:22.708Z,1010.28
2018-06-04T02:38:22.705Z,1010.26
2018-06-04T02:39:22.703Z,1010.29
2018-06-04T02:40:22.717Z,1010.27
2018-06-04T02:41:22.703Z,1010.27
2018-06-04T02:42:22.701Z,1010.25
2018-06-04T02:43:22.696Z,1010.25
2018-06-04T02:44:22.699Z,1010.22
2018-06-04T02:45:22.695Z,1010.21
2018-06-04T02:46:22.695Z,1010.25
2018-06-04T02:47:22.704Z,1010.18
2018-06-04T02:48:22.685Z,1010.21
2018-06-04T02:49:22.684Z,1010.25
2018-06-04T02:50:22.685Z,1010.19
2018-06-04T02:51:22.679Z,1010.21
2018-06-04T02:52:22.687Z,1010.18
2018-06-04T02:53:22.682Z,1010.17
2018-06-04T02:54:22.680Z,1010.20
2018-06-04T02:55:22.677Z,1010.19
2018-06-04T02:56:22.669Z,1010.15
2018-06-04T02:57:22.667Z,1010.16
2018-06-04T02:58:22.673Z,1010.16
2018-06-04T02:59:22.668Z,1010.20
2018-06-04T03:00:22.661Z,1010.24
2018-06-04T03:01:22.660Z,1010.23
2018-06-04T03:02:22.657Z,1010.22
2018-06-04T03:03:22.657Z,1010.25
2018-06-04T03:04:22.659Z,1010.26
2018-06-04T03:05:22.656Z,1010.27
2018-06-04T03:06:22.655Z,1010.19
2018-06-04T03:07:22.652Z,1010.33
2018-06-04T03:08:22.647Z,1010.28
2018-06-04T03:09:22.643Z,1010.30
2018-06-04T03:10:22.646Z,1010.31
2018-06-04T03:11:22.642Z,1010.27
2018-06-04T03:12:22.643Z,1010.27
2018-06-04T03:13:22.647Z,1010.26
2018-06-04T03:14:22.634Z,1010.28
2018-06-04T03:15:22.635Z,1010.28
2018-06-04T03:16:22.635Z,1010.26
2018-06-04T03:17:22.632Z,1010.20
2018-06-04T03:18:22.631Z,1010.24
2018-06-04T03:19:22.628Z,1010.21
2018-06-04T03:20:22.622Z,1010.20
2018-06-04T03:21:22.619Z,1010.13
2018-06-04T03:22:22.617Z,1010.21
2018-06-04T03:23:22.614Z,1010.15
2018-06-04T03:24:22.617Z,1010.16
2018-06-04T03:25:22.616Z,1010.20
2018-06-04T03:26:22.618Z,1010.15
2018-06-04T03:27:22.612Z,1010.10
2018-06-04T03:28:22.604Z,1010.17
2018-06-04T03:29:22.603Z,1010.19
2018-06-04T03:30:22.606Z,1010.14
2018-06-04T03:31:22.604Z,1010.16
2018-06-04T03:32:22.596Z,1010.14
2018-06-04T03:33:22.594Z,1010.16
2018-06-04T03:34:22.593Z,1010.17
2018-06-04T03:35:22.591Z,1010.16
2018-06-04T03:36:22.593Z,1010.16
2018-06-04T03:37:22.590Z,1010.15
2018-06-04T03:38:22.589Z,1010.16
2018-06-04T03:39:22.590Z,1010.17
2018-06-04T03:40:22.582Z,1010.10
2018-06-04T03:41:22.578Z,1010.13
2018-06-04T03:42:22.576Z,1010.11
2018-06-04T03:43:22.574Z,1010.11
2018-06-04T03:44:22.577Z,1010.12
2018-06-04T03:45:22.575Z,1010.15
2018-06-04T03:46:22.569Z,1010.12
2018-06-04T03:47:22.567Z,1010.11
2018-06-04T03:48:22.570Z,1010.11
2018-06-04T03:49:22.568Z,1010.09
2018-06-04T03:50:22.565Z,1010.11
2018-06-04T03:51:22.563Z,1010.10
2018-06-04T03:52:22.556Z,1010.07
2018-06-04T03:53:22.553Z,1010.09
2018-06-04T03:54:22.552Z,1010.08
2018-06-04T03:55:22.550Z,1010.03
2018-06-04T03:56:22.552Z,1010.00
2018-06-04T03:57:22.550Z,1010.01
2018-06-04T03:58:22.549Z,1010.03
2018-06-04T03:59:22.547Z,1010.00
2018-06-04T04:00:22.540Z,1009.98
2018-06-04T04:01:22.539Z,1009.97
2018-06-04T04:02:22.541Z,1009.96
2018-06-04T04:03:22.540Z,1009.99
2018-06-04T04:04:22.533Z,1010.00
2018-06-04T04:05:22.531Z,1009.96
2018-06-04T04:06:22.530Z,1009.94
2018-06-04T04:07:22.528Z,1009.99
2018-06-04T04:08:22.543Z,1009.99
2018-06-04T04:09:22.527Z,1009.92
2018-06-04T04:10:22.529Z,1009.97
2018-06-04T04:11:22.526Z,1009.95
2018-06-04T04:12:22.519Z,1009.93
2018-06-04T04:13:22.517Z,1009.95
2018-06-04T04:14:22.515Z,1009.96
2018-06-04T04:15:22.512Z,1010.00
2018-06-04T04:16:22.514Z,1010.01
2018-06-04T04:17:22.515Z,1010.01
2018-06-04T04:18:22.507Z,1010.04
2018-06-04T04:19:22.576Z,1009.99
2018-06-04T04:20:22.508Z,1010.01
2018-06-04T04:21:22.507Z,1010.02
2018-06-04T04:22:22.506Z,1010.08
2018-06-04T04:23:22.505Z,1010.08
2018-06-04T04:24:22.498Z,1010.08
2018-06-04T04:25:22.496Z,1010.06
2018-06-04T04:26:22.497Z,1010.11
2018-06-04T04:27:22.495Z,1010.06
2018-06-04T04:28:22.496Z,1010.10
2018-06-04T04:29:22.494Z,1010.08
2018-06-04T04:30:22.494Z,1010.10
2018-06-04T04:31:22.492Z,1010.10
2018-06-04T04:32:22.485Z,1010.12
2018-06-04T04:33:22.484Z,1010.18
2018-06-04T04:34:22.487Z,1010.15
2018-06-04T04:35:22.486Z,1010.19
2018-06-04T04:36:22.480Z,1010.23
2018-06-04T04:37:22.478Z,1010.16
2018-06-04T04:38:22.480Z,1010.15
2018-06-04T04:39:22.477Z,1010.14
2018-06-04T04:40:22.479Z,1010.13
2018-06-04T04:41:22.478Z,1010.16
2018-06-04T04:42:22.479Z,1010.17
2018-06-04T04:43:22.482Z,1010.15
2018-06-04T04:44:22.469Z,1010.18
2018-06-04T04:45:22.469Z,1010.13
2018-06-04T04:46:22.468Z,1010.11
2018-06-04T04:47:22.467Z,1010.12
2018-06-04T04:48:22.470Z,1010.10
2018-06-04T04:49:22.470Z,1010.08
2018-06-04T04:50:22.464Z,1010.10
2018-06-04T04:51:22.464Z,1010.12
2018-06-04T04:52:22.465Z,1010.14
2018-06-04T04:53:22.465Z,1010.22
2018-06-04T04:54:22.472Z,1010.21
2018-06-04T04:55:22.465Z,1010.29
2018-06-04T04:56:22.460Z,1010.28
2018-06-04T04:57:22.458Z,1010.33
2018-06-04T04:58:22.459Z,1010.34
2018-06-04T04:59:22.459Z,1010.40
2018-06-04T05:00:22.463Z,1010.39
2018-06-04T05:01:22.472Z,1010.42
2018-06-04T05:02:22.463Z,1010.46
2018-06-04T05:03:22.464Z,1010.54
2018-06-04T05:04:22.459Z,1010.57
2018-06-04T05:05:22.460Z,1010.60
2018-06-04T05:06:22.466Z,1010.64
2018-06-04T05:07:22.467Z,1010.65
2018-06-04T05:08:22.464Z,1010.70
2018-06-04T05:09:22.465Z,1010.72
2018-06-04T05:10:22.467Z,1010.71
2018-06-04T05:11:22.469Z,1010.73
2018-06-04T05:12:22.476Z,1010.72
2018-06-04T05:13:22.478Z,1010.75
2018-06-04T05:14:22.490Z,1010.72
2018-06-04T05:15:22.484Z,1010.72
2018-06-04T05:16:22.482Z,1010.75
2018-06-04T05:17:22.484Z,1010.75
2018-06-04T05:18:22.488Z,1010.76
2018-06-04T05:19:22.491Z,1010.81
2018-06-04T05:20:22.499Z,1010.79
2018-06-04T05:21:22.503Z,1010.74
2018-06-04T05:22:22.502Z,1010.78
2018-06-04T05:23:22.506Z,1010.73
2018-06-04T05:24:22.513Z,1010.78
2018-06-04T05:25:22.519Z,1010.85
2018-06-04T05:26:22.521Z,1010.86
2018-06-04T05:27:22.526Z,1010.86
2018-06-04T05:28:22.524Z,1010.91
2018-06-04T05:29:22.533Z,1010.95
2018-06-04T05:30:22.539Z,1010.92
2018-06-04T05:31:22.538Z,1011.00
2018-06-04T05:32:22.547Z,1010.99
2018-06-04T05:33:22.553Z,1011.03
2018-06-04T05:34:22.558Z,1011.05
2018-06-04T05:35:22.563Z,1011.06
2018-06-04T05:36:22.563Z,1011.00
2018-06-04T05:37:22.568Z,1011.00
2018-06-04T05:38:22.578Z,1010.98
2018-06-04T05:39:22.585Z,1011.04
2018-06-04T05:40:22.583Z,1011.00
2018-06-04T05:41:22.590Z,1010.96
2018-06-04T05:42:22.600Z,1011.06
2018-06-04T05:43:22.600Z,1011.16
2018-06-04T05:44:22.611Z,1011.18
2018-06-04T05:45:22.616Z,1011.22
2018-06-04T05:46:22.621Z,1011.18
2018-06-04T05:47:22.631Z,1011.25
2018-06-04T05:48:22.629Z,1011.19
2018-06-04T05:49:22.635Z,1011.17
2018-06-04T05:50:22.642Z,1011.16
2018-06-04T05:51:22.648Z,1011.16
2018-06-04T05:52:22.660Z,1011.14
2018-06-04T05:53:22.668Z,1011.15
2018-06-04T05:54:22.667Z,1011.21
2018-06-04T05:55:22.674Z,1011.20
2018-06-04T05:56:22.686Z,1011.35
2018-06-04T05:57:22.697Z,1011.31
2018-06-04T05:58:22.699Z,1011.35
2018-06-04T05:59:22.706Z,1011.39
2018-06-04T06:00:22.708Z,1011.38
2018-06-04T06:01:22.715Z,1011.47
2018-06-04T06:02:22.724Z,1011.43
2018-06-04T06:03:22.734Z,1011.44
2018-06-04T06:04:22.742Z,1011.47
2018-06-04T06:05:22.748Z,1011.38
2018-06-04T06:06:22.765Z,1011.42
2018-06-04T06:07:22.773Z,1011.35
2018-06-04T06:08:22.768Z,1011.29
2018-06-04T06:09:22.780Z,1011.35
2018-06-04T06:10:22.790Z,1011.34
2018-06-04T06:11:22.797Z,1011.33
2018-06-04T06:12:22.800Z,1011.34
2018-06-04T06:13:22.811Z,1011.26
2018-06-04T06:14:22.826Z,1011.33
2018-06-04T06:15:22.829Z,1011.34
2018-06-04T06:16:22.841Z,1011.35
2018-06-04T06:17:22.847Z,1011.35
2018-06-04T06:18:22.858Z,1011.27
2018-06-04T06:19:22.867Z,1011.35
2018-06-04T06:20:22.875Z,1011.36
2018-06-04T06:21:22.882Z,1011.40
2018-06-04T06:22:22.890Z,1011.32
2018-06-04T06:23:22.899Z,1011.38
2018-06-04T06:24:22.913Z,1011.43
2018-06-04T06:25:22.956Z,1011.46
2018-06-04T06:26:22.929Z,1011.43
2018-06-04T06:27:22.939Z,1011.49
2018-06-04T06:28:22.953Z,1011.46
2018-06-04T06:29:22.963Z,1011.46
2018-06-04T06:30:22.975Z,1011.46
2018-06-04T06:31:22.986Z,1011.44
2018-06-04T06:32:22.990Z,1011.45
2018-06-04T06:33:23.002Z,1011.48
2018-06-04T06:34:23.016Z,1011.53
2018-06-04T06:35:23.032Z,1011.51
2018-06-04T06:36:23.048Z,1011.51
2018-06-04T06:37:23.051Z,1011.51
2018-06-04T06:38:23.061Z,1011.50
2018-06-04T06:39:23.072Z,1011.50
2018-06-04T06:40:23.107Z,1011.60
2018-06-04T06:41:23.090Z,1011.55
2018-06-04T06:42:23.107Z,1011.53
2018-06-04T06:43:23.119Z,1011.58
2018-06-04T06:44:23.126Z,1011.60
2018-06-04T06:45:23.141Z,1011.55
2018-06-04T06:46:23.150Z,1011.60
2018-06-04T06:47:23.163Z,1011.58
2018-06-04T06:48:23.179Z,1011.67
2018-06-04T06:49:23.193Z,1011.63
2018-06-04T06:50:23.204Z,1011.61
2018-06-04T06:51:23.215Z,1011.65
2018-06-04T06:52:23.223Z,1011.61
2018-06-04T06:53:23.235Z,1011.61
2018-06-04T06:54:23.249Z,1011.63
2018-06-04T06:55:23.316Z,1011.64
2018-06-04T06:56:23.278Z,1011.67
2018-06-04T06:57:23.290Z,1011.62
2018-06-04T06:58:23.299Z,1011.61
2018-06-04T06:59:23.313Z,1011.65
2018-06-04T07:00:23.330Z,1011.62
2018-06-04T07:01:23.344Z,1011.63
2018-06-04T07:02:23.359Z,1011.60
2018-06-04T07:03:23.373Z,1011.61
2018-06-04T07:04:23.380Z,1011.63
2018-06-04T07:05:23.394Z,1011.64
2018-06-04T07:06:23.408Z,1011.66
2018-06-04T07:07:23.422Z,1011.64
2018-06-04T07:08:23.453Z,1011.62
2018-06-04T07:09:23.456Z,1011.61
2018-06-04T07:10:23.470Z,1011.61
2018-06-04T07:11:23.482Z,1011.61
2018-06-04T07:12:23.491Z,1011.60
2018-06-04T07:13:23.506Z,1011.62
2018-06-04T07:14:23.526Z,1011.60
2018-06-04T07:15:23.539Z,1011.63
2018-06-04T07:16:23.548Z,1011.54
2018-06-04T07:17:23.564Z,1011.57
2018-06-04T07:18:23.579Z,1011.60
2018-06-04T07:19:23.593Z,1011.58
2018-06-04T07:20:23.614Z,1011.61
2018-06-04T07:21:23.641Z,1011.60
2018-06-04T07:22:23.644Z,1011.62
2018-06-04T07:23:23.657Z,1011.61
2018-06-04T07:24:23.668Z,1011.62
2018-06-04T07:25:23.683Z,1011.57
2018-06-04T07:26:23.699Z,1011.61
2018-06-04T07:27:23.714Z,1011.58
2018-06-04T07:28:23.733Z,1011.59
2018-06-04T07:29:23.747Z,1011.62
2018-06-04T07:30:23.759Z,1011.61
2018-06-04T07:31:23.776Z,1011.63
2018-06-04T07:32:23.794Z,1011.56
2018-06-04T07:33:23.809Z,1010.94
2018-06-04T07:34:23.825Z,1011.61
2018-06-04T07:35:23.840Z,1011.59
2018-06-04T07:36:23.854Z,1011.62
2018-06-04T07:37:23.865Z,1010.80
2018-06-04T07:38:23.884Z,1010.83
2018-06-04T07:39:23.899Z,1010.81
2018-06-04T07:40:23.915Z,1010.81
2018-06-04T07:41:23.989Z,1010.74
2018-06-04T07:42:23.948Z,1010.75
2018-06-04T07:43:23.964Z,1010.78
2018-06-04T07:44:24.052Z,1010.78
2018-06-04T07:45:23.991Z,1010.75
2018-06-04T07:46:24.011Z,1010.79
2018-06-04T07:47:24.026Z,1010.72
2018-06-04T07:48:24.037Z,1010.61
2018-06-04T07:49:24.305Z,1010.76
2018-06-04T07:50:24.071Z,1010.77
2018-06-04T07:51:24.086Z,1010.77
2018-06-04T07:52:24.113Z,1010.81
2018-06-04T07:53:24.124Z,1010.76
2018-06-04T07:54:24.139Z,1010.77
2018-06-04T07:55:24.162Z,1010.78
2018-06-04T07:56:24.168Z,1010.75
2018-06-04T07:57:24.206Z,1010.77
2018-06-04T07:58:24.202Z,1010.73
2018-06-04T07:59:24.220Z,1010.75
2018-06-04T08:00:24.239Z,1010.76
2018-06-04T08:01:24.257Z,1010.73
2018-06-04T08:02:24.269Z,1010.73
2018-06-04T08:03:24.287Z,1010.77
2018-06-04T08:04:24.357Z,1010.70
2018-06-04T08:05:24.324Z,1010.68
2018-06-04T08:06:24.361Z,1010.78
2018-06-04T08:07:24.359Z,1010.77
2018-06-04T08:08:24.370Z,1010.74
2018-06-04T08:09:24.385Z,1010.77
2018-06-04T08:10:24.404Z,1010.75
2018-06-04T08:11:24.422Z,1010.77
2018-06-04T08:12:24.443Z,1010.73
2018-06-04T08:13:24.460Z,1010.75
2018-06-04T08:14:24.479Z,1010.77
2018-06-04T08:15:24.496Z,1010.81
2018-06-04T08:16:24.509Z,1010.79
2018-06-04T08:17:24.526Z,1010.86
2018-06-04T08:18:24.548Z,1010.96
2018-06-04T08:19:24.567Z,1010.93
2018-06-04T08:20:24.580Z,1010.76
2018-06-04T08:21:24.598Z,1010.83
2018-06-04T08:22:24.614Z,1010.72
2018-06-04T08:23:24.632Z,1010.81
2018-06-04T08:24:24.656Z,1010.87
2018-06-04T08:25:24.671Z,1010.74
2018-06-04T08:26:24.690Z,1010.59
2018-06-04T08:27:24.708Z,1010.41
2018-06-04T08:28:24.722Z,1010.31
2018-06-04T08:29:24.741Z,1010.29
2018-06-04T08:30:24.756Z,1010.29
2018-06-04T08:31:24.775Z,1010.30
2018-06-04T08:32:24.797Z,1010.27
2018-06-04T08:33:24.817Z,1010.29
2018-06-04T08:34:24.838Z,1010.25
2018-06-04T08:35:24.845Z,1010.24
2018-06-04T08:36:24.867Z,1010.26
2018-06-04T08:37:24.884Z,1010.24
2018-06-04T08:38:24.956Z,1010.25
2018-06-04T08:39:24.919Z,1010.31
2018-06-04T08:40:24.930Z,1010.24
2018-06-04T08:41:24.949Z,1010.28
2018-06-04T08:42:24.966Z,1010.22
2018-06-04T08:43:24.983Z,1010.30
2018-06-04T08:44:25.009Z,1010.29
2018-06-04T08:45:25.023Z,1010.25
2018-06-04T08:46:25.041Z,1010.25
2018-06-04T08:47:25.058Z,1010.25
2018-06-04T08:48:25.072Z,1010.27
2018-06-04T08:49:25.090Z,1010.27
2018-06-04T08:50:25.116Z,1010.26
2018-06-04T08:51:25.134Z,1010.23
2018-06-04T08:52:25.145Z,1010.19
2018-06-04T08:53:25.163Z,1010.19
2018-06-04T08:54:25.199Z,1010.21
2018-06-04T08:55:25.201Z,1010.19
2018-06-04T08:56:25.295Z,1010.15
2018-06-04T08:57:25.241Z,1010.18
2018-06-04T08:58:25.260Z,1010.22
2018-06-04T08:59:25.280Z,1010.18
2018-06-04T09:00:25.293Z,1010.19
2018-06-04T09:01:25.312Z,1010.21
2018-06-04T09:02:25.332Z,1010.18
2018-06-04T09:03:25.355Z,1010.26
2018-06-04T09:04:25.373Z,1010.18
2018-06-04T09:05:25.394Z,1010.20
2018-06-04T09:06:25.408Z,1010.16
2018-06-04T09:07:25.428Z,1010.17
2018-06-04T09:08:25.451Z,1010.13
2018-06-04T09:09:25.469Z,1010.13
2018-06-04T09:10:25.492Z,1010.16
2018-06-04T09:11:25.511Z,1010.15
2018-06-04T09:12:25.524Z,1010.11
2018-06-04T09:13:25.541Z,1010.09
2018-06-04T09:14:25.561Z,1010.11
2018-06-04T09:15:25.585Z,1010.13
2018-06-04T09:16:25.603Z,1010.07
2018-06-04T09:17:25.632Z,1009.91
2018-06-04T09:18:25.641Z,1009.94
2018-06-04T09:19:25.661Z,1010.13
2018-06-04T09:20:25.674Z,1010.09
2018-06-04T09:21:25.693Z,1010.09
2018-06-04T09:22:25.716Z,1010.05
2018-06-04T09:23:25.736Z,1009.91
2018-06-04T09:24:25.748Z,1009.88
2018-06-04T09:25:25.767Z,1010.05
2018-06-04T09:26:25.786Z,1010.04
2018-06-04T09:27:25.806Z,1010.07
2018-06-04T09:28:25.826Z,1010.05
2018-06-04T09:29:25.843Z,1010.03
2018-06-04T09:30:25.863Z,1010.14
2018-06-04T09:31:25.880Z,1010.07
2018-06-04T09:32:25.892Z,1010.05
2018-06-04T09:33:25.910Z,1010.02
2018-06-04T09:34:25.931Z,1010.02
2018-06-04T09:35:25.946Z,1009.97
2018-06-04T09:36:25.967Z,1010.01
2018-06-04T09:37:25.989Z,1010.03
2018-06-04T09:38:25.999Z,1010.05
2018-06-04T09:39:26.017Z,1010.02
2018-06-04T09:40:26.038Z,1010.00
2018-06-04T09:41:26.063Z,1009.99
2018-06-04T09:42:26.076Z,1009.95
2018-06-04T09:43:26.098Z,1009.96
2018-06-04T09:44:26.106Z,1009.78
2018-06-04T09:45:26.125Z,1010.04
2018-06-04T09:46:26.145Z,1010.05
2018-06-04T09:47:26.212Z,1009.92
2018-06-04T09:48:26.183Z,1010.03
2018-06-04T09:49:26.202Z,1009.77
2018-06-04T09:50:26.222Z,1009.94
2018-06-04T09:51:26.238Z,1009.95
2018-06-04T09:52:26.250Z,1009.85
2018-06-04T09:53:26.274Z,1010.00
2018-06-04T09:54:26.294Z,1009.91
2018-06-04T09:55:26.312Z,1009.75
2018-06-04T09:56:26.323Z,1009.67
2018-06-04T09:57:26.341Z,1009.64
2018-06-04T09:58:26.359Z,1009.64
2018-06-04T09:59:26.377Z,1009.76
2018-06-04T10:00:26.398Z,1009.77
2018-06-04T10:01:26.414Z,1009.91
2018-06-04T10:02:26.432Z,1009.89
2018-06-04T10:03:26.452Z,1009.87
2018-06-04T10:04:26.457Z,1009.87
2018-06-04T10:05:26.474Z,1009.89
2018-06-04T10:06:26.490Z,1009.81
2018-06-04T10:07:26.510Z,1009.53
2018-06-04T10:08:26.548Z,1009.61
2018-06-04T10:09:26.543Z,1009.51
2018-06-04T10:10:26.555Z,1009.55
2018-06-04T10:11:26.571Z,1009.52
2018-06-04T10:12:26.590Z,1009.52
2018-06-04T10:13:26.606Z,1009.81
2018-06-04T10:14:26.623Z,1009.74
2018-06-04T10:15:26.637Z,1009.73
2018-06-04T10:16:26.647Z,1009.79
2018-06-04T10:17:26.668Z,1009.75
2018-06-04T10:18:26.678Z,1009.59
2018-06-04T10:19:26.693Z,1009.53
2018-06-04T10:20:26.712Z,1009.79
2018-06-04T10:21:26.728Z,1009.55
2018-06-04T10:22:26.754Z,1009.62
2018-06-04T10:23:26.757Z,1009.77
2018-06-04T10:24:26.768Z,1009.70
2018-06-04T10:25:26.784Z,1009.67
2018-06-04T10:26:26.803Z,1009.74
2018-06-04T10:27:26.830Z,1009.73
2018-06-04T10:28:26.832Z,1009.74
2018-06-04T10:29:26.847Z,1009.75
2018-06-04T10:30:26.860Z,1009.82
2018-06-04T10:31:26.876Z,1009.59
2018-06-04T10:32:26.896Z,1009.58
2018-06-04T10:33:26.916Z,1009.45
2018-06-04T10:34:26.928Z,1009.53
2018-06-04T10:35:26.945Z,1009.51
2018-06-04T10:36:26.955Z,1009.46
2018-06-04T10:37:26.973Z,1009.49
2018-06-04T10:38:26.988Z,1009.71
2018-06-04T10:39:27.005Z,1009.65
2018-06-04T10:40:27.033Z,1009.93
2018-06-04T10:41:27.044Z,1009.93
2018-06-04T10:42:27.050Z,1009.69
2018-06-04T10:43:27.065Z,1009.83
2018-06-04T10:44:27.082Z,1009.83
2018-06-04T10:45:27.098Z,1009.67
2018-06-04T10:46:27.173Z,1009.77
2018-06-04T10:47:27.126Z,1009.97
2018-06-04T10:48:27.136Z,1009.98
2018-06-04T10:49:27.150Z,1009.89
2018-06-04T10:50:27.165Z,1009.87
2018-06-04T10:51:27.183Z,1009.66
2018-06-04T10:52:27.197Z,1009.53
2018-06-04T10:53:27.213Z,1009.55
2018-06-04T10:54:27.229Z,1009.53
2018-06-04T10:55:27.243Z,1009.47
2018-06-04T10:56:27.251Z,1009.49
2018-06-04T10:57:27.270Z,1009.61
2018-06-04T10:58:27.285Z,1009.79
2018-06-04T10:59:27.300Z,1009.62
2018-06-04T11:00:27.309Z,1009.79
2018-06-04T11:01:27.321Z,1009.82
2018-06-04T11:02:27.337Z,1009.90
2018-06-04T11:03:27.350Z,1009.92
2018-06-04T11:04:27.367Z,1009.91
2018-06-04T11:05:27.382Z,1009.70
2018-06-04T11:06:27.396Z,1009.66
2018-06-04T11:07:27.411Z,1009.82
2018-06-04T11:08:27.420Z,1009.73
2018-06-04T11:09:27.435Z,1009.69
2018-06-04T11:10:27.453Z,1009.76
2018-06-04T11:11:27.467Z,1009.64
2018-06-04T11:12:27.487Z,1009.47
2018-06-04T11:13:27.499Z,1009.50
2018-06-04T11:14:27.508Z,1009.49
2018-06-04T11:15:27.523Z,1009.41
2018-06-04T11:16:27.541Z,1009.43
2018-06-04T11:17:27.556Z,1009.46
2018-06-04T11:18:27.568Z,1009.47
2018-06-04T11:19:27.582Z,1009.40
2018-06-04T11:20:27.592Z,1009.43
2018-06-04T11:21:27.604Z,1009.45
2018-06-04T11:22:27.621Z,1009.39
2018-06-04T11:23:27.630Z,1009.33
2018-06-04T11:24:27.645Z,1009.34
2018-06-04T11:25:27.659Z,1009.33
2018-06-04T11:26:27.672Z,1009.30
2018-06-04T11:27:27.682Z,1009.27
2018-06-04T11:28:27.689Z,1009.28
2018-06-04T11:29:27.701Z,1009.27
2018-06-04T11:30:27.738Z,1009.26
2018-06-04T11:31:27.729Z,1009.25
2018-06-04T11:32:27.738Z,1009.28
2018-06-04T11:33:27.747Z,1009.28
2018-06-04T11:34:27.757Z,1009.25
2018-06-04T11:35:27.769Z,1009.19
2018-06-04T11:36:27.782Z,1009.21
2018-06-04T11:37:27.844Z,1009.21
2018-06-04T11:38:27.805Z,1009.20
2018-06-04T11:39:27.814Z,1009.19
2018-06-04T11:40:27.823Z,1009.20
2018-06-04T11:41:27.829Z,1009.15
2018-06-04T11:42:27.837Z,1009.13
2018-06-04T11:43:27.848Z,1009.12
2018-06-04T11:44:27.860Z,1009.08
2018-06-04T11:45:27.871Z,1009.06
2018-06-04T11:46:27.876Z,1009.03
2018-06-04T11:47:27.885Z,1009.02
2018-06-04T11:48:27.897Z,1009.08
2018-06-04T11:49:27.906Z,1009.08
2018-06-04T11:50:27.922Z,1009.03
2018-06-04T11:51:27.927Z,1009.00
2018-06-04T11:52:27.929Z,1009.00
2018-06-04T11:53:27.940Z,1009.01
2018-06-04T11:54:27.948Z,1008.98
2018-06-04T11:55:27.957Z,1008.98
2018-06-04T11:56:28.019Z,1008.94
2018-06-04T11:57:27.979Z,1008.93
2018-06-04T11:58:27.986Z,1008.90
2018-06-04T11:59:27.993Z,1008.86
2018-06-04T12:00:27.998Z,1008.87
2018-06-04T12:01:28.004Z,1008.86
2018-06-04T12:02:28.017Z,1008.86
2018-06-04T12:03:28.026Z,1008.85
2018-06-04T12:04:28.029Z,1008.85
2018-06-04T12:05:28.038Z,1008.85