createdAt,value
2023-02-19T00:00:57.402Z,78.94
2023-02-19T00:01:59.289Z,78.79
2023-02-19T00:03:01.323Z,78.70
2023-02-19T00:04:12.612Z,78.79
2023-02-19T00:05:14.614Z,78.78
2023-02-19T00:06:18.261Z,78.85
2023-02-19T00:07:20.917Z,78.82
2023-02-19T00:08:23.703Z,78.68
2023-02-19T00:09:26.492Z,78.79
2023-02-19T00:10:28.544Z,78.62
2023-02-19T00:11:32.778Z,78.56
2023-02-19T00:12:34.820Z,78.72
2023-02-19T00:13:38.945Z,78.56
2023-02-19T00:14:41.068Z,78.64
2023-02-19T00:15:43.069Z,78.72
2023-02-19T00:16:46.090Z,78.54
2023-02-19T00:17:48.040Z,78.26
2023-02-19T00:18:52.512Z,78.20
2023-02-19T00:19:54.439Z,78.24
2023-02-19T00:20:56.622Z,78.27
2023-02-19T00:21:58.540Z,78.46
2023-02-19T00:23:00.434Z,78.42
2023-02-19T00:24:05.734Z,78.31
2023-02-19T00:25:07.710Z,78.38
2023-02-19T00:26:18.637Z,78.38
2023-02-19T00:27:16.196Z,78.33
2023-02-19T00:28:18.079Z,78.30
2023-02-19T00:29:21.106Z,78.23
2023-02-19T00:30:23.666Z,78.07
2023-02-19T00:31:32.657Z,78.03
2023-02-19T00:32:33.830Z,78.18
2023-02-19T00:33:35.724Z,78.27
2023-02-19T00:34:37.669Z,78.31
2023-02-19T00:35:39.543Z,78.20
2023-02-19T00:36:42.876Z,78.56
2023-02-19T00:37:44.876Z,78.54
2023-02-19T00:38:48.149Z,78.39
2023-02-19T00:39:50.074Z,78.35
2023-02-19T00:40:52.085Z,78.28
2023-02-19T00:41:54.762Z,78.04
2023-02-19T00:43:00.451Z,77.90
2023-02-19T00:44:05.388Z,77.73
2023-02-19T00:45:08.287Z,77.47
2023-02-19T00:46:11.325Z,77.50
2023-02-19T00:47:13.675Z,77.50
2023-02-19T00:48:15.668Z,77.51
2023-02-19T00:49:20.700Z,77.34
2023-02-19T00:50:23.967Z,77.28
2023-02-19T00:51:30.672Z,77.29
2023-02-19T00:52:32.612Z,77.36
2023-02-19T00:53:35.602Z,77.43
2023-02-19T00:54:38.718Z,77.40
2023-02-19T00:55:40.740Z,77.41
2023-02-19T00:56:43.063Z,77.28
2023-02-19T00:57:44.990Z,77.48
2023-02-19T00:58:47.625Z,77.47
2023-02-19T00:59:49.604Z,77.55
2023-02-19T01:00:51.644Z,77.35
2023-02-19T01:01:54.472Z,77.39
2023-02-19T01:02:56.398Z,77.49
2023-02-19T01:03:58.293Z,77.30
2023-02-19T01:05:00.399Z,77.45
2023-02-19T01:06:04.968Z,77.42
2023-02-19T01:07:09.053Z,77.61
2023-02-19T01:08:10.993Z,77.61
2023-02-19T01:09:12.963Z,77.71
2023-02-19T01:10:16.133Z,77.53
2023-02-19T01:11:18.175Z,77.58
2023-02-19T01:12:20.155Z,77.81
2023-02-19T01:13:24.062Z,77.84
2023-02-19T01:14:26.949Z,77.94
2023-02-19T01:15:28.877Z,77.82
2023-02-19T01:16:32.615Z,78.17
2023-02-19T01:17:35.507Z,78.11
2023-02-19T01:18:38.750Z,78.05
2023-02-19T01:19:40.680Z,78.09
2023-02-19T01:20:44.792Z,78.14
2023-02-19T01:21:46.935Z,78.38
2023-02-19T01:22:48.910Z,78.27
2023-02-19T01:23:53.110Z,78.17
2023-02-19T01:24:55.081Z,78.23
2023-02-19T01:25:58.859Z,78.33
2023-02-19T01:27:02.831Z,78.64
2023-02-19T01:28:05.916Z,78.37
2023-02-19T01:29:08.744Z,78.08
2023-02-19T01:30:12.193Z,78.10
2023-02-19T01:32:27.523Z,78.17
2023-02-19T01:33:30.059Z,78.39
2023-02-19T01:34:34.350Z,78.28
2023-02-19T01:35:40.203Z,78.26
2023-02-19T01:36:42.240Z,78.19
2023-02-19T01:37:44.138Z,78.19
2023-02-19T01:38:46.913Z,77.94
2023-02-19T01:39:48.792Z,77.98
2023-02-19T01:41:00.671Z,78.02
2023-02-19T01:42:03.684Z,78.55
2023-02-19T01:43:07.916Z,78.38
2023-02-19T01:44:18.650Z,78.31
2023-02-19T01:45:24.370Z,78.03
2023-02-19T01:46:32.948Z,78.03
2023-02-19T01:47:35.872Z,77.95
2023-02-19T01:48:39.093Z,78.02
2023-02-19T01:49:53.915Z,78.07
2023-02-19T01:51:00.023Z,77.92
2023-02-19T01:52:05.669Z,77.95
2023-02-19T01:53:10.710Z,77.93
2023-02-19T01:54:14.940Z,78.04
2023-02-19T01:55:18.856Z,77.78
2023-02-19T01:56:23.384Z,77.84
2023-02-19T01:57:29.032Z,77.65
2023-02-19T01:58:34.091Z,77.72
2023-02-19T01:59:36.970Z,77.74
2023-02-19T02:00:39.627Z,77.78
2023-02-19T02:01:41.871Z,77.75
2023-02-19T02:02:47.957Z,78.01
2023-02-19T02:03:50.625Z,77.88
2023-02-19T02:04:53.750Z,77.91
2023-02-19T02:06:16.136Z,77.82
2023-02-19T02:07:18.529Z,77.90
2023-02-19T02:08:20.506Z,77.79
2023-02-19T02:09:28.294Z,77.79
2023-02-19T02:10:30.465Z,77.77
2023-02-19T02:11:32.484Z,77.70
2023-02-19T02:12:34.448Z,77.69
2023-02-19T02:13:38.220Z,77.99
2023-02-19T02:14:43.969Z,77.95
2023-02-19T02:15:58.375Z,77.73
2023-02-19T02:17:25.702Z,77.90
2023-02-19T02:18:56.109Z,78.12
2023-02-19T02:20:21.219Z,77.92
2023-02-19T02:21:51.600Z,77.88
2023-02-19T02:23:12.006Z,77.61
2023-02-19T02:24:23.478Z,77.87
2023-02-19T02:25:27.689Z,77.85
2023-02-19T02:26:54.929Z,77.99
2023-02-19T02:28:15.586Z,77.78
2023-02-19T02:29:24.050Z,77.55
2023-02-19T02:30:44.449Z,77.72
2023-02-19T02:31:53.247Z,77.55
2023-02-19T02:33:07.676Z,77.57
2023-02-19T02:34:19.348Z,77.60
2023-02-19T02:36:38.843Z,77.58
2023-02-19T02:37:43.687Z,77.66
2023-02-19T02:38:48.565Z,77.68
2023-02-19T02:39:51.937Z,77.78
2023-02-19T02:40:55.939Z,77.73
2023-02-19T02:41:59.481Z,77.74
2023-02-19T02:43:01.624Z,77.90
2023-02-19T02:44:03.926Z,77.85
2023-02-19T02:45:24.057Z,78.10
2023-02-19T02:46:30.040Z,78.11
2023-02-19T02:47:35.761Z,78.25
2023-02-19T02:48:58.157Z,78.33
2023-02-19T02:50:04.427Z,78.56
2023-02-19T02:51:21.800Z,78.85
2023-02-19T02:52:25.447Z,78.63
2023-02-19T02:53:33.625Z,78.72
2023-02-19T02:54:35.786Z,78.93
2023-02-19T02:55:41.396Z,79.14
2023-02-19T02:56:47.361Z,79.16
2023-02-19T02:57:50.104Z,79.19
2023-02-19T02:58:54.858Z,79.39
2023-02-19T02:59:56.908Z,79.43
2023-02-19T03:01:02.728Z,80.03
2023-02-19T03:02:08.739Z,79.89
2023-02-19T03:03:12.863Z,80.08
2023-02-19T03:04:36.633Z,80.19
2023-02-19T03:05:39.498Z,80.56
2023-02-19T03:06:44.217Z,80.48
2023-02-19T03:08:13.934Z,80.36
2023-02-19T03:09:19.704Z,80.54
2023-02-19T03:10:32.018Z,80.54
2023-02-19T03:11:37.449Z,80.62
2023-02-19T03:12:44.114Z,80.62
2023-02-19T03:13:46.738Z,80.58
2023-02-19T03:14:52.772Z,80.67
2023-02-19T03:16:01.474Z,80.67
2023-02-19T03:17:07.498Z,80.71
2023-02-19T03:18:13.207Z,80.98
2023-02-19T03:19:19.258Z,81.23
2023-02-19T03:20:23.950Z,81.33
2023-02-19T03:21:27.806Z,81.28
2023-02-19T03:22:33.501Z,81.47
2023-02-19T03:23:37.730Z,81.46
2023-02-19T03:24:46.437Z,81.61
2023-02-19T03:25:48.659Z,81.73
2023-02-19T03:26:51.711Z,81.70
2023-02-19T03:27:57.084Z,81.74
2023-02-19T03:29:00.933Z,82.23
2023-02-19T03:30:07.169Z,82.28
2023-02-19T03:31:13.257Z,82.41
2023-02-19T03:32:21.863Z,82.28
2023-02-19T03:33:27.499Z,82.13
2023-02-19T03:34:33.191Z,82.22
2023-02-19T03:35:44.695Z,82.83
2023-02-19T03:36:59.434Z,82.94
2023-02-19T03:38:08.160Z,83.57
2023-02-19T03:39:13.975Z,83.81
2023-02-19T03:40:18.824Z,83.51
2023-02-19T03:41:39.545Z,83.46
2023-02-19T03:42:45.489Z,83.51
2023-02-19T03:44:03.708Z,83.49
2023-02-19T03:45:20.981Z,83.41
2023-02-19T03:46:36.004Z,83.43
2023-02-19T03:47:50.459Z,83.33
2023-02-19T03:49:12.858Z,83.56
2023-02-19T03:50:27.893Z,83.71
2023-02-19T03:51:33.555Z,83.54
2023-02-19T03:52:45.849Z,83.32
2023-02-19T03:54:03.635Z,83.44
2023-02-19T03:56:41.842Z,83.54
2023-02-19T03:57:50.671Z,83.62
2023-02-19T03:59:08.059Z,83.76
2023-02-19T04:00:14.489Z,83.59
2023-02-19T04:01:26.045Z,83.42
2023-02-19T04:02:40.747Z,83.30
2023-02-19T04:03:52.641Z,83.35
2023-02-19T04:05:07.119Z,83.01
2023-02-19T04:06:15.748Z,82.80
2023-02-19T04:07:18.071Z,83.20
2023-02-19T04:08:22.930Z,83.01
2023-02-19T04:09:28.688Z,82.82
2023-02-19T04:10:31.668Z,82.57
2023-02-19T04:11:35.396Z,82.38
2023-02-19T04:12:41.017Z,82.37
2023-02-19T04:13:49.557Z,82.47
2023-02-19T04:15:00.992Z,82.49
2023-02-19T04:16:07.014Z,82.47
2023-02-19T04:17:12.821Z,82.74
2023-02-19T04:18:25.902Z,82.84
2023-02-19T04:19:31.634Z,82.85
2023-02-19T04:20:40.284Z,82.99
2023-02-19T04:21:46.054Z,83.55
2023-02-19T04:22:48.721Z,83.69
2023-02-19T04:23:51.352Z,83.53
2023-02-19T04:24:54.203Z,83.50
2023-02-19T04:25:59.476Z,83.59
2023-02-19T04:27:05.005Z,83.70
2023-02-19T04:28:08.422Z,84.08
2023-02-19T04:29:10.735Z,84.24
2023-02-19T04:30:14.777Z,84.53
2023-02-19T04:31:17.208Z,84.40
2023-02-19T04:32:19.400Z,84.40
2023-02-19T04:33:21.354Z,84.52
2023-02-19T04:34:23.839Z,84.56
2023-02-19T04:35:25.909Z,84.49
2023-02-19T04:36:28.155Z,84.53
2023-02-19T04:37:30.299Z,84.62
2023-02-19T04:38:32.185Z,84.92
2023-02-19T04:39:34.392Z,85.69
2023-02-19T04:40:36.371Z,85.47
2023-02-19T04:41:38.238Z,84.97
2023-02-19T04:42:40.122Z,85.13
2023-02-19T04:43:42.086Z,84.88
2023-02-19T04:44:44.100Z,84.53
2023-02-19T04:45:46.050Z,84.31
2023-02-19T04:46:48.342Z,84.33
2023-02-19T04:47:50.216Z,84.06
2023-02-19T04:48:52.193Z,83.96
2023-02-19T04:49:54.084Z,83.79
2023-02-19T04:50:56.335Z,83.91
2023-02-19T04:51:58.244Z,83.62
2023-02-19T04:53:00.133Z,83.64
2023-02-19T04:54:02.755Z,83.38
2023-02-19T04:55:07.930Z,83.29
2023-02-19T04:56:14.250Z,83.67
2023-02-19T04:57:16.240Z,83.52
2023-02-19T04:58:19.187Z,83.58
2023-02-19T04:59:21.051Z,83.21
2023-02-19T05:00:23.815Z,83.12
2023-02-19T05:01:27.025Z,83.16
2023-02-19T05:02:28.990Z,83.06
2023-02-19T05:03:31.766Z,83.21
2023-02-19T05:04:33.823Z,83.29
2023-02-19T05:05:35.872Z,83.27
2023-02-19T05:06:37.898Z,83.38
2023-02-19T05:07:39.866Z,83.53
2023-02-19T05:08:41.962Z,84.10
2023-02-19T05:09:43.938Z,84.42
2023-02-19T05:10:46.189Z,84.61
2023-02-19T05:11:48.145Z,84.79
2023-02-19T05:12:50.033Z,85.02
2023-02-19T05:13:51.922Z,85.47
2023-02-19T05:14:54.233Z,85.53
2023-02-19T05:16:05.968Z,85.38
2023-02-19T05:17:08.016Z,85.61
2023-02-19T05:18:09.973Z,85.85
2023-02-19T05:19:13.376Z,86.06
2023-02-19T05:20:15.937Z,86.01
2023-02-19T05:21:19.558Z,86.07
2023-02-19T05:22:21.587Z,86.17
2023-02-19T05:23:23.988Z,86.25
2023-02-19T05:24:26.207Z,86.40
2023-02-19T05:25:28.102Z,86.46
2023-02-19T05:26:33.048Z,86.51
2023-02-19T05:27:34.975Z,87.28
2023-02-19T05:28:36.965Z,87.09
2023-02-19T05:29:38.833Z,86.93
2023-02-19T05:30:40.945Z,86.91
2023-02-19T05:31:42.917Z,86.87
2023-02-19T05:32:44.921Z,86.90
2023-02-19T05:33:47.776Z,86.78
2023-02-19T05:34:50.915Z,86.74
2023-02-19T05:35:54.498Z,86.96
2023-02-19T05:36:56.895Z,86.80
2023-02-19T05:37:58.811Z,86.75
2023-02-19T05:39:00.762Z,86.38
2023-02-19T05:40:03.957Z,86.21
2023-02-19T05:41:09.462Z,86.06
2023-02-19T05:42:13.766Z,86.33
2023-02-19T05:43:15.972Z,86.34
2023-02-19T05:44:17.864Z,86.07
2023-02-19T05:45:20.129Z,85.86
2023-02-19T05:46:25.802Z,85.60
2023-02-19T05:47:27.759Z,85.52
2023-02-19T05:48:30.234Z,85.59
2023-02-19T05:49:33.133Z,85.50
2023-02-19T05:50:38.242Z,85.41
2023-02-19T05:51:40.621Z,85.27
2023-02-19T05:52:42.710Z,85.14
2023-02-19T05:53:45.389Z,84.91
2023-02-19T05:54:47.284Z,84.75
2023-02-19T05:55:49.172Z,84.62
2023-02-19T05:56:51.227Z,84.76
2023-02-19T05:57:53.399Z,84.71
2023-02-19T05:58:55.961Z,84.57
2023-02-19T05:59:57.950Z,84.60
2023-02-19T06:00:59.939Z,84.42
2023-02-19T06:02:02.006Z,84.17
2023-02-19T06:03:03.952Z,84.09
2023-02-19T06:04:06.027Z,84.05
2023-02-19T06:05:09.530Z,84.08
2023-02-19T06:06:16.379Z,84.07
2023-02-19T06:07:18.287Z,83.87
2023-02-19T06:08:20.294Z,83.72
2023-02-19T06:09:22.174Z,83.65
2023-02-19T06:10:24.490Z,83.50
2023-02-19T06:11:29.200Z,83.28
2023-02-19T06:12:32.902Z,83.55
2023-02-19T06:13:35.110Z,83.51
2023-02-19T06:14:37.419Z,83.47
2023-02-19T06:15:39.329Z,83.31
2023-02-19T06:16:41.645Z,83.25
2023-02-19T06:17:43.692Z,82.59
2023-02-19T06:18:45.700Z,82.62
2023-02-19T06:19:47.734Z,82.49
2023-02-19T06:20:50.116Z,82.40
2023-02-19T06:21:52.057Z,82.18
2023-02-19T06:22:54.031Z,82.05
2023-02-19T06:23:55.913Z,82.08
2023-02-19T06:24:57.794Z,81.88
2023-02-19T06:26:11.282Z,81.74
2023-02-19T06:27:13.450Z,81.68
2023-02-19T06:28:17.847Z,82.10
2023-02-19T06:29:19.890Z,81.70
2023-02-19T06:30:23.127Z,81.44
2023-02-19T06:31:25.239Z,81.21
2023-02-19T06:32:27.552Z,81.05
2023-02-19T06:33:30.153Z,80.93
2023-02-19T06:34:33.005Z,81.25
2023-02-19T06:35:40.959Z,81.61
2023-02-19T06:36:43.679Z,81.02
2023-02-19T06:37:49.460Z,80.59
2023-02-19T06:38:51.395Z,80.51
2023-02-19T06:39:53.368Z,80.18
2023-02-19T06:41:01.685Z,80.12
2023-02-19T06:42:03.949Z,79.88
2023-02-19T06:43:05.847Z,80.08
2023-02-19T06:44:07.746Z,79.95
2023-02-19T06:45:09.619Z,79.72
2023-02-19T06:46:12.896Z,79.37
2023-02-19T06:47:14.904Z,79.38
2023-02-19T06:48:18.212Z,79.60
2023-02-19T06:49:20.784Z,79.26
2023-02-19T06:50:23.120Z,78.73
2023-02-19T06:51:25.057Z,78.70
2023-02-19T06:52:27.465Z,78.60
2023-02-19T06:53:29.930Z,78.38
2023-02-19T06:54:31.891Z,78.13
2023-02-19T06:55:35.165Z,78.07
2023-02-19T06:56:39.311Z,77.86
2023-02-19T06:57:41.298Z,77.75
2023-02-19T06:58:43.174Z,77.31
2023-02-19T06:59:45.725Z,77.94
2023-02-19T07:00:47.867Z,77.30
2023-02-19T07:01:49.794Z,76.54
2023-02-19T07:02:51.675Z,76.90
2023-02-19T07:03:53.869Z,76.52
2023-02-19T07:04:55.808Z,75.81
2023-02-19T07:05:59.590Z,75.74
2023-02-19T07:07:01.798Z,76.06
2023-02-19T07:08:04.489Z,75.76
2023-02-19T07:09:07.688Z,76.30
2023-02-19T07:10:10.057Z,76.08
2023-02-19T07:11:12.884Z,76.19
2023-02-19T07:12:15.168Z,76.46
2023-02-19T07:13:17.342Z,76.33
2023-02-19T07:14:19.707Z,76.20
2023-02-19T07:15:21.884Z,75.80
2023-02-19T07:16:26.209Z,75.86
2023-02-19T07:17:29.391Z,75.74
2023-02-19T07:18:31.598Z,76.83
2023-02-19T07:19:33.536Z,76.74
2023-02-19T07:20:36.072Z,76.78
2023-02-19T07:21:38.585Z,76.88
2023-02-19T07:22:40.467Z,76.54
2023-02-19T07:23:43.117Z,76.72
2023-02-19T07:24:47.753Z,76.95
2023-02-19T07:25:48.842Z,76.99
2023-02-19T07:26:50.803Z,76.62
2023-02-19T07:27:52.651Z,76.62
2023-02-19T07:28:54.511Z,76.60
2023-02-19T07:29:56.370Z,77.04
2023-02-19T07:31:03.120Z,76.60
2023-02-19T07:32:05.982Z,76.82
2023-02-19T07:33:10.671Z,77.32
2023-02-19T07:34:12.954Z,77.57
2023-02-19T07:35:15.186Z,77.78
2023-02-19T07:36:20.292Z,77.36
2023-02-19T07:37:22.314Z,76.62
2023-02-19T07:38:25.961Z,76.16
2023-02-19T07:39:28.103Z,75.81
2023-02-19T07:40:30.287Z,75.50
2023-02-19T07:41:32.525Z,75.06
2023-02-19T07:42:34.384Z,74.68
2023-02-19T07:43:37.468Z,74.85
2023-02-19T07:44:39.376Z,74.53
2023-02-19T07:45:41.271Z,74.42
2023-02-19T07:46:44.151Z,74.39
2023-02-19T07:47:46.040Z,73.97
2023-02-19T07:48:48.819Z,74.20
2023-02-19T07:49:50.713Z,74.56
2023-02-19T07:50:59.434Z,74.46
2023-02-19T07:52:01.424Z,73.93
2023-02-19T07:53:04.206Z,73.92
2023-02-19T07:54:06.194Z,73.79
2023-02-19T07:55:08.088Z,74.50
2023-02-19T07:56:11.928Z,75.05
2023-02-19T07:57:13.968Z,74.91
2023-02-19T07:58:17.358Z,74.68
2023-02-19T07:59:19.434Z,74.46
2023-02-19T08:00:21.708Z,74.79
2023-02-19T08:01:24.434Z,75.42
2023-02-19T08:02:26.606Z,75.43
2023-02-19T08:03:28.544Z,75.29
2023-02-19T08:04:30.616Z,75.64
2023-02-19T08:05:35.464Z,76.51
2023-02-19T08:06:38.215Z,76.56
2023-02-19T08:07:40.258Z,76.96
2023-02-19T08:08:42.344Z,76.30
2023-02-19T08:09:44.488Z,76.00
2023-02-19T08:10:46.783Z,75.90
2023-02-19T08:11:48.710Z,75.72
2023-02-19T08:12:58.327Z,75.90
2023-02-19T08:14:00.256Z,75.43
2023-02-19T08:15:02.497Z,75.79
2023-02-19T08:16:17.289Z,75.34
2023-02-19T08:17:12.237Z,75.52
2023-02-19T08:18:15.771Z,75.52
2023-02-19T08:19:19.981Z,75.27
2023-02-19T08:20:21.979Z,75.41
2023-02-19T08:21:24.881Z,75.53
2023-02-19T08:22:26.773Z,76.03
2023-02-19T08:23:28.825Z,77.04
2023-02-19T08:24:31.353Z,76.88
2023-02-19T08:25:34.440Z,76.69
2023-02-19T08:26:36.992Z,76.47
2023-02-19T08:27:38.983Z,76.61
2023-02-19T08:28:41.927Z,76.15
2023-02-19T08:29:43.847Z,76.24
2023-02-19T08:30:47.085Z,76.29
2023-02-19T08:31:49.850Z,76.16
2023-02-19T08:32:52.328Z,76.92
2023-02-19T08:33:54.451Z,77.42
2023-02-19T08:34:56.473Z,77.46
2023-02-19T08:36:04.636Z,77.44
2023-02-19T08:37:07.295Z,76.95
2023-02-19T08:38:11.077Z,77.11
2023-02-19T08:39:13.232Z,77.21
2023-02-19T08:40:16.230Z,76.91
2023-02-19T08:41:18.363Z,76.76
2023-02-19T08:42:20.259Z,77.06
2023-02-19T08:43:22.975Z,77.49
2023-02-19T08:44:24.971Z,76.98
2023-02-19T08:45:26.915Z,77.90
2023-02-19T08:46:29.183Z,77.56
2023-02-19T08:47:33.393Z,77.48
2023-02-19T08:48:36.188Z,76.92
2023-02-19T08:49:38.072Z,77.20
2023-02-19T08:50:40.386Z,77.44
2023-02-19T08:51:42.384Z,77.03
2023-02-19T08:52:44.619Z,76.68
2023-02-19T08:53:46.464Z,76.28
2023-02-19T08:54:48.327Z,76.70
2023-02-19T08:55:51.690Z,76.66
2023-02-19T08:56:53.982Z,76.05
2023-02-19T08:57:55.991Z,76.09
2023-02-19T08:58:57.954Z,75.87
2023-02-19T08:59:59.957Z,75.83
2023-02-19T09:01:02.996Z,76.59
2023-02-19T09:02:05.924Z,76.02
2023-02-19T09:03:07.804Z,76.15
2023-02-19T09:04:11.866Z,75.87
2023-02-19T09:05:15.367Z,75.44
2023-02-19T09:06:20.206Z,75.16
2023-02-19T09:07:22.309Z,74.93
2023-02-19T09:08:24.177Z,75.16
2023-02-19T09:09:26.092Z,75.07
2023-02-19T09:10:28.195Z,74.81
2023-02-19T09:11:30.074Z,74.35
2023-02-19T09:12:31.956Z,74.63
2023-02-19T09:13:34.031Z,74.17
2023-02-19T09:14:36.674Z,73.63
2023-02-19T09:15:38.624Z,73.55
2023-02-19T09:16:40.950Z,74.50
2023-02-19T09:17:42.968Z,74.94
2023-02-19T09:18:44.841Z,74.30
2023-02-19T09:19:46.737Z,74.53
2023-02-19T09:20:49.864Z,74.65
2023-02-19T09:21:51.722Z,75.29
2023-02-19T09:22:57.697Z,75.14
2023-02-19T09:23:59.611Z,75.80
2023-02-19T09:25:01.698Z,75.15
2023-02-19T09:26:05.747Z,75.17
2023-02-19T09:27:15.370Z,75.26
2023-02-19T09:28:17.331Z,75.12
2023-02-19T09:29:20.906Z,74.93
2023-02-19T09:30:23.620Z,74.91
2023-02-19T09:31:25.764Z,75.07
2023-02-19T09:32:30.377Z,75.54
2023-02-19T09:33:32.657Z,75.40
2023-02-19T09:34:34.641Z,75.67
2023-02-19T09:35:39.830Z,75.36
2023-02-19T09:36:42.246Z,75.03
2023-02-19T09:37:44.233Z,75.00
2023-02-19T09:38:46.541Z,74.62
2023-02-19T09:39:48.442Z,74.27
2023-02-19T09:40:50.504Z,74.46
2023-02-19T09:41:59.002Z,74.26
2023-02-19T09:43:04.226Z,74.40
2023-02-19T09:44:09.744Z,74.21
2023-02-19T09:46:26.715Z,74.25
2023-02-19T09:47:32.435Z,74.09
2023-02-19T09:48:34.482Z,74.58
2023-02-19T09:49:40.546Z,74.93
2023-02-19T09:50:46.471Z,74.22
2023-02-19T09:51:52.106Z,74.72
2023-02-19T09:52:58.690Z,74.53
2023-02-19T09:54:02.988Z,74.30
2023-02-19T09:55:11.481Z,74.62
2023-02-19T09:56:13.707Z,75.02
2023-02-19T09:57:19.403Z,75.02
2023-02-19T09:58:32.143Z,75.77
2023-02-19T09:59:43.415Z,75.35
2023-02-19T10:00:49.288Z,75.38
2023-02-19T10:02:01.063Z,75.20
2023-02-19T10:03:06.817Z,75.99
2023-02-19T10:04:09.952Z,75.29
2023-02-19T10:05:17.610Z,74.88
2023-02-19T10:06:23.622Z,75.23
2023-02-19T10:07:38.277Z,75.43
2023-02-19T10:08:41.366Z,75.12
2023-02-19T10:10:02.313Z,75.22
2023-02-19T10:11:05.309Z,74.87
2023-02-19T10:12:15.624Z,74.35
2023-02-19T10:13:23.932Z,74.93
2023-02-19T10:14:41.422Z,75.05
2023-02-19T10:15:50.199Z,74.98
2023-02-19T10:16:55.761Z,75.59
2023-02-19T10:17:58.466Z,75.24
2023-02-19T10:19:00.728Z,75.46
2023-02-19T10:20:03.588Z,75.43
2023-02-19T10:21:06.466Z,75.81
2023-02-19T10:22:11.318Z,75.61
2023-02-19T10:23:15.307Z,75.25
2023-02-19T10:24:26.431Z,74.87
2023-02-19T10:25:31.096Z,75.29
2023-02-19T10:26:34.347Z,75.43
2023-02-19T10:27:36.527Z,75.18
2023-02-19T10:28:39.920Z,74.96
2023-02-19T10:29:47.200Z,74.95
2023-02-19T10:30:58.598Z,75.01
2023-02-19T10:32:16.381Z,75.20
2023-02-19T10:33:18.580Z,74.83
2023-02-19T10:34:22.363Z,74.83
2023-02-19T10:35:26.368Z,74.62
2023-02-19T10:37:45.907Z,75.24
2023-02-19T10:38:48.973Z,75.55
2023-02-19T10:39:50.971Z,75.55
2023-02-19T10:40:59.642Z,75.20
2023-02-19T10:42:03.163Z,75.44
2023-02-19T10:43:06.716Z,75.43
2023-02-19T10:44:30.813Z,74.94
2023-02-19T10:45:36.503Z,74.63
2023-02-19T10:46:46.291Z,74.40
2023-02-19T10:47:50.286Z,74.23
2023-02-19T10:49:01.915Z,73.72
2023-02-19T10:50:06.062Z,73.58
2023-02-19T10:51:11.565Z,73.00
2023-02-19T10:52:17.474Z,73.20
2023-02-19T10:53:24.724Z,73.06
2023-02-19T10:54:32.443Z,72.75
2023-02-19T10:55:37.824Z,72.38
2023-02-19T10:56:39.683Z,72.24
2023-02-19T10:57:42.072Z,72.54
2023-02-19T10:58:43.979Z,72.88
2023-02-19T10:59:54.426Z,72.49
2023-02-19T11:01:16.035Z,71.87
2023-02-19T11:02:20.753Z,72.85
2023-02-19T11:03:23.037Z,72.93
2023-02-19T11:04:28.462Z,72.95
2023-02-19T11:05:30.773Z,72.76
2023-02-19T11:06:35.145Z,72.24
2023-02-19T11:07:40.263Z,71.82
2023-02-19T11:08:51.822Z,71.49
2023-02-19T11:09:54.616Z,71.58
2023-02-19T11:10:56.726Z,71.41
2023-02-19T11:11:58.929Z,70.78
2023-02-19T11:13:03.652Z,70.53
2023-02-19T11:14:18.370Z,71.39
2023-02-19T11:16:38.929Z,70.57
2023-02-19T11:17:41.337Z,70.63
2023-02-19T11:18:43.795Z,71.21
2023-02-19T11:19:46.597Z,71.15
2023-02-19T11:20:57.509Z,71.10
2023-02-19T11:22:00.738Z,71.05
2023-02-19T11:23:11.839Z,71.02
2023-02-19T11:25:33.539Z,70.51
2023-02-19T11:26:37.703Z,70.37
2023-02-19T11:27:59.133Z,70.69
2023-02-19T11:29:04.906Z,71.16
2023-02-19T11:30:36.257Z,70.87
2023-02-19T11:31:38.535Z,70.49
2023-02-19T11:32:40.609Z,71.91
2023-02-19T11:33:55.443Z,71.35
2023-02-19T11:35:15.743Z,70.83
2023-02-19T11:36:24.456Z,71.17
2023-02-19T11:37:27.265Z,71.17
2023-02-19T11:38:30.035Z,70.93
2023-02-19T11:39:32.291Z,70.86
2023-02-19T11:40:53.396Z,71.15
2023-02-19T11:42:14.640Z,71.02
2023-02-19T11:43:37.128Z,70.92
2023-02-19T11:44:54.686Z,70.74
2023-02-19T11:46:12.504Z,71.01
2023-02-19T11:47:53.340Z,71.16
2023-02-19T11:49:13.969Z,71.21
2023-02-19T11:50:23.705Z,71.98
2023-02-19T11:51:52.336Z,71.98
2023-02-19T11:53:14.861Z,72.39
2023-02-19T11:54:32.764Z,72.39
2023-02-19T11:55:53.856Z,72.00
2023-02-19T11:57:26.939Z,72.00
2023-02-19T11:58:57.627Z,71.98
2023-02-19T12:00:22.589Z,71.64
2023-02-19T12:01:40.683Z,71.65
2023-02-19T12:02:52.706Z,71.50
2023-02-19T12:04:05.137Z,71.23
2023-02-19T12:05:26.144Z,71.18
2023-02-19T12:06:53.169Z,71.47
2023-02-19T12:08:15.404Z,71.51
2023-02-19T12:09:21.119Z,71.51
2023-02-19T12:10:29.966Z,71.39
2023-02-19T12:11:47.144Z,71.58
2023-02-19T12:12:56.034Z,71.89
2023-02-19T12:14:16.963Z,71.62
2023-02-19T12:15:40.732Z,71.38
2023-02-19T12:16:55.978Z,71.18
2023-02-19T12:18:10.752Z,71.40
2023-02-19T12:20:46.517Z,71.04
2023-02-19T12:22:00.983Z,71.01
2023-02-19T12:23:26.290Z,71.10
2023-02-19T12:24:49.931Z,71.11
2023-02-19T12:26:11.481Z,71.11
2023-02-19T12:27:36.126Z,71.38
2023-02-19T12:28:44.594Z,71.27
2023-02-19T12:30:13.292Z,71.28
2023-02-19T12:31:28.195Z,71.28
2023-02-19T12:32:43.666Z,71.10
2023-02-19T12:34:01.686Z,71.21
2023-02-19T12:35:27.222Z,70.93
2023-02-19T12:36:53.857Z,70.93
2023-02-19T12:38:08.426Z,71.19
2023-02-19T12:39:31.737Z,71.25
2023-02-19T12:40:49.606Z,70.93
2023-02-19T12:42:04.197Z,70.93
2023-02-19T12:43:09.891Z,70.79
2023-02-19T12:44:24.542Z,70.75
2023-02-19T12:45:38.225Z,71.25
2023-02-19T12:46:56.602Z,71.85
2023-02-19T12:48:05.158Z,72.05
2023-02-19T12:49:32.238Z,71.31
2023-02-19T12:50:36.890Z,71.31
2023-02-19T12:51:51.392Z,71.80
2023-02-19T12:53:20.710Z,71.70
2023-02-19T12:54:29.751Z,72.12
2023-02-19T12:55:35.449Z,71.67
2023-02-19T12:56:56.444Z,71.60
2023-02-19T12:58:02.200Z,71.60
2023-02-19T12:59:16.833Z,71.86
2023-02-19T13:00:43.822Z,71.73
2023-02-19T13:01:49.842Z,71.87
2023-02-19T13:03:01.577Z,71.43
2023-02-19T13:04:40.264Z,71.28
2023-02-19T13:06:10.515Z,71.05
2023-02-19T13:07:34.234Z,71.54
2023-02-19T13:09:05.255Z,71.19
2023-02-19T13:09:56.248Z,71.06
2023-02-19T13:11:05.405Z,71.03
2023-02-19T13:12:35.599Z,70.77
2023-02-19T13:13:41.291Z,70.81
2023-02-19T13:14:49.762Z,70.69
2023-02-19T13:16:01.318Z,70.69
2023-02-19T13:17:21.702Z,70.82
2023-02-19T13:18:27.416Z,71.19
2023-02-19T13:19:31.631Z,71.19
2023-02-19T13:20:42.738Z,70.94
2023-02-19T13:21:47.798Z,71.13
2023-02-19T13:23:08.057Z,71.10
2023-02-19T13:24:16.820Z,70.89
2023-02-19T13:25:20.618Z,70.91
2023-02-19T13:26:26.818Z,70.91
2023-02-19T13:29:07.373Z,71.25
2023-02-19T13:30:49.049Z,71.08
2023-02-19T13:32:04.303Z,71.34
2023-02-19T13:33:25.275Z,71.46
2023-02-19T13:34:52.132Z,71.72
2023-02-19T13:36:09.745Z,71.69
2023-02-19T13:37:12.326Z,71.33
2023-02-19T13:38:15.891Z,71.10
2023-02-19T13:39:20.405Z,71.19
2023-02-19T13:40:38.971Z,71.03
2023-02-19T13:41:44.413Z,70.88
2023-02-19T13:42:55.250Z,70.36
2023-02-19T13:44:03.272Z,70.36
2023-02-19T13:45:06.758Z,70.38
2023-02-19T13:46:12.115Z,70.45
2023-02-19T13:47:51.846Z,70.49
2023-02-19T13:49:33.083Z,70.15
2023-02-19T13:50:35.603Z,70.15
2023-02-19T13:51:39.160Z,70.16
2023-02-19T13:52:41.186Z,70.10
2023-02-19T13:53:46.835Z,69.76
2023-02-19T13:54:48.901Z,70.16
2023-02-19T13:55:51.679Z,70.31
2023-02-19T13:57:24.440Z,70.61
2023-02-19T13:58:34.199Z,70.46
2023-02-19T13:59:38.929Z,70.25
2023-02-19T14:00:50.942Z,69.78
2023-02-19T14:01:59.411Z,69.97
2023-02-19T14:03:36.021Z,69.99
2023-02-19T14:04:53.460Z,69.83
2023-02-19T14:06:04.221Z,70.03
2023-02-19T14:07:09.896Z,69.86
2023-02-19T14:08:12.579Z,69.95
2023-02-19T14:09:38.184Z,69.75
2023-02-19T14:10:55.798Z,69.47
2023-02-19T14:12:09.590Z,69.34
2023-02-19T14:13:11.858Z,69.37
2023-02-19T14:14:26.927Z,69.23
2023-02-19T14:15:44.635Z,69.19
2023-02-19T14:16:50.655Z,68.86
2023-02-19T14:17:53.798Z,68.69
2023-02-19T14:18:56.006Z,68.93
2023-02-19T14:20:35.452Z,68.85
2023-02-19T14:21:40.106Z,68.51
2023-02-19T14:22:48.949Z,68.03
2023-02-19T14:23:57.619Z,67.85
2023-02-19T14:25:01.394Z,67.81
2023-02-19T14:26:05.869Z,67.53
2023-02-19T14:27:08.111Z,67.79
2023-02-19T14:28:19.669Z,67.55
2023-02-19T14:29:22.543Z,67.37