createdAt,value
2024-01-05T00:00:28.288Z,96960.31
2024-01-05T00:02:54.606Z,96952.41
2024-01-05T00:05:20.776Z,96942.88
2024-01-05T00:07:47.063Z,96928.63
2024-01-05T00:10:13.206Z,96915.41
2024-01-05T00:12:39.468Z,96907.50
2024-01-05T00:15:05.706Z,96901.41
2024-01-05T00:17:31.877Z,96914.41
2024-01-05T00:19:58.102Z,96933.69
2024-01-05T00:22:24.402Z,96938.97
2024-01-05T00:24:50.569Z,96953.03
2024-01-05T00:27:16.758Z,96948.56
2024-01-05T00:29:42.975Z,96934.53
2024-01-05T00:32:09.138Z,96922.34
2024-01-05T00:34:35.458Z,96926.59
2024-01-05T00:37:01.700Z,96917.84
2024-01-05T00:39:27.900Z,96898.56
2024-01-05T00:41:56.800Z,96889.00
2024-01-05T00:44:23.010Z,96888.00
2024-01-05T00:46:49.162Z,96880.06
2024-01-05T00:49:15.567Z,96880.88
2024-01-05T00:51:41.870Z,96874.00
2024-01-05T00:54:08.146Z,96861.59
2024-01-05T00:56:34.358Z,96858.16
2024-01-05T00:59:00.800Z,96865.25
2024-01-05T01:01:26.961Z,96847.59
2024-01-05T01:03:53.197Z,96844.94
2024-01-05T01:06:19.499Z,96848.38
2024-01-05T01:08:45.707Z,96851.03
2024-01-05T01:11:11.857Z,96851.03
2024-01-05T01:13:38.003Z,96835.19
2024-01-05T01:16:04.162Z,96828.28
2024-01-05T01:18:30.438Z,96835.97
2024-01-05T01:20:56.782Z,96830.69
2024-01-05T01:23:22.974Z,96833.56
2024-01-05T01:25:49.124Z,96838.84
2024-01-05T01:28:15.584Z,96830.91
2024-01-05T01:30:41.856Z,96829.91
2024-01-05T01:33:08.182Z,96843.91
2024-01-05T01:35:34.486Z,96832.53
2024-01-05T01:38:00.642Z,96822.78
2024-01-05T01:40:28.415Z,96823.81
2024-01-05T01:42:54.675Z,96812.44
2024-01-05T01:45:20.909Z,96811.63
2024-01-05T01:47:47.218Z,96807.13
2024-01-05T01:50:13.514Z,96805.53
2024-01-05T01:52:39.697Z,96806.34
2024-01-05T01:55:05.891Z,96801.84
2024-01-05T01:57:32.146Z,96801.06
2024-01-05T01:59:58.372Z,96804.50
2024-01-05T02:02:24.554Z,96794.97
2024-01-05T02:04:50.737Z,96797.63
2024-01-05T02:07:16.889Z,96801.84
2024-01-05T02:09:43.032Z,96794.97
2024-01-05T02:12:09.241Z,96791.28
2024-01-05T02:14:35.423Z,96786.00
2024-01-05T02:17:01.558Z,96779.13
2024-01-05T02:19:27.850Z,96779.13
2024-01-05T02:21:54.079Z,96775.44
2024-01-05T02:24:20.254Z,96771.22
2024-01-05T02:26:47.067Z,96773.84
2024-01-05T02:29:13.628Z,96765.94
2024-01-05T02:31:39.786Z,96770.41
2024-01-05T02:34:06.068Z,96769.38
2024-01-05T02:36:32.400Z,96768.56
2024-01-05T02:38:58.634Z,96756.38
2024-01-05T02:41:24.814Z,96763.28
2024-01-05T02:43:50.952Z,96753.75
2024-01-05T02:46:17.105Z,96753.75
2024-01-05T02:48:43.354Z,96764.31
2024-01-05T02:51:10.252Z,96759.03
2024-01-05T02:53:37.164Z,96752.16
2024-01-05T02:56:03.517Z,96748.66
2024-01-05T02:58:29.678Z,96739.75
2024-01-05T03:00:55.918Z,96739.75
2024-01-05T03:03:22.219Z,96735.25
2024-01-05T03:05:48.493Z,96733.66
2024-01-05T03:08:14.692Z,96729.97
2024-01-05T03:10:40.898Z,96717.81
2024-01-05T03:13:07.102Z,96725.72
2024-01-05T03:15:33.322Z,96713.31
2024-01-05T03:17:59.594Z,96707.25
2024-01-05T03:20:25.770Z,96707.25
2024-01-05T03:22:51.925Z,96703.56
2024-01-05T03:25:18.129Z,96701.97
2024-01-05T03:27:44.297Z,96702.75
2024-01-05T03:30:10.577Z,96702.75
2024-01-05T03:32:37.153Z,96701.97
2024-01-05T03:35:03.353Z,96697.47
2024-01-05T03:37:29.516Z,96694.03
2024-01-05T03:39:55.713Z,96689.78
2024-01-05T03:42:21.928Z,96687.34
2024-01-05T03:44:48.079Z,96687.94
2024-01-05T03:47:14.308Z,96702.19
2024-01-05T03:49:40.605Z,96695.06
2024-01-05T03:52:06.764Z,96687.13
2024-01-05T03:54:33.116Z,96678.41
2024-01-05T03:56:59.347Z,96684.50
2024-01-05T03:59:25.547Z,96677.63
2024-01-05T04:01:51.711Z,96678.41
2024-01-05T04:04:18.113Z,96662.78
2024-01-05T04:06:44.769Z,96668.06
2024-01-05T04:09:11.282Z,96665.44
2024-01-05T04:11:37.571Z,96668.66
2024-01-05T04:14:03.712Z,96663.59
2024-01-05T04:16:29.915Z,96665.44
2024-01-05T04:18:56.142Z,96665.44
2024-01-05T04:21:22.385Z,96653.03
2024-01-05T04:23:49.044Z,96662.00
2024-01-05T04:26:15.208Z,96666.44
2024-01-05T04:28:41.345Z,96660.16
2024-01-05T04:31:07.565Z,96653.25
2024-01-05T04:33:33.859Z,96664.63
2024-01-05T04:36:00.167Z,96665.44
2024-01-05T04:38:26.686Z,96660.94
2024-01-05T04:40:52.829Z,96658.53
2024-01-05T04:43:18.975Z,96653.25
2024-01-05T04:45:45.185Z,96650.59
2024-01-05T04:48:11.451Z,96654.88
2024-01-05T04:50:37.750Z,96654.88
2024-01-05T04:53:04.009Z,96653.25
2024-01-05T04:55:30.205Z,96650.59
2024-01-05T04:57:56.432Z,96652.44
2024-01-05T05:00:22.923Z,96651.44
2024-01-05T05:02:49.103Z,96641.66
2024-01-05T05:05:15.618Z,96637.41
2024-01-05T05:07:41.877Z,96641.09
2024-01-05T05:10:08.056Z,96643.72
2024-01-05T05:12:34.276Z,96647.16
2024-01-05T05:15:00.607Z,96645.31
2024-01-05T05:17:26.904Z,96645.31
2024-01-05T05:19:53.138Z,96636.59
2024-01-05T05:22:19.333Z,96641.09
2024-01-05T05:24:45.469Z,96635.00
2024-01-05T05:27:11.665Z,96627.09
2024-01-05T05:29:38.274Z,96631.31
2024-01-05T05:32:04.413Z,96626.84
2024-01-05T05:34:30.627Z,96642.69
2024-01-05T05:36:56.906Z,96634.75
2024-01-05T05:39:23.095Z,96637.41
2024-01-05T05:41:49.259Z,96644.53
2024-01-05T05:44:15.438Z,96634.75
2024-01-05T05:46:41.577Z,96642.69
2024-01-05T05:49:07.849Z,96635.81
2024-01-05T05:51:34.255Z,96638.44
2024-01-05T05:54:00.472Z,96635.81
2024-01-05T05:56:26.648Z,96632.38
2024-01-05T05:58:52.804Z,96636.59
2024-01-05T06:01:19.007Z,96631.53
2024-01-05T06:03:45.302Z,96621.81
2024-01-05T06:06:11.632Z,96631.31
2024-01-05T06:08:37.850Z,96636.59
2024-01-05T06:11:03.974Z,96630.53
2024-01-05T06:13:30.134Z,96624.44
2024-01-05T06:15:56.266Z,96629.72
2024-01-05T06:18:22.605Z,96631.31
2024-01-05T06:20:48.875Z,96634.16
2024-01-05T06:23:16.918Z,96623.63
2024-01-05T06:25:43.401Z,96622.81
2024-01-05T06:28:09.601Z,96634.16
2024-01-05T06:30:35.895Z,96628.88
2024-01-05T06:33:02.235Z,96634.16
2024-01-05T06:35:28.496Z,96629.72
2024-01-05T06:37:54.628Z,96633.38
2024-01-05T06:40:20.772Z,96630.72
2024-01-05T06:42:47.472Z,96630.72
2024-01-05T06:45:13.697Z,96635.81
2024-01-05T06:47:39.906Z,96628.88
2024-01-05T06:50:06.333Z,96626.25
2024-01-05T06:52:32.613Z,96623.63
2024-01-05T06:54:58.770Z,96630.72
2024-01-05T06:57:24.965Z,96622.00
2024-01-05T06:59:51.165Z,96628.09
2024-01-05T07:02:17.327Z,96611.44
2024-01-05T07:04:44.015Z,96605.34
2024-01-05T07:07:10.197Z,96609.63
2024-01-05T07:09:36.385Z,96611.44
2024-01-05T07:12:02.607Z,96613.88
2024-01-05T07:14:28.785Z,96607.78
2024-01-05T07:16:54.942Z,96607.78
2024-01-05T07:19:21.293Z,96606.16
2024-01-05T07:21:47.603Z,96606.97
2024-01-05T07:24:13.803Z,96605.13
2024-01-05T07:26:40.011Z,96599.06
2024-01-05T07:29:06.170Z,96611.44
2024-01-05T07:31:32.345Z,96598.25
2024-01-05T07:33:58.700Z,96602.50
2024-01-05T07:36:27.916Z,96605.34
2024-01-05T07:38:54.117Z,96600.91
2024-01-05T07:41:20.316Z,96591.34
2024-01-05T07:43:46.502Z,96580.78
2024-01-05T07:46:12.642Z,96586.06
2024-01-05T07:48:38.945Z,96595.63
2024-01-05T07:51:05.164Z,96586.88
2024-01-05T07:53:31.318Z,96593.97
2024-01-05T07:55:57.478Z,96589.50
2024-01-05T07:58:23.621Z,96590.34
2024-01-05T08:00:49.887Z,96586.06
2024-01-05T08:03:16.203Z,96588.72
2024-01-05T08:05:46.200Z,96594.78
2024-01-05T08:08:13.546Z,96592.38
2024-01-05T08:10:40.010Z,96601.91
2024-01-05T08:13:06.161Z,96593.19
2024-01-05T08:15:32.341Z,96595.03
2024-01-05T08:17:58.634Z,96587.91
2024-01-05T08:20:24.844Z,96587.91
2024-01-05T08:22:50.997Z,96582.63
2024-01-05T08:25:17.176Z,96588.91
2024-01-05T08:27:43.405Z,96590.56
2024-01-05T08:30:09.719Z,96584.47
2024-01-05T08:32:35.977Z,96599.25
2024-01-05T08:35:02.150Z,96595.81
2024-01-05T08:37:28.294Z,96599.25
2024-01-05T08:39:54.986Z,96589.75
2024-01-05T08:42:21.194Z,96584.47
2024-01-05T08:44:47.344Z,96587.09
2024-01-05T08:47:13.518Z,96585.47
2024-01-05T08:49:39.737Z,96591.56
2024-01-05T08:52:05.918Z,96589.75
2024-01-05T08:54:32.166Z,96588.13
2024-01-05T08:56:58.370Z,96588.13
2024-01-05T08:59:24.505Z,96585.47
2024-01-05T09:01:50.695Z,96590.75
2024-01-05T09:04:16.968Z,96589.75
2024-01-05T09:06:43.290Z,96582.84
2024-01-05T09:09:09.533Z,96591.56
2024-01-05T09:11:38.476Z,96598.69
2024-01-05T09:14:04.642Z,96594.41
2024-01-05T09:16:30.830Z,96597.88
2024-01-05T09:18:57.110Z,96599.69
2024-01-05T09:21:23.515Z,96599.69
2024-01-05T09:23:49.712Z,96605.81
2024-01-05T09:26:15.896Z,96610.25
2024-01-05T09:28:42.058Z,96604.97
2024-01-05T09:31:08.291Z,96604.97
2024-01-05T09:33:34.584Z,96612.91
2024-01-05T09:36:00.824Z,96602.34
2024-01-05T09:38:27.005Z,96599.69
2024-01-05T09:40:53.144Z,96610.25
2024-01-05T09:43:19.290Z,96620.03
2024-01-05T09:45:45.635Z,96634.03
2024-01-05T09:48:12.194Z,96626.94
2024-01-05T09:50:38.606Z,96620.81
2024-01-05T09:53:05.361Z,96616.38
2024-01-05T09:55:32.802Z,96609.47
2024-01-05T09:57:58.971Z,96610.50
2024-01-05T10:00:25.209Z,96616.59
2024-01-05T10:02:51.443Z,96608.66
2024-01-05T10:05:17.613Z,96613.16
2024-01-05T10:07:43.806Z,96607.88
2024-01-05T10:10:09.939Z,96628.16
2024-01-05T10:12:36.094Z,96630.78
2024-01-05T10:15:02.343Z,96622.88
2024-01-05T10:17:28.524Z,96618.63
2024-01-05T10:19:54.794Z,96617.59
2024-01-05T10:22:21.073Z,96610.72
2024-01-05T10:24:47.325Z,96606.44
2024-01-05T10:27:13.886Z,96616.00
2024-01-05T10:29:40.390Z,96607.28
2024-01-05T10:32:09.593Z,96605.44
2024-01-05T10:34:35.865Z,96602.00
2024-01-05T10:37:02.123Z,96605.44
2024-01-05T10:39:28.382Z,96608.09
2024-01-05T10:41:54.583Z,96595.69
2024-01-05T10:44:21.275Z,96609.94
2024-01-05T10:46:47.474Z,96612.56
2024-01-05T10:49:13.744Z,96610.72
2024-01-05T10:51:42.486Z,96614.38
2024-01-05T10:54:09.168Z,96612.78
2024-01-05T10:56:35.354Z,96614.38
2024-01-05T10:59:02.006Z,96617.00
2024-01-05T11:01:28.352Z,96613.56
2024-01-05T11:03:54.798Z,96618.84
2024-01-05T11:06:21.267Z,96612.78
2024-01-05T11:08:47.487Z,96613.56
2024-01-05T11:11:13.650Z,96634.69
2024-01-05T11:13:40.372Z,96619.66
2024-01-05T11:16:06.534Z,96624.94
2024-01-05T11:18:32.824Z,96625.75
2024-01-05T11:20:59.092Z,96626.78
2024-01-05T11:23:25.299Z,96621.50
2024-01-05T11:25:51.443Z,96628.41
2024-01-05T11:28:17.606Z,96622.28
2024-01-05T11:30:43.895Z,96621.28
2024-01-05T11:33:10.361Z,96609.09
2024-01-05T11:35:45.892Z,96609.09
2024-01-05T11:38:12.056Z,96601.19
2024-01-05T11:40:40.368Z,96602.22
2024-01-05T11:43:06.497Z,96605.66
2024-01-05T11:45:32.719Z,96606.44
2024-01-05T11:47:59.373Z,96598.53
2024-01-05T11:50:25.577Z,96587.19
2024-01-05T11:52:51.722Z,96587.97
2024-01-05T11:55:17.869Z,96585.34
2024-01-05T11:57:44.141Z,96592.47
2024-01-05T12:00:10.383Z,96595.91
2024-01-05T12:02:36.566Z,96590.63
2024-01-05T12:05:02.740Z,96586.38
2024-01-05T12:07:28.926Z,96585.56
2024-01-05T12:09:55.167Z,96604.84
2024-01-05T12:12:21.373Z,96603.81
2024-01-05T12:14:47.616Z,96618.84
2024-01-05T12:17:13.892Z,96613.56
2024-01-05T12:19:40.347Z,96596.09
2024-01-05T12:22:06.558Z,96595.09
2024-01-05T12:24:32.821Z,96591.66
2024-01-05T12:26:59.009Z,96580.28
2024-01-05T12:29:25.180Z,96573.41
2024-01-05T12:31:51.460Z,96582.13
2024-01-05T12:34:17.801Z,96573.41
2024-01-05T12:36:44.094Z,96586.59
2024-01-05T12:39:10.483Z,96584.75
2024-01-05T12:41:36.743Z,96585.78
2024-01-05T12:44:02.935Z,96578.91
2024-01-05T12:46:29.154Z,96589.22
2024-01-05T12:48:55.532Z,96585.78
2024-01-05T12:51:21.951Z,96584.97
2024-01-05T12:53:48.173Z,96586.81
2024-01-05T12:56:14.339Z,96586.81
2024-01-05T12:58:40.504Z,96573.63
2024-01-05T13:01:06.716Z,96581.53
2024-01-05T13:03:32.997Z,96583.16
2024-01-05T13:05:59.328Z,96579.91
2024-01-05T13:08:25.820Z,96588.66
2024-01-05T13:12:05.002Z,96587.59
2024-01-05T13:14:31.177Z,96586.00
2024-01-05T13:16:57.339Z,96579.91
2024-01-05T13:19:23.593Z,96597.81
2024-01-05T13:21:50.128Z,96587.25
2024-01-05T13:24:16.326Z,96579.31
2024-01-05T13:26:42.496Z,96583.00
2024-01-05T13:29:08.672Z,96581.97
2024-01-05T13:31:35.188Z,96587.25
2024-01-05T13:34:01.720Z,96582.19
2024-01-05T13:36:27.999Z,96578.75
2024-01-05T13:38:54.186Z,96598.00
2024-01-05T13:41:20.349Z,96594.59
2024-01-05T13:43:46.517Z,96586.66
2024-01-05T13:46:12.668Z,96599.84
2024-01-05T13:48:39.262Z,96591.13
2024-01-05T13:51:05.603Z,96587.69
2024-01-05T13:53:31.781Z,96586.88
2024-01-05T13:55:57.944Z,96592.16
2024-01-05T13:58:24.182Z,96594.00
2024-01-05T14:00:50.523Z,96608.81
2024-01-05T14:03:16.925Z,96609.63
2024-01-05T14:05:43.276Z,96606.19
2024-01-05T14:08:12.686Z,96603.53
2024-01-05T14:10:38.851Z,96608.00
2024-01-05T14:13:06.285Z,96608.00
2024-01-05T14:15:32.490Z,96595.84
2024-01-05T14:17:58.799Z,96596.63
2024-01-05T14:20:25.058Z,96598.47
2024-01-05T14:22:51.899Z,96596.63
2024-01-05T14:25:18.046Z,96597.44
2024-01-05T14:27:44.257Z,96596.84
2024-01-05T14:30:10.569Z,96600.28
2024-01-05T14:32:36.813Z,96605.34
2024-01-05T14:35:03.054Z,96607.41
2024-01-05T14:37:31.698Z,96610.06
2024-01-05T14:39:58.219Z,96616.13
2024-01-05T14:42:24.387Z,96611.88
2024-01-05T14:44:50.645Z,96615.31
2024-01-05T14:47:16.797Z,96615.31
2024-01-05T14:49:43.045Z,96622.44
2024-01-05T14:52:09.268Z,96617.16
2024-01-05T14:54:35.521Z,96624.28
2024-01-05T14:57:01.751Z,96612.91
2024-01-05T14:59:27.908Z,96624.28
2024-01-05T15:01:54.054Z,96625.31
2024-01-05T15:04:20.415Z,96617.59
2024-01-05T15:06:46.689Z,96627.16
2024-01-05T15:09:13.002Z,96616.59
2024-01-05T15:11:39.326Z,96620.03
2024-01-05T15:14:05.488Z,96628.75
2024-01-05T15:16:31.668Z,96624.28
2024-01-05T15:18:58.558Z,96634.03
2024-01-05T15:21:24.806Z,96631.38
2024-01-05T15:23:51.013Z,96636.66
2024-01-05T15:26:17.690Z,96642.97
2024-01-05T15:28:43.851Z,96641.13
2024-01-05T15:31:10.073Z,96641.34
2024-01-05T15:33:36.411Z,96648.25
2024-01-05T15:36:02.642Z,96646.63
2024-01-05T15:38:28.820Z,96645.84
2024-01-05T15:40:55.005Z,96644.78
2024-01-05T15:43:21.387Z,96649.28
2024-01-05T15:45:47.628Z,96647.44
2024-01-05T15:48:14.080Z,96645.03
2024-01-05T15:50:40.319Z,96640.78
2024-01-05T15:53:06.474Z,96654.75
2024-01-05T15:55:37.587Z,96649.47
2024-01-05T15:58:04.137Z,96645.25
2024-01-05T16:00:30.432Z,96645.25
2024-01-05T16:02:56.742Z,96655.81
2024-01-05T16:05:24.336Z,96656.59
2024-01-05T16:07:52.418Z,96659.25
2024-01-05T16:13:08.329Z,96664.53
2024-01-05T16:15:34.562Z,96670.59
2024-01-05T16:18:00.913Z,96669.81
2024-01-05T16:20:27.682Z,96664.53
2024-01-05T16:22:53.860Z,96674.28
2024-01-05T16:25:20.008Z,96677.72
2024-01-05T16:27:46.773Z,96675.88
2024-01-05T16:30:13.048Z,96669.81
2024-01-05T16:32:42.183Z,96676.72
2024-01-05T16:35:09.354Z,96677.72
2024-01-05T16:37:35.511Z,96663.72
2024-01-05T16:40:01.643Z,96662.91
2024-01-05T16:42:27.883Z,96657.41
2024-01-05T16:44:54.034Z,96667.97
2024-01-05T16:47:20.195Z,96665.31
2024-01-05T16:49:46.414Z,96672.22
2024-01-05T16:52:12.662Z,96666.94
2024-01-05T16:54:38.858Z,96674.88
2024-01-05T16:57:05.094Z,96670.38
2024-01-05T16:59:31.245Z,96672.22
2024-01-05T17:01:57.392Z,96665.91
2024-01-05T17:04:24.346Z,96670.38
2024-01-05T17:06:50.702Z,96675.66
2024-01-05T17:09:16.894Z,96669.38
2024-01-05T17:11:43.086Z,96674.66
2024-01-05T17:14:09.228Z,96671.81
2024-01-05T17:16:35.365Z,96683.97
2024-01-05T17:19:01.780Z,96680.50
2024-01-05T17:21:28.153Z,96686.81
2024-01-05T17:23:54.335Z,96682.34
2024-01-05T17:26:20.515Z,96695.78
2024-01-05T17:28:46.645Z,96690.50
2024-01-05T17:31:12.898Z,96699.22
2024-01-05T17:33:39.238Z,96703.69
2024-01-05T17:36:05.427Z,96706.31
2024-01-05T17:38:31.574Z,96703.47
2024-01-05T17:40:57.749Z,96708.13
2024-01-05T17:43:23.909Z,96713.00
2024-01-05T17:45:50.109Z,96714.03
2024-01-05T17:48:16.464Z,96709.56
2024-01-05T17:50:42.736Z,96714.03
2024-01-05T17:53:08.895Z,96704.28
2024-01-05T17:55:35.067Z,96720.09
2024-01-05T17:58:01.338Z,96717.25
2024-01-05T18:00:27.534Z,96715.63
2024-01-05T18:02:53.716Z,96714.63
2024-01-05T18:05:19.867Z,96722.53
2024-01-05T18:07:46.149Z,96733.91
2024-01-05T18:10:12.369Z,96723.34
2024-01-05T18:12:38.529Z,96720.69
2024-01-05T18:15:04.739Z,96731.03
2024-01-05T18:17:30.982Z,96739.97
2024-01-05T18:19:57.214Z,96737.13
2024-01-05T18:22:23.435Z,96744.44
2024-01-05T18:24:50.154Z,96752.16
2024-01-05T18:27:16.408Z,96765.34
2024-01-05T18:29:42.722Z,96758.25
2024-01-05T18:32:08.885Z,96760.66
2024-01-05T18:34:35.102Z,96759.88
2024-01-05T18:37:01.334Z,96773.88
2024-01-05T18:39:28.005Z,96778.34
2024-01-05T18:41:54.202Z,96782.59
2024-01-05T18:44:20.423Z,96784.44
2024-01-05T18:46:48.108Z,96777.31
2024-01-05T18:49:14.940Z,96782.59
2024-01-05T18:51:41.292Z,96781.56
2024-01-05T18:54:07.932Z,96778.94
2024-01-05T18:56:34.243Z,96793.16
2024-01-05T18:59:01.704Z,96790.50
2024-01-05T19:01:43.339Z,96792.94
2024-01-05T19:04:09.698Z,96789.50
2024-01-05T19:06:36.020Z,96791.09
2024-01-05T19:09:08.503Z,96796.38
2024-01-05T19:11:34.655Z,96794.34
2024-01-05T19:14:00.810Z,96805.91
2024-01-05T19:16:27.282Z,96805.91
2024-01-05T19:18:53.522Z,96796.38
2024-01-05T19:21:19.794Z,96807.56
2024-01-05T19:23:45.963Z,96797.00
2024-01-05T19:26:12.129Z,96810.19
2024-01-05T19:28:38.335Z,96815.47
2024-01-05T19:31:04.725Z,96818.13
2024-01-05T19:33:31.003Z,96810.19
2024-01-05T19:35:57.175Z,96812.84
2024-01-05T19:38:23.315Z,96811.00
2024-01-05T19:40:49.449Z,96799.63
2024-01-05T19:43:15.668Z,96804.91
2024-01-05T19:45:41.882Z,96805.72
2024-01-05T19:48:08.278Z,96804.91
2024-01-05T19:50:34.666Z,96809.16
2024-01-05T19:53:00.803Z,96817.88
2024-01-05T19:55:26.947Z,96817.88
2024-01-05T20:00:33.264Z,96828.44
2024-01-05T20:02:59.665Z,96826.63
2024-01-05T20:05:25.884Z,96824.78
2024-01-05T20:07:52.248Z,96830.84
2024-01-05T20:10:19.032Z,96833.50
2024-01-05T20:12:45.374Z,96828.00
2024-01-05T20:15:11.568Z,96819.09
2024-01-05T20:17:37.852Z,96826.16
2024-01-05T20:20:05.266Z,96826.16
2024-01-05T20:22:32.283Z,96825.16
2024-01-05T20:24:58.482Z,96836.53
2024-01-05T20:27:24.727Z,96837.31
2024-01-05T20:29:50.915Z,96836.31
2024-01-05T20:32:17.085Z,96838.94
2024-01-05T20:34:43.414Z,96828.38
2024-01-05T20:37:09.687Z,96834.47
2024-01-05T20:39:35.978Z,96840.59
2024-01-05T20:42:02.249Z,96838.75
2024-01-05T20:44:28.388Z,96848.25
2024-01-05T20:46:54.923Z,96858.81
2024-01-05T20:49:21.275Z,96858.81
2024-01-05T20:51:47.624Z,96863.09
2024-01-05T20:54:13.936Z,96863.91
2024-01-05T20:56:40.085Z,96867.38
2024-01-05T20:59:06.293Z,96851.53
2024-01-05T21:01:32.503Z,96863.69
2024-01-05T21:03:58.838Z,96860.25
2024-01-05T21:06:25.138Z,96859.19
2024-01-05T21:08:51.368Z,96854.75
2024-01-05T21:11:17.560Z,96854.75
2024-01-05T21:13:43.723Z,96860.84
2024-01-05T21:16:09.952Z,96866.91
2024-01-05T21:18:36.228Z,96868.34
2024-01-05T21:21:02.506Z,96872.78
2024-01-05T21:23:28.802Z,96869.13
2024-01-05T21:25:54.984Z,96872.56
2024-01-05T21:28:22.999Z,96873.41
2024-01-05T21:30:49.334Z,96871.56
2024-01-05T21:33:15.809Z,96870.75
2024-01-05T21:35:42.036Z,96879.50
2024-01-05T21:38:08.307Z,96880.28
2024-01-05T21:40:34.469Z,96881.09
2024-01-05T21:43:00.635Z,96883.72
2024-01-05T21:45:26.860Z,96886.38
2024-01-05T21:47:53.152Z,96892.47
2024-01-05T21:50:19.312Z,96888.00
2024-01-05T21:52:45.968Z,96890.63
2024-01-05T21:55:12.142Z,96888.81
2024-01-05T21:57:38.353Z,96894.09
2024-01-05T22:00:04.675Z,96900.19
2024-01-05T22:02:30.891Z,96901.03
2024-01-05T22:04:57.052Z,96900.19
2024-01-05T22:07:23.407Z,96897.34
2024-01-05T22:09:49.797Z,96897.34
2024-01-05T22:12:16.012Z,96912.19
2024-01-05T22:14:42.728Z,96910.34
2024-01-05T22:17:08.944Z,96916.66
2024-01-05T22:19:35.673Z,96920.91
2024-01-05T22:22:01.964Z,96919.31
2024-01-05T22:24:28.212Z,96921.94
2024-01-05T22:26:54.392Z,96914.03
2024-01-05T22:29:20.649Z,96922.75
2024-01-05T22:31:46.990Z,96919.91
2024-01-05T22:34:13.438Z,96922.53
2024-01-05T22:36:39.728Z,96929.41
2024-01-05T22:39:05.987Z,96925.19
2024-01-05T22:41:32.142Z,96930.47
2024-01-05T22:43:58.307Z,96929.41
2024-01-05T22:46:24.501Z,96931.06
2024-01-05T22:48:50.947Z,96925.78
2024-01-05T22:51:17.272Z,96941.63
2024-01-05T22:53:43.412Z,96937.13
2024-01-05T22:56:09.580Z,96944.25
2024-01-05T22:58:35.751Z,96942.41
2024-01-05T23:01:02.041Z,96942.41
2024-01-05T23:03:28.292Z,96936.13
2024-01-05T23:05:55.075Z,96949.34
2024-01-05T23:08:23.215Z,96948.50
2024-01-05T23:10:50.067Z,96947.69
2024-01-05T23:13:16.317Z,96947.69
2024-01-05T23:15:42.561Z,96949.34
2024-01-05T23:18:08.937Z,96953.78
2024-01-05T23:20:35.775Z,96953.78
2024-01-05T23:23:01.977Z,96958.06
2024-01-05T23:25:28.118Z,96957.84
2024-01-05T23:27:54.342Z,96962.34
2024-01-05T23:30:20.638Z,96953.56
2024-01-05T23:32:46.942Z,96961.50
2024-01-05T23:35:13.194Z,96959.69
2024-01-05T23:37:39.398Z,96967.63
2024-01-05T23:40:05.573Z,96965.97
2024-01-05T23:42:31.851Z,96967.63
2024-01-05T23:44:58.018Z,96962.34
2024-01-05T23:47:24.211Z,96962.34
2024-01-05T23:49:50.579Z,96966.56
2024-01-05T23:52:16.825Z,96969.22
2024-01-05T23:54:43.017Z,96971.84
2024-01-05T23:57:09.296Z,96972.66
2024-01-05T23:59:35.493Z,96976.94
