createdAt,value
2023-05-09T00:02:02.929Z,101647.44
2023-05-09T00:04:32.893Z,101649.05
2023-05-09T00:07:01.746Z,101641.75
2023-05-09T00:09:29.773Z,101641.21
2023-05-09T00:11:57.828Z,101640.51
2023-05-09T00:14:25.771Z,101637.11
2023-05-09T00:16:54.167Z,101634.27
2023-05-09T00:19:22.284Z,101630.54
2023-05-09T00:21:50.518Z,101632.85
2023-05-09T00:24:18.594Z,101632.34
2023-05-09T00:26:46.664Z,101629.33
2023-05-09T00:29:14.648Z,101627.19
2023-05-09T00:31:42.798Z,101626.09
2023-05-09T00:34:11.191Z,101623.96
2023-05-09T00:36:39.207Z,101619.69
2023-05-09T00:39:07.907Z,101616.48
2023-05-09T00:41:36.022Z,101610.61
2023-05-09T00:44:04.506Z,101608.30
2023-05-09T00:46:32.612Z,101605.29
2023-05-09T00:49:00.964Z,101600.14
2023-05-09T00:51:29.372Z,101596.92
2023-05-09T00:53:57.398Z,101592.27
2023-05-09T00:56:26.072Z,101600.84
2023-05-09T00:58:55.794Z,101598.69
2023-05-09T01:01:23.899Z,101595.66
2023-05-09T01:03:52.832Z,101592.97
2023-05-09T01:06:53.494Z,101586.40
2023-05-09T01:09:29.628Z,101580.86
2023-05-09T01:12:15.932Z,101582.64
2023-05-09T01:14:53.586Z,101580.88
2023-05-09T01:17:41.290Z,101572.49
2023-05-09T01:20:16.085Z,101569.99
2023-05-09T01:22:48.795Z,101569.82
2023-05-09T01:25:45.944Z,101564.13
2023-05-09T01:28:16.680Z,101557.73
2023-05-09T01:30:47.332Z,101555.41
2023-05-09T01:33:19.293Z,101552.73
2023-05-09T01:35:52.776Z,101543.83
2023-05-09T01:38:25.622Z,101542.04
2023-05-09T01:40:55.481Z,101539.02
2023-05-09T01:43:26.065Z,101540.28
2023-05-09T01:45:55.480Z,101531.02
2023-05-09T01:48:29.110Z,101529.42
2023-05-09T01:50:58.617Z,101526.92
2023-05-09T01:53:28.731Z,101524.43
2023-05-09T01:55:59.593Z,101526.92
2023-05-09T01:58:28.269Z,101526.92
2023-05-09T02:00:56.863Z,101525.85
2023-05-09T02:03:26.274Z,101525.13
2023-05-09T02:05:56.167Z,101522.46
2023-05-09T02:08:24.942Z,101520.33
2023-05-09T02:10:53.246Z,101520.88
2023-05-09T02:13:21.473Z,101516.07
2023-05-09T02:15:49.531Z,101531.38
2023-05-09T02:18:18.020Z,101543.84
2023-05-09T02:20:46.459Z,101543.27
2023-05-09T02:23:14.564Z,101546.13
2023-05-09T02:25:43.490Z,101547.48
2023-05-09T02:28:12.567Z,101550.84
2023-05-09T02:30:44.277Z,101551.70
2023-05-09T02:33:13.953Z,101549.14
2023-05-09T02:35:45.505Z,101547.85
2023-05-09T02:38:14.907Z,101554.05
2023-05-09T02:40:47.176Z,101549.73
2023-05-09T02:43:15.354Z,101546.68
2023-05-09T02:45:44.005Z,101543.87
2023-05-09T02:48:12.165Z,101544.05
2023-05-09T02:50:43.048Z,101543.69
2023-05-09T02:53:11.435Z,101547.05
2023-05-09T02:55:40.740Z,101545.63
2023-05-09T02:58:14.227Z,101545.27
2023-05-09T03:00:43.875Z,101551.98
2023-05-09T03:03:13.442Z,101551.22
2023-05-09T03:05:41.711Z,101553.31
2023-05-09T03:08:09.699Z,101554.55
2023-05-09T03:10:37.765Z,101546.35
2023-05-09T03:13:06.788Z,101550.58
2023-05-09T03:15:34.973Z,101552.86
2023-05-09T03:18:03.861Z,101550.20
2023-05-09T03:20:31.969Z,101548.58
2023-05-09T03:23:00.324Z,101547.68
2023-05-09T03:25:28.451Z,101548.52
2023-05-09T03:27:56.517Z,101544.75
2023-05-09T03:30:26.805Z,101544.89
2023-05-09T03:32:56.113Z,101545.20
2023-05-09T03:35:24.338Z,101548.21
2023-05-09T03:37:52.382Z,101545.90
2023-05-09T03:40:20.870Z,101549.06
2023-05-09T03:42:53.490Z,101547.28
2023-05-09T03:45:21.722Z,101542.99
2023-05-09T03:47:50.119Z,101540.83
2023-05-09T03:50:18.474Z,101539.22
2023-05-09T03:52:46.856Z,101541.91
2023-05-09T03:55:16.940Z,101542.61
2023-05-09T03:57:45.145Z,101545.09
2023-05-09T04:00:13.653Z,101548.11
2023-05-09T04:02:50.315Z,101547.41
2023-05-09T04:05:25.301Z,101545.46
2023-05-09T04:07:53.589Z,101545.80
2023-05-09T04:10:21.911Z,101542.20
2023-05-09T04:12:50.016Z,101536.30
2023-05-09T04:15:18.372Z,101532.91
2023-05-09T04:17:46.662Z,101538.58
2023-05-09T04:20:15.338Z,101537.50
2023-05-09T04:22:46.670Z,101533.04
2023-05-09T04:25:17.043Z,101534.41
2023-05-09T04:27:45.982Z,101532.08
2023-05-09T04:30:14.567Z,101530.66
2023-05-09T04:32:47.265Z,101526.73
2023-05-09T04:35:18.054Z,101531.55
2023-05-09T04:37:48.813Z,101532.09
2023-05-09T04:40:16.970Z,101529.42
2023-05-09T04:42:50.224Z,101524.59
2023-05-09T04:45:19.112Z,101522.09
2023-05-09T04:47:47.524Z,101521.38
2023-05-09T04:50:16.743Z,101518.88
2023-05-09T04:52:44.842Z,101516.37
2023-05-09T04:55:13.387Z,101516.48
2023-05-09T04:57:44.107Z,101512.73
2023-05-09T05:00:13.131Z,101517.86
2023-05-09T05:02:41.816Z,101513.94
2023-05-09T05:05:17.605Z,101506.10
2023-05-09T05:07:45.909Z,101503.27
2023-05-09T05:10:18.378Z,101495.81
2023-05-09T05:12:49.371Z,101488.00
2023-05-09T05:15:19.702Z,101489.26
2023-05-09T05:17:48.312Z,101492.67
2023-05-09T05:20:18.383Z,101490.20
2023-05-09T05:22:46.968Z,101493.98
2023-05-09T05:25:16.175Z,101493.30
2023-05-09T05:27:45.640Z,101485.28
2023-05-09T05:30:15.950Z,101488.95
2023-05-09T05:32:44.862Z,101495.67
2023-05-09T05:35:13.909Z,101502.02
2023-05-09T05:37:42.880Z,101505.00
2023-05-09T05:40:11.497Z,101510.31
2023-05-09T05:42:41.575Z,101509.81
2023-05-09T05:45:10.462Z,101508.42
2023-05-09T05:47:40.204Z,101507.77
2023-05-09T05:50:11.823Z,101507.59
2023-05-09T05:52:40.532Z,101502.82
2023-05-09T05:55:10.746Z,101506.34
2023-05-09T05:57:39.240Z,101509.88
2023-05-09T06:00:14.532Z,101501.56
2023-05-09T06:02:49.834Z,101503.02
2023-05-09T06:05:23.308Z,101496.66
2023-05-09T06:07:51.667Z,101496.69
2023-05-09T06:10:19.956Z,101498.09
2023-05-09T06:12:47.941Z,101497.83
2023-05-09T06:15:16.625Z,101497.95
2023-05-09T06:17:46.667Z,101495.29
2023-05-09T06:20:14.794Z,101492.30
2023-05-09T06:22:42.767Z,101493.05
2023-05-09T06:25:11.041Z,101492.16
2023-05-09T06:27:39.000Z,101490.54
2023-05-09T06:30:23.809Z,101489.48
2023-05-09T06:32:55.145Z,101489.50
2023-05-09T06:35:23.434Z,101494.11
2023-05-09T06:37:51.445Z,101495.52
2023-05-09T06:40:20.060Z,101495.88
2023-05-09T06:42:48.062Z,101493.10
2023-05-09T06:45:16.580Z,101492.08
2023-05-09T06:47:44.908Z,101487.79
2023-05-09T06:50:12.913Z,101490.38
2023-05-09T06:52:40.852Z,101487.84
2023-05-09T06:55:10.028Z,101490.11
2023-05-09T06:57:40.558Z,101490.14
2023-05-09T07:00:09.658Z,101490.54
2023-05-09T07:02:42.201Z,101491.30
2023-05-09T07:05:11.242Z,101482.61
2023-05-09T07:07:39.493Z,101476.41
2023-05-09T07:10:12.103Z,101470.20
2023-05-09T07:12:41.636Z,101467.05
2023-05-09T07:15:11.086Z,101474.92
2023-05-09T07:17:39.521Z,101477.06
2023-05-09T07:20:08.447Z,101481.17
2023-05-09T07:22:37.426Z,101482.75
2023-05-09T07:25:08.524Z,101480.98
2023-05-09T07:27:37.358Z,101480.63
2023-05-09T07:30:06.696Z,101478.34
2023-05-09T07:32:35.545Z,101476.58
2023-05-09T07:35:03.600Z,101475.72
2023-05-09T07:37:31.912Z,101472.24
2023-05-09T07:40:00.830Z,101466.98
2023-05-09T07:42:30.518Z,101469.35
2023-05-09T07:44:59.417Z,101466.22
2023-05-09T07:47:27.655Z,101468.55
2023-05-09T07:49:55.803Z,101468.38
2023-05-09T07:52:24.160Z,101469.77
2023-05-09T07:54:52.210Z,101468.20
2023-05-09T07:57:20.386Z,101464.84
2023-05-09T07:59:48.615Z,101465.72
2023-05-09T08:02:16.613Z,101467.98
2023-05-09T08:04:49.083Z,101468.16
2023-05-09T08:07:17.310Z,101469.25
2023-05-09T08:09:45.327Z,101468.58
2023-05-09T08:12:13.343Z,101465.77
2023-05-09T08:14:41.425Z,101469.16
2023-05-09T08:17:09.925Z,101469.52
2023-05-09T08:19:37.886Z,101472.75
2023-05-09T08:22:05.860Z,101476.15
2023-05-09T08:24:33.989Z,101471.73
2023-05-09T08:27:02.159Z,101476.73
2023-05-09T08:29:31.304Z,101473.19
2023-05-09T08:31:59.598Z,101473.56
2023-05-09T08:34:28.122Z,101470.38
2023-05-09T08:36:56.189Z,101470.41
2023-05-09T08:39:24.649Z,101469.52
2023-05-09T08:41:58.170Z,101466.86
2023-05-09T08:44:28.073Z,101466.88
2023-05-09T08:47:00.065Z,101465.98
2023-05-09T08:49:28.750Z,101462.42
2023-05-09T08:51:57.752Z,101467.98
2023-05-09T08:54:26.222Z,101468.16
2023-05-09T08:56:54.796Z,101468.21
2023-05-09T08:59:23.175Z,101458.79
2023-05-09T09:01:52.581Z,101455.45
2023-05-09T09:04:20.801Z,101457.80
2023-05-09T09:06:49.024Z,101456.05
2023-05-09T09:09:19.215Z,101452.68
2023-05-09T09:11:48.246Z,101452.69
2023-05-09T09:14:23.066Z,101454.85
2023-05-09T09:16:53.271Z,101452.90
2023-05-09T09:19:26.480Z,101455.94
2023-05-09T09:21:58.695Z,101453.26
2023-05-09T09:24:26.589Z,101453.61
2023-05-09T09:26:54.649Z,101458.97
2023-05-09T09:29:23.295Z,101458.79
2023-05-09T09:31:57.162Z,101456.48
2023-05-09T09:34:25.764Z,101460.03
2023-05-09T09:36:54.248Z,101461.63
2023-05-09T09:39:22.523Z,101458.79
2023-05-09T09:41:50.808Z,101459.68
2023-05-09T09:44:21.091Z,101458.80
2023-05-09T09:46:54.243Z,101457.73
2023-05-09T09:49:24.494Z,101455.95
2023-05-09T09:51:59.286Z,101455.05
2023-05-09T09:54:28.071Z,101457.20
2023-05-09T09:56:57.086Z,101456.50
2023-05-09T09:59:26.884Z,101456.14
2023-05-09T10:02:05.082Z,101457.73
2023-05-09T10:04:37.610Z,101460.77
2023-05-09T10:07:08.559Z,101456.48
2023-05-09T10:09:40.127Z,101456.85
2023-05-09T10:12:09.052Z,101455.42
2023-05-09T10:14:38.745Z,101456.48
2023-05-09T10:17:07.421Z,101450.24
2023-05-09T10:19:37.552Z,101445.90
2023-05-09T10:22:08.354Z,101438.48
2023-05-09T10:24:51.508Z,101435.34
2023-05-09T10:27:22.957Z,101431.84
2023-05-09T10:30:13.237Z,101427.88
2023-05-09T10:32:47.525Z,101425.60
2023-05-09T10:35:19.552Z,101419.45
2023-05-09T10:37:48.317Z,101421.75
2023-05-09T10:40:17.678Z,101423.54
2023-05-09T10:42:45.755Z,101423.77
2023-05-09T10:45:14.662Z,101421.29
2023-05-09T10:47:44.698Z,101421.45
2023-05-09T10:50:13.380Z,101415.31
2023-05-09T10:53:29.828Z,101417.34
2023-05-09T10:56:01.807Z,101414.10
2023-05-09T10:58:33.786Z,101412.54
2023-05-09T11:01:04.601Z,101409.42
2023-05-09T11:03:56.261Z,101410.23
2023-05-09T11:06:49.583Z,101399.19
2023-05-09T11:09:29.959Z,101397.30
2023-05-09T11:12:07.606Z,101392.93
2023-05-09T11:14:35.742Z,101393.08
2023-05-09T11:17:06.655Z,101391.27
2023-05-09T11:19:39.083Z,101388.96
2023-05-09T11:22:21.716Z,101389.99
2023-05-09T11:25:12.668Z,101397.61
2023-05-09T11:27:45.895Z,101399.23
2023-05-09T11:30:19.936Z,101397.10
2023-05-09T11:32:55.614Z,101398.67
2023-05-09T11:35:24.446Z,101392.70
2023-05-09T11:38:05.023Z,101387.55
2023-05-09T11:40:35.139Z,101386.20
2023-05-09T11:43:03.197Z,101385.98
2023-05-09T11:45:33.360Z,101384.01
2023-05-09T11:48:02.166Z,101386.73
2023-05-09T11:50:30.594Z,101388.44
2023-05-09T11:52:58.575Z,101383.29
2023-05-09T11:55:29.951Z,101378.30
2023-05-09T11:57:59.589Z,101374.21
2023-05-09T12:00:28.037Z,101368.04
2023-05-09T12:02:56.850Z,101362.91
2023-05-09T12:05:25.368Z,101364.17
2023-05-09T12:07:53.642Z,101361.26
2023-05-09T12:10:23.446Z,101367.54
2023-05-09T12:12:55.674Z,101367.15
2023-05-09T12:15:24.619Z,101369.23
2023-05-09T12:18:04.564Z,101366.46
2023-05-09T12:20:52.872Z,101360.40
2023-05-09T12:23:20.995Z,101352.17
2023-05-09T12:25:56.846Z,101349.94
2023-05-09T12:28:26.569Z,101340.91
2023-05-09T12:30:55.144Z,101336.70
2023-05-09T12:33:24.054Z,101339.59
2023-05-09T12:36:06.119Z,101342.10
2023-05-09T12:38:34.654Z,101352.27
2023-05-09T12:41:15.531Z,101349.90
2023-05-09T12:43:56.952Z,101341.84
2023-05-09T12:46:25.220Z,101345.83
2023-05-09T12:48:53.825Z,101342.67
2023-05-09T12:51:22.332Z,101341.54
2023-05-09T12:53:51.100Z,101341.08
2023-05-09T12:56:23.029Z,101342.05
2023-05-09T12:58:52.784Z,101343.97
2023-05-09T13:01:23.158Z,101349.70
2023-05-09T13:03:53.374Z,101353.39
2023-05-09T13:06:21.896Z,101356.98
2023-05-09T13:09:05.832Z,101346.61
2023-05-09T13:11:34.113Z,101343.02
2023-05-09T13:14:04.171Z,101333.02
2023-05-09T13:16:32.554Z,101335.08
2023-05-09T13:19:05.597Z,101343.30
2023-05-09T13:21:35.015Z,101347.70
2023-05-09T13:24:04.060Z,101346.39
2023-05-09T13:26:32.172Z,101345.41
2023-05-09T13:29:00.249Z,101344.55
2023-05-09T13:31:28.628Z,101345.56
2023-05-09T13:33:56.593Z,101345.59
2023-05-09T13:36:24.762Z,101347.63
2023-05-09T13:38:52.759Z,101343.25
2023-05-09T13:41:22.556Z,101336.25
2023-05-09T13:43:50.940Z,101333.48
2023-05-09T13:46:19.028Z,101334.71
2023-05-09T13:48:47.877Z,101345.08
2023-05-09T13:51:15.956Z,101351.21
2023-05-09T13:53:43.969Z,101352.67
2023-05-09T13:56:12.211Z,101344.61
2023-05-09T13:58:40.378Z,101346.67
2023-05-09T14:01:08.371Z,101349.33
2023-05-09T14:03:36.769Z,101353.30
2023-05-09T14:06:05.283Z,101345.46
2023-05-09T14:08:33.259Z,101332.95
2023-05-09T14:11:01.878Z,101322.81
2023-05-09T14:13:32.195Z,101316.20
2023-05-09T14:16:00.514Z,101316.17
2023-05-09T14:18:28.744Z,101317.47
2023-05-09T14:20:56.763Z,101316.14
2023-05-09T14:23:24.989Z,101305.55
2023-05-09T14:25:52.960Z,101299.73
2023-05-09T14:28:21.042Z,101309.52
2023-05-09T14:30:48.949Z,101316.93
2023-05-09T14:33:16.999Z,101300.76
2023-05-09T14:35:45.222Z,101286.50
2023-05-09T14:38:13.766Z,101294.92
2023-05-09T14:40:42.003Z,101294.11
2023-05-09T14:43:09.986Z,101296.61
2023-05-09T14:45:37.949Z,101290.19
2023-05-09T14:48:06.308Z,101290.52
2023-05-09T14:50:34.493Z,101284.14
2023-05-09T14:53:02.573Z,101266.41
2023-05-09T14:55:31.480Z,101261.86
2023-05-09T14:57:59.924Z,101264.22
2023-05-09T15:00:28.769Z,101257.78
2023-05-09T15:02:57.757Z,101257.65
2023-05-09T15:05:26.100Z,101257.79
2023-05-09T15:07:54.098Z,101250.61
2023-05-09T15:10:22.611Z,101259.00
2023-05-09T15:12:50.649Z,101258.50
2023-05-09T15:15:21.052Z,101256.56
2023-05-09T15:17:49.257Z,101255.44
2023-05-09T15:20:20.595Z,101258.98
2023-05-09T15:22:49.988Z,101266.19
2023-05-09T15:25:18.464Z,101275.56
2023-05-09T15:27:46.572Z,101280.27
2023-05-09T15:30:15.155Z,101283.45
2023-05-09T15:32:43.325Z,101284.25
2023-05-09T15:35:11.493Z,101280.48
2023-05-09T15:37:40.276Z,101296.20
2023-05-09T15:40:09.354Z,101318.63
2023-05-09T15:42:38.753Z,101322.27
2023-05-09T15:45:07.732Z,101332.77
2023-05-09T15:47:35.971Z,101339.66
2023-05-09T15:50:04.596Z,101346.00
2023-05-09T15:52:32.746Z,101343.05
2023-05-09T15:55:01.118Z,101343.84
2023-05-09T15:57:29.515Z,101342.83
2023-05-09T15:59:57.700Z,101349.65
2023-05-09T16:02:25.877Z,101360.73
2023-05-09T16:04:53.994Z,101355.04
2023-05-09T16:07:22.536Z,101358.80
2023-05-09T16:09:50.604Z,101366.64
2023-05-09T16:12:18.601Z,101375.56
2023-05-09T16:14:46.856Z,101378.77
2023-05-09T16:17:14.871Z,101371.83
2023-05-09T16:19:43.101Z,101374.30
2023-05-09T16:22:11.124Z,101375.18
2023-05-09T16:24:39.079Z,101368.95
2023-05-09T16:27:07.248Z,101373.94
2023-05-09T16:29:35.484Z,101378.39
2023-05-09T16:32:03.663Z,101377.86
2023-05-09T16:34:32.060Z,101386.94
2023-05-09T16:37:00.531Z,101388.90
2023-05-09T16:39:29.010Z,101393.71
2023-05-09T16:41:58.790Z,101401.38
2023-05-09T16:44:27.002Z,101404.95
2023-05-09T16:46:54.948Z,101405.68
2023-05-09T16:49:22.922Z,101413.33
2023-05-09T16:51:51.504Z,101413.69
2023-05-09T16:54:19.686Z,101414.55
2023-05-09T16:56:47.880Z,101422.35
2023-05-09T16:59:16.238Z,101432.48
2023-05-09T17:01:46.668Z,101430.86
2023-05-09T17:04:15.197Z,101424.60
2023-05-09T17:06:43.231Z,101429.27
2023-05-09T17:09:11.633Z,101436.98
2023-05-09T17:11:39.782Z,101434.52
2023-05-09T17:14:08.145Z,101435.42
2023-05-09T17:16:38.149Z,101435.80
2023-05-09T17:19:06.496Z,101443.29
2023-05-09T17:21:34.936Z,101439.55
2023-05-09T17:24:03.005Z,101437.23
2023-05-09T17:26:30.939Z,101441.84
2023-05-09T17:28:58.884Z,101441.15
2023-05-09T17:31:26.945Z,101441.88
2023-05-09T17:33:54.976Z,101446.85
2023-05-09T17:36:23.146Z,101452.20
2023-05-09T17:38:51.373Z,101457.34
2023-05-09T17:41:19.803Z,101462.86
2023-05-09T17:43:47.773Z,101462.64
2023-05-09T17:46:16.207Z,101461.01
2023-05-09T17:48:44.634Z,101461.52
2023-05-09T17:51:12.678Z,101460.98
2023-05-09T17:53:41.416Z,101467.54
2023-05-09T17:56:09.563Z,101467.30
2023-05-09T17:58:37.494Z,101468.48
2023-05-09T18:01:06.511Z,101469.02
2023-05-09T18:03:34.965Z,101468.63
2023-05-09T18:06:03.587Z,101466.84
2023-05-09T18:08:31.569Z,101468.61
2023-05-09T18:10:59.934Z,101467.68
2023-05-09T18:13:28.078Z,101468.36
2023-05-09T18:16:00.413Z,101470.41
2023-05-09T18:18:29.090Z,101472.98
2023-05-09T18:20:57.501Z,101481.93
2023-05-09T18:23:26.437Z,101475.97
2023-05-09T18:25:54.935Z,101474.88
2023-05-09T18:28:24.943Z,101477.54
2023-05-09T18:30:58.891Z,101477.32
2023-05-09T18:33:28.453Z,101476.76
2023-05-09T18:35:56.402Z,101475.23
2023-05-09T18:38:24.601Z,101484.22
2023-05-09T18:40:52.667Z,101483.95
2023-05-09T18:43:21.701Z,101480.34
2023-05-09T18:45:50.155Z,101481.02
2023-05-09T18:48:18.158Z,101489.83
2023-05-09T18:50:47.316Z,101493.47
2023-05-09T18:53:15.330Z,101498.02
2023-05-09T18:55:44.303Z,101497.90
2023-05-09T18:58:12.656Z,101501.01
2023-05-09T19:00:42.108Z,101492.41
2023-05-09T19:03:10.517Z,101502.96
2023-05-09T19:05:39.114Z,101502.66
2023-05-09T19:08:09.183Z,101500.93
2023-05-09T19:10:38.124Z,101499.23
2023-05-09T19:13:06.765Z,101503.47
2023-05-09T19:15:35.414Z,101508.39
2023-05-09T19:18:05.083Z,101512.73
2023-05-09T19:20:34.000Z,101519.49
2023-05-09T19:23:06.909Z,101513.84
2023-05-09T19:25:37.410Z,101511.22
2023-05-09T19:28:06.637Z,101510.21
2023-05-09T19:30:36.110Z,101510.33
2023-05-09T19:33:06.769Z,101505.65
2023-05-09T19:35:36.775Z,101505.44
2023-05-09T19:38:05.772Z,101505.24
2023-05-09T19:40:34.154Z,101511.59
2023-05-09T19:43:05.078Z,101507.77
2023-05-09T19:45:36.332Z,101511.42
2023-05-09T19:48:05.664Z,101513.73
2023-05-09T19:50:36.333Z,101522.06
2023-05-09T19:53:05.045Z,101528.29
2023-05-09T19:55:33.526Z,101528.64
2023-05-09T19:58:03.135Z,101523.15
2023-05-09T20:00:34.660Z,101520.09
2023-05-09T20:03:06.210Z,101526.94
2023-05-09T20:05:47.363Z,101529.06
2023-05-09T20:08:18.367Z,101528.04
2023-05-09T20:10:49.172Z,101529.86
2023-05-09T20:13:19.424Z,101529.71
2023-05-09T20:15:49.765Z,101539.34
2023-05-09T20:18:20.691Z,101540.95
2023-05-09T20:20:51.252Z,101538.65
2023-05-09T20:23:22.755Z,101533.83
2023-05-09T20:25:53.257Z,101534.71
2023-05-09T20:28:24.869Z,101529.05
2023-05-09T20:30:55.585Z,101526.45
2023-05-09T20:33:25.898Z,101521.70
2023-05-09T20:35:57.179Z,101527.08
2023-05-09T20:38:27.586Z,101525.34
2023-05-09T20:40:57.953Z,101527.65
2023-05-09T20:43:28.328Z,101530.45
2023-05-09T20:45:59.612Z,101525.69
2023-05-09T20:48:30.081Z,101525.02
2023-05-09T20:51:00.025Z,101521.31
2023-05-09T20:53:32.913Z,101524.88
2023-05-09T20:56:02.006Z,101530.02
2023-05-09T20:58:33.929Z,101526.11
2023-05-09T21:01:02.131Z,101514.90
2023-05-09T21:03:30.233Z,101510.63
2023-05-09T21:05:58.906Z,101503.52
2023-05-09T21:08:27.272Z,101496.38
2023-05-09T21:10:55.202Z,101507.86
2023-05-09T21:13:23.291Z,101515.66
2023-05-09T21:15:51.536Z,101516.45
2023-05-09T21:18:20.686Z,101523.67
2023-05-09T21:20:48.661Z,101528.22
2023-05-09T21:23:18.761Z,101532.33
2023-05-09T21:25:46.760Z,101527.41
2023-05-09T21:28:15.733Z,101523.71
2023-05-09T21:30:43.661Z,101514.17
2023-05-09T21:33:11.725Z,101520.41
2023-05-09T21:35:39.747Z,101526.67
2023-05-09T21:38:07.714Z,101531.47
2023-05-09T21:40:35.678Z,101530.97
2023-05-09T21:43:03.974Z,101539.48
2023-05-09T21:45:32.202Z,101535.77
2023-05-09T21:48:00.457Z,101535.42
2023-05-09T21:50:28.583Z,101535.98
2023-05-09T21:52:57.248Z,101542.55
2023-05-09T21:55:25.546Z,101538.86
2023-05-09T21:57:53.485Z,101536.75
2023-05-09T22:00:21.461Z,101540.48
2023-05-09T22:02:50.604Z,101541.90
2023-05-09T22:05:18.786Z,101539.06
2023-05-09T22:07:46.740Z,101541.88
2023-05-09T22:10:15.057Z,101543.61
2023-05-09T22:12:43.617Z,101551.58
2023-05-09T22:15:11.742Z,101545.54
2023-05-09T22:17:39.749Z,101550.85
2023-05-09T22:20:08.309Z,101551.22
2023-05-09T22:22:36.479Z,101551.23
2023-05-09T22:25:05.132Z,101556.37
2023-05-09T22:27:33.144Z,101553.73
2023-05-09T22:30:01.728Z,101557.80
2023-05-09T22:32:29.712Z,101553.17
2023-05-09T22:34:57.881Z,101557.24
2023-05-09T22:37:25.939Z,101560.23
2023-05-09T22:39:53.900Z,101564.52
2023-05-09T22:42:22.253Z,101559.01
2023-05-09T22:44:50.963Z,101563.79
2023-05-09T22:47:19.349Z,101571.02
2023-05-09T22:49:47.414Z,101572.63
2023-05-09T22:52:15.487Z,101571.01
2023-05-09T22:54:43.578Z,101576.83
2023-05-09T22:57:12.351Z,101574.16
2023-05-09T22:59:40.420Z,101579.14
2023-05-09T23:02:08.424Z,101572.41
2023-05-09T23:04:36.666Z,101575.27
2023-05-09T23:07:04.654Z,101578.64
2023-05-09T23:09:32.536Z,101583.77
2023-05-09T23:12:01.309Z,101589.62
2023-05-09T23:14:29.996Z,101582.34
2023-05-09T23:16:58.008Z,101581.11
2023-05-09T23:19:26.123Z,101579.70
2023-05-09T23:21:54.323Z,101583.98
2023-05-09T23:24:22.237Z,101595.23
2023-05-09T23:26:50.172Z,101594.70
2023-05-09T23:29:18.204Z,101592.94
2023-05-09T23:31:46.401Z,101595.27
2023-05-09T23:34:14.653Z,101595.27
2023-05-09T23:36:42.768Z,101597.43
2023-05-09T23:39:10.825Z,101594.42
2023-05-09T23:41:38.969Z,101596.58
2023-05-09T23:44:07.732Z,101600.15
2023-05-09T23:46:35.910Z,101594.47
2023-05-09T23:49:04.508Z,101593.79
2023-05-09T23:51:32.796Z,101592.94
2023-05-09T23:54:00.997Z,101595.63
2023-05-09T23:56:28.962Z,101591.23
2023-05-09T23:58:57.205Z,101597.64
