createdAt,value
2019-04-29T00:02:53.126Z,28.30
2019-04-29T00:05:23.965Z,28.40
2019-04-29T00:07:54.814Z,28.40
2019-04-29T00:10:25.966Z,28.50
2019-04-29T00:12:56.892Z,28.60
2019-04-29T00:15:29.159Z,28.60
2019-04-29T00:18:01.629Z,28.60
2019-04-29T00:20:33.934Z,28.70
2019-04-29T00:23:05.184Z,28.70
2019-04-29T00:25:36.323Z,28.70
2019-04-29T00:28:07.057Z,28.80
2019-04-29T00:30:37.963Z,28.90
2019-04-29T00:33:09.033Z,28.90
2019-04-29T00:35:40.275Z,29.00
2019-04-29T00:38:12.505Z,29.10
2019-04-29T00:40:43.258Z,29.10
2019-04-29T00:43:15.410Z,29.20
2019-04-29T00:45:46.687Z,29.20
2019-04-29T00:48:17.494Z,29.30
2019-04-29T00:50:48.343Z,29.40
2019-04-29T00:53:19.412Z,29.40
2019-04-29T00:55:51.565Z,29.50
2019-04-29T00:58:22.360Z,29.50
2019-04-29T01:00:53.332Z,29.60
2019-04-29T01:03:24.187Z,29.60
2019-04-29T01:05:55.065Z,29.70
2019-04-29T01:08:26.090Z,29.80
2019-04-29T01:10:57.129Z,29.80
2019-04-29T01:13:28.003Z,29.80
2019-04-29T01:15:58.948Z,29.90
2019-04-29T01:18:29.800Z,29.90
2019-04-29T01:21:00.873Z,30.00
2019-04-29T01:23:31.644Z,30.10
2019-04-29T01:26:03.738Z,30.10
2019-04-29T01:28:52.409Z,30.10
2019-04-29T01:31:24.937Z,30.20
2019-04-29T01:33:56.920Z,30.30
2019-04-29T01:36:29.205Z,30.30
2019-04-29T01:39:01.695Z,30.40
2019-04-29T01:41:33.769Z,30.40
2019-04-29T01:44:06.043Z,30.50
2019-04-29T01:46:37.326Z,30.60
2019-04-29T01:49:09.616Z,30.70
2019-04-29T01:51:40.525Z,30.70
2019-04-29T01:54:11.521Z,30.80
2019-04-29T01:56:42.429Z,30.90
2019-04-29T01:59:13.389Z,30.90
2019-04-29T02:01:44.246Z,31.00
2019-04-29T02:04:15.044Z,31.00
2019-04-29T02:06:46.100Z,31.10
2019-04-29T02:09:18.081Z,31.10
2019-04-29T02:11:48.989Z,31.10
2019-04-29T02:14:19.678Z,31.20
2019-04-29T02:16:50.682Z,31.30
2019-04-29T02:19:21.610Z,31.30
2019-04-29T02:21:53.951Z,31.30
2019-04-29T02:24:25.849Z,31.40
2019-04-29T02:26:57.846Z,31.40
2019-04-29T02:29:28.774Z,31.40
2019-04-29T02:31:59.661Z,31.50
2019-04-29T02:34:30.543Z,31.50
2019-04-29T02:37:02.712Z,31.60
2019-04-29T02:39:35.062Z,31.70
2019-04-29T02:42:07.673Z,31.80
2019-04-29T02:44:39.593Z,31.80
2019-04-29T02:47:11.758Z,31.80
2019-04-29T02:52:31.426Z,32.00
2019-04-29T02:55:03.492Z,32.10
2019-04-29T02:57:35.656Z,32.10
2019-04-29T03:00:10.377Z,32.10
2019-04-29T03:02:43.204Z,32.10
2019-04-29T03:05:15.545Z,32.00
2019-04-29T03:07:46.614Z,32.10
2019-04-29T03:10:17.822Z,32.10
2019-04-29T03:12:48.820Z,32.20
2019-04-29T03:15:22.209Z,32.30
2019-04-29T03:17:52.981Z,32.30
2019-04-29T03:20:24.487Z,32.40
2019-04-29T03:22:57.053Z,32.50
2019-04-29T03:25:28.244Z,32.50
2019-04-29T03:27:59.253Z,32.60
2019-04-29T03:30:30.894Z,32.70
2019-04-29T03:33:01.855Z,32.70
2019-04-29T03:35:32.677Z,32.80
2019-04-29T03:38:03.666Z,32.90
2019-04-29T03:40:34.755Z,33.00
2019-04-29T03:43:08.245Z,33.10
2019-04-29T03:45:39.452Z,33.20
2019-04-29T03:48:11.934Z,33.20
2019-04-29T03:50:42.856Z,33.40
2019-04-29T03:53:13.873Z,33.30
2019-04-29T03:55:47.371Z,33.40
2019-04-29T03:58:20.177Z,33.40
2019-04-29T04:00:52.376Z,33.40
2019-04-29T04:03:24.624Z,33.40
2019-04-29T04:05:56.727Z,33.40
2019-04-29T04:08:29.812Z,33.40
2019-04-29T04:11:00.935Z,33.50
2019-04-29T04:13:31.901Z,33.50
2019-04-29T04:16:03.261Z,33.60
2019-04-29T04:18:35.259Z,33.60
2019-04-29T04:21:06.135Z,33.70
2019-04-29T04:23:37.559Z,33.70
2019-04-29T04:26:08.424Z,33.80
2019-04-29T04:28:39.156Z,33.90
2019-04-29T04:31:11.598Z,33.90
2019-04-29T04:33:42.214Z,34.00
2019-04-29T04:36:13.128Z,34.10
2019-04-29T04:38:44.002Z,34.10
2019-04-29T04:41:15.019Z,34.10
2019-04-29T04:43:46.188Z,34.10
2019-04-29T04:46:17.034Z,34.10
2019-04-29T04:48:47.909Z,34.20
2019-04-29T04:51:18.815Z,34.30
2019-04-29T04:53:50.041Z,34.40
2019-04-29T04:56:20.926Z,34.40
2019-04-29T04:58:54.402Z,34.50
2019-04-29T05:01:25.157Z,34.60
2019-04-29T05:03:56.164Z,34.70
2019-04-29T05:06:27.087Z,34.70
2019-04-29T05:08:57.759Z,34.90
2019-04-29T05:11:29.697Z,34.90
2019-04-29T05:14:00.618Z,35.00
2019-04-29T05:16:31.459Z,35.10
2019-04-29T05:19:05.498Z,35.10
2019-04-29T05:21:36.160Z,35.10
2019-04-29T05:24:07.051Z,35.10
2019-04-29T05:26:38.065Z,35.10
2019-04-29T05:29:09.028Z,35.20
2019-04-29T05:31:40.524Z,35.20
2019-04-29T05:34:12.690Z,35.20
2019-04-29T05:36:45.614Z,35.30
2019-04-29T05:39:17.930Z,35.30
2019-04-29T05:41:48.744Z,35.30
2019-04-29T05:44:20.824Z,35.30
2019-04-29T05:46:53.473Z,35.30
2019-04-29T05:49:25.776Z,35.30
2019-04-29T05:52:01.891Z,35.30
2019-04-29T05:54:33.645Z,35.40
2019-04-29T05:57:04.790Z,35.40
2019-04-29T05:59:36.039Z,35.50
2019-04-29T06:02:15.138Z,35.50
2019-04-29T06:04:48.168Z,35.50
2019-04-29T06:07:21.612Z,35.60
2019-04-29T06:09:51.587Z,35.60
2019-04-29T06:12:23.241Z,35.60
2019-04-29T06:14:54.453Z,35.70
2019-04-29T06:17:27.758Z,35.70
2019-04-29T06:19:58.614Z,35.80
2019-04-29T06:22:29.427Z,35.80
2019-04-29T06:25:00.393Z,35.90
2019-04-29T06:27:33.334Z,36.00
2019-04-29T06:30:04.885Z,36.00
2019-04-29T06:32:35.940Z,36.00
2019-04-29T06:35:10.633Z,36.10
2019-04-29T06:37:40.212Z,36.10
2019-04-29T06:40:11.302Z,36.20
2019-04-29T06:42:42.462Z,36.20
2019-04-29T06:45:13.732Z,36.30
2019-04-29T06:47:45.358Z,36.30
2019-04-29T06:50:16.653Z,36.30
2019-04-29T06:52:47.560Z,36.40
2019-04-29T06:55:18.583Z,36.40
2019-04-29T06:57:49.412Z,36.50
2019-04-29T07:00:22.317Z,36.50
2019-04-29T07:02:52.849Z,36.50
2019-04-29T07:05:23.576Z,36.60
2019-04-29T07:07:54.419Z,36.60
2019-04-29T07:10:27.116Z,36.70
2019-04-29T07:12:57.463Z,36.70
2019-04-29T07:15:28.353Z,36.80
2019-04-29T07:17:59.403Z,36.80
2019-04-29T07:20:32.431Z,36.80
2019-04-29T07:23:02.557Z,36.80
2019-04-29T07:25:33.581Z,36.80
2019-04-29T07:28:04.398Z,36.80
2019-04-29T07:30:39.143Z,36.90
2019-04-29T07:33:07.679Z,36.90
2019-04-29T07:35:42.773Z,36.90
2019-04-29T07:38:10.820Z,36.90
2019-04-29T07:40:43.311Z,36.90
2019-04-29T07:43:13.832Z,36.90
2019-04-29T07:45:46.222Z,36.90
2019-04-29T07:48:17.357Z,36.80
2019-04-29T07:50:48.321Z,36.80
2019-04-29T07:53:20.935Z,36.80
2019-04-29T07:55:51.479Z,36.70
2019-04-29T07:58:26.899Z,36.70
2019-04-29T08:00:56.342Z,36.70
2019-04-29T08:03:28.156Z,36.80
2019-04-29T08:06:00.381Z,36.80
2019-04-29T08:08:33.529Z,36.80
2019-04-29T08:11:04.799Z,36.90
2019-04-29T08:13:36.343Z,36.90
2019-04-29T08:16:07.220Z,36.90
2019-04-29T08:18:38.199Z,37.00
2019-04-29T08:21:10.306Z,37.00
2019-04-29T08:23:42.360Z,37.00
2019-04-29T08:26:13.356Z,37.00
2019-04-29T08:28:44.478Z,37.00
2019-04-29T08:31:16.646Z,37.00
2019-04-29T08:33:48.522Z,36.90
2019-04-29T08:36:20.160Z,36.80
2019-04-29T08:38:51.065Z,36.80
2019-04-29T08:41:28.500Z,36.70
2019-04-29T08:44:14.606Z,36.60
2019-04-29T08:46:31.385Z,36.50
2019-04-29T08:49:06.110Z,36.50
2019-04-29T08:51:35.137Z,36.50
2019-04-29T08:54:06.048Z,36.50
2019-04-29T08:56:42.474Z,36.50
2019-04-29T08:59:09.246Z,36.50
2019-04-29T09:01:40.135Z,36.50
2019-04-29T09:04:11.084Z,36.50
2019-04-29T09:06:42.058Z,36.50
2019-04-29T09:09:28.050Z,36.50
2019-04-29T09:11:48.052Z,36.50
2019-04-29T09:14:17.551Z,36.50
2019-04-29T09:16:48.675Z,36.40
2019-04-29T09:19:19.736Z,36.40
2019-04-29T09:21:51.913Z,36.40
2019-04-29T09:24:23.608Z,36.40
2019-04-29T09:26:56.069Z,36.40
2019-04-29T09:29:29.035Z,36.40
2019-04-29T09:32:00.034Z,36.40
2019-04-29T09:34:31.072Z,36.40
2019-04-29T09:37:02.077Z,36.40
2019-04-29T09:39:42.862Z,36.40
2019-04-29T09:42:08.139Z,36.40
2019-04-29T09:44:44.871Z,36.40
2019-04-29T09:47:14.872Z,36.40
2019-04-29T09:49:46.711Z,36.40
2019-04-29T09:52:17.797Z,36.40
2019-04-29T09:54:50.349Z,36.40
2019-04-29T09:57:21.401Z,36.40
2019-04-29T09:59:53.499Z,36.30
2019-04-29T10:02:26.399Z,36.30
2019-04-29T10:05:18.925Z,36.30
2019-04-29T10:07:49.753Z,36.30
2019-04-29T10:10:21.187Z,36.30
2019-04-29T10:12:53.877Z,36.20
2019-04-29T10:15:25.809Z,36.20
2019-04-29T10:17:57.824Z,36.20
2019-04-29T10:20:28.410Z,36.10
2019-04-29T10:22:59.349Z,36.10
2019-04-29T10:25:30.166Z,36.10
2019-04-29T10:28:01.071Z,36.00
2019-04-29T10:30:33.271Z,36.00
2019-04-29T10:33:04.087Z,35.90
2019-04-29T10:35:35.102Z,35.90
2019-04-29T10:38:07.380Z,35.90
2019-04-29T10:40:39.348Z,35.90
2019-04-29T10:43:14.965Z,35.90
2019-04-29T10:45:44.879Z,35.80
2019-04-29T10:48:17.230Z,35.80
2019-04-29T10:50:52.226Z,35.70
2019-04-29T10:53:22.058Z,35.70
2019-04-29T10:55:52.917Z,35.70
2019-04-29T10:58:30.284Z,35.60
2019-04-29T11:01:00.456Z,35.60
2019-04-29T11:03:31.482Z,35.50
2019-04-29T11:06:02.472Z,35.50
2019-04-29T11:08:38.129Z,35.40
2019-04-29T11:11:21.896Z,35.40
2019-04-29T11:13:47.072Z,35.30
2019-04-29T11:16:13.990Z,35.30
2019-04-29T11:18:45.038Z,35.20
2019-04-29T11:21:16.071Z,35.20
2019-04-29T11:23:50.749Z,35.20
2019-04-29T11:26:22.120Z,35.10
2019-04-29T11:28:52.845Z,35.10
2019-04-29T11:31:23.820Z,35.00
2019-04-29T11:33:56.095Z,35.00
2019-04-29T11:36:28.264Z,34.90
2019-04-29T11:38:59.559Z,34.90
2019-04-29T11:41:32.271Z,34.80
2019-04-29T11:44:03.286Z,34.80
2019-04-29T11:46:34.066Z,34.70
2019-04-29T11:49:06.206Z,34.70
2019-04-29T11:51:48.519Z,34.70
2019-04-29T11:54:12.743Z,34.70
2019-04-29T11:56:42.944Z,34.60
2019-04-29T11:59:15.227Z,34.60
2019-04-29T12:01:50.978Z,34.60
2019-04-29T12:04:17.809Z,34.50
2019-04-29T12:06:51.336Z,34.50
2019-04-29T12:09:25.276Z,34.50
2019-04-29T12:11:53.618Z,34.50
2019-04-29T12:14:25.645Z,34.50
2019-04-29T12:16:57.617Z,34.40
2019-04-29T12:19:29.746Z,34.40
2019-04-29T12:22:00.700Z,34.30
2019-04-29T12:24:31.845Z,34.40
2019-04-29T12:27:02.702Z,34.30
2019-04-29T12:29:33.575Z,34.30
2019-04-29T12:32:05.821Z,34.30
2019-04-29T12:34:38.827Z,34.30
2019-04-29T12:37:10.982Z,34.20
2019-04-29T12:39:44.731Z,34.20
2019-04-29T12:42:16.757Z,34.20
2019-04-29T12:44:48.821Z,34.20
2019-04-29T12:47:26.790Z,34.20
2019-04-29T12:49:53.220Z,34.20
2019-04-29T12:52:24.098Z,34.10
2019-04-29T12:54:54.944Z,34.00
2019-04-29T12:57:25.911Z,34.00
2019-04-29T12:59:56.770Z,34.00
2019-04-29T13:02:31.367Z,33.90
2019-04-29T13:05:02.160Z,33.90
2019-04-29T13:07:34.357Z,33.90
2019-04-29T13:10:08.567Z,33.80
2019-04-29T13:12:39.871Z,33.80
2019-04-29T13:15:14.089Z,33.80
2019-04-29T13:17:46.120Z,33.80
2019-04-29T13:20:17.108Z,33.80
2019-04-29T13:22:47.949Z,33.80
2019-04-29T13:25:19.672Z,33.80
2019-04-29T13:27:50.894Z,33.70
2019-04-29T13:30:22.459Z,33.70
2019-04-29T13:32:55.946Z,33.70
2019-04-29T13:35:26.759Z,33.70
2019-04-29T13:37:57.694Z,33.70
2019-04-29T13:40:32.869Z,33.60
2019-04-29T13:43:00.892Z,33.70
2019-04-29T13:45:33.056Z,33.60
2019-04-29T13:48:07.062Z,33.60
2019-04-29T13:50:40.678Z,33.60
2019-04-29T13:53:11.582Z,33.50
2019-04-29T13:55:49.155Z,33.50
2019-04-29T13:58:15.178Z,33.50
2019-04-29T14:00:47.284Z,33.50
2019-04-29T14:03:19.632Z,33.50
2019-04-29T14:06:03.636Z,33.50
2019-04-29T14:08:24.294Z,33.40
2019-04-29T14:10:57.456Z,33.40
2019-04-29T14:13:28.430Z,33.30
2019-04-29T14:15:59.373Z,33.20
2019-04-29T14:18:30.218Z,33.20
2019-04-29T14:21:01.132Z,33.20
2019-04-29T14:23:32.081Z,33.10
2019-04-29T14:26:02.934Z,33.10
2019-04-29T14:28:33.733Z,33.00
2019-04-29T14:31:04.411Z,33.00
2019-04-29T14:33:36.515Z,33.00
2019-04-29T14:36:08.760Z,33.00
2019-04-29T14:38:40.502Z,33.00
2019-04-29T14:41:14.193Z,33.00
2019-04-29T14:43:45.472Z,33.00
2019-04-29T14:46:17.623Z,33.00
2019-04-29T14:48:49.844Z,32.90
2019-04-29T14:51:20.808Z,33.00
2019-04-29T14:53:56.786Z,32.90
2019-04-29T14:56:24.036Z,32.90
2019-04-29T14:59:06.105Z,32.90
2019-04-29T15:01:28.470Z,32.90
2019-04-29T15:04:00.649Z,32.90
2019-04-29T15:06:31.538Z,32.90
2019-04-29T15:09:02.538Z,32.90
2019-04-29T15:11:34.723Z,32.90
2019-04-29T15:14:07.087Z,32.90
2019-04-29T15:16:39.596Z,32.90
2019-04-29T15:19:13.161Z,32.90
2019-04-29T15:21:45.741Z,32.90
2019-04-29T15:24:17.584Z,32.90
2019-04-29T15:26:48.667Z,32.90
2019-04-29T15:29:19.363Z,32.90
2019-04-29T15:31:50.280Z,32.80
2019-04-29T15:34:21.019Z,32.80
2019-04-29T15:36:52.004Z,32.80
2019-04-29T15:39:25.033Z,32.80
2019-04-29T15:41:55.424Z,32.70
2019-04-29T15:44:26.597Z,32.70
2019-04-29T15:46:57.406Z,32.70
2019-04-29T15:49:28.176Z,32.70
2019-04-29T15:51:59.162Z,32.70
2019-04-29T15:54:30.126Z,32.70
2019-04-29T15:57:03.736Z,32.60
2019-04-29T15:59:48.002Z,32.60
2019-04-29T16:02:06.674Z,32.60
2019-04-29T16:04:39.151Z,32.60
2019-04-29T16:07:17.192Z,32.60
2019-04-29T16:09:51.665Z,32.60
2019-04-29T16:12:18.143Z,32.60
2019-04-29T16:17:21.215Z,32.60
2019-04-29T16:19:51.981Z,32.50
2019-04-29T16:22:23.056Z,32.50
2019-04-29T16:24:59.175Z,32.50
2019-04-29T16:27:26.008Z,32.50
2019-04-29T16:29:56.675Z,32.50
2019-04-29T16:32:28.819Z,32.50
2019-04-29T16:34:59.841Z,32.50
2019-04-29T16:37:31.937Z,32.50
2019-04-29T16:40:03.027Z,32.50
2019-04-29T16:42:33.767Z,32.50
2019-04-29T16:45:06.294Z,32.50
2019-04-29T16:47:36.881Z,32.50
2019-04-29T16:50:07.838Z,32.50
2019-04-29T16:52:44.167Z,32.40
2019-04-29T16:55:11.170Z,32.40
2019-04-29T16:57:42.012Z,32.40
2019-04-29T17:00:15.758Z,32.40
2019-04-29T17:02:46.301Z,32.40
2019-04-29T17:05:17.124Z,32.30
2019-04-29T17:07:48.138Z,32.30
2019-04-29T17:10:20.477Z,32.30
2019-04-29T17:12:52.363Z,32.20
2019-04-29T17:15:25.516Z,32.20
2019-04-29T17:17:55.594Z,32.20
2019-04-29T17:20:26.520Z,32.10
2019-04-29T17:22:57.436Z,32.10
2019-04-29T17:25:28.358Z,32.10
2019-04-29T17:28:03.002Z,32.10
2019-04-29T17:30:38.469Z,32.00
2019-04-29T17:33:08.968Z,32.00
2019-04-29T17:35:18.800Z,32.50
2019-04-29T17:35:46.900Z,32.00
2019-04-29T17:38:12.904Z,32.00
2019-04-29T17:40:50.965Z,32.00
2019-04-29T17:43:17.698Z,32.10
2019-04-29T17:45:49.889Z,32.10
2019-04-29T17:48:22.055Z,32.10
2019-04-29T17:50:54.230Z,32.00
2019-04-29T17:53:26.427Z,31.90
2019-04-29T17:55:58.671Z,31.90
2019-04-29T17:58:30.759Z,31.70
2019-04-29T18:01:01.608Z,31.60
2019-04-29T18:03:34.843Z,31.50
2019-04-29T18:06:07.664Z,31.50
2019-04-29T18:08:39.879Z,31.30
2019-04-29T18:11:10.925Z,31.30
2019-04-29T18:13:41.736Z,31.20
2019-04-29T18:16:19.151Z,31.10
2019-04-29T18:18:53.058Z,31.00
2019-04-29T18:21:19.872Z,30.90
2019-04-29T18:23:56.727Z,30.80
2019-04-29T18:26:25.784Z,30.70
2019-04-29T18:29:03.686Z,30.70
2019-04-29T18:31:30.585Z,30.70
2019-04-29T18:34:01.685Z,30.70
2019-04-29T18:36:32.484Z,30.70
2019-04-29T18:39:03.424Z,30.70
2019-04-29T18:41:35.482Z,30.70
2019-04-29T18:44:07.213Z,30.70
2019-04-29T18:46:37.962Z,30.60
2019-04-29T18:49:08.842Z,30.60
2019-04-29T18:51:39.672Z,30.60
2019-04-29T18:54:10.596Z,30.50
2019-04-29T18:56:41.685Z,30.50
2019-04-29T18:59:12.439Z,30.40
2019-04-29T19:01:44.902Z,30.40
2019-04-29T19:04:19.094Z,30.30
2019-04-29T19:06:51.220Z,30.30
2019-04-29T19:09:22.724Z,30.30
2019-04-29T19:11:55.248Z,30.30
2019-04-29T19:14:28.185Z,30.20
2019-04-29T19:17:01.271Z,30.20
2019-04-29T19:19:30.878Z,30.20
2019-04-29T19:22:07.692Z,30.10
2019-04-29T19:24:36.456Z,30.10
2019-04-29T19:27:09.786Z,30.10
2019-04-29T19:29:43.246Z,30.10
2019-04-29T19:32:11.870Z,30.00
2019-04-29T19:34:43.649Z,30.10
2019-04-29T19:37:15.391Z,30.10
2019-04-29T19:39:46.389Z,30.10
2019-04-29T19:42:28.354Z,30.00
2019-04-29T19:44:49.389Z,30.00
2019-04-29T19:47:19.993Z,30.00
2019-04-29T19:49:50.983Z,30.00
2019-04-29T19:52:28.712Z,30.00
2019-04-29T19:54:57.322Z,30.00
2019-04-29T19:57:25.972Z,30.00
2019-04-29T19:59:57.064Z,30.00
2019-04-29T20:02:28.622Z,30.00
2019-04-29T20:05:03.184Z,30.00
2019-04-29T20:07:40.910Z,30.00
2019-04-29T20:10:10.202Z,29.90
2019-04-29T20:12:39.784Z,30.00
2019-04-29T20:15:11.722Z,30.00
2019-04-29T20:17:47.054Z,30.00
2019-04-29T20:20:17.351Z,29.90
2019-04-29T20:22:51.056Z,29.90
2019-04-29T20:25:29.165Z,29.90
2019-04-29T20:28:04.799Z,30.00
2019-04-29T20:30:25.156Z,30.00
2019-04-29T20:32:56.209Z,30.00
2019-04-29T20:35:27.227Z,30.00
2019-04-29T20:38:00.294Z,30.00
2019-04-29T20:40:35.334Z,30.00
2019-04-29T20:43:02.842Z,30.00
2019-04-29T20:45:35.377Z,30.00
2019-04-29T20:48:06.414Z,30.00
2019-04-29T20:50:37.479Z,30.00
2019-04-29T20:53:09.896Z,30.10
2019-04-29T20:55:40.884Z,30.10
2019-04-29T20:58:11.941Z,30.10
2019-04-29T21:00:44.999Z,30.00
2019-04-29T21:03:27.346Z,30.10
2019-04-29T21:05:50.248Z,30.10
2019-04-29T21:08:20.486Z,30.10
2019-04-29T21:10:52.891Z,30.10
2019-04-29T21:13:26.154Z,30.10
2019-04-29T21:15:59.561Z,30.10
2019-04-29T21:18:30.568Z,30.00
2019-04-29T21:21:04.587Z,30.10
2019-04-29T21:23:35.497Z,30.00
2019-04-29T21:26:08.672Z,30.00
2019-04-29T21:28:41.239Z,30.00
2019-04-29T21:31:11.656Z,30.00
2019-04-29T21:33:42.472Z,29.90
2019-04-29T21:36:15.319Z,29.90
2019-04-29T21:38:48.510Z,29.90
2019-04-29T21:41:21.863Z,29.90
2019-04-29T21:43:54.630Z,29.90
2019-04-29T21:46:29.381Z,29.90
2019-04-29T21:48:57.655Z,29.90
2019-04-29T21:51:28.487Z,29.90
2019-04-29T21:53:59.327Z,29.90
2019-04-29T21:56:30.194Z,29.90
2019-04-29T21:59:02.707Z,29.90
2019-04-29T22:01:34.327Z,29.80
2019-04-29T22:04:06.970Z,29.80
2019-04-29T22:06:38.173Z,29.80
2019-04-29T22:09:09.770Z,29.80
2019-04-29T22:11:43.559Z,29.70
2019-04-29T22:14:14.176Z,29.60
2019-04-29T22:16:47.580Z,29.70
2019-04-29T22:19:17.602Z,29.60
2019-04-29T22:21:48.484Z,29.60
2019-04-29T22:24:21.818Z,29.60
2019-04-29T22:26:51.425Z,29.60
