createdAt,value
2023-03-23T07:14:59.119Z,21.97
2023-03-23T07:15:10.505Z,22.03
2023-03-23T07:15:21.493Z,22.08
2023-03-23T07:15:32.301Z,22.08
2023-03-23T07:15:43.528Z,22.10
2023-03-23T07:15:54.080Z,22.09
2023-03-23T07:16:05.284Z,22.09
2023-03-23T07:16:17.969Z,22.10
2023-03-23T07:16:26.927Z,22.10
2023-03-23T07:16:37.785Z,22.13
2023-03-23T07:16:48.665Z,22.14
2023-03-23T07:16:59.524Z,22.15
2023-03-23T07:17:10.406Z,22.16
2023-03-23T07:17:21.341Z,22.16
2023-03-23T07:17:32.283Z,22.16
2023-03-23T07:17:43.150Z,22.19
2023-03-23T07:17:54.013Z,22.19
2023-03-23T07:22:19.939Z,22.53
2023-03-23T07:22:32.037Z,22.60
2023-03-23T07:22:41.949Z,22.63
2023-03-23T07:22:52.852Z,22.64
2023-03-23T07:23:03.810Z,22.62
2023-03-23T07:23:14.724Z,22.58
2023-03-23T07:23:25.658Z,22.58
2023-03-23T07:23:36.528Z,22.57
2023-03-23T07:23:47.413Z,22.56
2023-03-23T07:23:58.330Z,22.54
2023-03-23T07:24:09.323Z,22.53
2023-03-23T07:28:47.626Z,22.52
2023-03-23T07:28:59.992Z,22.60
2023-03-23T07:29:10.383Z,22.64
2023-03-23T07:29:21.478Z,22.67
2023-03-23T07:29:31.942Z,22.67
2023-03-23T07:29:43.862Z,22.69
2023-03-23T07:29:53.777Z,22.70
2023-03-23T07:30:04.794Z,22.72
2023-03-23T07:30:15.750Z,22.73
2023-03-23T07:30:27.070Z,22.73
2023-03-23T07:30:37.033Z,22.71
2023-03-23T07:30:47.895Z,22.73
2023-03-23T07:30:58.992Z,22.74
2023-03-23T07:31:17.395Z,22.75
2023-03-23T07:31:26.179Z,22.67
2023-03-23T07:31:36.299Z,22.70
2023-03-23T07:31:45.725Z,22.75
2023-03-23T07:31:57.556Z,22.78
2023-03-23T07:32:09.213Z,22.79
2023-03-23T07:32:17.853Z,22.78
2023-03-23T07:32:28.626Z,22.81
2023-03-23T07:32:39.064Z,22.83
2023-03-23T07:32:50.255Z,22.84
2023-03-23T07:33:00.906Z,22.85
2023-03-23T07:33:11.497Z,22.84
2023-03-23T07:33:22.363Z,22.85
2023-03-23T07:33:34.047Z,22.85
2023-03-23T07:33:44.297Z,22.85
2023-03-23T07:33:54.728Z,22.87
2023-03-23T07:34:05.594Z,22.88
2023-03-23T07:34:16.499Z,22.88
2023-03-23T07:34:27.429Z,22.90
2023-03-23T07:34:38.388Z,22.93
2023-03-23T07:34:49.284Z,22.95
2023-03-23T07:35:00.397Z,22.96
2023-03-23T07:35:10.978Z,22.98
2023-03-23T07:35:21.398Z,23.00
2023-03-23T07:35:32.024Z,23.01
2023-03-23T07:35:42.916Z,23.02
2023-03-23T07:35:53.518Z,23.04
2023-03-23T07:36:04.024Z,23.05
2023-03-23T07:36:14.943Z,23.07
2023-03-23T07:36:28.568Z,23.07
2023-03-23T07:36:38.622Z,23.04
2023-03-23T07:36:47.451Z,23.04
2023-03-23T07:36:58.453Z,23.07
2023-03-23T07:37:12.750Z,23.08
2023-03-23T07:37:20.890Z,23.04
2023-03-23T07:37:30.662Z,23.07
2023-03-23T07:37:42.047Z,23.09
2023-03-23T07:37:52.503Z,23.11
2023-03-23T07:38:03.261Z,23.07
2023-03-23T07:38:14.206Z,23.11
2023-03-23T07:38:24.920Z,23.12
2023-03-23T07:38:35.058Z,23.14
2023-03-23T07:38:45.926Z,23.15
2023-03-23T07:38:59.046Z,23.15
2023-03-23T07:39:07.874Z,23.14
2023-03-23T07:39:19.046Z,23.15
2023-03-23T07:39:29.066Z,23.18
2023-03-23T07:39:39.539Z,23.19
2023-03-23T07:39:52.033Z,23.20
2023-03-23T07:40:01.418Z,23.21
2023-03-23T07:40:11.888Z,23.23
2023-03-23T07:40:23.738Z,23.24
2023-03-23T07:40:33.852Z,23.24
2023-03-23T07:40:44.330Z,23.27
2023-03-23T07:40:55.311Z,23.28
2023-03-23T07:41:06.496Z,23.29
2023-03-23T07:41:17.325Z,23.28
2023-03-23T07:41:27.866Z,23.29
2023-03-23T07:41:38.791Z,23.30
2023-03-23T07:41:49.664Z,23.32
2023-03-23T07:42:00.910Z,23.32
2023-03-23T07:42:11.388Z,23.32
2023-03-23T07:42:22.639Z,23.32
2023-03-23T07:42:33.294Z,23.33
2023-03-23T07:42:44.177Z,23.33
2023-03-23T07:42:55.108Z,23.33
2023-03-23T07:43:06.056Z,23.33
2023-03-23T07:43:16.929Z,23.33
2023-03-23T07:43:27.792Z,23.33
2023-03-23T07:43:38.945Z,23.33
2023-03-23T07:43:49.360Z,23.35
2023-03-23T07:44:00.237Z,23.35
2023-03-23T07:44:11.272Z,23.36
2023-03-23T07:44:22.554Z,23.37
2023-03-23T07:44:32.475Z,23.37
2023-03-23T07:44:43.886Z,23.37
2023-03-23T07:44:54.484Z,23.36
2023-03-23T07:45:06.549Z,23.37
2023-03-23T07:45:16.587Z,23.36
2023-03-23T07:45:27.551Z,23.37
2023-03-23T07:45:37.137Z,23.35
2023-03-23T07:45:48.060Z,23.36
2023-03-23T07:45:59.066Z,23.36
2023-03-23T07:46:09.542Z,23.37
2023-03-23T07:46:20.868Z,23.36
2023-03-23T07:46:31.010Z,23.35
2023-03-23T07:46:41.937Z,23.36
2023-03-23T07:47:02.766Z,23.37
2023-03-23T07:47:15.410Z,23.38
2023-03-23T07:47:25.685Z,23.38
2023-03-23T07:47:36.222Z,23.35
2023-03-23T07:47:47.099Z,23.39
2023-03-23T07:47:58.139Z,23.41
2023-03-23T07:48:15.885Z,23.41
2023-03-23T07:48:21.397Z,23.38
2023-03-23T07:48:30.070Z,23.43
2023-03-23T07:48:40.497Z,23.45
2023-03-23T07:48:51.361Z,23.47
2023-03-23T07:49:02.252Z,23.48
2023-03-23T07:49:13.123Z,23.50
2023-03-23T07:49:24.007Z,23.51
2023-03-23T07:49:34.955Z,23.52
2023-03-23T07:49:45.845Z,23.54
2023-03-23T07:49:56.774Z,23.56
2023-03-23T07:50:07.690Z,23.57
2023-03-23T07:50:18.580Z,23.58
2023-03-23T07:50:29.618Z,23.59
2023-03-23T07:50:40.049Z,23.60
2023-03-23T07:50:50.919Z,23.62
2023-03-23T07:51:01.806Z,23.63
2023-03-23T07:51:12.674Z,23.64
2023-03-23T07:51:23.592Z,23.65
2023-03-23T07:51:35.834Z,23.67
2023-03-23T07:51:45.612Z,23.67
2023-03-23T07:51:56.546Z,23.71
2023-03-23T07:52:07.457Z,23.73
2023-03-23T07:52:18.503Z,23.74
2023-03-23T07:52:28.968Z,23.75
2023-03-23T07:52:39.903Z,23.77
2023-03-23T07:52:50.377Z,23.78
2023-03-23T07:53:05.062Z,23.80
2023-03-23T07:53:12.174Z,23.80
2023-03-23T07:53:24.049Z,23.84
2023-03-23T07:53:33.628Z,23.84
2023-03-23T07:53:44.183Z,23.87
2023-03-23T07:53:55.098Z,23.88
2023-03-23T07:54:06.708Z,23.89
2023-03-23T07:54:16.692Z,23.89
2023-03-23T07:54:27.629Z,23.90
2023-03-23T07:54:38.502Z,23.90
2023-03-23T07:54:50.554Z,23.90
2023-03-23T07:55:00.004Z,23.88
2023-03-23T07:55:10.422Z,23.89
2023-03-23T07:55:21.287Z,23.89
2023-03-23T07:55:32.160Z,23.89
2023-03-23T07:55:43.002Z,23.83
2023-03-23T07:55:53.602Z,23.85
2023-03-23T07:56:04.496Z,23.85
2023-03-23T07:56:15.356Z,23.83
2023-03-23T07:56:26.207Z,23.81
2023-03-23T07:56:38.056Z,23.80
2023-03-23T07:56:58.557Z,23.78
2023-03-23T07:57:09.019Z,23.78
2023-03-23T07:57:19.890Z,23.79
2023-03-23T07:57:31.839Z,23.78
2023-03-23T07:57:42.473Z,23.76
2023-03-23T07:57:52.976Z,23.77
2023-03-23T07:58:03.159Z,23.77
2023-03-23T07:58:14.151Z,23.77
2023-03-23T07:58:24.668Z,23.77
2023-03-23T07:58:35.981Z,23.77
2023-03-23T07:58:46.402Z,23.76
2023-03-23T07:58:57.570Z,23.77
2023-03-23T07:59:09.552Z,23.77
2023-03-23T07:59:20.647Z,23.78
2023-03-23T07:59:38.558Z,23.76
2023-03-23T07:59:45.929Z,23.71
2023-03-23T07:59:54.148Z,23.73
2023-03-23T08:00:06.001Z,23.79
2023-03-23T08:00:21.687Z,23.80
2023-03-23T08:00:26.766Z,23.77
2023-03-23T08:00:41.230Z,23.83
2023-03-23T08:00:54.323Z,23.80
2023-03-23T08:01:03.054Z,23.78
2023-03-23T08:01:13.470Z,23.79
2023-03-23T08:01:24.055Z,23.80
2023-03-23T08:01:32.716Z,23.79
2023-03-23T08:01:45.307Z,23.82
2023-03-23T08:02:03.058Z,23.79
2023-03-23T08:02:13.054Z,23.74
2023-03-23T08:02:23.037Z,23.73
2023-03-23T08:02:31.847Z,23.73
2023-03-23T08:02:44.299Z,23.73
2023-03-23T08:02:51.509Z,23.75
2023-03-23T08:03:12.594Z,23.82
2023-03-23T08:03:24.060Z,23.81
2023-03-23T08:03:34.369Z,23.82
2023-03-23T08:03:47.364Z,23.83
2023-03-23T08:03:59.554Z,23.81
2023-03-23T08:04:09.190Z,23.79
2023-03-23T08:04:21.263Z,23.82
2023-03-23T08:04:30.476Z,23.81
2023-03-23T08:04:41.496Z,23.85
2023-03-23T08:04:52.163Z,23.87
2023-03-23T08:05:00.957Z,23.88
2023-03-23T08:05:12.983Z,23.92
2023-03-23T08:05:23.193Z,23.96
2023-03-23T08:05:36.414Z,24.01
2023-03-23T08:05:47.946Z,23.98
2023-03-23T08:05:57.554Z,23.98
2023-03-23T08:06:10.056Z,24.03
2023-03-23T08:06:24.538Z,24.03
2023-03-23T08:06:33.856Z,24.05
2023-03-23T08:06:44.620Z,24.08
2023-03-23T08:06:56.724Z,24.11
2023-03-23T08:07:08.254Z,24.12
2023-03-23T08:07:20.794Z,24.14
2023-03-23T08:07:32.637Z,24.14
2023-03-23T08:07:44.182Z,24.14
2023-03-23T08:07:58.054Z,24.14
2023-03-23T08:08:14.857Z,24.13
2023-03-23T08:08:28.352Z,24.12
2023-03-23T08:08:41.164Z,24.12
2023-03-23T08:09:04.079Z,24.14
2023-03-23T08:09:16.288Z,24.14
2023-03-23T08:09:28.588Z,24.14
2023-03-23T08:09:41.723Z,24.13
2023-03-23T08:09:53.616Z,24.12
2023-03-23T08:10:08.059Z,24.10
2023-03-23T08:10:32.145Z,24.08
2023-03-23T08:11:11.735Z,24.06
2023-03-23T08:11:30.615Z,24.01
2023-03-23T08:11:55.194Z,23.99
2023-03-23T08:12:10.581Z,23.95
2023-03-23T08:12:29.818Z,23.94
2023-03-23T08:12:47.947Z,23.91
2023-03-23T08:13:08.433Z,23.87
2023-03-23T08:13:41.549Z,23.83
2023-03-23T08:13:54.351Z,23.74
2023-03-23T08:14:07.694Z,23.70
2023-03-23T08:14:24.257Z,23.65
2023-03-23T08:14:42.383Z,23.58
2023-03-23T08:14:55.743Z,23.53
2023-03-23T08:15:04.035Z,23.51
2023-03-23T08:15:14.112Z,23.49
2023-03-23T08:15:29.369Z,23.48
2023-03-23T08:15:39.558Z,23.43
2023-03-23T08:15:50.424Z,23.40
2023-03-23T08:16:04.432Z,23.32
2023-03-23T08:16:12.436Z,23.21
2023-03-23T08:16:23.760Z,23.13
2023-03-23T08:16:33.072Z,23.05
2023-03-23T08:16:43.573Z,22.95
2023-03-23T08:17:00.509Z,22.91
2023-03-23T08:17:13.334Z,22.79
2023-03-23T08:17:26.457Z,22.76
2023-03-23T08:17:36.469Z,22.74
2023-03-23T08:17:48.636Z,22.74
2023-03-23T08:17:58.188Z,22.70
2023-03-23T08:18:57.421Z,22.62
2023-03-23T08:19:12.466Z,22.58
2023-03-23T08:19:26.061Z,22.53
2023-03-23T08:19:37.937Z,22.46
2023-03-23T08:19:50.824Z,22.42
2023-03-23T08:20:05.122Z,22.39
2023-03-23T08:20:20.708Z,22.39
2023-03-23T08:20:33.808Z,22.40
2023-03-23T08:20:46.712Z,22.39
2023-03-23T08:20:59.217Z,22.39
2023-03-23T08:21:11.669Z,22.40
2023-03-23T08:21:25.039Z,22.39
2023-03-23T08:21:37.721Z,22.40
2023-03-23T08:21:47.695Z,22.43
2023-03-23T08:22:00.770Z,22.45
2023-03-23T08:22:06.592Z,22.49
2023-03-23T08:22:16.778Z,22.58
2023-03-23T08:22:28.199Z,22.63
2023-03-23T08:22:51.305Z,22.67
2023-03-23T08:22:53.517Z,22.64
2023-03-23T08:23:03.436Z,22.63
2023-03-23T08:23:21.604Z,22.64
2023-03-23T08:23:31.898Z,22.67
2023-03-23T08:23:43.099Z,22.69
2023-03-23T08:23:54.203Z,22.71
2023-03-23T08:24:04.640Z,22.73
2023-03-23T08:24:30.895Z,22.77
2023-03-23T08:24:41.210Z,22.79
2023-03-23T08:24:54.450Z,22.82
2023-03-23T08:25:09.208Z,22.82
2023-03-23T08:25:19.950Z,22.85
2023-03-23T08:25:32.963Z,22.87
2023-03-23T08:25:48.119Z,22.89
2023-03-23T08:25:58.329Z,22.91
2023-03-23T08:26:12.621Z,22.93
2023-03-23T08:26:27.326Z,22.92
2023-03-23T08:26:42.615Z,22.94
2023-03-23T08:26:57.409Z,22.95
2023-03-23T08:27:16.649Z,22.96
2023-03-23T08:27:28.335Z,22.98
2023-03-23T08:27:40.979Z,23.00
2023-03-23T08:27:52.744Z,23.01
2023-03-23T08:28:05.289Z,23.02
2023-03-23T08:28:16.875Z,23.04
2023-03-23T08:28:27.808Z,23.06
2023-03-23T08:28:43.248Z,23.08
2023-03-23T08:28:53.620Z,23.09
2023-03-23T08:29:04.091Z,23.11
2023-03-23T08:29:14.626Z,23.12
2023-03-23T08:29:25.201Z,23.12
2023-03-23T08:29:36.153Z,23.13
2023-03-23T08:29:47.211Z,23.14
2023-03-23T08:29:58.055Z,23.15
2023-03-23T08:30:09.604Z,23.15
2023-03-23T08:30:19.571Z,23.16
2023-03-23T08:30:30.828Z,23.17
2023-03-23T08:30:48.649Z,23.18
2023-03-23T08:31:00.575Z,23.19
2023-03-23T08:31:10.117Z,23.20
2023-03-23T08:32:07.487Z,23.20
2023-03-23T08:32:18.581Z,23.23
2023-03-23T08:32:27.479Z,23.30
2023-03-23T08:32:40.983Z,23.35
2023-03-23T08:32:48.989Z,23.39
2023-03-23T08:33:00.101Z,23.42
2023-03-23T08:33:11.118Z,23.46
2023-03-23T08:33:21.207Z,23.49
2023-03-23T08:33:31.866Z,23.52
2023-03-23T08:33:43.442Z,23.57
2023-03-23T08:33:53.104Z,23.58
2023-03-23T08:34:04.479Z,23.62
2023-03-23T08:34:15.130Z,23.64
2023-03-23T08:34:25.759Z,23.66
2023-03-23T08:34:40.071Z,23.67
2023-03-23T08:34:47.878Z,23.65
2023-03-23T08:34:59.458Z,23.66
2023-03-23T08:35:10.181Z,23.67
2023-03-23T08:35:20.488Z,23.67
2023-03-23T08:35:31.488Z,23.69
2023-03-23T08:35:41.968Z,23.69
2023-03-23T08:35:52.822Z,23.70
2023-03-23T08:36:06.918Z,23.71
2023-03-23T08:36:16.645Z,23.71
2023-03-23T08:36:26.195Z,23.73
2023-03-23T08:36:37.255Z,23.74
2023-03-23T08:36:49.850Z,23.74
2023-03-23T08:37:01.670Z,23.75
2023-03-23T08:37:12.928Z,23.77
2023-03-23T08:37:24.269Z,23.77
2023-03-23T08:37:37.553Z,23.79
2023-03-23T08:37:47.885Z,23.79
2023-03-23T08:37:58.147Z,23.81
2023-03-23T08:38:08.229Z,23.82
2023-03-23T08:38:20.458Z,23.85
2023-03-23T08:38:30.197Z,23.85
2023-03-23T08:38:41.087Z,23.88
2023-03-23T08:39:05.754Z,23.88
2023-03-23T08:39:14.560Z,23.89
2023-03-23T08:39:26.334Z,23.92
2023-03-23T08:39:37.439Z,23.92
2023-03-23T08:39:48.003Z,23.91
2023-03-23T08:39:58.725Z,23.91
2023-03-23T08:40:09.417Z,23.92
2023-03-23T08:40:21.478Z,23.93
2023-03-23T08:40:30.355Z,23.92
2023-03-23T08:40:42.948Z,23.96
2023-03-23T08:40:54.035Z,23.96
2023-03-23T08:41:05.639Z,23.96
2023-03-23T08:41:22.451Z,23.96
2023-03-23T08:41:31.566Z,23.96
2023-03-23T08:41:42.232Z,24.00
2023-03-23T08:41:53.200Z,24.03
2023-03-23T08:42:03.443Z,24.05
2023-03-23T08:42:15.526Z,24.07
2023-03-23T08:42:25.519Z,24.07
2023-03-23T08:42:38.230Z,24.09
2023-03-23T08:42:52.465Z,24.06
2023-03-23T08:43:01.304Z,24.05
2023-03-23T08:43:09.407Z,24.08
