createdAt,value
2023-05-12T00:03:04.235Z,41.50
2023-05-12T00:06:11.888Z,40.10
2023-05-12T00:09:19.304Z,40.90
2023-05-12T00:12:28.608Z,36.90
2023-05-12T00:15:36.018Z,33.80
2023-05-12T00:18:43.740Z,35.20
2023-05-12T00:21:51.526Z,37.70
2023-05-12T00:24:59.950Z,38.50
2023-05-12T00:28:07.432Z,40.40
2023-05-12T00:31:15.320Z,37.40
2023-05-12T00:34:24.270Z,43.00
2023-05-12T00:37:32.032Z,39.70
2023-05-12T00:40:35.291Z,34.50
2023-05-12T00:43:43.518Z,36.90
2023-05-12T00:46:51.438Z,41.40
2023-05-12T00:49:58.656Z,40.40
2023-05-12T00:53:07.179Z,35.70
2023-05-12T00:56:15.004Z,37.50
2023-05-12T00:59:22.247Z,36.70
2023-05-12T01:02:29.527Z,41.00
2023-05-12T01:05:38.974Z,38.30
2023-05-12T01:08:46.512Z,37.10
2023-05-12T01:11:54.173Z,38.40
2023-05-12T01:15:03.383Z,40.80
2023-05-12T01:18:11.130Z,39.00
2023-05-12T01:21:18.335Z,39.10
2023-05-12T01:24:27.756Z,40.70
2023-05-12T01:27:35.894Z,41.10
2023-05-12T01:30:43.641Z,35.40
2023-05-12T01:33:52.354Z,40.80
2023-05-12T01:37:00.062Z,39.10
2023-05-12T01:40:08.461Z,35.90
2023-05-12T01:43:17.179Z,37.80
2023-05-12T01:46:24.987Z,33.30
2023-05-12T01:49:32.208Z,31.50
2023-05-12T01:52:39.753Z,34.70
2023-05-12T01:55:48.425Z,35.20
2023-05-12T01:58:55.638Z,35.00
2023-05-12T02:02:03.292Z,36.10
2023-05-12T02:05:12.064Z,31.50
2023-05-12T02:08:19.920Z,37.50
2023-05-12T02:11:27.136Z,36.90
2023-05-12T02:14:36.461Z,36.30
2023-05-12T02:17:44.335Z,37.10
2023-05-12T02:20:51.512Z,35.80
2023-05-12T02:24:00.723Z,35.50
2023-05-12T02:27:07.570Z,38.80
2023-05-12T02:30:14.903Z,34.30
2023-05-12T02:33:22.492Z,36.30
2023-05-12T02:36:31.159Z,38.00
2023-05-12T02:39:38.583Z,35.60
2023-05-12T02:42:46.699Z,39.30
2023-05-12T02:45:56.291Z,37.70
2023-05-12T02:49:03.929Z,42.70
2023-05-12T02:52:12.043Z,33.30
2023-05-12T02:55:20.354Z,39.50
2023-05-12T02:58:27.978Z,40.50
2023-05-12T03:01:35.435Z,47.50
2023-05-12T03:04:45.047Z,42.70
2023-05-12T03:07:52.408Z,48.30
2023-05-12T03:10:59.700Z,44.20
2023-05-12T03:14:07.306Z,50.50
2023-05-12T03:17:15.983Z,52.40
2023-05-12T03:20:23.468Z,48.70
2023-05-12T03:23:31.154Z,49.60
2023-05-12T03:26:40.376Z,44.20
2023-05-12T03:29:47.645Z,56.80
2023-05-12T03:32:55.071Z,55.30
2023-05-12T03:36:04.000Z,55.90
2023-05-12T03:39:10.979Z,46.60
2023-05-12T03:42:18.424Z,50.50
2023-05-12T03:45:27.786Z,56.50
2023-05-12T03:48:35.766Z,67.00
2023-05-12T03:51:42.712Z,69.40
2023-05-12T03:54:50.383Z,59.50
2023-05-12T03:57:59.250Z,63.60
2023-05-12T04:01:07.529Z,55.50
2023-05-12T04:04:15.429Z,48.80
2023-05-12T04:07:24.578Z,48.60
2023-05-12T04:10:31.657Z,50.80
2023-05-12T04:13:39.447Z,47.20
2023-05-12T04:16:48.152Z,48.20
2023-05-12T04:19:56.053Z,43.00
2023-05-12T04:23:03.533Z,52.00
2023-05-12T04:26:12.266Z,46.90
2023-05-12T04:29:20.009Z,44.50
2023-05-12T04:32:27.759Z,41.40
2023-05-12T04:35:37.518Z,41.00
2023-05-12T04:38:45.404Z,39.20
2023-05-12T04:41:52.864Z,43.80
2023-05-12T04:45:00.464Z,39.60
2023-05-12T04:48:08.572Z,43.00
2023-05-12T04:51:16.611Z,43.60
2023-05-12T04:54:23.843Z,43.40
2023-05-12T04:57:33.057Z,45.40
2023-05-12T05:00:40.846Z,43.00
2023-05-12T05:03:48.622Z,39.60
2023-05-12T05:06:58.040Z,41.50
2023-05-12T05:10:05.011Z,43.30
2023-05-12T05:13:12.323Z,35.40
2023-05-12T05:16:21.099Z,38.50
2023-05-12T05:19:46.131Z,37.00
2023-05-12T05:22:33.641Z,32.20
2023-05-12T05:25:41.799Z,31.10
2023-05-12T05:28:50.729Z,25.50
2023-05-12T05:31:58.518Z,28.50
2023-05-12T05:35:09.699Z,26.20
2023-05-12T05:38:18.693Z,29.80
2023-05-12T05:41:26.355Z,21.70
2023-05-12T05:44:34.790Z,22.90
2023-05-12T05:47:43.583Z,18.40
2023-05-12T05:50:50.821Z,17.70
2023-05-12T05:53:58.006Z,14.30
2023-05-12T05:57:07.481Z,13.10
2023-05-12T06:00:14.391Z,12.40
2023-05-12T06:03:22.026Z,8.90
2023-05-12T06:06:29.777Z,11.30
2023-05-12T06:09:38.147Z,11.40
2023-05-12T06:12:46.166Z,8.70
2023-05-12T06:15:54.052Z,8.80
2023-05-12T06:19:02.499Z,7.50
2023-05-12T06:22:10.477Z,10.70
2023-05-12T06:25:17.756Z,11.80
2023-05-12T06:28:27.121Z,14.20
2023-05-12T06:31:34.432Z,8.80
2023-05-12T06:34:41.675Z,11.60
2023-05-12T06:37:50.649Z,8.60
2023-05-12T06:40:57.873Z,5.90
2023-05-12T06:44:06.400Z,7.70
2023-05-12T06:47:14.579Z,8.40
2023-05-12T06:50:23.150Z,6.50
2023-05-12T06:53:30.302Z,5.50
2023-05-12T06:56:38.373Z,7.20
2023-05-12T06:59:47.090Z,4.60
2023-05-12T07:02:55.878Z,9.70
2023-05-12T07:06:03.894Z,7.90
2023-05-12T07:09:13.425Z,5.10
2023-05-12T07:12:21.047Z,6.30
2023-05-12T07:15:28.500Z,4.80
2023-05-12T07:18:39.082Z,8.30
2023-05-12T07:21:46.959Z,6.80
2023-05-12T07:24:54.362Z,5.80
2023-05-12T07:28:03.434Z,5.20
2023-05-12T07:31:11.046Z,5.20
2023-05-12T07:34:18.328Z,6.20
2023-05-12T07:37:25.829Z,4.40
2023-05-12T07:40:35.108Z,7.20
2023-05-12T07:43:42.574Z,4.50
2023-05-12T07:46:51.018Z,6.20
2023-05-12T07:49:59.398Z,5.90
2023-05-12T07:53:07.182Z,5.80
2023-05-12T07:56:14.519Z,5.00
2023-05-12T07:59:23.944Z,6.10
2023-05-12T08:02:31.379Z,7.20
2023-05-12T08:05:39.530Z,7.10
2023-05-12T08:08:48.650Z,8.60
2023-05-12T08:11:56.686Z,5.50
2023-05-12T08:15:04.260Z,5.80
2023-05-12T08:18:11.980Z,6.30
2023-05-12T08:21:20.487Z,5.40
2023-05-12T08:24:28.075Z,7.20
2023-05-12T08:27:36.240Z,7.70
2023-05-12T08:30:45.109Z,5.80
2023-05-12T08:34:09.172Z,6.90
2023-05-12T08:36:58.153Z,7.00
2023-05-12T08:40:07.462Z,9.80
2023-05-12T08:43:15.395Z,7.20
2023-05-12T08:46:23.668Z,7.00
2023-05-12T08:49:32.435Z,7.60
2023-05-12T08:52:40.205Z,6.40
2023-05-12T08:56:01.179Z,8.50
2023-05-12T08:58:53.229Z,5.40
2023-05-12T09:02:01.976Z,6.10
2023-05-12T09:05:09.540Z,8.30
2023-05-12T09:08:17.544Z,5.60
2023-05-12T09:11:26.358Z,5.10
2023-05-12T09:14:34.100Z,7.00
2023-05-12T09:17:41.462Z,8.60
2023-05-12T09:20:51.075Z,6.60
2023-05-12T09:23:59.073Z,4.60
2023-05-12T09:27:06.453Z,4.80
2023-05-12T09:30:15.705Z,6.40
2023-05-12T09:33:23.943Z,5.80
2023-05-12T09:36:31.100Z,8.50
2023-05-12T09:39:39.005Z,5.70
2023-05-12T09:42:48.245Z,5.30
2023-05-12T09:45:55.826Z,6.90
2023-05-12T09:49:03.246Z,4.70
2023-05-12T09:52:12.106Z,3.80
2023-05-12T09:55:20.629Z,5.20
2023-05-12T09:58:28.598Z,4.60
2023-05-12T10:01:37.965Z,4.40
2023-05-12T10:04:45.267Z,4.70
2023-05-12T10:07:53.524Z,4.50
2023-05-12T10:11:02.354Z,5.40
2023-05-12T10:14:10.063Z,4.50
2023-05-12T10:17:18.277Z,4.80
2023-05-12T10:20:26.682Z,5.80
2023-05-12T10:23:37.159Z,6.60
2023-05-12T10:26:34.715Z,7.30
2023-05-12T10:29:42.274Z,6.00
2023-05-12T10:32:51.100Z,6.30
2023-05-12T10:35:59.066Z,4.40
2023-05-12T10:39:06.603Z,5.30
2023-05-12T10:42:15.574Z,4.40
2023-05-12T10:45:23.310Z,5.10
2023-05-12T10:48:30.979Z,3.80
2023-05-12T10:51:40.059Z,5.50
2023-05-12T10:54:47.835Z,4.80
2023-05-12T10:57:56.630Z,5.40
2023-05-12T11:01:06.140Z,4.60
2023-05-12T11:04:13.962Z,4.60
2023-05-12T11:07:22.363Z,4.80
2023-05-12T11:10:31.259Z,4.70
2023-05-12T11:13:40.639Z,3.10
2023-05-12T11:16:48.109Z,5.30
2023-05-12T11:19:55.351Z,2.90
2023-05-12T11:23:05.083Z,2.40
2023-05-12T11:26:12.178Z,5.40
2023-05-12T11:29:19.589Z,2.50
2023-05-12T11:32:29.227Z,6.70
2023-05-12T11:35:37.206Z,2.60
2023-05-12T11:38:44.205Z,3.90
2023-05-12T11:41:59.499Z,6.90
2023-05-12T11:44:58.033Z,2.80
2023-05-12T11:48:06.017Z,4.70
2023-05-12T11:51:13.350Z,7.00
2023-05-12T11:54:22.949Z,4.70
2023-05-12T11:57:30.132Z,4.70
2023-05-12T12:00:37.913Z,5.20
2023-05-12T12:03:47.408Z,2.80
2023-05-12T12:06:55.849Z,5.70
2023-05-12T12:10:03.886Z,3.70
2023-05-12T12:13:12.998Z,4.50
2023-05-12T12:16:21.097Z,4.30
2023-05-12T12:19:28.926Z,12.20
2023-05-12T12:22:37.874Z,4.20
2023-05-12T12:25:45.938Z,3.50
2023-05-12T12:28:53.415Z,4.60
2023-05-12T12:32:02.104Z,5.80
2023-05-12T12:35:09.492Z,3.50
2023-05-12T12:38:18.228Z,9.20
2023-05-12T12:41:25.729Z,3.10
2023-05-12T12:44:34.812Z,2.90
2023-05-12T12:47:42.950Z,2.30
2023-05-12T12:50:50.372Z,4.90
2023-05-12T12:53:59.178Z,2.00
2023-05-12T12:57:07.480Z,3.40
2023-05-12T13:00:14.970Z,4.00
2023-05-12T13:03:23.438Z,4.10
2023-05-12T13:06:32.130Z,5.80
2023-05-12T13:09:40.072Z,3.20
2023-05-12T13:12:49.061Z,2.50
2023-05-12T13:15:57.321Z,3.70
2023-05-12T13:19:04.680Z,4.20
2023-05-12T13:22:12.572Z,5.30
2023-05-12T13:25:21.068Z,5.20
2023-05-12T13:28:29.078Z,4.00
2023-05-12T13:31:37.550Z,4.20
2023-05-12T13:34:46.047Z,2.90
2023-05-12T13:37:53.648Z,3.90
2023-05-12T13:41:02.424Z,5.20
2023-05-12T13:44:10.893Z,3.40
2023-05-12T13:47:18.715Z,3.80
2023-05-12T13:50:26.789Z,3.90
2023-05-12T13:53:35.899Z,3.90
2023-05-12T13:56:43.619Z,4.10
2023-05-12T13:59:51.720Z,7.30
2023-05-12T14:02:59.055Z,2.80
2023-05-12T14:06:08.111Z,5.30
2023-05-12T14:09:16.002Z,4.40
2023-05-12T14:12:23.586Z,2.70
2023-05-12T14:15:44.354Z,6.60
2023-05-12T14:18:38.206Z,4.10
2023-05-12T14:21:45.152Z,2.80
2023-05-12T14:24:54.392Z,4.80
2023-05-12T14:28:02.544Z,6.00
2023-05-12T14:29:17.748Z,3.70
2023-05-12T14:32:26.377Z,4.30
2023-05-12T14:35:35.232Z,5.80
2023-05-12T14:38:42.569Z,5.50
2023-05-12T14:41:50.293Z,5.20
2023-05-12T14:44:58.737Z,4.30
2023-05-12T14:48:06.997Z,3.40
2023-05-12T14:51:15.065Z,5.70
2023-05-12T14:54:25.896Z,3.20
2023-05-12T14:57:33.955Z,2.40
2023-05-12T15:00:41.106Z,4.70
2023-05-12T15:03:51.208Z,3.60
2023-05-12T15:06:59.778Z,3.60
2023-05-12T15:10:07.495Z,4.30
2023-05-12T15:13:15.534Z,7.30
2023-05-12T15:16:25.480Z,3.40
2023-05-12T15:19:32.828Z,2.90
2023-05-12T15:22:40.916Z,3.40
2023-05-12T15:25:50.328Z,2.80
2023-05-12T15:28:58.696Z,4.00
2023-05-12T15:32:06.331Z,3.80
2023-05-12T15:35:15.682Z,3.90
2023-05-12T15:38:23.034Z,4.20
2023-05-12T15:41:30.702Z,2.60
2023-05-12T15:44:40.029Z,6.70
2023-05-12T15:47:47.308Z,3.70
2023-05-12T15:50:55.211Z,4.20
2023-05-12T15:54:02.769Z,5.80
2023-05-12T15:57:11.740Z,3.20
2023-05-12T16:00:19.902Z,3.30
2023-05-12T16:03:27.158Z,4.70
2023-05-12T16:06:35.918Z,5.40
2023-05-12T16:09:43.245Z,5.80
2023-05-12T16:12:52.063Z,8.00
2023-05-12T16:16:01.454Z,3.30
2023-05-12T16:19:09.178Z,5.60
2023-05-12T16:22:19.577Z,3.90
2023-05-12T16:25:28.625Z,4.60
2023-05-12T16:28:36.498Z,4.90
2023-05-12T16:31:44.176Z,4.50
2023-05-12T16:34:51.397Z,3.40
2023-05-12T16:38:00.533Z,3.50
2023-05-12T16:41:08.211Z,3.30
2023-05-12T16:44:15.522Z,2.20
2023-05-12T16:47:25.536Z,4.60
2023-05-12T16:50:33.403Z,3.30
2023-05-12T16:53:40.905Z,3.70
2023-05-12T16:56:49.455Z,2.90
2023-05-12T16:59:57.572Z,3.90
2023-05-12T17:03:05.867Z,6.30
2023-05-12T17:06:05.376Z,2.90
2023-05-12T17:09:13.198Z,3.50
2023-05-12T17:12:21.662Z,5.00
2023-05-12T17:15:29.652Z,4.80
2023-05-12T17:21:48.664Z,2.30
2023-05-12T17:24:58.682Z,5.10
2023-05-12T17:28:07.485Z,4.70
2023-05-12T17:31:16.599Z,4.00
2023-05-12T17:34:24.560Z,4.90
2023-05-12T17:37:33.546Z,5.10
2023-05-12T17:40:41.384Z,5.30
2023-05-12T17:43:48.867Z,5.30
2023-05-12T17:46:57.840Z,4.30
2023-05-12T17:50:05.722Z,4.10
2023-05-12T17:53:13.294Z,3.50
2023-05-12T17:56:21.490Z,3.90
2023-05-12T17:59:30.994Z,6.30
2023-05-12T18:02:39.078Z,9.20
2023-05-12T18:05:46.699Z,5.20
2023-05-12T18:08:55.876Z,4.60
2023-05-12T18:12:03.145Z,3.80
2023-05-12T18:15:10.537Z,6.50
2023-05-12T18:18:19.580Z,3.20
2023-05-12T18:21:26.505Z,5.70
2023-05-12T18:24:34.052Z,5.90
2023-05-12T18:27:43.007Z,5.20
2023-05-12T18:30:50.417Z,6.00
2023-05-12T18:33:58.133Z,5.20
2023-05-12T18:37:06.801Z,4.60
2023-05-12T18:40:13.766Z,4.40
2023-05-12T18:43:21.330Z,5.20
2023-05-12T18:46:29.268Z,5.60
2023-05-12T18:49:38.020Z,4.10
2023-05-12T18:52:45.348Z,4.30
2023-05-12T18:55:52.842Z,6.00
2023-05-12T18:59:01.510Z,5.30
2023-05-12T19:02:08.700Z,3.90
2023-05-12T19:05:16.573Z,3.60
2023-05-12T19:08:25.003Z,5.00
2023-05-12T19:11:32.891Z,4.50
2023-05-12T19:14:40.425Z,4.40
2023-05-12T19:17:49.055Z,4.40
2023-05-12T19:20:57.029Z,4.80
2023-05-12T19:24:04.368Z,3.70
2023-05-12T19:27:11.738Z,6.20
2023-05-12T19:30:21.213Z,5.20
2023-05-12T19:33:28.660Z,4.10
2023-05-12T19:36:36.131Z,5.10
2023-05-12T19:39:45.081Z,5.70
2023-05-12T19:42:52.502Z,6.10
2023-05-12T19:46:00.513Z,6.00
2023-05-12T19:49:09.459Z,5.20
2023-05-12T19:52:16.867Z,5.00
2023-05-12T19:55:24.824Z,5.10
2023-05-12T19:58:33.361Z,4.10
2023-05-12T20:01:41.484Z,4.90
2023-05-12T20:04:49.000Z,8.20
2023-05-12T20:07:56.101Z,4.30
2023-05-12T20:11:05.052Z,5.20
2023-05-12T20:14:12.463Z,3.90
2023-05-12T20:17:20.054Z,5.20
2023-05-12T20:20:29.208Z,5.40
2023-05-12T20:23:36.693Z,6.80
2023-05-12T20:26:44.047Z,5.00
2023-05-12T20:29:52.530Z,6.60
2023-05-12T20:33:00.748Z,5.80
2023-05-12T20:36:08.318Z,6.60
2023-05-12T20:39:16.571Z,7.10
2023-05-12T20:42:24.352Z,6.70
2023-05-12T20:45:32.163Z,5.40
2023-05-12T20:48:39.074Z,4.50
2023-05-12T20:51:48.271Z,10.90
2023-05-12T20:54:55.532Z,6.50
2023-05-12T20:58:03.600Z,5.60
2023-05-12T21:01:12.907Z,5.60
2023-05-12T21:04:20.345Z,5.00
2023-05-12T21:07:27.693Z,5.80
2023-05-12T21:10:36.707Z,8.00
2023-05-12T21:13:44.278Z,3.80
2023-05-12T21:16:51.316Z,5.90
2023-05-12T21:20:00.193Z,4.80
2023-05-12T21:23:07.864Z,4.70
2023-05-12T21:26:15.287Z,6.40
2023-05-12T21:29:24.124Z,6.50
2023-05-12T21:32:31.974Z,5.50
2023-05-12T21:35:39.239Z,6.10
2023-05-12T21:38:46.096Z,6.30
2023-05-12T21:41:55.325Z,8.90
2023-05-12T21:45:02.649Z,8.90
2023-05-12T21:48:12.585Z,6.00
2023-05-12T21:51:21.288Z,5.10
2023-05-12T21:54:28.185Z,5.90
2023-05-12T21:57:35.730Z,6.10
2023-05-12T22:00:44.796Z,5.60
2023-05-12T22:03:51.925Z,8.50
2023-05-12T22:06:59.567Z,5.10
2023-05-12T22:10:08.457Z,7.30
2023-05-12T22:13:15.625Z,6.80
2023-05-12T22:16:31.114Z,5.70
2023-05-12T22:19:27.004Z,6.60
2023-05-12T22:22:36.042Z,5.40
2023-05-12T22:25:43.463Z,7.00
2023-05-12T22:28:50.706Z,9.80
2023-05-12T22:31:59.711Z,4.30
2023-05-12T22:35:06.663Z,7.70
2023-05-12T22:38:13.948Z,4.20
2023-05-12T22:41:22.825Z,5.80
2023-05-12T22:44:30.140Z,4.50
2023-05-12T22:47:37.460Z,5.60
2023-05-12T22:50:46.720Z,7.70
2023-05-12T22:53:53.576Z,7.40
2023-05-12T22:57:01.496Z,8.80
2023-05-12T23:00:09.121Z,4.70
2023-05-12T23:03:17.402Z,4.60
2023-05-12T23:06:25.074Z,6.20
2023-05-12T23:09:32.304Z,7.50
2023-05-12T23:12:40.597Z,5.70
2023-05-12T23:15:48.201Z,4.20
2023-05-12T23:18:55.915Z,5.20
2023-05-12T23:22:04.379Z,5.00
2023-05-12T23:25:11.860Z,5.30
2023-05-12T23:28:19.005Z,6.20
2023-05-12T23:31:27.969Z,5.00
2023-05-12T23:34:35.705Z,5.00
2023-05-12T23:37:43.061Z,6.10
2023-05-12T23:40:50.541Z,6.40
2023-05-12T23:43:59.702Z,4.80
2023-05-12T23:47:06.898Z,7.40
2023-05-12T23:50:14.253Z,6.20
2023-05-12T23:53:22.931Z,3.70
2023-05-12T23:56:30.156Z,6.80
2023-05-12T23:59:37.496Z,5.20
