createdAt,value
2023-03-20T00:00:21.681Z,20.77
2023-03-20T00:03:28.359Z,20.17
2023-03-20T00:06:40.259Z,25.20
2023-03-20T00:09:47.326Z,20.45
2023-03-20T00:12:54.073Z,21.75
2023-03-20T00:16:00.662Z,18.87
2023-03-20T00:19:06.633Z,22.35
2023-03-20T00:22:13.794Z,20.05
2023-03-20T00:25:24.887Z,22.07
2023-03-20T00:29:00.122Z,22.00
2023-03-20T00:32:08.255Z,20.12
2023-03-20T00:35:14.173Z,17.55
2023-03-20T00:38:20.344Z,22.70
2023-03-20T00:41:44.792Z,16.75
2023-03-20T00:44:53.377Z,19.27
2023-03-20T00:48:00.614Z,14.95
2023-03-20T00:51:05.444Z,19.35
2023-03-20T00:54:12.743Z,18.70
2023-03-20T00:57:29.276Z,19.15
2023-03-20T01:00:55.219Z,21.12
2023-03-20T01:04:02.087Z,19.42
2023-03-20T01:07:08.114Z,22.17
2023-03-20T01:10:15.180Z,23.15
2023-03-20T01:13:39.888Z,23.10
2023-03-20T01:16:46.439Z,27.65
2023-03-20T01:19:52.222Z,25.62
2023-03-20T01:22:59.254Z,31.33
2023-03-20T01:26:05.405Z,27.00
2023-03-20T01:29:11.530Z,26.55
2023-03-20T01:32:17.488Z,24.67
2023-03-20T01:35:30.623Z,24.18
2023-03-20T01:38:42.999Z,22.93
2023-03-20T01:41:48.762Z,23.02
2023-03-20T01:44:54.641Z,27.85
2023-03-20T01:48:00.794Z,24.10
2023-03-20T01:51:06.628Z,24.98
2023-03-20T01:54:16.573Z,38.75
2023-03-20T01:57:31.789Z,36.23
2023-03-20T02:00:38.924Z,35.68
2023-03-20T02:03:45.333Z,38.23
2023-03-20T02:06:55.673Z,31.30
2023-03-20T02:10:21.847Z,36.83
2023-03-20T02:13:29.278Z,48.15
2023-03-20T02:16:21.428Z,41.00
2023-03-20T02:19:38.822Z,39.23
2023-03-20T02:23:09.721Z,42.43
2023-03-20T02:26:49.383Z,30.85
2023-03-20T02:30:11.848Z,26.70
2023-03-20T02:33:40.071Z,26.93
2023-03-20T02:37:12.629Z,21.75
2023-03-20T02:40:32.054Z,19.48
2023-03-20T02:43:48.924Z,19.23
2023-03-20T02:47:38.512Z,20.77
2023-03-20T02:50:56.001Z,24.60
2023-03-20T02:54:11.571Z,20.60
2023-03-20T02:57:24.666Z,25.32
2023-03-20T03:00:50.533Z,24.95
2023-03-20T03:04:05.808Z,20.80
2023-03-20T03:07:13.191Z,26.00
2023-03-20T03:10:36.611Z,22.90
2023-03-20T03:13:44.889Z,24.95
2023-03-20T03:16:52.223Z,24.45
2023-03-20T03:20:05.380Z,21.02
2023-03-20T03:23:11.979Z,31.77
2023-03-20T03:26:18.176Z,22.62
2023-03-20T03:29:32.091Z,22.62
2023-03-20T03:32:47.752Z,19.07
2023-03-20T03:35:55.151Z,20.92
2023-03-20T03:39:11.700Z,16.45
2023-03-20T03:42:51.084Z,30.08
2023-03-20T03:46:02.491Z,20.23
2023-03-20T03:49:11.547Z,15.20
2023-03-20T03:52:26.019Z,19.05
2023-03-20T03:55:42.961Z,26.57
2023-03-20T03:58:58.195Z,21.05
2023-03-20T04:02:05.638Z,24.05
2023-03-20T04:05:10.805Z,27.73
2023-03-20T04:08:17.310Z,18.37
2023-03-20T04:11:32.704Z,26.77
2023-03-20T04:14:38.662Z,14.03
2023-03-20T04:17:44.760Z,226.90
2023-03-20T04:20:50.633Z,30.00
2023-03-20T04:23:56.793Z,21.48
2023-03-20T04:27:01.781Z,22.17
2023-03-20T04:30:09.045Z,36.98
2023-03-20T04:33:35.180Z,33.10
2023-03-20T04:36:52.517Z,39.80
2023-03-20T04:40:02.474Z,35.43
2023-03-20T04:43:07.238Z,25.80
2023-03-20T04:46:14.664Z,26.85
2023-03-20T04:49:21.618Z,21.35
2023-03-20T04:52:29.369Z,26.52
2023-03-20T04:55:35.961Z,26.82
2023-03-20T04:58:43.283Z,24.37
2023-03-20T05:01:50.992Z,34.43
2023-03-20T05:04:58.286Z,26.52
2023-03-20T05:08:08.029Z,30.00
2023-03-20T05:11:16.474Z,25.32
2023-03-20T05:14:24.979Z,25.45
2023-03-20T05:17:42.705Z,21.37
2023-03-20T05:20:53.280Z,28.65
2023-03-20T05:24:04.041Z,20.60
2023-03-20T05:27:15.104Z,22.93
2023-03-20T05:30:56.304Z,20.90
2023-03-20T05:34:05.091Z,25.05
2023-03-20T05:37:14.226Z,28.05
2023-03-20T05:40:41.210Z,33.45
2023-03-20T05:43:49.579Z,28.98
2023-03-20T05:47:13.863Z,28.73
2023-03-20T05:50:22.845Z,23.07
2023-03-20T05:53:44.957Z,23.47
2023-03-20T05:57:01.243Z,24.85
2023-03-20T06:00:12.363Z,29.80
2023-03-20T06:03:17.389Z,39.55
2023-03-20T06:06:33.237Z,58.35
2023-03-20T06:09:38.548Z,42.15
2023-03-20T06:12:44.254Z,46.00
2023-03-20T06:15:53.726Z,77.65
2023-03-20T06:19:13.218Z,61.18
2023-03-20T06:22:19.683Z,49.98
2023-03-20T06:25:25.683Z,48.98
2023-03-20T06:28:32.245Z,29.18
2023-03-20T06:31:41.441Z,36.45
2023-03-20T06:34:49.107Z,30.23
2023-03-20T06:37:56.077Z,44.80
2023-03-20T06:41:02.725Z,28.77
2023-03-20T06:44:10.141Z,53.73
2023-03-20T06:47:21.894Z,44.25
2023-03-20T06:50:28.622Z,39.05
2023-03-20T06:53:36.240Z,54.95
2023-03-20T06:56:46.190Z,34.43
2023-03-20T06:59:53.347Z,62.05
2023-03-20T07:03:02.269Z,44.80
2023-03-20T07:06:14.270Z,43.35
2023-03-20T07:09:20.873Z,43.58
2023-03-20T07:12:32.951Z,51.80
2023-03-20T07:16:04.085Z,76.20
2023-03-20T07:19:03.552Z,47.00
2023-03-20T07:22:15.091Z,35.03
2023-03-20T07:25:39.465Z,59.60
2023-03-20T07:28:33.539Z,46.53
2023-03-20T07:31:44.018Z,38.83
2023-03-20T07:34:51.832Z,38.48
2023-03-20T07:38:00.039Z,38.02
2023-03-20T07:41:10.388Z,38.80
2023-03-20T07:44:18.576Z,37.88
2023-03-20T07:47:24.505Z,34.67
2023-03-20T07:50:29.648Z,41.18
2023-03-20T07:53:35.098Z,38.50
2023-03-20T07:56:44.866Z,39.67
2023-03-20T07:59:49.873Z,49.50
2023-03-20T08:03:00.159Z,48.28
2023-03-20T08:06:06.909Z,65.62
2023-03-20T08:09:21.561Z,43.33
2023-03-20T08:12:28.009Z,36.42
2023-03-20T08:15:36.168Z,39.13
2023-03-20T08:18:43.537Z,47.85
2023-03-20T08:21:50.263Z,38.53
2023-03-20T08:24:57.209Z,26.87
2023-03-20T08:28:03.804Z,43.78
2023-03-20T08:31:10.541Z,37.90
2023-03-20T08:34:18.466Z,37.05
2023-03-20T08:37:25.703Z,47.03
2023-03-20T08:40:35.062Z,38.95
2023-03-20T08:43:46.552Z,38.50
2023-03-20T08:46:54.463Z,21.95
2023-03-20T08:49:59.996Z,35.38
2023-03-20T08:53:05.595Z,37.93
2023-03-20T08:56:10.841Z,39.75
2023-03-20T08:59:17.840Z,36.60
2023-03-20T09:02:27.543Z,32.78
2023-03-20T09:05:39.782Z,32.70
2023-03-20T09:08:45.304Z,25.55
2023-03-20T09:11:52.583Z,35.75
2023-03-20T09:15:01.078Z,34.88
2023-03-20T09:18:07.342Z,36.73
2023-03-20T09:21:12.279Z,32.03
2023-03-20T09:24:19.220Z,32.48
2023-03-20T09:27:25.146Z,33.70
2023-03-20T09:30:29.766Z,24.37
2023-03-20T09:33:35.982Z,27.13
2023-03-20T09:36:42.750Z,27.07
2023-03-20T09:39:48.518Z,27.55
2023-03-20T09:43:09.827Z,34.33
2023-03-20T09:46:34.874Z,35.80
2023-03-20T09:50:05.645Z,32.53
2023-03-20T09:53:34.582Z,31.80
2023-03-20T09:56:42.851Z,33.30
2023-03-20T09:59:49.762Z,45.00
2023-03-20T10:03:15.163Z,29.82
2023-03-20T10:06:28.876Z,27.35
2023-03-20T10:09:45.029Z,29.65
2023-03-20T10:13:06.677Z,30.85
2023-03-20T10:16:24.008Z,31.05
2023-03-20T10:19:52.362Z,31.00
2023-03-20T10:23:03.995Z,30.92
2023-03-20T10:26:13.349Z,24.02
2023-03-20T10:29:26.799Z,25.25
2023-03-20T10:32:44.889Z,22.67
2023-03-20T10:36:10.080Z,28.52
2023-03-20T10:39:22.428Z,24.27
2023-03-20T10:42:33.098Z,32.35
2023-03-20T10:45:46.070Z,24.18
2023-03-20T10:49:03.483Z,27.40
2023-03-20T10:52:05.775Z,26.27
2023-03-20T10:55:25.509Z,21.90
2023-03-20T10:58:38.224Z,22.80
2023-03-20T11:01:45.328Z,24.90
2023-03-20T11:04:53.666Z,27.45
2023-03-20T11:08:04.399Z,25.27
2023-03-20T11:11:22.008Z,21.52
2023-03-20T11:14:35.788Z,22.05
2023-03-20T11:17:47.471Z,22.87
2023-03-20T11:21:11.351Z,24.20
2023-03-20T11:24:19.716Z,26.37
2023-03-20T11:27:38.497Z,26.65
2023-03-20T11:31:03.509Z,29.18
2023-03-20T11:34:08.615Z,26.75
2023-03-20T11:37:17.513Z,34.33
2023-03-20T11:40:36.672Z,27.80
2023-03-20T11:43:43.274Z,33.18
2023-03-20T11:46:51.591Z,28.50
2023-03-20T11:50:06.038Z,27.65
2023-03-20T11:53:10.629Z,21.10
2023-03-20T11:56:25.145Z,18.70
2023-03-20T11:59:32.088Z,24.05
2023-03-20T12:02:38.212Z,27.73
2023-03-20T12:05:51.610Z,16.97
2023-03-20T12:08:59.143Z,27.07
2023-03-20T12:12:22.162Z,27.00
2023-03-20T12:15:51.552Z,19.00
2023-03-20T12:19:18.441Z,25.82
2023-03-20T12:22:45.568Z,22.02
2023-03-20T12:26:14.456Z,18.85
2023-03-20T12:29:39.307Z,23.47
2023-03-20T12:33:02.762Z,17.67
2023-03-20T12:36:11.718Z,30.02
2023-03-20T12:39:21.086Z,23.87
2023-03-20T12:42:43.727Z,27.87
2023-03-20T12:46:18.003Z,22.93
2023-03-20T12:49:34.165Z,23.83
2023-03-20T12:53:18.224Z,28.98
2023-03-20T12:56:49.315Z,30.23
2023-03-20T13:00:06.624Z,29.37
2023-03-20T13:03:27.803Z,27.60
2023-03-20T13:06:46.931Z,16.15
2023-03-20T13:10:37.954Z,23.77
2023-03-20T13:14:13.475Z,22.32
2023-03-20T13:17:43.758Z,30.20
2023-03-20T13:20:58.330Z,18.50
2023-03-20T13:24:35.235Z,21.02
2023-03-20T13:28:03.940Z,26.12
2023-03-20T13:31:38.157Z,24.00
2023-03-20T13:34:54.675Z,24.12
2023-03-20T13:38:11.354Z,25.70
2023-03-20T13:41:21.529Z,20.50
2023-03-20T13:44:29.226Z,24.57
2023-03-20T13:47:40.430Z,24.65
2023-03-20T13:50:56.862Z,24.18
2023-03-20T13:54:32.183Z,24.67
2023-03-20T13:58:00.548Z,21.30
2023-03-20T14:01:34.415Z,19.32
2023-03-20T14:04:40.298Z,22.80
2023-03-20T14:07:51.139Z,21.25
2023-03-20T14:10:57.627Z,22.52
2023-03-20T14:14:13.725Z,16.42
2023-03-20T14:17:35.026Z,21.25
2023-03-20T14:20:50.814Z,18.45
2023-03-20T14:23:58.668Z,17.17
2023-03-20T14:27:09.201Z,20.88
2023-03-20T14:30:17.011Z,20.95
2023-03-20T14:33:33.657Z,24.15
2023-03-20T14:36:46.048Z,16.57
2023-03-20T14:40:04.987Z,21.00
2023-03-20T14:43:15.477Z,15.80
2023-03-20T14:46:47.373Z,20.20
2023-03-20T14:50:37.554Z,17.83
2023-03-20T14:53:44.864Z,21.48
2023-03-20T14:56:54.812Z,24.12
2023-03-20T15:00:01.758Z,36.58
2023-03-20T15:03:19.265Z,23.67
2023-03-20T15:06:26.912Z,22.27
2023-03-20T15:09:34.601Z,19.70
2023-03-20T15:12:42.611Z,17.42
2023-03-20T15:15:49.749Z,27.98
2023-03-20T15:19:03.861Z,30.90
2023-03-20T15:22:11.010Z,17.92
2023-03-20T15:25:18.023Z,23.85
2023-03-20T15:28:42.209Z,21.17
2023-03-20T15:31:59.842Z,23.27
2023-03-20T15:35:02.466Z,22.70
2023-03-20T15:38:11.996Z,20.60
2023-03-20T15:41:30.559Z,19.70
2023-03-20T15:44:39.465Z,26.25
2023-03-20T15:47:47.364Z,24.95
2023-03-20T15:50:56.009Z,16.40
2023-03-20T15:54:03.539Z,29.42
2023-03-20T15:57:13.391Z,27.67
2023-03-20T16:00:22.764Z,35.78
2023-03-20T16:03:34.685Z,34.38
2023-03-20T16:06:40.203Z,29.32
2023-03-20T16:09:46.317Z,34.08
2023-03-20T16:12:54.512Z,26.90
2023-03-20T16:16:02.909Z,36.05
2023-03-20T16:19:11.161Z,43.90
2023-03-20T16:22:34.348Z,39.20
2023-03-20T16:25:41.121Z,52.15
2023-03-20T16:28:47.062Z,41.02
2023-03-20T16:31:55.856Z,42.27
2023-03-20T16:35:06.623Z,52.83
2023-03-20T16:38:14.227Z,31.23
2023-03-20T16:41:45.766Z,35.43
2023-03-20T16:44:51.455Z,37.38
2023-03-20T16:47:58.172Z,37.73
2023-03-20T16:51:04.793Z,37.85
2023-03-20T16:54:12.960Z,43.45
2023-03-20T16:57:24.081Z,28.42
2023-03-20T17:00:40.437Z,37.33
2023-03-20T17:04:03.934Z,32.85
2023-03-20T17:07:12.625Z,34.70
2023-03-20T17:10:36.690Z,37.85
2023-03-20T17:13:43.176Z,28.02
2023-03-20T17:16:50.588Z,37.75
2023-03-20T17:19:49.548Z,45.80
2023-03-20T17:22:43.172Z,48.35
2023-03-20T17:25:48.223Z,36.65
2023-03-20T17:28:54.403Z,42.25
2023-03-20T17:32:01.057Z,36.98
2023-03-20T17:35:07.164Z,37.23
2023-03-20T17:38:14.015Z,34.58
2023-03-20T17:41:23.434Z,66.25
2023-03-20T17:44:29.349Z,41.75
2023-03-20T17:47:41.679Z,38.65
2023-03-20T17:50:47.238Z,30.95
2023-03-20T17:53:53.672Z,30.27
2023-03-20T17:57:02.023Z,40.12
2023-03-20T18:00:07.694Z,38.58
2023-03-20T18:03:14.319Z,45.03
2023-03-20T18:06:22.175Z,47.40
2023-03-20T18:09:28.836Z,47.40
2023-03-20T18:12:35.632Z,51.83
2023-03-20T18:15:42.129Z,47.55
2023-03-20T18:18:49.274Z,54.58
2023-03-20T18:21:54.112Z,46.58
2023-03-20T18:25:00.634Z,38.25
2023-03-20T18:28:12.501Z,49.77
2023-03-20T18:31:20.891Z,60.48
2023-03-20T18:34:29.319Z,72.10
2023-03-20T18:37:36.320Z,63.85
2023-03-20T18:40:51.405Z,73.17
2023-03-20T18:43:58.419Z,58.95
2023-03-20T18:47:05.052Z,54.10
2023-03-20T18:50:10.897Z,59.70
2023-03-20T18:53:18.919Z,66.80
2023-03-20T18:56:33.489Z,92.57
2023-03-20T18:59:38.698Z,148.50
2023-03-20T19:02:45.316Z,165.18
2023-03-20T19:05:52.502Z,197.72
2023-03-20T19:09:00.954Z,171.80
2023-03-20T19:12:06.087Z,200.25
2023-03-20T19:15:12.037Z,193.85
2023-03-20T19:18:29.376Z,203.55
2023-03-20T19:21:35.642Z,210.65
2023-03-20T19:24:43.263Z,224.32
2023-03-20T19:27:50.754Z,179.75
2023-03-20T19:30:57.570Z,131.18
2023-03-20T19:34:05.450Z,100.22
2023-03-20T19:37:12.334Z,93.85
2023-03-20T19:40:18.418Z,92.47
2023-03-20T19:43:24.255Z,104.05
2023-03-20T19:46:41.219Z,115.55
2023-03-20T19:49:40.523Z,130.75
2023-03-20T19:52:46.730Z,115.85
2023-03-20T19:55:54.122Z,85.32
2023-03-20T19:59:00.070Z,100.22
2023-03-20T20:02:07.804Z,94.17
2023-03-20T20:05:14.723Z,77.35
2023-03-20T20:08:38.973Z,72.60
2023-03-20T20:11:33.273Z,62.17
2023-03-20T20:14:39.723Z,68.05
2023-03-20T20:17:44.765Z,59.67
2023-03-20T20:21:42.682Z,51.45
2023-03-20T20:24:00.206Z,57.65
2023-03-20T20:27:17.945Z,61.02
2023-03-20T20:30:16.397Z,84.17
2023-03-20T20:33:28.704Z,76.22
2023-03-20T20:37:26.030Z,86.80
2023-03-20T20:39:41.714Z,97.02
2023-03-20T20:42:51.136Z,90.53
2023-03-20T20:45:56.909Z,71.97
2023-03-20T20:49:18.161Z,69.92
2023-03-20T20:52:11.079Z,75.12
2023-03-20T20:55:25.305Z,80.30
2023-03-20T20:58:26.265Z,73.87
2023-03-20T21:01:34.536Z,85.00
2023-03-20T21:04:41.533Z,104.05
2023-03-20T21:07:48.164Z,97.67
2023-03-20T21:10:54.027Z,105.10
2023-03-20T21:14:00.494Z,94.07
2023-03-20T21:17:08.390Z,86.20
2023-03-20T21:20:15.580Z,102.42
2023-03-20T21:23:22.205Z,90.95
2023-03-20T21:26:28.960Z,99.60
2023-03-20T21:29:34.846Z,111.12
2023-03-20T21:32:42.419Z,81.37
2023-03-20T21:35:49.712Z,88.30
2023-03-20T21:39:11.817Z,91.28
2023-03-20T21:42:05.689Z,91.15
2023-03-20T21:46:10.834Z,91.55
2023-03-20T21:48:58.340Z,89.25
2023-03-20T21:52:28.893Z,87.20
2023-03-20T21:58:38.416Z,60.70
2023-03-20T22:05:02.012Z,48.35
2023-03-20T22:14:33.050Z,44.45
2023-03-20T22:20:36.328Z,40.60
2023-03-20T22:23:47.962Z,45.35
2023-03-20T22:27:13.008Z,59.50
2023-03-20T22:30:08.534Z,68.40
2023-03-20T22:36:33.257Z,64.05
2023-03-20T22:45:11.229Z,62.58
2023-03-20T22:48:17.689Z,53.80
2023-03-20T22:51:32.634Z,61.02
2023-03-20T22:54:32.117Z,58.23
2023-03-20T22:57:45.606Z,53.75
2023-03-20T23:00:45.831Z,69.12
2023-03-20T23:03:51.627Z,69.37
2023-03-20T23:06:59.530Z,65.90
2023-03-20T23:10:05.810Z,68.62
2023-03-20T23:13:11.709Z,69.85
2023-03-20T23:16:18.583Z,68.52
2023-03-20T23:19:26.514Z,73.42
2023-03-20T23:22:33.234Z,78.90
2023-03-20T23:25:40.636Z,69.80
2023-03-20T23:28:48.787Z,71.25
2023-03-20T23:31:55.173Z,61.60
2023-03-20T23:35:01.880Z,46.65
2023-03-20T23:38:08.207Z,50.75
2023-03-20T23:41:14.327Z,49.85
2023-03-20T23:44:20.742Z,43.25
2023-03-20T23:47:30.003Z,39.78
2023-03-20T23:50:46.084Z,45.20
2023-03-20T23:53:44.658Z,33.58
2023-03-20T23:56:49.633Z,39.58
2023-03-20T23:59:55.563Z,36.03
