createdAt,value
2019-02-16T00:01:54.344Z,20.10
2019-02-16T00:04:24.021Z,17.95
2019-02-16T00:06:53.711Z,18.37
2019-02-16T00:09:23.384Z,20.02
2019-02-16T00:11:53.079Z,17.25
2019-02-16T00:14:22.836Z,19.12
2019-02-16T00:16:52.516Z,18.87
2019-02-16T00:19:22.208Z,18.45
2019-02-16T00:21:51.885Z,18.85
2019-02-16T00:24:21.657Z,18.23
2019-02-16T00:26:51.446Z,18.32
2019-02-16T00:29:21.204Z,18.77
2019-02-16T00:31:50.960Z,17.45
2019-02-16T00:34:20.637Z,16.95
2019-02-16T00:36:50.415Z,17.17
2019-02-16T00:39:20.160Z,17.42
2019-02-16T00:41:49.861Z,17.40
2019-02-16T00:44:19.542Z,17.27
2019-02-16T00:46:49.308Z,15.75
2019-02-16T00:49:19.083Z,16.27
2019-02-16T00:51:48.829Z,16.73
2019-02-16T00:54:18.522Z,16.35
2019-02-16T00:56:48.204Z,15.75
2019-02-16T00:59:17.901Z,16.37
2019-02-16T01:01:47.568Z,16.23
2019-02-16T01:04:17.276Z,16.35
2019-02-16T01:06:47.107Z,16.60
2019-02-16T01:09:16.805Z,15.38
2019-02-16T01:11:46.499Z,15.55
2019-02-16T01:14:16.176Z,16.07
2019-02-16T01:16:45.944Z,15.95
2019-02-16T01:19:15.624Z,16.10
2019-02-16T01:21:45.389Z,15.23
2019-02-16T01:24:15.081Z,15.40
2019-02-16T01:26:44.748Z,15.70
2019-02-16T01:29:14.448Z,15.93
2019-02-16T01:31:44.121Z,14.20
2019-02-16T01:34:13.822Z,15.03
2019-02-16T01:36:43.515Z,14.43
2019-02-16T01:39:13.189Z,15.45
2019-02-16T01:41:42.962Z,13.85
2019-02-16T01:44:12.712Z,14.78
2019-02-16T01:46:42.480Z,14.80
2019-02-16T01:49:12.226Z,13.58
2019-02-16T01:51:41.989Z,14.55
2019-02-16T01:54:11.662Z,14.15
2019-02-16T01:56:41.448Z,13.75
2019-02-16T01:59:11.122Z,14.03
2019-02-16T02:01:40.800Z,13.10
2019-02-16T02:04:10.728Z,13.88
2019-02-16T02:06:40.404Z,14.30
2019-02-16T02:09:12.177Z,13.22
2019-02-16T02:11:41.546Z,14.03
2019-02-16T02:14:11.215Z,13.03
2019-02-16T02:16:40.909Z,12.13
2019-02-16T02:19:10.672Z,12.88
2019-02-16T02:21:41.437Z,11.83
2019-02-16T02:24:11.383Z,12.33
2019-02-16T02:26:41.092Z,12.55
2019-02-16T02:29:10.845Z,13.10
2019-02-16T02:31:40.613Z,12.63
2019-02-16T02:34:10.309Z,12.90
2019-02-16T02:36:39.990Z,12.70
2019-02-16T02:39:09.761Z,12.15
2019-02-16T02:41:39.434Z,11.40
2019-02-16T02:44:09.132Z,11.40
2019-02-16T02:46:38.807Z,11.65
2019-02-16T02:49:08.575Z,12.93
2019-02-16T02:51:38.250Z,12.25
2019-02-16T02:54:07.949Z,10.90
2019-02-16T02:56:37.621Z,10.93
2019-02-16T02:59:07.329Z,11.08
2019-02-16T03:01:37.097Z,11.53
2019-02-16T03:04:06.831Z,11.30
2019-02-16T03:06:36.542Z,11.12
2019-02-16T03:09:06.287Z,10.60
2019-02-16T03:11:37.643Z,11.22
2019-02-16T03:14:07.320Z,11.55
2019-02-16T03:16:37.021Z,10.93
2019-02-16T03:19:06.698Z,10.85
2019-02-16T03:21:36.389Z,11.25
2019-02-16T03:24:06.157Z,11.33
2019-02-16T03:26:54.150Z,10.53
2019-02-16T03:29:41.982Z,10.50
2019-02-16T03:32:32.312Z,10.45
2019-02-16T03:35:39.037Z,10.55
2019-02-16T03:38:15.057Z,10.75
2019-02-16T03:40:47.848Z,10.82
2019-02-16T03:43:17.530Z,9.83
2019-02-16T03:45:47.217Z,10.23
2019-02-16T03:48:16.887Z,10.65
2019-02-16T03:50:46.588Z,10.28
2019-02-16T03:53:16.277Z,10.50
2019-02-16T03:55:45.968Z,9.95
2019-02-16T03:58:15.711Z,10.75
2019-02-16T04:00:45.405Z,9.35
2019-02-16T04:03:15.088Z,9.13
2019-02-16T04:05:44.756Z,9.63
2019-02-16T04:08:14.443Z,9.88
2019-02-16T04:10:44.120Z,10.13
2019-02-16T04:13:13.883Z,9.98
2019-02-16T04:15:43.550Z,9.63
2019-02-16T04:18:13.241Z,9.93
2019-02-16T04:20:42.980Z,9.95
2019-02-16T04:23:12.659Z,9.53
2019-02-16T04:25:42.352Z,10.03
2019-02-16T04:28:12.124Z,10.48
2019-02-16T04:30:41.813Z,10.03
2019-02-16T04:33:11.568Z,9.15
2019-02-16T04:35:41.318Z,9.13
2019-02-16T04:38:10.989Z,9.93
2019-02-16T04:40:40.759Z,8.48
2019-02-16T04:43:10.489Z,9.23
2019-02-16T04:45:40.253Z,9.93
2019-02-16T04:48:10.000Z,8.85
2019-02-16T04:50:39.805Z,8.55
2019-02-16T04:53:09.515Z,8.70
2019-02-16T04:55:39.266Z,8.18
2019-02-16T04:58:08.995Z,8.15
2019-02-16T05:00:38.678Z,8.80
2019-02-16T05:03:08.360Z,8.43
2019-02-16T05:05:38.026Z,9.55
2019-02-16T05:08:07.783Z,9.30
2019-02-16T05:10:37.457Z,8.25
2019-02-16T05:13:07.204Z,8.08
2019-02-16T05:15:36.872Z,8.68
2019-02-16T05:18:06.621Z,7.95
2019-02-16T05:20:36.290Z,9.33
2019-02-16T05:23:06.052Z,8.70
2019-02-16T05:25:39.862Z,8.53
2019-02-16T05:28:09.619Z,8.43
2019-02-16T05:30:39.352Z,8.60
2019-02-16T05:33:09.047Z,8.08
2019-02-16T05:35:38.801Z,7.33
2019-02-16T05:38:08.536Z,8.25
2019-02-16T05:40:38.308Z,7.85
2019-02-16T05:43:07.968Z,7.80
2019-02-16T05:45:37.654Z,7.70
2019-02-16T05:48:07.412Z,7.70
2019-02-16T05:50:37.162Z,8.38
2019-02-16T05:53:06.817Z,7.58
2019-02-16T05:55:36.467Z,8.10
2019-02-16T05:58:06.152Z,7.85
2019-02-16T06:00:35.887Z,8.23
2019-02-16T06:03:05.574Z,7.30
2019-02-16T06:05:35.228Z,7.60
2019-02-16T06:08:04.910Z,7.37
2019-02-16T06:10:34.653Z,7.50
2019-02-16T06:13:04.442Z,6.92
2019-02-16T06:15:34.192Z,7.70
2019-02-16T06:18:03.858Z,7.75
2019-02-16T06:20:33.539Z,7.47
2019-02-16T06:23:04.561Z,7.53
2019-02-16T06:25:34.570Z,7.97
2019-02-16T06:28:04.287Z,7.60
2019-02-16T06:30:33.974Z,6.70
2019-02-16T06:33:03.712Z,6.75
2019-02-16T06:35:35.134Z,7.40
2019-02-16T06:38:04.940Z,6.72
2019-02-16T06:40:34.631Z,7.37
2019-02-16T06:43:04.376Z,7.12
2019-02-16T06:45:34.117Z,7.75
2019-02-16T06:48:03.800Z,6.75
2019-02-16T06:50:36.975Z,7.00
2019-02-16T06:53:13.066Z,7.42
2019-02-16T06:55:40.598Z,7.75
2019-02-16T06:58:10.346Z,6.62
2019-02-16T07:00:40.047Z,6.15
2019-02-16T07:03:09.799Z,6.65
2019-02-16T07:05:39.477Z,6.58
2019-02-16T07:08:09.252Z,6.22
2019-02-16T07:10:39.000Z,7.03
2019-02-16T07:13:08.679Z,6.08
2019-02-16T07:15:38.432Z,6.83
2019-02-16T07:18:12.887Z,7.00
2019-02-16T07:20:42.573Z,6.50
2019-02-16T07:23:12.263Z,5.97
2019-02-16T07:25:41.985Z,6.85
2019-02-16T07:28:11.670Z,6.70
2019-02-16T07:30:41.413Z,6.37
2019-02-16T07:33:16.238Z,6.12
2019-02-16T07:35:46.153Z,6.80
2019-02-16T07:38:15.808Z,6.30
2019-02-16T07:40:45.545Z,5.95
2019-02-16T07:43:16.953Z,5.55
2019-02-16T07:45:48.317Z,6.10
2019-02-16T07:48:28.910Z,6.30
2019-02-16T07:51:00.205Z,5.30
2019-02-16T07:53:31.760Z,5.83
2019-02-16T07:56:08.810Z,6.80
2019-02-16T07:58:52.192Z,6.15
2019-02-16T08:01:38.843Z,5.87
2019-02-16T08:04:10.165Z,6.05
2019-02-16T08:06:44.483Z,6.70
2019-02-16T08:09:15.876Z,5.78
2019-02-16T08:11:50.320Z,5.60
2019-02-16T08:14:27.552Z,5.72
2019-02-16T08:17:11.222Z,6.03
2019-02-16T08:19:51.308Z,5.65
2019-02-16T08:22:25.563Z,5.22
2019-02-16T08:24:56.970Z,5.87
2019-02-16T08:27:28.345Z,5.85
2019-02-16T08:30:02.661Z,5.62
2019-02-16T08:32:39.889Z,5.40
2019-02-16T08:35:11.200Z,5.28
2019-02-16T08:37:45.244Z,5.00
2019-02-16T08:40:34.744Z,5.53
2019-02-16T08:43:06.077Z,5.45
2019-02-16T08:45:37.457Z,5.45
2019-02-16T08:48:08.857Z,5.03
2019-02-16T08:50:40.153Z,5.78
2019-02-16T08:53:11.548Z,5.03
2019-02-16T08:55:54.773Z,5.37
2019-02-16T08:58:28.969Z,5.37
2019-02-16T09:01:03.418Z,5.58
2019-02-16T09:03:50.117Z,5.40
2019-02-16T09:06:24.120Z,5.90
2019-02-16T09:08:55.446Z,5.62
2019-02-16T09:11:35.841Z,5.72
2019-02-16T09:14:23.379Z,5.75
2019-02-16T09:16:57.694Z,5.97
2019-02-16T09:19:38.227Z,5.00
2019-02-16T09:22:21.383Z,5.00
2019-02-16T09:24:55.744Z,4.65
2019-02-16T09:27:32.867Z,4.72
2019-02-16T09:30:09.834Z,5.83
2019-02-16T09:32:46.933Z,4.05
2019-02-16T09:35:27.280Z,4.30
2019-02-16T09:37:58.672Z,4.58
2019-02-16T09:40:42.084Z,3.87
2019-02-16T09:43:13.393Z,3.37
2019-02-16T09:46:03.069Z,4.00
2019-02-16T09:48:46.385Z,3.40
2019-02-16T09:51:23.752Z,3.08
2019-02-16T09:54:13.384Z,3.77
2019-02-16T09:56:50.728Z,4.05
2019-02-16T09:59:22.165Z,3.45
2019-02-16T10:01:53.532Z,3.37
2019-02-16T10:04:30.864Z,3.37
2019-02-16T10:07:14.297Z,3.62
2019-02-16T10:09:45.692Z,4.37
2019-02-16T10:12:22.773Z,3.87
2019-02-16T10:15:10.656Z,4.22
2019-02-16T10:17:41.962Z,5.25
2019-02-16T10:20:19.450Z,4.45
2019-02-16T10:22:53.605Z,5.05
2019-02-16T10:25:26.183Z,4.75
2019-02-16T10:28:03.456Z,4.05
2019-02-16T10:30:40.943Z,5.03
2019-02-16T10:33:12.253Z,4.67
2019-02-16T10:35:43.664Z,4.55
2019-02-16T10:38:31.242Z,4.25
2019-02-16T10:41:05.636Z,5.33
2019-02-16T10:43:40.095Z,4.70
2019-02-16T10:46:11.510Z,3.95
2019-02-16T10:48:42.892Z,3.90
2019-02-16T10:51:14.294Z,3.75
2019-02-16T10:54:04.416Z,4.17
2019-02-16T10:56:35.750Z,3.47
2019-02-16T10:59:10.001Z,3.50
2019-02-16T11:01:41.425Z,5.22
2019-02-16T11:04:22.084Z,4.40
2019-02-16T11:06:53.408Z,4.47
2019-02-16T11:09:24.712Z,4.08
2019-02-16T11:12:14.091Z,4.20
2019-02-16T11:15:01.913Z,4.60
2019-02-16T11:17:35.981Z,4.65
2019-02-16T11:20:15.405Z,4.80
2019-02-16T11:22:49.508Z,3.95
2019-02-16T11:25:29.894Z,4.92
2019-02-16T11:28:05.295Z,4.45
2019-02-16T11:30:36.636Z,4.17
2019-02-16T11:33:11.032Z,4.30
2019-02-16T11:35:42.438Z,4.30
2019-02-16T11:38:16.772Z,4.83
2019-02-16T11:41:03.398Z,4.72
2019-02-16T11:43:43.633Z,5.08
2019-02-16T11:46:23.517Z,5.33
2019-02-16T11:49:10.954Z,5.58
2019-02-16T11:51:54.585Z,5.37
2019-02-16T11:54:25.968Z,5.03
2019-02-16T11:57:03.129Z,4.55
2019-02-16T11:59:43.472Z,4.65
2019-02-16T12:02:21.064Z,4.47
2019-02-16T12:04:52.448Z,4.65
2019-02-16T12:07:36.179Z,4.35
2019-02-16T12:10:11.588Z,5.03
2019-02-16T12:12:42.959Z,4.30
2019-02-16T12:15:20.198Z,3.42
2019-02-16T12:18:00.490Z,4.33
2019-02-16T12:20:37.918Z,3.87
2019-02-16T12:23:09.325Z,4.10
2019-02-16T12:25:52.909Z,4.37
2019-02-16T12:28:36.055Z,3.55
2019-02-16T12:31:22.788Z,3.77
2019-02-16T12:33:54.097Z,4.08
2019-02-16T12:36:28.233Z,4.22
2019-02-16T12:39:04.897Z,4.10
2019-02-16T12:41:38.656Z,4.17
2019-02-16T12:44:13.140Z,3.02
2019-02-16T12:46:44.537Z,4.15
2019-02-16T12:49:18.566Z,3.60
2019-02-16T12:51:52.677Z,3.40
2019-02-16T12:54:29.872Z,3.20
2019-02-16T12:57:01.208Z,3.42
2019-02-16T12:59:32.585Z,3.80
2019-02-16T13:02:13.147Z,3.50
2019-02-16T13:04:46.921Z,3.25
2019-02-16T13:07:24.165Z,3.02
2019-02-16T13:10:04.826Z,4.00
2019-02-16T13:12:58.317Z,3.27
2019-02-16T13:15:29.689Z,3.20
2019-02-16T13:18:01.025Z,2.00
2019-02-16T13:20:32.351Z,3.92
2019-02-16T13:23:03.744Z,3.45
2019-02-16T13:25:35.054Z,1.00
2019-02-16T13:28:24.182Z,0.85
2019-02-16T13:30:55.557Z,0.90
2019-02-16T13:33:38.984Z,1.45
2019-02-16T13:36:26.848Z,1.60
2019-02-16T13:39:14.557Z,1.77
2019-02-16T13:41:51.734Z,1.72
2019-02-16T13:44:26.084Z,1.90
2019-02-16T13:46:57.413Z,1.90
2019-02-16T13:49:31.555Z,2.20
2019-02-16T13:52:02.884Z,2.00
2019-02-16T13:54:43.265Z,1.75
2019-02-16T13:57:30.963Z,1.55
2019-02-16T14:00:02.362Z,1.52
2019-02-16T14:02:33.679Z,1.22
2019-02-16T14:05:11.333Z,2.20
2019-02-16T14:07:48.477Z,1.32
2019-02-16T14:10:28.840Z,1.40
2019-02-16T14:13:09.129Z,1.60
2019-02-16T14:15:55.396Z,1.55
2019-02-16T14:21:15.501Z,1.35
2019-02-16T14:23:45.182Z,1.45
2019-02-16T14:26:14.875Z,1.55
2019-02-16T14:28:44.765Z,1.60
2019-02-16T14:31:16.096Z,2.30
2019-02-16T14:33:45.771Z,1.82
2019-02-16T14:36:15.601Z,2.33
2019-02-16T14:38:46.937Z,2.20
2019-02-16T14:41:16.682Z,3.27
2019-02-16T14:43:46.476Z,2.45
2019-02-16T14:46:16.834Z,2.30
2019-02-16T14:48:46.746Z,2.00
2019-02-16T14:51:16.583Z,2.42
2019-02-16T14:53:46.293Z,1.87
2019-02-16T14:56:16.060Z,2.33
2019-02-16T14:58:45.811Z,2.72
2019-02-16T15:01:16.644Z,2.92
2019-02-16T15:03:46.393Z,1.95
2019-02-16T15:06:16.055Z,2.90
2019-02-16T15:08:45.736Z,2.98
2019-02-16T15:11:16.472Z,3.27
2019-02-16T15:13:46.172Z,3.02
2019-02-16T15:16:15.984Z,3.77
2019-02-16T15:18:45.739Z,2.67
2019-02-16T15:21:15.485Z,4.05
2019-02-16T15:23:45.182Z,3.55
2019-02-16T15:26:14.935Z,4.78
2019-02-16T15:28:44.732Z,3.50
2019-02-16T15:31:14.406Z,3.80
2019-02-16T15:33:44.147Z,3.00
2019-02-16T15:36:13.816Z,2.98
2019-02-16T15:38:43.489Z,3.30
2019-02-16T15:41:13.177Z,3.67
2019-02-16T15:43:42.840Z,3.22
2019-02-16T15:46:12.513Z,3.58
2019-02-16T15:48:42.286Z,2.98
2019-02-16T15:51:12.057Z,4.78
2019-02-16T15:53:41.720Z,2.72
2019-02-16T15:56:11.416Z,3.30
2019-02-16T15:58:41.111Z,3.52
2019-02-16T16:01:11.937Z,2.70
2019-02-16T16:03:41.671Z,3.12
2019-02-16T16:06:12.440Z,3.72
2019-02-16T16:08:49.713Z,2.90
2019-02-16T16:11:27.081Z,3.15
2019-02-16T16:13:58.464Z,2.60
2019-02-16T16:16:47.824Z,2.80
2019-02-16T16:19:19.132Z,2.90
2019-02-16T16:21:56.703Z,2.58
2019-02-16T16:24:34.017Z,3.22
2019-02-16T16:27:05.349Z,2.80
2019-02-16T16:29:42.652Z,2.83
2019-02-16T16:32:19.768Z,2.60
2019-02-16T16:34:54.036Z,2.55
2019-02-16T16:37:25.377Z,2.70
2019-02-16T16:40:05.276Z,2.30
2019-02-16T16:42:45.816Z,2.95
2019-02-16T16:45:23.029Z,2.80
2019-02-16T16:47:57.213Z,2.60
2019-02-16T16:50:46.699Z,2.50
2019-02-16T16:53:23.760Z,2.37
2019-02-16T16:56:09.005Z,2.08
2019-02-16T16:58:52.200Z,2.52
2019-02-16T17:01:29.611Z,2.17
2019-02-16T17:04:19.018Z,2.55
2019-02-16T17:07:06.542Z,2.60
2019-02-16T17:09:37.947Z,2.55
2019-02-16T17:12:18.648Z,2.60
2019-02-16T17:14:56.018Z,2.05
2019-02-16T17:17:30.392Z,2.40
2019-02-16T17:20:10.846Z,2.47
2019-02-16T17:22:45.087Z,3.12
2019-02-16T17:25:32.664Z,2.30
2019-02-16T17:28:12.876Z,1.98
2019-02-16T17:30:50.244Z,2.30
2019-02-16T17:33:33.572Z,2.33
2019-02-16T17:36:04.894Z,2.37
2019-02-16T17:38:51.330Z,2.62
2019-02-16T17:41:22.649Z,2.60
2019-02-16T17:44:10.472Z,2.60
2019-02-16T17:46:47.604Z,2.00
2019-02-16T17:49:34.923Z,2.17
2019-02-16T17:52:06.229Z,2.17
2019-02-16T17:54:46.209Z,2.27
2019-02-16T17:57:26.400Z,2.10
2019-02-16T18:00:15.894Z,1.80
2019-02-16T18:02:47.300Z,1.87
2019-02-16T18:05:24.465Z,1.90
2019-02-16T18:08:12.159Z,1.92
2019-02-16T18:10:58.366Z,2.50
2019-02-16T18:13:32.481Z,2.90
2019-02-16T18:16:06.851Z,2.45
2019-02-16T18:18:38.251Z,2.62
2019-02-16T18:21:09.645Z,2.27
2019-02-16T18:23:41.039Z,2.08
2019-02-16T18:26:15.139Z,2.37
2019-02-16T18:28:58.573Z,1.60
2019-02-16T18:31:35.468Z,2.50
2019-02-16T18:34:25.160Z,2.67
2019-02-16T18:36:56.571Z,2.25
2019-02-16T18:39:30.901Z,2.33
2019-02-16T18:42:20.304Z,2.30
2019-02-16T18:45:10.221Z,1.90
2019-02-16T18:47:46.388Z,2.50
2019-02-16T18:50:18.856Z,2.35
2019-02-16T18:53:06.459Z,2.22
2019-02-16T18:55:37.851Z,1.60
2019-02-16T18:58:13.120Z,1.85
2019-02-16T19:00:47.451Z,2.25
2019-02-16T19:03:25.961Z,2.10
2019-02-16T19:06:00.933Z,1.90
2019-02-16T19:08:41.855Z,2.10
2019-02-16T19:11:13.248Z,2.75
2019-02-16T19:13:48.600Z,2.30
2019-02-16T19:16:25.897Z,2.50
2019-02-16T19:19:13.764Z,2.12
2019-02-16T19:22:00.265Z,2.52
2019-02-16T19:24:37.612Z,2.17
2019-02-16T19:27:21.227Z,2.40
2019-02-16T19:30:01.956Z,2.37
2019-02-16T19:32:33.353Z,2.20
2019-02-16T19:35:15.753Z,2.42
2019-02-16T19:37:57.530Z,2.30
2019-02-16T19:40:28.940Z,2.20
2019-02-16T19:43:09.474Z,2.15
2019-02-16T19:46:00.482Z,2.27
2019-02-16T19:48:34.404Z,2.25
2019-02-16T19:51:09.721Z,2.00
2019-02-16T19:53:46.864Z,1.98
2019-02-16T19:56:31.112Z,2.17
2019-02-16T19:59:11.620Z,2.15
2019-02-16T20:01:48.830Z,1.90
2019-02-16T20:04:29.285Z,2.30
2019-02-16T20:07:01.870Z,2.10
2019-02-16T20:09:49.785Z,2.47
2019-02-16T20:12:21.211Z,2.12
2019-02-16T20:14:52.601Z,2.35
2019-02-16T20:17:25.623Z,2.12
2019-02-16T20:20:12.348Z,2.35
2019-02-16T20:22:52.464Z,2.10
2019-02-16T20:25:25.121Z,2.27
2019-02-16T20:27:59.475Z,2.37
2019-02-16T20:30:47.628Z,2.65
2019-02-16T20:33:32.186Z,2.42
2019-02-16T20:36:16.856Z,2.50
2019-02-16T20:38:58.327Z,2.60
2019-02-16T20:41:29.732Z,2.02
2019-02-16T20:44:04.122Z,1.98
2019-02-16T20:46:38.484Z,2.35
2019-02-16T20:49:15.830Z,2.72
2019-02-16T20:52:02.231Z,2.37
2019-02-16T20:54:33.720Z,2.20
2019-02-16T20:57:14.329Z,2.40
2019-02-16T21:00:02.152Z,2.33
2019-02-16T21:02:40.645Z,2.30
2019-02-16T21:05:30.837Z,2.67
2019-02-16T21:08:02.255Z,2.27
2019-02-16T21:10:33.682Z,2.52
2019-02-16T21:13:24.275Z,2.50
2019-02-16T21:16:01.747Z,2.42
2019-02-16T21:18:39.207Z,2.30
2019-02-16T21:21:10.674Z,2.40
2019-02-16T21:23:58.581Z,2.20
2019-02-16T21:26:50.869Z,2.58
2019-02-16T21:32:23.107Z,2.50
2019-02-16T21:35:00.440Z,2.17
2019-02-16T21:37:37.669Z,2.83
2019-02-16T21:40:18.042Z,2.80
2019-02-16T21:42:49.473Z,2.92
2019-02-16T21:45:35.906Z,2.30
2019-02-16T21:48:14.721Z,2.60
2019-02-16T21:51:04.149Z,3.08
2019-02-16T21:53:38.275Z,2.72
2019-02-16T21:56:25.705Z,2.30
2019-02-16T21:59:18.890Z,2.37
2019-02-16T22:02:03.868Z,2.27
2019-02-16T22:04:35.297Z,2.40
2019-02-16T22:07:15.804Z,2.33
2019-02-16T22:09:53.280Z,2.08
2019-02-16T22:12:24.674Z,2.58
2019-02-16T22:14:54.450Z,2.20
2019-02-16T22:17:24.362Z,2.27
2019-02-16T22:19:54.095Z,2.70
2019-02-16T22:22:23.839Z,2.70
2019-02-16T22:24:53.625Z,2.12
2019-02-16T22:27:23.357Z,2.67
2019-02-16T22:29:53.115Z,2.37
2019-02-16T22:32:22.855Z,2.30
2019-02-16T22:34:52.626Z,2.30
2019-02-16T22:37:22.423Z,2.80
2019-02-16T22:39:52.125Z,2.35
2019-02-16T22:42:21.808Z,2.40
2019-02-16T22:44:51.616Z,2.33
2019-02-16T22:47:21.380Z,2.25
2019-02-16T22:49:51.115Z,2.83
2019-02-16T22:52:20.795Z,1.90
2019-02-16T22:54:50.459Z,2.20
2019-02-16T22:57:20.221Z,2.55
2019-02-16T22:59:49.952Z,2.20
2019-02-16T23:02:19.635Z,2.72
2019-02-16T23:04:50.364Z,2.30
2019-02-16T23:07:20.049Z,2.55
2019-02-16T23:09:49.806Z,2.60
2019-02-16T23:12:19.537Z,2.30
2019-02-16T23:14:49.228Z,2.35
2019-02-16T23:17:18.964Z,2.50
2019-02-16T23:19:48.714Z,2.33
2019-02-16T23:22:18.406Z,2.65
2019-02-16T23:24:48.167Z,2.75
2019-02-16T23:27:17.841Z,3.17
2019-02-16T23:29:47.568Z,2.85
2019-02-16T23:32:17.256Z,4.60
2019-02-16T23:34:46.921Z,3.45
2019-02-16T23:37:16.603Z,3.00
2019-02-16T23:39:46.588Z,3.00
2019-02-16T23:42:16.326Z,2.72
2019-02-16T23:44:45.988Z,2.92
2019-02-16T23:47:15.667Z,3.00
2019-02-16T23:49:45.328Z,3.42
2019-02-16T23:52:15.013Z,2.83
2019-02-16T23:54:44.697Z,3.02
2019-02-16T23:57:14.350Z,2.72
2019-02-16T23:59:44.082Z,3.17
