createdAt,value
2019-02-24T00:00:05.094Z,-2.76
2019-02-24T00:02:40.069Z,-2.71
2019-02-24T00:05:23.727Z,-2.75
2019-02-24T00:08:01.937Z,-2.92
2019-02-24T00:10:35.991Z,-3.08
2019-02-24T00:13:18.534Z,-2.93
2019-02-24T00:16:05.357Z,-2.91
2019-02-24T00:18:35.229Z,-2.91
2019-02-24T00:21:04.905Z,-2.90
2019-02-24T00:23:42.471Z,-2.90
2019-02-24T00:26:12.334Z,-2.95
2019-02-24T00:28:43.067Z,-2.99
2019-02-24T00:31:19.785Z,-2.99
2019-02-24T00:33:56.455Z,-2.96
2019-02-24T00:36:46.305Z,-2.94
2019-02-24T00:39:18.938Z,-2.92
2019-02-24T00:42:19.215Z,-3.01
2019-02-24T00:44:55.111Z,-3.04
2019-02-24T00:47:32.809Z,-3.16
2019-02-24T00:50:16.182Z,-3.24
2019-02-24T00:53:09.033Z,-3.26
2019-02-24T00:55:50.544Z,-3.28
2019-02-24T00:58:47.314Z,-3.32
2019-02-24T01:01:24.674Z,-3.44
2019-02-24T01:04:09.651Z,-3.44
2019-02-24T01:07:01.278Z,-3.40
2019-02-24T01:12:50.658Z,-3.38
2019-02-24T01:15:44.721Z,-3.35
2019-02-24T01:18:23.092Z,-3.30
2019-02-24T01:21:02.699Z,-3.40
2019-02-24T01:24:02.106Z,-3.43
2019-02-24T01:26:33.170Z,-3.46
2019-02-24T01:29:16.403Z,-3.45
2019-02-24T01:31:57.580Z,-3.44
2019-02-24T01:34:37.246Z,-3.46
2019-02-24T01:37:16.175Z,-3.52
2019-02-24T01:39:56.357Z,-3.53
2019-02-24T01:46:05.836Z,-3.58
2019-02-24T01:49:05.701Z,-3.66
2019-02-24T01:51:58.214Z,-3.65
2019-02-24T02:03:35.312Z,-3.75
2019-02-24T02:12:18.417Z,-3.72
2019-02-24T02:15:06.753Z,-3.67
2019-02-24T02:27:01.668Z,-3.86
2019-02-24T02:32:58.951Z,-3.95
2019-02-24T02:35:32.698Z,-3.92
2019-02-24T02:38:37.651Z,-3.92
2019-02-24T03:05:56.216Z,-3.89
2019-02-24T03:08:47.444Z,-3.94
2019-02-24T03:11:32.293Z,-6.78
2019-02-24T03:14:44.084Z,-4.05
2019-02-24T03:20:48.717Z,-4.08
2019-02-24T03:26:44.076Z,-4.19
2019-02-24T03:32:25.484Z,-4.12
2019-02-24T03:35:05.923Z,-4.10
2019-02-24T03:37:47.479Z,-4.16
2019-02-24T03:40:37.069Z,-4.19
2019-02-24T03:43:24.261Z,-6.28
2019-02-24T03:49:15.110Z,-4.09
2019-02-24T03:51:54.472Z,-4.18
2019-02-24T04:20:48.700Z,-4.37
2019-02-24T04:26:49.154Z,-4.39
2019-02-24T04:29:39.472Z,-4.50
2019-02-24T04:39:34.102Z,-4.63
2019-02-24T04:46:00.570Z,-4.58
2019-02-24T04:55:40.242Z,-4.59
2019-02-24T04:58:21.887Z,-4.59
2019-02-24T05:53:26.190Z,-4.70
2019-02-24T06:05:24.892Z,-4.47
2019-02-24T06:08:06.160Z,-4.41
2019-02-24T06:17:02.964Z,-1.16
2019-02-24T06:19:35.690Z,-2.24
2019-02-24T06:22:07.850Z,-2.86
2019-02-24T06:38:29.922Z,-3.68
2019-02-24T06:41:17.940Z,-3.34
2019-02-24T06:43:52.972Z,-3.07
2019-02-24T06:46:31.983Z,-2.62
2019-02-24T06:49:02.362Z,-2.36
2019-02-24T06:51:32.555Z,-1.86
2019-02-24T06:54:02.372Z,-0.22
2019-02-24T06:56:32.118Z,0.55
2019-02-24T06:59:02.640Z,0.35
2019-02-24T07:01:32.526Z,0.20
2019-02-24T07:04:02.339Z,0.05
2019-02-24T07:06:32.108Z,-0.07
2019-02-24T07:09:01.896Z,-0.44
2019-02-24T07:11:31.660Z,-0.69
2019-02-24T07:14:01.472Z,-0.99
2019-02-24T07:16:34.332Z,-0.88
2019-02-24T07:19:04.131Z,-0.59
2019-02-24T07:21:33.900Z,-0.42
2019-02-24T07:24:03.725Z,0.12
2019-02-24T07:26:33.453Z,0.42
2019-02-24T07:29:03.149Z,0.69
2019-02-24T07:31:32.951Z,0.84
2019-02-24T07:34:03.104Z,1.03
2019-02-24T07:36:32.919Z,1.25
2019-02-24T07:39:04.018Z,1.35
2019-02-24T07:41:34.143Z,1.76
2019-02-24T07:44:04.059Z,1.76
2019-02-24T07:46:33.875Z,1.55
2019-02-24T07:49:03.747Z,1.55
2019-02-24T07:51:33.674Z,1.72
2019-02-24T07:54:04.701Z,1.72
2019-02-24T07:56:34.547Z,2.24
2019-02-24T07:59:04.376Z,2.39
2019-02-24T08:01:34.827Z,2.39
2019-02-24T08:04:05.325Z,3.36
2019-02-24T08:06:35.123Z,3.36
2019-02-24T08:09:05.425Z,3.42
2019-02-24T08:11:35.151Z,3.50
2019-02-24T08:14:05.033Z,3.39
2019-02-24T08:16:34.736Z,3.27
2019-02-24T08:19:04.502Z,3.22
2019-02-24T08:21:34.266Z,3.22
2019-02-24T08:24:04.154Z,3.00
2019-02-24T08:26:35.411Z,3.02
2019-02-24T08:29:05.194Z,3.02
2019-02-24T08:31:34.961Z,2.61
2019-02-24T08:34:04.781Z,2.64
2019-02-24T08:36:34.551Z,2.44
2019-02-24T08:39:05.546Z,2.68
2019-02-24T08:41:35.393Z,2.47
2019-02-24T08:44:05.261Z,2.69
2019-02-24T08:46:36.657Z,2.74
2019-02-24T08:49:09.267Z,2.89
2019-02-24T08:51:39.310Z,2.91
2019-02-24T08:54:09.084Z,2.93
2019-02-24T08:56:38.860Z,3.28
2019-02-24T08:59:09.471Z,3.28
2019-02-24T09:01:39.231Z,3.37
2019-02-24T09:04:09.992Z,3.70
2019-02-24T09:06:39.811Z,3.89
2019-02-24T09:09:09.483Z,3.93
2019-02-24T09:11:42.290Z,4.16
2019-02-24T09:14:12.127Z,3.99
2019-02-24T09:16:41.886Z,3.92
2019-02-24T09:19:11.787Z,4.15
2019-02-24T09:21:41.549Z,4.06
2019-02-24T09:24:11.330Z,4.23
2019-02-24T09:26:41.146Z,4.14
2019-02-24T09:29:10.952Z,4.07
2019-02-24T09:31:40.948Z,4.17
2019-02-24T09:34:11.360Z,4.13
2019-02-24T09:36:41.185Z,4.03
2019-02-24T09:39:11.120Z,3.93
2019-02-24T09:41:40.970Z,4.05
2019-02-24T09:44:11.048Z,4.15
2019-02-24T09:46:42.832Z,4.27
2019-02-24T09:49:12.494Z,4.30
2019-02-24T09:51:43.538Z,4.21
2019-02-24T09:54:13.360Z,4.15
2019-02-24T09:56:43.519Z,4.05
2019-02-24T09:59:13.322Z,4.06
2019-02-24T10:01:43.111Z,4.07
2019-02-24T10:04:12.942Z,4.02
2019-02-24T10:06:42.725Z,4.01
2019-02-24T10:09:12.493Z,3.97
2019-02-24T10:11:42.974Z,3.98
2019-02-24T10:14:12.693Z,4.01
2019-02-24T10:16:42.508Z,3.99
2019-02-24T10:19:12.349Z,3.93
2019-02-24T10:21:42.152Z,3.81
2019-02-24T10:24:11.937Z,3.72
2019-02-24T10:26:41.737Z,3.59
2019-02-24T10:29:11.521Z,3.54
2019-02-24T10:31:41.292Z,3.56
2019-02-24T10:34:12.654Z,3.58
2019-02-24T10:36:42.513Z,3.34
2019-02-24T10:39:13.217Z,3.20
2019-02-24T10:41:43.102Z,3.13
2019-02-24T10:44:12.926Z,3.07
2019-02-24T10:46:42.878Z,3.05
2019-02-24T10:49:12.574Z,3.11
2019-02-24T10:51:45.158Z,3.17
2019-02-24T10:54:14.901Z,3.17
2019-02-24T10:56:44.784Z,3.27
2019-02-24T10:59:14.532Z,3.27
2019-02-24T11:01:45.226Z,3.03
2019-02-24T11:04:15.299Z,3.08
2019-02-24T11:06:45.092Z,3.08
2019-02-24T11:09:16.959Z,3.08
2019-02-24T11:11:46.690Z,3.08
2019-02-24T11:14:16.748Z,3.07
2019-02-24T11:16:46.577Z,3.09
2019-02-24T11:19:17.283Z,3.15
2019-02-24T11:21:47.059Z,3.18
2019-02-24T11:24:16.881Z,3.29
2019-02-24T11:26:46.826Z,3.28
2019-02-24T11:29:16.626Z,3.17
2019-02-24T11:31:46.369Z,3.11
2019-02-24T11:34:16.414Z,3.12
2019-02-24T11:36:46.214Z,3.22
2019-02-24T11:39:16.336Z,3.34
2019-02-24T11:41:46.104Z,3.36
2019-02-24T11:44:15.912Z,3.44
2019-02-24T11:46:46.534Z,3.50
2019-02-24T11:49:16.325Z,3.52
2019-02-24T11:51:46.125Z,3.50
2019-02-24T11:54:15.934Z,3.52
2019-02-24T11:56:47.378Z,3.51
2019-02-24T11:59:17.145Z,3.40
2019-02-24T12:01:47.795Z,3.44
2019-02-24T12:04:18.824Z,3.57
2019-02-24T12:06:48.695Z,3.67
2019-02-24T12:09:18.478Z,3.99
2019-02-24T12:11:48.294Z,4.06
2019-02-24T12:14:18.057Z,4.08
2019-02-24T12:16:47.918Z,4.10
2019-02-24T12:19:17.826Z,4.12
2019-02-24T12:21:47.566Z,3.90
2019-02-24T12:24:17.199Z,4.02
2019-02-24T12:26:47.046Z,4.09
2019-02-24T12:29:16.828Z,4.18
2019-02-24T12:31:46.740Z,4.19
2019-02-24T12:34:16.578Z,4.29
2019-02-24T12:36:46.422Z,4.09
2019-02-24T12:39:16.301Z,3.99
2019-02-24T12:41:46.069Z,3.97
2019-02-24T12:44:16.094Z,3.77
2019-02-24T12:46:45.845Z,3.93
2019-02-24T12:49:17.039Z,4.12
2019-02-24T12:51:46.912Z,4.27
2019-02-24T12:54:16.740Z,4.40
2019-02-24T12:56:46.566Z,4.40
2019-02-24T12:59:17.405Z,3.52
2019-02-24T13:01:48.098Z,4.52
2019-02-24T13:04:17.889Z,4.40
2019-02-24T13:06:48.538Z,4.54
2019-02-24T13:09:19.651Z,4.53
2019-02-24T13:11:49.566Z,4.56
2019-02-24T13:14:19.384Z,4.60
2019-02-24T13:16:49.178Z,4.74
2019-02-24T13:19:20.791Z,4.85
2019-02-24T13:21:50.632Z,4.96
2019-02-24T13:24:21.360Z,5.09
2019-02-24T13:26:51.246Z,5.22
2019-02-24T13:29:21.065Z,5.49
2019-02-24T13:31:51.034Z,5.36
2019-02-24T13:34:21.326Z,5.04
2019-02-24T13:36:51.084Z,5.19
2019-02-24T13:39:20.744Z,5.22
2019-02-24T13:41:52.536Z,5.23
2019-02-24T13:44:22.659Z,5.21
2019-02-24T13:46:53.014Z,5.15
2019-02-24T13:49:23.765Z,5.29
2019-02-24T13:51:54.556Z,5.32
2019-02-24T13:54:24.353Z,5.12
2019-02-24T13:56:54.173Z,5.13
2019-02-24T13:59:24.000Z,5.11
2019-02-24T14:01:53.834Z,5.07
2019-02-24T14:04:23.717Z,5.03
2019-02-24T14:06:53.496Z,5.07
2019-02-24T14:09:23.306Z,5.20
2019-02-24T14:11:53.070Z,5.08
2019-02-24T14:14:22.881Z,5.19
2019-02-24T14:16:54.149Z,5.23
2019-02-24T14:19:24.261Z,5.24
2019-02-24T14:21:54.636Z,5.23
2019-02-24T14:24:25.320Z,5.24
2019-02-24T14:26:55.002Z,5.33
2019-02-24T14:29:24.796Z,5.53
2019-02-24T14:31:54.641Z,5.57
2019-02-24T14:34:24.518Z,5.45
2019-02-24T14:36:54.329Z,5.37
2019-02-24T14:39:24.127Z,5.40
2019-02-24T14:41:55.157Z,5.37
2019-02-24T14:44:27.756Z,5.19
2019-02-24T14:46:57.544Z,5.23
2019-02-24T14:49:27.338Z,5.15
2019-02-24T14:51:57.159Z,5.08
2019-02-24T14:54:26.912Z,5.02
2019-02-24T14:56:56.733Z,4.93
2019-02-24T14:59:26.493Z,4.82
2019-02-24T15:01:56.327Z,4.80
2019-02-24T15:04:26.250Z,4.71
2019-02-24T15:06:56.010Z,4.58
2019-02-24T15:09:25.805Z,4.56
2019-02-24T15:11:55.561Z,4.46
2019-02-24T15:14:25.401Z,4.43
2019-02-24T15:16:55.272Z,4.34
2019-02-24T15:19:25.018Z,4.30
2019-02-24T15:21:54.882Z,4.27
2019-02-24T15:24:24.752Z,4.24
2019-02-24T15:26:54.561Z,4.25
2019-02-24T15:29:24.337Z,4.24
2019-02-24T15:31:54.198Z,4.21
2019-02-24T15:34:24.042Z,4.22
2019-02-24T15:36:53.782Z,4.19
2019-02-24T15:39:23.533Z,4.10
2019-02-24T15:41:53.810Z,4.05
2019-02-24T15:44:23.644Z,4.05
2019-02-24T15:46:55.068Z,4.06
2019-02-24T15:49:24.890Z,4.05
2019-02-24T15:51:54.632Z,4.03
2019-02-24T15:54:24.588Z,3.99
2019-02-24T15:56:54.511Z,3.97
2019-02-24T15:59:24.305Z,4.02
2019-02-24T16:01:54.093Z,4.06
2019-02-24T16:04:24.198Z,4.00
2019-02-24T16:06:54.012Z,3.97
2019-02-24T16:09:23.755Z,3.94
2019-02-24T16:11:53.535Z,3.89
2019-02-24T16:14:23.416Z,3.83
2019-02-24T16:16:53.157Z,3.76
2019-02-24T16:19:23.547Z,3.70
2019-02-24T16:21:53.775Z,3.72
2019-02-24T16:24:23.555Z,3.70
2019-02-24T16:26:53.419Z,3.68
2019-02-24T16:29:23.212Z,3.67
2019-02-24T16:31:54.736Z,3.65
2019-02-24T16:34:24.913Z,3.64
2019-02-24T16:36:54.673Z,3.63
2019-02-24T16:39:24.842Z,3.53
2019-02-24T16:41:56.581Z,3.50
2019-02-24T16:44:26.348Z,3.49
2019-02-24T16:46:56.427Z,3.50
2019-02-24T16:49:28.949Z,3.51
2019-02-24T16:51:58.717Z,3.48
2019-02-24T16:54:28.532Z,3.41
2019-02-24T16:57:04.772Z,3.39
2019-02-24T16:59:40.470Z,3.39
2019-02-24T17:02:10.236Z,3.41
2019-02-24T17:04:40.097Z,3.40
2019-02-24T17:07:10.295Z,3.40
2019-02-24T17:09:40.004Z,3.39
2019-02-24T17:12:09.853Z,3.38
2019-02-24T17:14:40.630Z,3.37
2019-02-24T17:17:10.433Z,3.36
2019-02-24T17:19:41.230Z,4.56
2019-02-24T17:22:11.005Z,4.83
2019-02-24T17:24:40.804Z,4.37
2019-02-24T17:27:10.938Z,4.06
2019-02-24T17:29:40.683Z,3.83
2019-02-24T17:32:10.961Z,3.66
2019-02-24T17:34:40.830Z,3.59
2019-02-24T17:37:19.782Z,3.52
2019-02-24T17:39:43.470Z,3.50
2019-02-24T17:42:13.587Z,3.49
2019-02-24T17:44:43.330Z,3.47
2019-02-24T17:47:13.197Z,3.47
2019-02-24T17:49:43.336Z,3.41
2019-02-24T17:52:14.241Z,3.41
2019-02-24T17:54:44.099Z,3.38
2019-02-24T17:57:14.334Z,3.38
2019-02-24T17:59:44.122Z,3.39
2019-02-24T18:02:15.548Z,3.39
2019-02-24T18:04:45.319Z,0.23
2019-02-24T18:07:15.130Z,3.41
2019-02-24T18:09:45.280Z,3.41
2019-02-24T18:12:15.231Z,3.41
2019-02-24T18:14:45.014Z,3.41
2019-02-24T18:17:23.807Z,3.41
2019-02-24T18:19:56.468Z,3.36
2019-02-24T18:22:26.545Z,3.29
2019-02-24T18:25:02.932Z,3.23
2019-02-24T18:27:28.894Z,3.23
2019-02-24T18:29:58.727Z,3.22
2019-02-24T18:32:28.705Z,3.22
2019-02-24T18:35:00.317Z,3.23
2019-02-24T18:37:30.197Z,3.36
2019-02-24T18:40:01.133Z,4.60
2019-02-24T18:42:31.974Z,4.52
2019-02-24T18:45:01.820Z,4.22
2019-02-24T18:47:31.613Z,3.99
2019-02-24T18:50:01.839Z,3.79
2019-02-24T18:52:31.854Z,3.67
2019-02-24T18:55:02.033Z,3.59
2019-02-24T18:57:34.027Z,3.53
2019-02-24T19:00:04.693Z,3.40
2019-02-24T19:02:34.481Z,3.30
2019-02-24T19:05:06.950Z,3.28
2019-02-24T19:07:36.724Z,3.28
2019-02-24T19:10:12.604Z,3.28
2019-02-24T19:12:42.924Z,3.24
2019-02-24T19:15:15.107Z,3.19
2019-02-24T19:17:44.905Z,3.19
2019-02-24T19:20:18.509Z,3.18
2019-02-24T19:22:48.504Z,3.21
2019-02-24T19:25:24.896Z,3.27
2019-02-24T19:27:55.674Z,3.24
2019-02-24T19:30:27.106Z,3.26
2019-02-24T19:33:00.347Z,3.21
2019-02-24T19:35:30.209Z,3.18
2019-02-24T19:38:01.404Z,3.18
2019-02-24T19:40:32.393Z,3.17
2019-02-24T19:43:02.629Z,3.20
2019-02-24T19:45:34.684Z,3.21
2019-02-24T19:48:06.210Z,3.25
2019-02-24T19:50:41.664Z,3.28
2019-02-24T19:53:13.977Z,3.30
2019-02-24T19:55:43.766Z,3.33
2019-02-24T19:58:14.665Z,3.33
2019-02-24T20:00:49.392Z,3.29
2019-02-24T20:03:19.641Z,3.28
2019-02-24T20:05:49.516Z,3.27
2019-02-24T20:08:25.011Z,3.25
2019-02-24T20:10:55.276Z,3.36
2019-02-24T20:13:26.069Z,3.48
2019-02-24T20:15:56.281Z,3.47
2019-02-24T20:18:26.052Z,3.50
2019-02-24T20:20:55.848Z,3.47
2019-02-24T20:23:25.625Z,3.43
2019-02-24T20:25:56.684Z,3.39
2019-02-24T20:28:28.813Z,3.37
2019-02-24T20:31:09.422Z,3.36
2019-02-24T20:33:40.226Z,3.33
2019-02-24T20:36:10.041Z,3.29
2019-02-24T20:38:39.933Z,3.31
2019-02-24T20:41:10.154Z,3.31
2019-02-24T20:43:41.465Z,3.31
2019-02-24T20:46:12.125Z,3.29
2019-02-24T20:48:41.970Z,3.32
2019-02-24T20:51:11.771Z,3.38
2019-02-24T20:53:41.559Z,3.45
2019-02-24T20:56:11.530Z,3.48
2019-02-24T20:58:42.356Z,3.46
2019-02-24T21:01:12.043Z,3.41
2019-02-24T21:03:41.893Z,3.38
2019-02-24T21:06:11.672Z,3.41
2019-02-24T21:08:42.959Z,3.31
2019-02-24T21:11:12.826Z,3.17
2019-02-24T21:13:42.795Z,3.18
2019-02-24T21:16:12.513Z,3.20
2019-02-24T21:18:43.063Z,3.18
2019-02-24T21:21:12.863Z,3.15
2019-02-24T21:23:42.678Z,3.11
2019-02-24T21:26:12.547Z,3.12
2019-02-24T21:28:42.345Z,3.10
2019-02-24T21:31:12.062Z,3.08
2019-02-24T21:33:41.818Z,3.10
2019-02-24T21:36:11.698Z,3.11
2019-02-24T21:38:41.467Z,3.13
2019-02-24T21:41:11.252Z,3.06
2019-02-24T21:43:41.066Z,2.97
2019-02-24T21:46:10.855Z,2.97
2019-02-24T21:48:40.602Z,2.91
2019-02-24T21:51:11.594Z,2.94
2019-02-24T21:53:41.436Z,2.94
2019-02-24T21:56:11.201Z,2.91
2019-02-24T21:58:41.072Z,2.90
2019-02-24T22:01:10.960Z,2.87
2019-02-24T22:03:40.755Z,2.88
2019-02-24T22:06:10.546Z,2.93
2019-02-24T22:08:40.322Z,3.01
2019-02-24T22:11:10.101Z,3.05
2019-02-24T22:13:39.795Z,2.96
2019-02-24T22:16:09.547Z,2.95
2019-02-24T22:18:39.226Z,2.88
2019-02-24T22:21:08.999Z,2.89
2019-02-24T22:23:38.776Z,2.88
2019-02-24T22:26:08.446Z,2.95
2019-02-24T22:28:38.213Z,2.97
2019-02-24T22:31:08.033Z,3.00
2019-02-24T22:33:37.775Z,3.02
2019-02-24T22:36:07.640Z,3.07
2019-02-24T22:38:37.437Z,3.10
2019-02-24T22:41:07.209Z,3.04
2019-02-24T22:43:36.919Z,2.97
2019-02-24T22:46:06.678Z,3.00
2019-02-24T22:48:36.433Z,2.95
2019-02-24T22:51:06.185Z,2.87
2019-02-24T22:53:35.904Z,2.87
2019-02-24T22:56:05.819Z,2.92
2019-02-24T22:58:35.651Z,2.97
2019-02-24T23:01:06.821Z,2.90
2019-02-24T23:03:37.359Z,2.95
2019-02-24T23:06:07.086Z,2.88
2019-02-24T23:08:37.188Z,2.86
2019-02-24T23:11:06.957Z,2.86
2019-02-24T23:13:36.789Z,2.79
2019-02-24T23:16:06.708Z,2.83
2019-02-24T23:18:36.469Z,2.93
2019-02-24T23:21:06.301Z,2.88
2019-02-24T23:23:36.427Z,2.88
2019-02-24T23:26:06.244Z,2.88
2019-02-24T23:28:36.007Z,2.92
2019-02-24T23:31:05.950Z,2.94
2019-02-24T23:33:36.039Z,2.92
2019-02-24T23:36:05.838Z,2.92
2019-02-24T23:38:35.535Z,2.96
2019-02-24T23:41:05.334Z,2.96
2019-02-24T23:43:35.132Z,3.00
2019-02-24T23:46:04.907Z,3.03
2019-02-24T23:48:34.567Z,3.05
2019-02-24T23:51:04.358Z,3.05
2019-02-24T23:53:34.047Z,3.09
2019-02-24T23:56:03.800Z,3.10
2019-02-24T23:58:33.493Z,3.03
