createdAt,value
2018-03-02T00:00:15.813Z,42.91
2018-03-02T00:01:18.284Z,42.90
2018-03-02T00:02:20.790Z,42.79
2018-03-02T00:03:23.273Z,42.79
2018-03-02T00:04:25.758Z,42.84
2018-03-02T00:05:28.239Z,43.03
2018-03-02T00:06:30.719Z,42.87
2018-03-02T00:07:33.231Z,42.88
2018-03-02T00:08:35.695Z,42.90
2018-03-02T00:09:38.178Z,42.86
2018-03-02T00:10:40.648Z,42.70
2018-03-02T00:11:43.128Z,42.72
2018-03-02T00:12:45.611Z,42.69
2018-03-02T00:13:48.096Z,42.61
2018-03-02T00:14:50.582Z,42.65
2018-03-02T00:15:53.071Z,42.81
2018-03-02T00:16:55.557Z,42.76
2018-03-02T00:17:58.039Z,42.78
2018-03-02T00:19:00.522Z,42.82
2018-03-02T00:20:03.014Z,42.70
2018-03-02T00:21:05.490Z,42.76
2018-03-02T00:22:08.001Z,42.79
2018-03-02T00:23:10.560Z,42.80
2018-03-02T00:24:13.020Z,43.05
2018-03-02T00:25:15.483Z,43.06
2018-03-02T00:26:17.972Z,43.09
2018-03-02T00:27:20.448Z,43.16
2018-03-02T00:28:23.012Z,43.24
2018-03-02T00:29:25.502Z,43.25
2018-03-02T00:30:27.998Z,43.43
2018-03-02T00:31:30.482Z,43.22
2018-03-02T00:32:32.952Z,43.18
2018-03-02T00:33:35.444Z,43.20
2018-03-02T00:34:37.911Z,43.29
2018-03-02T00:35:40.383Z,43.22
2018-03-02T00:36:42.859Z,43.55
2018-03-02T00:37:45.346Z,43.61
2018-03-02T00:38:47.863Z,43.40
2018-03-02T00:39:50.384Z,43.50
2018-03-02T00:40:52.848Z,43.51
2018-03-02T00:41:55.330Z,43.47
2018-03-02T00:42:57.826Z,43.47
2018-03-02T00:44:00.329Z,43.28
2018-03-02T00:45:02.813Z,43.53
2018-03-02T00:46:05.293Z,43.66
2018-03-02T00:47:07.781Z,43.81
2018-03-02T00:48:10.328Z,43.60
2018-03-02T00:49:12.818Z,43.55
2018-03-02T00:50:15.311Z,43.53
2018-03-02T00:51:17.800Z,43.54
2018-03-02T00:52:20.279Z,43.58
2018-03-02T00:53:22.743Z,43.77
2018-03-02T00:54:25.239Z,43.76
2018-03-02T00:55:27.711Z,43.72
2018-03-02T00:56:30.230Z,43.69
2018-03-02T00:57:32.710Z,43.40
2018-03-02T00:58:35.809Z,43.37
2018-03-02T00:59:38.320Z,43.35
2018-03-02T01:00:40.791Z,43.39
2018-03-02T01:01:43.286Z,43.33
2018-03-02T01:02:45.779Z,43.43
2018-03-02T01:03:48.267Z,43.38
2018-03-02T01:04:50.773Z,43.47
2018-03-02T01:05:53.247Z,43.50
2018-03-02T01:06:55.728Z,43.51
2018-03-02T01:07:58.392Z,43.57
2018-03-02T01:09:00.885Z,43.55
2018-03-02T01:10:03.401Z,43.74
2018-03-02T01:11:05.880Z,43.54
2018-03-02T01:12:08.372Z,43.56
2018-03-02T01:13:10.847Z,43.51
2018-03-02T01:14:13.331Z,43.44
2018-03-02T01:15:15.833Z,43.55
2018-03-02T01:16:18.371Z,43.53
2018-03-02T01:17:20.853Z,43.59
2018-03-02T01:18:23.341Z,43.58
2018-03-02T01:19:25.874Z,43.84
2018-03-02T01:20:28.383Z,44.06
2018-03-02T01:21:30.868Z,44.10
2018-03-02T01:22:33.349Z,44.18
2018-03-02T01:23:35.837Z,44.27
2018-03-02T01:24:38.329Z,44.09
2018-03-02T01:25:40.838Z,43.46
2018-03-02T01:26:43.312Z,44.11
2018-03-02T01:27:45.795Z,44.03
2018-03-02T01:28:48.264Z,43.88
2018-03-02T01:29:50.746Z,43.75
2018-03-02T01:30:53.286Z,43.72
2018-03-02T01:31:55.759Z,43.66
2018-03-02T01:32:58.255Z,43.61
2018-03-02T01:34:00.737Z,43.66
2018-03-02T01:35:03.207Z,43.59
2018-03-02T01:36:05.725Z,43.73
2018-03-02T01:37:08.220Z,43.63
2018-03-02T01:38:10.686Z,43.52
2018-03-02T01:39:13.172Z,43.66
2018-03-02T01:40:15.635Z,43.69
2018-03-02T01:41:18.141Z,43.69
2018-03-02T01:42:20.628Z,43.71
2018-03-02T01:43:23.094Z,43.87
2018-03-02T01:44:25.583Z,43.85
2018-03-02T01:45:28.250Z,44.02
2018-03-02T01:46:30.750Z,43.92
2018-03-02T01:47:33.233Z,44.09
2018-03-02T01:48:36.434Z,43.76
2018-03-02T01:49:38.925Z,43.90
2018-03-02T01:50:41.405Z,44.07
2018-03-02T01:51:49.804Z,44.15
2018-03-02T01:52:52.295Z,44.01
2018-03-02T01:53:54.770Z,44.07
2018-03-02T01:54:57.332Z,43.91
2018-03-02T01:55:59.812Z,43.69
2018-03-02T01:57:02.316Z,43.60
2018-03-02T01:58:04.808Z,43.53
2018-03-02T01:59:07.275Z,43.42
2018-03-02T02:00:09.751Z,43.55
2018-03-02T02:01:12.233Z,43.47
2018-03-02T02:02:14.738Z,43.50
2018-03-02T02:03:17.225Z,43.41
2018-03-02T02:04:19.725Z,43.34
2018-03-02T02:05:22.219Z,43.54
2018-03-02T02:06:24.697Z,43.43
2018-03-02T02:07:27.188Z,43.50
2018-03-02T02:08:29.670Z,43.41
2018-03-02T02:09:32.165Z,43.64
2018-03-02T02:10:34.634Z,43.58
2018-03-02T02:11:37.107Z,43.83
2018-03-02T02:12:39.606Z,43.85
2018-03-02T02:13:42.093Z,43.77
2018-03-02T02:14:44.583Z,43.94
2018-03-02T02:15:47.056Z,43.99
2018-03-02T02:16:49.541Z,44.07
2018-03-02T02:17:52.048Z,43.80
2018-03-02T02:18:54.534Z,43.82
2018-03-02T02:19:57.007Z,43.94
2018-03-02T02:20:59.475Z,43.92
2018-03-02T02:22:01.957Z,43.79
2018-03-02T02:23:04.451Z,43.81
2018-03-02T02:24:06.919Z,43.79
2018-03-02T02:25:09.387Z,43.90
2018-03-02T02:26:11.851Z,44.12
2018-03-02T02:27:14.336Z,44.06
2018-03-02T02:28:16.830Z,44.05
2018-03-02T02:29:19.317Z,43.97
2018-03-02T02:30:21.800Z,43.98
2018-03-02T02:31:24.290Z,43.92
2018-03-02T02:32:26.761Z,43.75
2018-03-02T02:33:29.278Z,43.62
2018-03-02T02:34:31.759Z,43.66
2018-03-02T02:35:34.254Z,43.53
2018-03-02T02:36:36.741Z,43.52
2018-03-02T02:37:39.225Z,43.54
2018-03-02T02:38:41.729Z,43.66
2018-03-02T02:39:44.204Z,43.59
2018-03-02T02:40:46.683Z,43.58
2018-03-02T02:41:49.169Z,43.65
2018-03-02T02:42:51.644Z,43.69
2018-03-02T02:43:54.131Z,43.92
2018-03-02T02:44:56.621Z,43.99
2018-03-02T02:45:59.098Z,43.96
2018-03-02T02:47:01.568Z,44.07
2018-03-02T02:48:04.032Z,44.16
2018-03-02T02:49:06.541Z,44.15
2018-03-02T02:50:09.011Z,44.30
2018-03-02T02:51:11.479Z,44.48
2018-03-02T02:52:13.968Z,44.57
2018-03-02T02:53:16.450Z,44.42
2018-03-02T02:54:18.951Z,44.44
2018-03-02T02:55:21.441Z,44.56
2018-03-02T02:56:23.913Z,44.60
2018-03-02T02:57:26.388Z,44.68
2018-03-02T02:58:28.854Z,44.57
2018-03-02T02:59:31.377Z,44.49
2018-03-02T03:00:33.846Z,44.47
2018-03-02T03:01:36.330Z,44.41
2018-03-02T03:02:38.820Z,44.39
2018-03-02T03:03:41.301Z,44.29
2018-03-02T03:04:43.801Z,44.21
2018-03-02T03:05:46.271Z,44.15
2018-03-02T03:06:48.754Z,44.02
2018-03-02T03:07:51.226Z,44.03
2018-03-02T03:08:53.698Z,44.10
2018-03-02T03:09:56.191Z,44.10
2018-03-02T03:10:58.677Z,44.04
2018-03-02T03:12:01.157Z,44.12
2018-03-02T03:13:03.628Z,44.15
2018-03-02T03:14:06.109Z,44.20
2018-03-02T03:15:08.614Z,44.28
2018-03-02T03:16:11.082Z,44.28
2018-03-02T03:17:13.552Z,44.30
2018-03-02T03:18:16.030Z,44.52
2018-03-02T03:19:18.519Z,44.49
2018-03-02T03:20:21.033Z,44.48
2018-03-02T03:21:23.517Z,44.58
2018-03-02T03:22:25.983Z,44.80
2018-03-02T03:23:28.474Z,44.79
2018-03-02T03:24:30.948Z,44.76
2018-03-02T03:25:33.460Z,44.88
2018-03-02T03:26:35.956Z,45.03
2018-03-02T03:27:38.427Z,44.83
2018-03-02T03:28:40.895Z,44.78
2018-03-02T03:29:43.376Z,44.99
2018-03-02T03:30:45.876Z,45.07
2018-03-02T03:31:48.384Z,45.04
2018-03-02T03:32:50.856Z,44.87
2018-03-02T03:33:53.423Z,44.94
2018-03-02T03:34:55.913Z,44.99
2018-03-02T03:35:58.449Z,44.93
2018-03-02T03:37:00.921Z,44.75
2018-03-02T03:38:03.414Z,44.80
2018-03-02T03:39:05.901Z,44.75
2018-03-02T03:40:08.373Z,44.70
2018-03-02T03:41:10.857Z,44.70
2018-03-02T03:42:13.338Z,44.63
2018-03-02T03:43:15.816Z,44.59
2018-03-02T03:44:18.291Z,44.59
2018-03-02T03:45:20.785Z,44.74
2018-03-02T03:46:23.275Z,44.85
2018-03-02T03:47:25.742Z,44.83
2018-03-02T03:48:28.224Z,44.96
2018-03-02T03:49:30.713Z,45.06
2018-03-02T03:50:33.200Z,44.95
2018-03-02T03:51:35.708Z,45.04
2018-03-02T03:52:38.176Z,45.03
2018-03-02T03:53:40.638Z,45.11
2018-03-02T03:54:43.133Z,45.22
2018-03-02T03:55:45.619Z,45.25
2018-03-02T03:56:48.104Z,45.33
2018-03-02T03:57:50.582Z,45.47
2018-03-02T03:58:53.076Z,45.44
2018-03-02T03:59:55.561Z,45.55
2018-03-02T04:00:58.052Z,45.69
2018-03-02T04:02:00.545Z,45.83
2018-03-02T04:03:03.023Z,45.53
2018-03-02T04:04:05.494Z,45.44
2018-03-02T04:05:07.974Z,45.36
2018-03-02T04:06:10.450Z,45.21
2018-03-02T04:07:12.956Z,45.14
2018-03-02T04:08:15.428Z,45.18
2018-03-02T04:09:17.906Z,45.07
2018-03-02T04:10:20.397Z,44.95
2018-03-02T04:11:22.889Z,44.94
2018-03-02T04:12:25.383Z,44.91
2018-03-02T04:13:27.872Z,44.87
2018-03-02T04:14:30.351Z,44.86
2018-03-02T04:15:32.834Z,44.99
2018-03-02T04:16:35.372Z,44.90
2018-03-02T04:17:37.930Z,44.93
2018-03-02T04:18:40.627Z,44.96
2018-03-02T04:19:43.104Z,45.00
2018-03-02T04:20:45.616Z,44.99
2018-03-02T04:21:48.105Z,45.13
2018-03-02T04:22:50.599Z,45.34
2018-03-02T04:23:53.092Z,45.15
2018-03-02T04:24:55.585Z,45.26
2018-03-02T04:25:58.073Z,45.36
2018-03-02T04:27:00.557Z,45.45
2018-03-02T04:28:03.072Z,45.51
2018-03-02T04:29:05.539Z,45.62
2018-03-02T04:30:08.021Z,45.59
2018-03-02T04:31:10.505Z,45.72
2018-03-02T04:32:12.994Z,45.74
2018-03-02T04:33:15.527Z,45.68
2018-03-02T04:34:18.013Z,45.50
2018-03-02T04:35:20.483Z,45.41
2018-03-02T04:36:22.955Z,45.37
2018-03-02T04:37:25.422Z,45.27
2018-03-02T04:38:27.921Z,45.24
2018-03-02T04:39:30.399Z,45.20
2018-03-02T04:40:32.880Z,45.11
2018-03-02T04:41:35.360Z,45.09
2018-03-02T04:42:37.827Z,45.01
2018-03-02T04:43:40.332Z,45.09
2018-03-02T04:44:42.838Z,45.07
2018-03-02T04:45:45.320Z,45.67
2018-03-02T04:46:47.804Z,45.08
2018-03-02T04:47:50.270Z,45.16
2018-03-02T04:48:52.769Z,45.16
2018-03-02T04:49:55.252Z,45.21
2018-03-02T04:50:57.715Z,45.28
2018-03-02T04:52:00.205Z,45.40
2018-03-02T04:53:02.689Z,45.41
2018-03-02T04:54:05.194Z,45.60
2018-03-02T04:55:07.675Z,45.55
2018-03-02T04:56:10.146Z,45.74
2018-03-02T04:57:12.616Z,45.78
2018-03-02T04:58:15.093Z,45.71
2018-03-02T04:59:17.605Z,45.85
2018-03-02T05:00:20.115Z,45.96
2018-03-02T05:01:22.601Z,45.98
2018-03-02T05:02:25.067Z,45.97
2018-03-02T05:03:27.557Z,45.92
2018-03-02T05:04:30.063Z,45.78
2018-03-02T05:05:32.534Z,45.81
2018-03-02T05:06:35.017Z,45.70
2018-03-02T05:07:37.510Z,45.64
2018-03-02T05:08:39.992Z,45.54
2018-03-02T05:09:42.487Z,45.50
2018-03-02T05:10:44.980Z,45.45
2018-03-02T05:11:47.467Z,45.32
2018-03-02T05:12:49.943Z,45.32
2018-03-02T05:13:52.409Z,45.27
2018-03-02T05:14:54.915Z,45.26
2018-03-02T05:15:57.379Z,45.16
2018-03-02T05:16:59.853Z,45.17
2018-03-02T05:18:02.319Z,45.24
2018-03-02T05:19:04.804Z,45.28
2018-03-02T05:20:07.315Z,45.31
2018-03-02T05:21:09.783Z,45.35
2018-03-02T05:22:12.281Z,45.34
2018-03-02T05:23:14.752Z,45.40
2018-03-02T05:24:17.227Z,45.51
2018-03-02T05:25:19.753Z,45.60
2018-03-02T05:26:22.260Z,45.64
2018-03-02T05:27:24.734Z,45.63
2018-03-02T05:28:27.233Z,45.72
2018-03-02T05:29:29.699Z,45.75
2018-03-02T05:30:32.205Z,45.94
2018-03-02T05:31:34.700Z,45.77
2018-03-02T05:32:37.171Z,45.67
2018-03-02T05:33:39.652Z,45.56
2018-03-02T05:34:42.111Z,45.50
2018-03-02T05:35:44.621Z,45.40
2018-03-02T05:36:47.107Z,45.47
2018-03-02T05:37:49.581Z,45.33
2018-03-02T05:38:52.069Z,45.30
2018-03-02T05:39:54.544Z,45.21
2018-03-02T05:40:57.035Z,45.23
2018-03-02T05:41:59.541Z,45.20
2018-03-02T05:43:01.999Z,45.14
2018-03-02T05:44:04.477Z,45.27
2018-03-02T05:45:06.946Z,45.09
2018-03-02T05:46:09.427Z,45.26
2018-03-02T05:47:11.953Z,45.10
2018-03-02T05:48:14.470Z,45.17
2018-03-02T05:49:16.949Z,45.20
2018-03-02T05:50:19.422Z,45.37
2018-03-02T05:51:21.932Z,45.33
2018-03-02T05:52:24.417Z,45.42
2018-03-02T05:53:26.883Z,45.44
2018-03-02T05:54:29.369Z,45.49
2018-03-02T05:55:31.861Z,45.58
2018-03-02T05:56:34.381Z,45.70
2018-03-02T05:57:36.842Z,45.83
2018-03-02T05:58:39.351Z,45.83
2018-03-02T05:59:41.826Z,45.94
2018-03-02T06:00:44.282Z,45.97
2018-03-02T06:01:46.796Z,45.78
2018-03-02T06:02:49.333Z,45.85
2018-03-02T06:03:51.817Z,45.82
2018-03-02T06:04:54.276Z,45.68
2018-03-02T06:05:56.945Z,45.52
2018-03-02T06:06:59.492Z,45.46
2018-03-02T06:08:01.967Z,45.35
2018-03-02T06:09:04.494Z,45.37
2018-03-02T06:10:07.001Z,45.31
2018-03-02T06:11:09.482Z,45.36
2018-03-02T06:12:11.986Z,45.45
2018-03-02T06:13:14.473Z,45.48
2018-03-02T06:14:16.938Z,45.52
2018-03-02T06:15:19.416Z,45.49
2018-03-02T06:16:21.907Z,45.54
2018-03-02T06:17:24.421Z,45.79
2018-03-02T06:18:26.892Z,45.75
2018-03-02T06:19:29.361Z,45.82
2018-03-02T06:20:31.831Z,45.81
2018-03-02T06:21:34.328Z,45.91
2018-03-02T06:22:36.826Z,45.96
2018-03-02T06:23:39.290Z,46.10
2018-03-02T06:24:41.759Z,46.19
2018-03-02T06:25:44.231Z,46.29
2018-03-02T06:26:46.715Z,46.41
2018-03-02T06:27:49.256Z,46.51
2018-03-02T06:28:51.723Z,46.61
2018-03-02T06:29:54.206Z,46.53
2018-03-02T06:30:56.679Z,46.39
2018-03-02T06:31:59.171Z,46.26
2018-03-02T06:33:01.659Z,46.48
2018-03-02T06:34:04.161Z,46.23
2018-03-02T06:35:06.621Z,46.04
2018-03-02T06:36:09.109Z,45.95
2018-03-02T06:37:11.579Z,45.83
2018-03-02T06:38:14.089Z,45.99
2018-03-02T06:39:16.579Z,45.83
2018-03-02T06:40:19.067Z,45.99
2018-03-02T06:41:21.543Z,46.17
2018-03-02T06:42:24.015Z,45.93
2018-03-02T06:43:26.513Z,45.90
2018-03-02T06:44:28.989Z,46.04
2018-03-02T06:45:31.530Z,45.94
2018-03-02T06:46:33.999Z,46.12
2018-03-02T06:47:36.468Z,46.30
2018-03-02T06:48:39.019Z,46.03
2018-03-02T06:49:41.500Z,46.19
2018-03-02T06:50:43.993Z,46.34
2018-03-02T06:51:46.480Z,46.51
2018-03-02T06:52:48.956Z,46.55
2018-03-02T06:53:51.469Z,46.63
2018-03-02T06:54:53.939Z,46.84
2018-03-02T06:55:56.408Z,46.85
2018-03-02T06:56:58.896Z,46.77
2018-03-02T06:58:01.381Z,46.64
2018-03-02T06:59:03.864Z,46.71
2018-03-02T07:00:06.331Z,46.75
2018-03-02T07:01:08.817Z,46.84
2018-03-02T07:02:11.305Z,46.80
2018-03-02T07:03:13.788Z,46.56
2018-03-02T07:04:16.335Z,46.51
2018-03-02T07:05:18.808Z,46.33
2018-03-02T07:06:21.278Z,46.32
2018-03-02T07:07:23.769Z,46.19
2018-03-02T07:08:26.265Z,46.12
2018-03-02T07:09:28.765Z,46.16
2018-03-02T07:10:31.241Z,46.21
2018-03-02T07:11:33.719Z,46.24
2018-03-02T07:12:36.210Z,46.25
2018-03-02T07:13:38.679Z,46.25
2018-03-02T07:14:41.181Z,46.24
2018-03-02T07:15:43.665Z,46.31
2018-03-02T07:16:46.138Z,46.04
2018-03-02T07:17:48.702Z,46.88
2018-03-02T07:18:51.216Z,46.81
2018-03-02T07:19:53.726Z,46.63
2018-03-02T07:20:56.182Z,46.70
2018-03-02T07:21:58.673Z,45.67
2018-03-02T07:23:01.148Z,45.71
2018-03-02T07:24:03.641Z,46.22
2018-03-02T07:25:06.169Z,44.95
2018-03-02T07:26:08.654Z,44.98
2018-03-02T07:27:11.150Z,44.63
2018-03-02T07:28:13.678Z,39.99
2018-03-02T07:29:16.243Z,33.69
2018-03-02T07:30:18.831Z,28.38
2018-03-02T07:31:21.307Z,25.73
2018-03-02T07:32:23.787Z,25.81
2018-03-02T07:33:26.272Z,25.42
2018-03-02T07:34:28.769Z,24.85
2018-03-02T07:35:31.264Z,24.92
2018-03-02T07:36:33.739Z,24.44
2018-03-02T07:37:36.258Z,24.55
2018-03-02T07:38:38.797Z,24.63
2018-03-02T07:39:41.286Z,24.33
2018-03-02T07:40:43.794Z,25.03
2018-03-02T07:41:46.329Z,24.82
2018-03-02T07:42:48.816Z,25.14
2018-03-02T07:43:51.308Z,25.19
2018-03-02T07:44:53.784Z,25.09
2018-03-02T07:45:56.306Z,24.78
2018-03-02T07:46:58.787Z,24.54
2018-03-02T07:48:01.260Z,24.72
2018-03-02T07:49:03.768Z,24.27
2018-03-02T07:50:06.249Z,24.47
2018-03-02T07:51:08.735Z,24.57
2018-03-02T07:52:11.222Z,24.63
2018-03-02T07:53:13.702Z,24.45
2018-03-02T07:54:16.191Z,24.60
2018-03-02T07:55:18.911Z,23.96
2018-03-02T07:56:21.442Z,24.47
2018-03-02T07:57:24.040Z,24.89
2018-03-02T07:58:26.533Z,24.89
2018-03-02T07:59:29.020Z,25.22
2018-03-02T08:00:31.505Z,25.42
2018-03-02T08:01:33.990Z,25.31
2018-03-02T08:02:36.489Z,25.30
2018-03-02T08:03:38.971Z,25.34
2018-03-02T08:04:41.460Z,25.05
2018-03-02T08:05:44.081Z,25.10
2018-03-02T08:06:46.585Z,25.50
2018-03-02T08:07:49.082Z,25.94
2018-03-02T08:08:51.555Z,26.15
2018-03-02T08:09:54.048Z,26.35
2018-03-02T08:10:56.527Z,25.56
2018-03-02T08:11:59.033Z,25.11
2018-03-02T08:13:01.514Z,24.84
2018-03-02T08:14:04.005Z,25.01
2018-03-02T08:15:06.480Z,24.69
2018-03-02T08:16:08.962Z,24.37
2018-03-02T08:17:11.451Z,24.50
2018-03-02T08:18:13.950Z,24.79
2018-03-02T08:19:16.418Z,24.64
2018-03-02T08:20:18.917Z,24.61
2018-03-02T08:21:21.421Z,24.60
2018-03-02T08:22:23.980Z,25.06
2018-03-02T08:23:26.457Z,25.32
2018-03-02T08:24:28.955Z,25.08
2018-03-02T08:25:31.423Z,24.95
2018-03-02T08:26:33.910Z,24.99
2018-03-02T08:27:36.425Z,25.16
2018-03-02T08:28:38.905Z,27.74
2018-03-02T08:29:41.409Z,28.45
2018-03-02T08:30:43.890Z,28.86
2018-03-02T08:31:46.363Z,29.24
2018-03-02T08:32:48.867Z,29.29
2018-03-02T08:33:51.378Z,29.37
2018-03-02T08:34:53.864Z,29.48
2018-03-02T08:35:56.346Z,29.35
2018-03-02T08:36:58.835Z,29.36
2018-03-02T08:38:01.381Z,29.42
2018-03-02T08:39:03.895Z,29.51
2018-03-02T08:40:06.380Z,29.58
2018-03-02T08:41:08.869Z,29.42
2018-03-02T08:42:11.339Z,29.57
2018-03-02T08:43:13.840Z,29.44
2018-03-02T08:44:16.321Z,29.41
2018-03-02T08:45:18.802Z,29.57
2018-03-02T08:46:21.308Z,29.81
2018-03-02T08:47:23.803Z,29.99
2018-03-02T08:48:26.313Z,29.89
2018-03-02T08:49:28.801Z,30.45
2018-03-02T08:50:31.342Z,30.31
2018-03-02T08:51:33.822Z,30.19
2018-03-02T08:52:36.309Z,30.01
2018-03-02T08:53:38.828Z,29.88
2018-03-02T08:54:41.319Z,29.77
2018-03-02T08:55:43.787Z,29.73
2018-03-02T08:56:46.264Z,29.70
2018-03-02T08:57:49.460Z,29.65
2018-03-02T08:58:51.898Z,29.70
2018-03-02T08:59:54.368Z,29.68
2018-03-02T09:00:56.852Z,29.66
2018-03-02T09:01:59.320Z,29.71
2018-03-02T09:03:01.834Z,29.80
2018-03-02T09:04:04.339Z,29.92
2018-03-02T09:05:06.815Z,29.95
2018-03-02T09:06:09.315Z,29.91
2018-03-02T09:07:11.823Z,30.03
2018-03-02T09:08:14.318Z,30.06
2018-03-02T09:09:16.791Z,30.26
2018-03-02T09:10:19.325Z,30.40
2018-03-02T09:11:21.799Z,30.33
2018-03-02T09:12:24.285Z,30.57
2018-03-02T09:13:26.776Z,30.64
2018-03-02T09:14:29.303Z,30.66
2018-03-02T09:15:31.771Z,30.59
2018-03-02T09:16:34.243Z,30.54
2018-03-02T09:17:36.715Z,30.48
2018-03-02T09:18:39.206Z,30.40
2018-03-02T09:19:41.681Z,30.38
2018-03-02T09:20:44.165Z,30.49
2018-03-02T09:21:46.649Z,30.46
2018-03-02T09:22:49.167Z,30.41
2018-03-02T09:23:51.727Z,30.58
2018-03-02T09:24:54.225Z,30.61
2018-03-02T09:25:56.701Z,30.68
2018-03-02T09:26:59.384Z,30.82
2018-03-02T09:28:01.859Z,30.88
2018-03-02T09:29:04.374Z,30.94
2018-03-02T09:30:06.933Z,30.97
2018-03-02T09:31:09.400Z,31.08
2018-03-02T09:32:11.885Z,31.14
2018-03-02T09:33:14.373Z,31.16
2018-03-02T09:34:16.882Z,31.10
2018-03-02T09:35:19.383Z,31.04
2018-03-02T09:36:21.956Z,30.98
2018-03-02T09:37:24.445Z,30.99
2018-03-02T09:38:26.923Z,30.92
2018-03-02T09:39:29.424Z,30.88
2018-03-02T09:40:31.923Z,30.91
2018-03-02T09:41:34.409Z,30.94
2018-03-02T09:42:36.906Z,30.99
2018-03-02T09:43:39.398Z,31.03
2018-03-02T09:44:41.889Z,31.07
2018-03-02T09:45:44.385Z,31.17
2018-03-02T09:46:46.898Z,31.13
2018-03-02T09:47:49.413Z,31.26
2018-03-02T09:48:51.933Z,31.39
2018-03-02T09:49:54.531Z,31.45
2018-03-02T09:50:57.031Z,31.47
2018-03-02T09:51:59.810Z,31.61
2018-03-02T09:53:02.299Z,31.67
2018-03-02T09:54:04.832Z,31.79
2018-03-02T09:55:07.287Z,31.88
2018-03-02T09:56:09.859Z,31.96
2018-03-02T09:57:12.348Z,32.05
2018-03-02T09:58:14.848Z,32.15
2018-03-02T09:59:17.402Z,32.21
2018-03-02T10:00:19.934Z,32.38
2018-03-02T10:01:22.531Z,32.46
2018-03-02T10:02:25.036Z,32.55
2018-03-02T10:03:27.549Z,32.64
2018-03-02T10:04:30.043Z,32.72
2018-03-02T10:05:32.547Z,32.79
2018-03-02T10:06:35.049Z,32.92
2018-03-02T10:07:37.550Z,32.99
2018-03-02T10:08:40.046Z,33.01
2018-03-02T10:09:42.523Z,33.12
2018-03-02T10:10:45.025Z,33.16
2018-03-02T10:11:47.723Z,33.10
2018-03-02T10:12:50.212Z,33.03
2018-03-02T10:13:52.690Z,32.93
2018-03-02T10:14:55.163Z,32.80
2018-03-02T10:15:57.651Z,32.73
2018-03-02T10:17:00.138Z,32.70
2018-03-02T10:18:02.629Z,32.67
2018-03-02T10:19:05.103Z,32.62
2018-03-02T10:20:07.602Z,32.60
2018-03-02T10:21:10.083Z,32.67
2018-03-02T10:22:12.576Z,32.69
2018-03-02T10:23:15.137Z,32.73
2018-03-02T10:24:17.757Z,32.80
2018-03-02T10:25:20.249Z,32.79
2018-03-02T10:26:22.750Z,32.71
2018-03-02T10:27:25.239Z,32.62
2018-03-02T10:28:27.728Z,32.45
2018-03-02T10:29:30.255Z,32.33
2018-03-02T10:30:32.774Z,32.20
2018-03-02T10:31:35.262Z,32.04
2018-03-02T10:32:37.846Z,31.93
2018-03-02T10:33:40.419Z,31.82
2018-03-02T10:34:42.920Z,31.73
2018-03-02T10:35:45.575Z,31.67
2018-03-02T10:36:48.060Z,31.64
2018-03-02T10:37:50.535Z,31.63
2018-03-02T10:38:53.023Z,31.70
2018-03-02T10:39:55.513Z,31.76
2018-03-02T10:40:58.003Z,31.79
2018-03-02T10:42:00.487Z,31.87
2018-03-02T10:43:02.967Z,31.87
2018-03-02T10:44:05.455Z,31.89
2018-03-02T10:45:07.945Z,31.86
2018-03-02T10:46:10.442Z,31.74
2018-03-02T10:47:12.935Z,31.71
2018-03-02T10:48:15.420Z,31.57
2018-03-02T10:49:17.929Z,31.52
2018-03-02T10:50:20.417Z,31.52
2018-03-02T10:51:22.925Z,31.50
2018-03-02T10:52:25.458Z,31.50
2018-03-02T10:53:27.970Z,31.51
2018-03-02T10:54:30.486Z,31.53
2018-03-02T10:55:32.980Z,31.58
2018-03-02T10:56:35.474Z,31.66
2018-03-02T10:57:37.951Z,31.70
2018-03-02T10:58:40.427Z,31.76
2018-03-02T10:59:42.905Z,31.80
2018-03-02T11:00:51.083Z,31.85
2018-03-02T11:01:54.521Z,31.82
2018-03-02T11:02:57.018Z,31.72
2018-03-02T11:04:01.444Z,31.66
2018-03-02T11:05:09.580Z,31.61
2018-03-02T11:06:12.054Z,31.56
2018-03-02T11:07:14.550Z,31.47
2018-03-02T11:08:17.015Z,31.49
2018-03-02T11:09:19.679Z,31.49
2018-03-02T11:10:22.185Z,31.52
2018-03-02T11:11:24.670Z,31.55
2018-03-02T11:12:27.154Z,31.58
2018-03-02T11:13:29.647Z,31.66
2018-03-02T11:14:32.146Z,31.73
2018-03-02T11:15:34.624Z,31.79
2018-03-02T11:16:37.095Z,31.83
2018-03-02T11:17:39.609Z,31.85
2018-03-02T11:18:42.089Z,31.84
2018-03-02T11:19:44.605Z,31.78
2018-03-02T11:20:47.105Z,31.75
2018-03-02T11:21:49.587Z,31.64
2018-03-02T11:22:52.072Z,31.59
2018-03-02T11:23:54.574Z,31.60
2018-03-02T11:24:57.067Z,31.58
2018-03-02T11:25:59.545Z,31.60
2018-03-02T11:27:02.037Z,31.57
2018-03-02T11:28:04.649Z,31.60
2018-03-02T11:29:07.161Z,31.64
2018-03-02T11:30:09.635Z,31.69
2018-03-02T11:31:12.133Z,31.75
2018-03-02T11:32:14.610Z,31.80
2018-03-02T11:33:17.102Z,31.84
2018-03-02T11:34:19.751Z,31.90
2018-03-02T11:35:22.311Z,31.92
2018-03-02T11:36:24.869Z,31.93
2018-03-02T11:37:27.357Z,31.88
2018-03-02T11:38:29.846Z,31.84
2018-03-02T11:39:32.322Z,31.76
2018-03-02T11:40:34.827Z,31.71
2018-03-02T11:41:37.288Z,31.61
2018-03-02T11:42:39.767Z,31.61
2018-03-02T11:43:42.384Z,31.56
2018-03-02T11:44:44.904Z,31.63
2018-03-02T11:45:47.396Z,31.64
2018-03-02T11:46:50.107Z,31.72
2018-03-02T11:47:52.579Z,31.82
2018-03-02T11:48:55.057Z,31.87
2018-03-02T11:49:57.534Z,31.93
2018-03-02T11:51:00.030Z,31.96
2018-03-02T11:52:02.538Z,32.01
2018-03-02T11:53:05.033Z,31.99
2018-03-02T11:54:07.499Z,31.91
2018-03-02T11:55:09.988Z,31.87
2018-03-02T11:56:12.485Z,31.80
2018-03-02T11:57:14.975Z,31.74
2018-03-02T11:58:17.474Z,31.74
2018-03-02T11:59:19.993Z,31.81
2018-03-02T12:00:22.473Z,31.79
2018-03-02T12:01:24.958Z,31.83
2018-03-02T12:02:27.419Z,31.90
2018-03-02T12:03:29.913Z,31.90
2018-03-02T12:04:32.457Z,31.98
2018-03-02T12:05:34.938Z,32.05
2018-03-02T12:06:37.415Z,32.09
2018-03-02T12:07:39.915Z,32.13
2018-03-02T12:08:42.383Z,32.13
2018-03-02T12:09:44.867Z,32.12
2018-03-02T12:10:47.410Z,32.02
2018-03-02T12:11:49.892Z,32.00
2018-03-02T12:12:52.404Z,31.98
2018-03-02T12:13:54.882Z,31.95
2018-03-02T12:14:57.359Z,31.92
2018-03-02T12:15:59.823Z,31.93
2018-03-02T12:17:02.306Z,31.92
2018-03-02T12:18:04.774Z,31.91
2018-03-02T12:19:07.315Z,31.94
2018-03-02T12:20:09.804Z,32.03
2018-03-02T12:21:12.274Z,32.07
2018-03-02T12:22:14.739Z,32.08
2018-03-02T12:23:17.210Z,32.16
2018-03-02T12:24:19.700Z,32.25
2018-03-02T12:25:22.182Z,32.31
2018-03-02T12:26:24.661Z,32.39
2018-03-02T12:27:27.119Z,32.51
2018-03-02T12:28:29.629Z,32.61
2018-03-02T12:29:32.126Z,32.72
2018-03-02T12:30:34.599Z,32.81
2018-03-02T12:31:37.294Z,32.91
2018-03-02T12:32:39.759Z,33.03
2018-03-02T12:33:42.433Z,33.12
2018-03-02T12:34:47.544Z,33.24
2018-03-02T12:35:50.020Z,33.35
2018-03-02T12:36:52.517Z,33.44
2018-03-02T12:37:55.005Z,33.52
2018-03-02T12:38:57.479Z,33.63
2018-03-02T12:39:59.989Z,33.72
2018-03-02T12:41:02.470Z,33.81
2018-03-02T12:42:04.943Z,33.90
2018-03-02T12:43:07.434Z,34.00
2018-03-02T12:44:09.900Z,34.08
2018-03-02T12:45:12.384Z,34.13
2018-03-02T12:46:14.882Z,34.23
2018-03-02T12:47:17.586Z,34.32
2018-03-02T12:48:20.223Z,34.39
2018-03-02T12:49:22.712Z,34.46
2018-03-02T12:50:25.257Z,34.55
2018-03-02T12:51:27.736Z,34.62
2018-03-02T12:52:30.215Z,34.71
2018-03-02T12:53:32.730Z,34.77
2018-03-02T12:54:35.353Z,34.82
2018-03-02T12:55:37.910Z,34.88
2018-03-02T12:56:40.425Z,34.94
2018-03-02T12:57:42.907Z,35.00
2018-03-02T12:58:45.393Z,35.05
2018-03-02T12:59:47.884Z,35.12
2018-03-02T13:00:50.582Z,35.18
2018-03-02T13:01:53.055Z,35.24
2018-03-02T13:02:55.631Z,35.31
2018-03-02T13:03:58.115Z,35.36
2018-03-02T13:05:00.601Z,35.43
2018-03-02T13:06:03.131Z,35.48
2018-03-02T13:07:05.625Z,35.53
2018-03-02T13:08:08.110Z,35.59
2018-03-02T13:09:10.591Z,35.64
2018-03-02T13:10:13.064Z,35.68
2018-03-02T13:11:15.551Z,35.74
2018-03-02T13:12:18.049Z,35.79
2018-03-02T13:13:20.539Z,35.85
2018-03-02T13:14:23.026Z,35.88
2018-03-02T13:15:25.511Z,35.93
2018-03-02T13:16:28.009Z,35.98
2018-03-02T13:17:30.499Z,36.01
2018-03-02T13:18:44.952Z,36.04
2018-03-02T13:19:47.442Z,36.07
2018-03-02T13:20:49.947Z,36.10
2018-03-02T13:21:52.429Z,36.12
2018-03-02T13:22:55.264Z,36.16
2018-03-02T13:23:57.751Z,36.18
2018-03-02T13:25:00.229Z,36.21