createdAt,value
2018-11-27T00:02:09.312Z,3.64
2018-11-27T00:04:34.441Z,3.50
2018-11-27T00:06:59.580Z,3.55
2018-11-27T00:09:24.734Z,3.65
2018-11-27T00:11:49.792Z,3.56
2018-11-27T00:14:14.852Z,3.57
2018-11-27T00:16:39.993Z,3.51
2018-11-27T00:19:05.069Z,3.53
2018-11-27T00:21:30.227Z,3.40
2018-11-27T00:23:55.292Z,3.50
2018-11-27T00:26:20.342Z,3.53
2018-11-27T00:28:45.408Z,3.59
2018-11-27T00:31:10.459Z,3.49
2018-11-27T00:33:35.657Z,3.57
2018-11-27T00:36:00.701Z,3.54
2018-11-27T00:38:25.986Z,3.56
2018-11-27T00:40:51.110Z,3.41
2018-11-27T00:43:16.168Z,3.46
2018-11-27T00:45:54.311Z,3.57
2018-11-27T00:48:38.315Z,3.55
2018-11-27T00:51:22.470Z,3.42
2018-11-27T00:53:47.516Z,3.60
2018-11-27T00:56:12.571Z,3.52
2018-11-27T01:01:13.645Z,3.50
2018-11-27T01:03:38.750Z,3.53
2018-11-27T01:06:03.807Z,3.55
2018-11-27T01:08:29.019Z,3.55
2018-11-27T01:10:54.087Z,3.48
2018-11-27T01:13:19.214Z,3.48
2018-11-27T01:18:21.287Z,3.50
2018-11-27T01:20:46.389Z,3.40
2018-11-27T01:23:11.451Z,3.53
2018-11-27T01:25:36.481Z,3.44
2018-11-27T01:28:01.570Z,3.52
2018-11-27T01:30:26.647Z,3.53
2018-11-27T01:32:51.918Z,3.50
2018-11-27T01:35:17.768Z,3.56
2018-11-27T01:37:42.977Z,3.50
2018-11-27T01:40:30.754Z,3.49
2018-11-27T01:42:56.754Z,3.50
2018-11-27T01:45:22.285Z,3.53
2018-11-27T01:47:47.465Z,3.48
2018-11-27T01:50:13.546Z,3.33
2018-11-27T01:52:38.633Z,3.36
2018-11-27T01:55:03.734Z,3.40
2018-11-27T01:57:28.802Z,3.32
2018-11-27T01:59:53.870Z,3.40
2018-11-27T02:02:18.974Z,3.28
2018-11-27T02:04:44.048Z,3.36
2018-11-27T02:07:09.108Z,3.35
2018-11-27T02:09:34.186Z,3.39
2018-11-27T02:11:59.249Z,3.35
2018-11-27T02:14:24.304Z,3.40
2018-11-27T02:16:49.365Z,3.35
2018-11-27T02:19:14.451Z,3.40
2018-11-27T02:21:39.505Z,3.33
2018-11-27T02:24:04.573Z,3.31
2018-11-27T02:26:29.686Z,3.36
2018-11-27T02:28:54.768Z,3.29
2018-11-27T02:31:19.877Z,3.21
2018-11-27T02:33:44.944Z,3.30
2018-11-27T02:36:09.993Z,3.26
2018-11-27T02:38:35.227Z,3.40
2018-11-27T02:41:00.278Z,3.39
2018-11-27T02:43:25.353Z,3.32
2018-11-27T02:45:50.409Z,3.27
2018-11-27T02:48:26.909Z,3.22
2018-11-27T02:50:51.933Z,3.18
2018-11-27T02:53:16.960Z,3.29
2018-11-27T02:55:42.019Z,3.28
2018-11-27T02:58:07.831Z,3.23
2018-11-27T03:00:32.885Z,3.27
2018-11-27T03:02:57.961Z,3.17
2018-11-27T03:05:42.099Z,3.19
2018-11-27T03:08:07.286Z,3.12
2018-11-27T03:10:32.347Z,3.21
2018-11-27T03:13:16.404Z,3.04
2018-11-27T03:18:17.484Z,3.12
2018-11-27T03:20:42.515Z,3.13
2018-11-27T03:23:07.720Z,3.03
2018-11-27T03:25:32.768Z,3.02
2018-11-27T03:27:57.836Z,3.05
2018-11-27T03:30:24.059Z,3.07
2018-11-27T03:32:49.147Z,3.04
2018-11-27T03:35:15.091Z,3.09
2018-11-27T03:37:40.397Z,3.05
2018-11-27T03:40:06.436Z,3.11
2018-11-27T03:42:31.514Z,3.08
2018-11-27T03:44:56.808Z,3.12
2018-11-27T03:47:21.940Z,3.07
2018-11-27T03:49:46.997Z,3.04
2018-11-27T03:52:12.103Z,3.01
2018-11-27T03:54:37.183Z,2.93
2018-11-27T03:57:02.264Z,2.95
2018-11-27T03:59:27.323Z,2.97
2018-11-27T04:01:52.404Z,2.93
2018-11-27T04:04:17.487Z,2.93
2018-11-27T04:06:42.562Z,2.98
2018-11-27T04:09:09.959Z,3.02
2018-11-27T04:11:35.047Z,2.88
2018-11-27T04:14:00.144Z,2.93
2018-11-27T04:16:25.261Z,2.99
2018-11-27T04:18:50.316Z,2.90
2018-11-27T04:21:15.428Z,2.95
2018-11-27T04:23:40.476Z,2.83
2018-11-27T04:26:05.609Z,2.86
2018-11-27T04:28:32.292Z,2.89
2018-11-27T04:31:16.344Z,2.75
2018-11-27T04:33:41.406Z,2.78
2018-11-27T04:36:07.223Z,2.66
2018-11-27T04:41:26.548Z,2.72
2018-11-27T04:43:51.651Z,2.77
2018-11-27T04:46:16.764Z,2.82
2018-11-27T04:48:41.843Z,2.80
2018-11-27T04:51:07.012Z,2.65
2018-11-27T04:53:32.116Z,2.65
2018-11-27T04:55:57.160Z,2.76
2018-11-27T04:58:22.262Z,2.65
2018-11-27T05:01:06.324Z,2.65
2018-11-27T05:03:31.457Z,2.69
2018-11-27T05:05:56.567Z,2.63
2018-11-27T05:08:21.642Z,2.59
2018-11-27T05:10:46.762Z,2.52
2018-11-27T05:13:11.871Z,2.59
2018-11-27T05:15:36.986Z,2.54
2018-11-27T05:18:02.078Z,2.53
2018-11-27T05:20:27.199Z,2.51
2018-11-27T05:22:52.259Z,2.53
2018-11-27T05:25:18.422Z,2.41
2018-11-27T05:28:03.973Z,2.42
2018-11-27T05:30:28.624Z,2.41
2018-11-27T05:32:53.731Z,2.47
2018-11-27T05:35:38.326Z,2.46
2018-11-27T05:38:03.882Z,2.40
2018-11-27T05:40:28.950Z,2.50
2018-11-27T05:43:13.764Z,2.39
2018-11-27T05:45:38.843Z,2.38
2018-11-27T05:48:03.896Z,2.31
2018-11-27T05:50:28.982Z,2.35
2018-11-27T05:52:54.094Z,2.39
2018-11-27T05:55:19.353Z,2.44
2018-11-27T05:57:45.207Z,2.43
2018-11-27T06:00:29.893Z,2.39
2018-11-27T06:03:06.851Z,2.36
2018-11-27T06:05:31.991Z,2.31
2018-11-27T06:07:57.081Z,2.42
2018-11-27T06:10:25.985Z,2.24
2018-11-27T06:12:48.026Z,2.23
2018-11-27T06:15:17.085Z,2.24
2018-11-27T06:20:56.429Z,2.22
2018-11-27T06:23:21.645Z,2.29
2018-11-27T06:25:46.734Z,2.22
2018-11-27T06:28:11.850Z,2.28
2018-11-27T06:30:37.214Z,2.22
2018-11-27T06:33:02.367Z,2.28
2018-11-27T06:35:28.882Z,2.22
2018-11-27T06:37:54.076Z,2.19
2018-11-27T06:40:30.821Z,2.13
2018-11-27T06:42:56.077Z,2.11
2018-11-27T06:45:21.830Z,2.15
2018-11-27T06:47:48.022Z,2.20
2018-11-27T06:50:32.224Z,2.17
2018-11-27T06:55:34.640Z,2.06
2018-11-27T06:57:59.721Z,2.07
2018-11-27T07:00:26.415Z,2.25
2018-11-27T07:02:51.603Z,2.12
2018-11-27T07:05:16.878Z,2.11
2018-11-27T07:07:42.155Z,2.15
2018-11-27T07:10:11.507Z,2.07
2018-11-27T07:12:36.617Z,2.17
2018-11-27T07:15:01.690Z,2.16
2018-11-27T07:17:26.873Z,1.99
2018-11-27T07:19:51.971Z,2.08
2018-11-27T07:22:17.112Z,2.11
2018-11-27T07:24:42.264Z,2.13
2018-11-27T07:27:07.463Z,2.08
2018-11-27T07:29:32.569Z,2.08
2018-11-27T07:31:57.696Z,2.25
2018-11-27T07:34:22.895Z,2.07
2018-11-27T07:36:48.063Z,2.13
2018-11-27T07:39:13.252Z,2.26
2018-11-27T07:41:38.401Z,2.17
2018-11-27T07:44:03.580Z,2.19
2018-11-27T07:46:28.750Z,2.25
2018-11-27T07:48:53.811Z,2.33
2018-11-27T07:51:18.862Z,2.34
2018-11-27T07:53:44.002Z,2.39
2018-11-27T07:56:09.070Z,2.41
2018-11-27T07:58:40.023Z,2.56
2018-11-27T08:01:05.305Z,2.50
2018-11-27T08:03:30.356Z,2.58
2018-11-27T08:05:55.477Z,2.62
2018-11-27T08:08:20.780Z,2.60
2018-11-27T08:10:47.149Z,2.63
2018-11-27T08:13:12.549Z,2.61
2018-11-27T08:15:37.799Z,2.62
2018-11-27T08:20:59.932Z,2.56
2018-11-27T08:23:25.041Z,2.86
2018-11-27T08:25:50.122Z,2.77
2018-11-27T08:28:15.259Z,2.75
2018-11-27T08:30:40.341Z,2.91
2018-11-27T08:33:05.589Z,2.75
2018-11-27T08:35:31.130Z,2.69
2018-11-27T08:37:57.497Z,2.86
2018-11-27T08:40:23.664Z,2.89
2018-11-27T08:42:48.983Z,3.09
2018-11-27T08:45:33.176Z,3.11
2018-11-27T08:47:58.290Z,3.08
2018-11-27T08:50:42.392Z,2.92
2018-11-27T08:53:08.565Z,3.19
2018-11-27T08:55:53.724Z,3.26
2018-11-27T08:58:37.851Z,2.70
2018-11-27T09:01:03.013Z,3.05
2018-11-27T09:03:28.292Z,3.08
2018-11-27T09:05:53.520Z,3.05
2018-11-27T09:08:18.687Z,2.93
2018-11-27T09:10:43.785Z,2.87
2018-11-27T09:13:09.030Z,2.84
2018-11-27T09:15:34.249Z,2.89
2018-11-27T09:18:19.180Z,3.17
2018-11-27T09:20:44.340Z,2.80
2018-11-27T09:23:09.573Z,2.91
2018-11-27T09:25:34.812Z,3.04
2018-11-27T09:27:59.937Z,3.56
2018-11-27T09:30:26.546Z,3.16
2018-11-27T09:32:51.843Z,3.71
2018-11-27T09:35:17.078Z,3.63
2018-11-27T09:37:42.365Z,3.75
2018-11-27T09:40:28.563Z,3.88
2018-11-27T09:42:53.787Z,3.91
2018-11-27T09:45:38.558Z,3.79
2018-11-27T09:48:03.778Z,4.00
2018-11-27T09:50:29.010Z,4.04
2018-11-27T09:52:54.394Z,4.24
2018-11-27T09:55:38.509Z,4.19
2018-11-27T09:58:23.468Z,4.32
2018-11-27T10:00:48.671Z,4.61
2018-11-27T10:03:15.436Z,4.75
2018-11-27T10:05:40.767Z,4.87
2018-11-27T10:08:06.827Z,4.90
2018-11-27T10:10:31.942Z,5.18
2018-11-27T10:12:57.267Z,5.19
2018-11-27T10:15:23.792Z,5.23
2018-11-27T10:18:11.249Z,5.29
2018-11-27T10:21:14.057Z,5.39
2018-11-27T10:23:39.173Z,5.65
2018-11-27T10:28:41.445Z,6.00
2018-11-27T10:31:06.624Z,6.11
2018-11-27T10:33:31.893Z,6.08
2018-11-27T10:35:57.132Z,6.29
2018-11-27T10:38:22.388Z,6.47
2018-11-27T10:40:48.083Z,6.69
2018-11-27T10:43:13.183Z,6.83
2018-11-27T10:45:38.256Z,7.03
2018-11-27T10:48:03.356Z,7.20
2018-11-27T10:50:28.654Z,7.42
2018-11-27T10:52:55.040Z,7.42
2018-11-27T10:55:21.147Z,7.50
2018-11-27T10:57:46.490Z,7.45
2018-11-27T11:00:49.415Z,7.34
2018-11-27T11:03:33.361Z,7.55
2018-11-27T11:05:58.697Z,7.76
2018-11-27T11:08:24.269Z,8.00
2018-11-27T11:11:02.289Z,7.98
2018-11-27T11:13:27.490Z,8.37
2018-11-27T11:15:52.672Z,8.81
2018-11-27T11:18:17.795Z,9.23
2018-11-27T11:21:02.751Z,9.46
2018-11-27T11:23:28.062Z,10.27
2018-11-27T11:25:53.249Z,10.79
2018-11-27T11:28:20.296Z,10.43
2018-11-27T11:30:45.518Z,11.05
2018-11-27T11:33:10.745Z,11.00
2018-11-27T11:35:36.119Z,10.32
2018-11-27T11:38:01.360Z,10.37
2018-11-27T11:40:26.770Z,10.45
2018-11-27T11:42:56.360Z,10.82
2018-11-27T11:45:21.549Z,11.70
2018-11-27T11:47:46.877Z,11.90
2018-11-27T11:50:25.262Z,12.37
2018-11-27T11:52:54.706Z,12.13
2018-11-27T11:55:20.772Z,12.13
2018-11-27T11:57:46.333Z,12.32
2018-11-27T12:00:13.187Z,11.46
2018-11-27T12:02:38.379Z,10.60
2018-11-27T12:05:03.597Z,11.23
2018-11-27T12:07:28.895Z,10.62
2018-11-27T12:09:54.154Z,10.78
2018-11-27T12:12:19.358Z,10.89
2018-11-27T12:14:44.467Z,10.71
2018-11-27T12:17:09.774Z,10.45
2018-11-27T12:19:34.993Z,10.80
2018-11-27T12:22:00.220Z,11.74
2018-11-27T12:24:25.300Z,11.98
2018-11-27T12:26:50.418Z,11.23
2018-11-27T12:29:15.567Z,10.81
2018-11-27T12:31:40.767Z,10.62
2018-11-27T12:34:06.176Z,10.28
2018-11-27T12:36:31.295Z,9.94
2018-11-27T12:38:56.441Z,10.04
2018-11-27T12:41:21.709Z,10.34
2018-11-27T12:43:46.844Z,10.34
2018-11-27T12:46:12.105Z,10.56
2018-11-27T12:48:37.382Z,10.87
2018-11-27T12:51:02.645Z,10.81
2018-11-27T12:53:27.802Z,10.88
2018-11-27T12:55:53.120Z,10.14
2018-11-27T12:58:18.237Z,10.09
2018-11-27T13:00:43.395Z,10.04
2018-11-27T13:03:08.714Z,9.80
2018-11-27T13:05:43.624Z,9.86
2018-11-27T13:08:27.811Z,9.99
2018-11-27T13:10:53.214Z,9.84
2018-11-27T13:13:18.482Z,10.02
2018-11-27T13:15:44.109Z,10.76
2018-11-27T13:18:10.374Z,10.67
2018-11-27T13:20:35.707Z,10.42
2018-11-27T13:23:00.913Z,9.94
2018-11-27T13:25:26.253Z,9.57
2018-11-27T13:31:07.437Z,9.17
2018-11-27T13:34:10.551Z,8.81
2018-11-27T13:36:35.884Z,8.82
2018-11-27T13:39:39.312Z,9.02
2018-11-27T13:44:41.760Z,8.45
2018-11-27T13:47:07.189Z,8.70
2018-11-27T13:49:32.484Z,8.48
2018-11-27T13:51:57.755Z,8.48
2018-11-27T13:54:23.047Z,8.30
2018-11-27T13:56:48.129Z,8.32
2018-11-27T13:59:13.341Z,8.44
2018-11-27T14:01:38.436Z,8.16
2018-11-27T14:04:03.615Z,8.28
2018-11-27T14:06:28.869Z,8.30
2018-11-27T14:08:53.994Z,8.07
2018-11-27T14:11:19.342Z,7.75
2018-11-27T14:13:44.497Z,7.72
2018-11-27T14:16:09.744Z,7.40
2018-11-27T14:18:34.951Z,7.31
2018-11-27T14:21:00.360Z,7.15
2018-11-27T14:23:25.672Z,7.37
2018-11-27T14:25:50.755Z,7.20
2018-11-27T14:28:15.950Z,7.15
2018-11-27T14:30:41.082Z,7.04
2018-11-27T14:33:18.315Z,6.95
2018-11-27T14:35:43.391Z,6.76
2018-11-27T14:38:08.593Z,6.95
2018-11-27T14:40:33.689Z,6.74
2018-11-27T14:42:58.868Z,6.52
2018-11-27T14:45:43.573Z,6.35
2018-11-27T14:48:09.026Z,6.24
2018-11-27T14:50:34.245Z,6.29
2018-11-27T14:52:59.533Z,6.19
2018-11-27T14:55:34.654Z,6.02
2018-11-27T14:57:59.866Z,5.95
2018-11-27T15:00:25.899Z,5.90
2018-11-27T15:02:51.116Z,5.85
2018-11-27T15:05:20.682Z,5.76
2018-11-27T15:07:45.875Z,5.66
2018-11-27T15:10:14.655Z,5.66
2018-11-27T15:12:39.869Z,5.54
2018-11-27T15:15:05.354Z,5.49
2018-11-27T15:17:30.479Z,5.39
2018-11-27T15:19:55.632Z,5.31
2018-11-27T15:22:20.851Z,5.38
2018-11-27T15:24:45.930Z,5.31
2018-11-27T15:27:11.095Z,5.23
2018-11-27T15:29:36.217Z,5.12
2018-11-27T15:32:01.308Z,5.06
2018-11-27T15:34:26.417Z,5.15
2018-11-27T15:36:51.493Z,5.07
2018-11-27T15:39:16.623Z,4.97
2018-11-27T15:41:41.815Z,5.03
2018-11-27T15:44:07.352Z,4.84
2018-11-27T15:46:32.558Z,4.85
2018-11-27T15:48:57.826Z,4.72
2018-11-27T15:51:22.960Z,4.86
2018-11-27T15:53:48.204Z,4.88
2018-11-27T15:56:13.498Z,4.73
2018-11-27T15:58:38.723Z,4.71
2018-11-27T16:01:03.912Z,4.78
2018-11-27T16:03:29.062Z,4.63
2018-11-27T16:05:54.317Z,4.74
2018-11-27T16:08:19.544Z,4.61
2018-11-27T16:10:44.762Z,4.57
2018-11-27T16:13:10.095Z,4.56
2018-11-27T16:15:45.703Z,4.48
2018-11-27T16:18:10.790Z,4.40
2018-11-27T16:20:35.866Z,4.40
2018-11-27T16:23:01.035Z,4.51
2018-11-27T16:25:26.520Z,4.41
2018-11-27T16:27:51.793Z,4.42
2018-11-27T16:30:35.973Z,4.29
2018-11-27T16:33:01.200Z,4.47
2018-11-27T16:35:26.521Z,4.39
2018-11-27T16:37:56.025Z,4.36
2018-11-27T16:40:40.326Z,4.36
2018-11-27T16:45:42.379Z,4.22
2018-11-27T16:48:07.741Z,4.43
2018-11-27T16:50:32.937Z,4.33
2018-11-27T16:52:58.109Z,4.13
2018-11-27T16:55:42.267Z,4.10
2018-11-27T16:58:07.467Z,4.27
2018-11-27T17:00:51.744Z,4.26
2018-11-27T17:03:36.642Z,4.27
2018-11-27T17:06:01.940Z,4.10
2018-11-27T17:08:27.042Z,4.17
2018-11-27T17:10:52.409Z,4.20
2018-11-27T17:13:17.619Z,4.09
2018-11-27T17:15:42.925Z,4.10
2018-11-27T17:18:09.011Z,4.13
2018-11-27T17:20:38.292Z,4.11
2018-11-27T17:23:04.548Z,4.03
2018-11-27T17:25:29.828Z,4.01
2018-11-27T17:27:56.242Z,3.97
2018-11-27T17:30:59.341Z,3.90
2018-11-27T17:34:02.405Z,3.70
2018-11-27T17:36:27.576Z,3.76
2018-11-27T17:38:52.756Z,3.72
2018-11-27T17:41:18.097Z,3.58
2018-11-27T17:43:43.481Z,3.73
2018-11-27T17:46:09.189Z,3.71
2018-11-27T17:48:34.391Z,3.73
2018-11-27T17:50:59.523Z,3.55
2018-11-27T17:53:24.629Z,3.59
2018-11-27T17:55:49.841Z,3.53
2018-11-27T17:58:14.959Z,3.54
2018-11-27T18:00:40.267Z,3.56
2018-11-27T18:03:07.556Z,3.51
2018-11-27T18:05:32.870Z,3.57
2018-11-27T18:07:58.153Z,3.52
2018-11-27T18:10:23.482Z,3.59
2018-11-27T18:12:48.693Z,3.64
2018-11-27T18:15:17.974Z,3.50
2018-11-27T18:17:43.240Z,3.54
2018-11-27T18:20:09.934Z,3.57
2018-11-27T18:22:35.223Z,3.39
2018-11-27T18:25:00.382Z,3.62
2018-11-27T18:27:25.523Z,3.53
2018-11-27T18:29:50.825Z,3.53
2018-11-27T18:32:15.972Z,3.47
2018-11-27T18:38:12.814Z,3.47
2018-11-27T18:46:56.606Z,3.44
2018-11-27T18:50:01.398Z,3.41
2018-11-27T19:05:43.589Z,3.32
2018-11-27T19:08:40.980Z,3.27
2018-11-27T19:11:10.468Z,3.42
2018-11-27T19:17:25.403Z,3.25
2018-11-27T19:23:25.270Z,3.15
2018-11-27T19:32:24.960Z,3.26
2018-11-27T19:35:25.268Z,3.27
2018-11-27T19:38:20.500Z,3.24
2018-11-27T19:41:29.822Z,3.27
2018-11-27T19:44:32.172Z,3.14
2018-11-27T19:47:26.102Z,3.23
2018-11-27T20:00:10.600Z,3.14
2018-11-27T20:07:03.394Z,3.05
2018-11-27T20:18:32.822Z,2.92
2018-11-27T20:21:07.474Z,2.94
2018-11-27T20:26:31.746Z,2.88
2018-11-27T20:42:00.718Z,2.71
2018-11-27T20:45:08.693Z,2.63
2018-11-27T20:51:14.027Z,2.42
2018-11-27T20:56:58.141Z,2.47
2018-11-27T21:02:48.180Z,2.48
2018-11-27T21:20:07.292Z,2.36
2018-11-27T21:26:25.368Z,2.37
2018-11-27T21:38:55.612Z,2.35
2018-11-27T21:42:00.221Z,2.23
2018-11-27T21:56:26.195Z,2.15
2018-11-27T21:59:38.713Z,2.17
2018-11-27T22:02:31.970Z,2.12
2018-11-27T22:08:25.036Z,2.06
2018-11-27T22:11:23.140Z,2.03
2018-11-27T22:20:24.628Z,2.16
2018-11-27T22:25:27.873Z,2.02
2018-11-27T22:27:53.146Z,2.00
2018-11-27T22:30:19.652Z,1.88
2018-11-27T22:32:46.256Z,2.01
2018-11-27T22:35:11.696Z,1.98
2018-11-27T22:37:36.990Z,1.86
2018-11-27T22:40:02.132Z,1.96
2018-11-27T22:42:27.231Z,1.91
2018-11-27T22:44:52.458Z,1.78
2018-11-27T22:47:17.625Z,1.80
2018-11-27T22:49:42.705Z,1.83
2018-11-27T22:52:08.007Z,1.75
2018-11-27T22:54:33.078Z,1.74
2018-11-27T22:56:58.280Z,1.76
2018-11-27T22:59:23.413Z,1.64
2018-11-27T23:01:48.614Z,1.74
2018-11-27T23:04:13.931Z,1.72
2018-11-27T23:06:39.140Z,1.79
2018-11-27T23:09:14.728Z,1.64
2018-11-27T23:11:39.987Z,1.69
2018-11-27T23:14:05.214Z,1.63
2018-11-27T23:16:30.552Z,1.64
2018-11-27T23:18:55.650Z,1.58
2018-11-27T23:21:20.968Z,1.63
2018-11-27T23:23:46.130Z,1.61
2018-11-27T23:26:11.211Z,1.66
2018-11-27T23:28:36.407Z,1.50
2018-11-27T23:31:01.463Z,1.49
2018-11-27T23:33:26.584Z,1.52
2018-11-27T23:35:51.690Z,1.52
2018-11-27T23:38:16.959Z,1.51
2018-11-27T23:40:42.029Z,1.53
2018-11-27T23:43:07.267Z,1.48
2018-11-27T23:45:32.577Z,1.57
2018-11-27T23:47:57.644Z,1.40
2018-11-27T23:50:23.364Z,1.36
2018-11-27T23:52:48.904Z,1.39
2018-11-27T23:55:14.887Z,1.34
2018-11-27T23:57:40.551Z,1.39
