createdAt,value
2019-05-21T00:00:11.000Z,19.94
2019-05-21T00:01:11.000Z,19.94
2019-05-21T00:02:11.000Z,19.94
2019-05-21T00:03:11.000Z,19.94
2019-05-21T00:04:11.000Z,19.93
2019-05-21T00:05:11.000Z,19.93
2019-05-21T00:06:11.000Z,19.93
2019-05-21T00:07:11.000Z,19.93
2019-05-21T00:08:11.000Z,19.94
2019-05-21T00:09:11.000Z,19.93
2019-05-21T00:10:11.000Z,19.93
2019-05-21T00:11:11.000Z,19.92
2019-05-21T00:12:11.000Z,19.92
2019-05-21T00:13:11.000Z,19.92
2019-05-21T00:14:11.000Z,19.92
2019-05-21T00:15:11.000Z,19.92
2019-05-21T00:16:11.000Z,19.92
2019-05-21T00:17:11.000Z,19.92
2019-05-21T00:18:11.000Z,19.91
2019-05-21T00:19:11.000Z,19.91
2019-05-21T00:20:11.000Z,19.91
2019-05-21T00:21:11.000Z,19.91
2019-05-21T00:22:11.000Z,19.91
2019-05-21T00:23:11.000Z,19.91
2019-05-21T00:24:11.000Z,19.91
2019-05-21T00:25:11.000Z,19.91
2019-05-21T00:26:11.000Z,19.90
2019-05-21T00:27:11.000Z,19.91
2019-05-21T00:28:11.000Z,19.90
2019-05-21T00:29:11.000Z,19.90
2019-05-21T00:30:11.000Z,19.89
2019-05-21T00:31:11.000Z,19.90
2019-05-21T00:32:11.000Z,19.90
2019-05-21T00:33:11.000Z,19.89
2019-05-21T00:34:11.000Z,19.89
2019-05-21T00:35:12.000Z,19.89
2019-05-21T00:36:11.000Z,19.89
2019-05-21T00:37:12.000Z,19.89
2019-05-21T00:38:11.000Z,19.88
2019-05-21T00:39:12.000Z,19.89
2019-05-21T00:40:12.000Z,19.89
2019-05-21T00:41:12.000Z,19.87
2019-05-21T00:42:12.000Z,19.88
2019-05-21T00:43:12.000Z,19.88
2019-05-21T00:44:11.000Z,19.87
2019-05-21T00:45:11.000Z,19.88
2019-05-21T00:46:11.000Z,19.88
2019-05-21T00:47:12.000Z,19.87
2019-05-21T00:48:11.000Z,19.87
2019-05-21T00:49:11.000Z,19.87
2019-05-21T00:50:12.000Z,19.86
2019-05-21T00:51:11.000Z,19.86
2019-05-21T00:52:12.000Z,19.86
2019-05-21T00:53:12.000Z,19.86
2019-05-21T00:54:12.000Z,19.86
2019-05-21T00:55:12.000Z,19.86
2019-05-21T00:56:12.000Z,19.87
2019-05-21T00:57:12.000Z,19.85
2019-05-21T00:58:12.000Z,19.85
2019-05-21T00:59:12.000Z,19.85
2019-05-21T01:00:12.000Z,19.85
2019-05-21T01:01:12.000Z,19.86
2019-05-21T01:02:11.000Z,19.85
2019-05-21T01:03:12.000Z,19.86
2019-05-21T01:04:12.000Z,19.85
2019-05-21T01:05:11.000Z,19.85
2019-05-21T01:06:11.000Z,19.84
2019-05-21T01:07:11.000Z,19.85
2019-05-21T01:08:11.000Z,19.85
2019-05-21T01:09:11.000Z,19.84
2019-05-21T01:10:11.000Z,19.84
2019-05-21T01:11:11.000Z,19.83
2019-05-21T01:12:11.000Z,19.84
2019-05-21T01:13:11.000Z,19.84
2019-05-21T01:14:11.000Z,19.83
2019-05-21T01:15:11.000Z,19.84
2019-05-21T01:16:11.000Z,19.83
2019-05-21T01:17:11.000Z,19.83
2019-05-21T01:18:11.000Z,19.83
2019-05-21T01:19:11.000Z,19.83
2019-05-21T01:20:11.000Z,19.83
2019-05-21T01:21:11.000Z,19.83
2019-05-21T01:22:11.000Z,19.84
2019-05-21T01:23:11.000Z,19.82
2019-05-21T01:24:11.000Z,19.83
2019-05-21T01:25:12.000Z,19.82
2019-05-21T01:26:11.000Z,19.82
2019-05-21T01:27:11.000Z,19.82
2019-05-21T01:28:11.000Z,19.82
2019-05-21T01:29:11.000Z,19.81
2019-05-21T01:30:11.000Z,19.82
2019-05-21T01:31:11.000Z,19.82
2019-05-21T01:32:11.000Z,19.82
2019-05-21T01:33:11.000Z,19.82
2019-05-21T01:34:12.000Z,19.81
2019-05-21T01:35:12.000Z,19.81
2019-05-21T01:36:12.000Z,19.81
2019-05-21T01:37:12.000Z,19.81
2019-05-21T01:38:12.000Z,19.81
2019-05-21T01:39:12.000Z,19.81
2019-05-21T01:40:12.000Z,19.80
2019-05-21T01:41:11.000Z,19.80
2019-05-21T01:42:11.000Z,19.80
2019-05-21T01:43:11.000Z,19.80
2019-05-21T01:44:11.000Z,19.80
2019-05-21T01:45:11.000Z,19.79
2019-05-21T01:46:12.000Z,19.79
2019-05-21T01:47:11.000Z,19.80
2019-05-21T01:48:11.000Z,19.79
2019-05-21T01:49:11.000Z,19.79
2019-05-21T01:50:12.000Z,19.78
2019-05-21T01:51:11.000Z,19.79
2019-05-21T01:52:11.000Z,19.79
2019-05-21T01:53:11.000Z,19.78
2019-05-21T01:54:11.000Z,19.78
2019-05-21T01:55:12.000Z,19.79
2019-05-21T01:56:12.000Z,19.79
2019-05-21T01:57:12.000Z,19.78
2019-05-21T01:58:12.000Z,19.78
2019-05-21T01:59:12.000Z,19.77
2019-05-21T02:00:11.000Z,19.78
2019-05-21T02:01:11.000Z,19.78
2019-05-21T02:02:11.000Z,19.78
2019-05-21T02:03:12.000Z,19.77
2019-05-21T02:04:11.000Z,19.77
2019-05-21T02:05:11.000Z,19.77
2019-05-21T02:06:11.000Z,19.77
2019-05-21T02:07:11.000Z,19.77
2019-05-21T02:08:12.000Z,19.76
2019-05-21T02:09:11.000Z,19.76
2019-05-21T02:10:11.000Z,19.76
2019-05-21T02:11:11.000Z,19.76
2019-05-21T02:12:11.000Z,19.76
2019-05-21T02:13:11.000Z,19.76
2019-05-21T02:14:11.000Z,19.76
2019-05-21T02:15:11.000Z,19.76
2019-05-21T02:16:12.000Z,19.76
2019-05-21T02:17:12.000Z,19.76
2019-05-21T02:18:11.000Z,19.76
2019-05-21T02:19:11.000Z,19.75
2019-05-21T02:20:11.000Z,19.75
2019-05-21T02:21:11.000Z,19.75
2019-05-21T02:22:11.000Z,19.75
2019-05-21T02:23:11.000Z,19.74
2019-05-21T02:24:11.000Z,19.75
2019-05-21T02:25:11.000Z,19.74
2019-05-21T02:26:11.000Z,19.75
2019-05-21T02:27:11.000Z,19.74
2019-05-21T02:28:12.000Z,19.74
2019-05-21T02:29:11.000Z,19.75
2019-05-21T02:30:11.000Z,19.75
2019-05-21T02:31:11.000Z,19.74
2019-05-21T02:32:11.000Z,19.75
2019-05-21T02:33:11.000Z,19.74
2019-05-21T02:34:11.000Z,19.73
2019-05-21T02:35:11.000Z,19.73
2019-05-21T02:36:11.000Z,19.73
2019-05-21T02:37:12.000Z,19.73
2019-05-21T02:38:11.000Z,19.72
2019-05-21T02:39:11.000Z,19.73
2019-05-21T02:40:11.000Z,19.73
2019-05-21T02:41:11.000Z,19.73
2019-05-21T02:42:11.000Z,19.73
2019-05-21T02:43:11.000Z,19.73
2019-05-21T02:44:11.000Z,19.72
2019-05-21T02:45:11.000Z,19.72
2019-05-21T02:46:11.000Z,19.73
2019-05-21T02:47:11.000Z,19.72
2019-05-21T02:48:11.000Z,19.72
2019-05-21T02:49:11.000Z,19.72
2019-05-21T02:50:11.000Z,19.72
2019-05-21T02:51:11.000Z,19.72
2019-05-21T02:52:11.000Z,19.71
2019-05-21T02:53:11.000Z,19.72
2019-05-21T02:54:11.000Z,19.71
2019-05-21T02:55:11.000Z,19.71
2019-05-21T02:56:11.000Z,19.71
2019-05-21T02:57:11.000Z,19.71
2019-05-21T02:58:11.000Z,19.71
2019-05-21T02:59:11.000Z,19.71
2019-05-21T03:00:11.000Z,19.71
2019-05-21T03:01:11.000Z,19.71
2019-05-21T03:02:11.000Z,19.71
2019-05-21T03:03:11.000Z,19.70
2019-05-21T03:04:11.000Z,19.70
2019-05-21T03:05:11.000Z,19.70
2019-05-21T03:06:11.000Z,19.70
2019-05-21T03:07:11.000Z,19.70
2019-05-21T03:08:11.000Z,19.69
2019-05-21T03:09:11.000Z,19.70
2019-05-21T03:10:11.000Z,19.70
2019-05-21T03:11:11.000Z,19.69
2019-05-21T03:12:12.000Z,19.69
2019-05-21T03:13:12.000Z,19.69
2019-05-21T03:14:12.000Z,19.68
2019-05-21T03:15:12.000Z,19.68
2019-05-21T03:16:12.000Z,19.69
2019-05-21T03:17:12.000Z,19.68
2019-05-21T03:18:12.000Z,19.68
2019-05-21T03:19:12.000Z,19.69
2019-05-21T03:20:11.000Z,19.68
2019-05-21T03:21:11.000Z,19.68
2019-05-21T03:22:11.000Z,19.67
2019-05-21T03:23:12.000Z,19.68
2019-05-21T03:24:11.000Z,19.69
2019-05-21T03:25:11.000Z,19.68
2019-05-21T03:26:12.000Z,19.68
2019-05-21T03:27:11.000Z,19.68
2019-05-21T03:28:12.000Z,19.67
2019-05-21T03:29:11.000Z,19.67
2019-05-21T03:30:12.000Z,19.67
2019-05-21T03:31:12.000Z,19.67
2019-05-21T03:32:12.000Z,19.67
2019-05-21T03:33:12.000Z,19.67
2019-05-21T03:34:12.000Z,19.67
2019-05-21T03:35:11.000Z,19.67
2019-05-21T03:36:11.000Z,19.67
2019-05-21T03:37:11.000Z,19.66
2019-05-21T03:38:11.000Z,19.67
2019-05-21T03:39:11.000Z,19.67
2019-05-21T03:40:11.000Z,19.67
2019-05-21T03:41:11.000Z,19.67
2019-05-21T03:42:11.000Z,19.67
2019-05-21T03:43:11.000Z,19.67
2019-05-21T03:44:11.000Z,19.67
2019-05-21T03:45:11.000Z,19.67
2019-05-21T03:46:11.000Z,19.67
2019-05-21T03:47:11.000Z,19.67
2019-05-21T03:48:11.000Z,19.67
2019-05-21T03:49:11.000Z,19.67
2019-05-21T03:50:11.000Z,19.67
2019-05-21T03:51:11.000Z,19.67
2019-05-21T03:52:11.000Z,19.68
2019-05-21T03:53:11.000Z,19.68
2019-05-21T03:54:11.000Z,19.68
2019-05-21T03:55:11.000Z,19.68
2019-05-21T03:56:11.000Z,19.68
2019-05-21T03:57:11.000Z,19.68
2019-05-21T03:58:11.000Z,19.68
2019-05-21T03:59:11.000Z,19.68
2019-05-21T04:00:11.000Z,19.69
2019-05-21T04:01:11.000Z,19.69
2019-05-21T04:02:11.000Z,19.69
2019-05-21T04:03:11.000Z,19.70
2019-05-21T04:04:11.000Z,19.69
2019-05-21T04:05:11.000Z,19.70
2019-05-21T04:06:11.000Z,19.69
2019-05-21T04:07:11.000Z,19.70
2019-05-21T04:08:11.000Z,19.70
2019-05-21T04:09:11.000Z,19.70
2019-05-21T04:10:11.000Z,19.70
2019-05-21T04:11:11.000Z,19.70
2019-05-21T04:12:11.000Z,19.70
2019-05-21T04:13:11.000Z,19.71
2019-05-21T04:14:11.000Z,19.70
2019-05-21T04:15:11.000Z,19.71
2019-05-21T04:16:11.000Z,19.70
2019-05-21T04:17:11.000Z,19.71
2019-05-21T04:18:11.000Z,19.71
2019-05-21T04:19:11.000Z,19.71
2019-05-21T04:20:11.000Z,19.71
2019-05-21T04:21:11.000Z,19.71
2019-05-21T04:22:11.000Z,19.72
2019-05-21T04:23:11.000Z,19.72
2019-05-21T04:24:11.000Z,19.71
2019-05-21T04:25:11.000Z,19.72
2019-05-21T04:26:11.000Z,19.71
2019-05-21T04:27:11.000Z,19.72
2019-05-21T04:28:11.000Z,19.73
2019-05-21T04:29:11.000Z,19.72
2019-05-21T04:30:11.000Z,19.72
2019-05-21T04:31:11.000Z,19.72
2019-05-21T04:32:11.000Z,19.72
2019-05-21T04:33:11.000Z,19.72
2019-05-21T04:34:11.000Z,19.72
2019-05-21T04:35:11.000Z,19.72
2019-05-21T04:36:11.000Z,19.73
2019-05-21T04:37:11.000Z,19.73
2019-05-21T04:38:11.000Z,19.74
2019-05-21T04:39:12.000Z,19.73
2019-05-21T04:40:12.000Z,19.73
2019-05-21T04:41:11.000Z,19.74
2019-05-21T04:42:11.000Z,19.74
2019-05-21T04:43:11.000Z,19.74
2019-05-21T04:44:11.000Z,19.74
2019-05-21T04:45:11.000Z,19.73
2019-05-21T04:46:11.000Z,19.74
2019-05-21T04:47:11.000Z,19.74
2019-05-21T04:48:12.000Z,19.74
2019-05-21T04:49:11.000Z,19.74
2019-05-21T04:50:11.000Z,19.74
2019-05-21T04:51:12.000Z,19.74
2019-05-21T04:52:12.000Z,19.74
2019-05-21T04:53:12.000Z,19.74
2019-05-21T04:54:12.000Z,19.74
2019-05-21T04:55:12.000Z,19.74
2019-05-21T04:56:12.000Z,19.74
2019-05-21T04:57:12.000Z,19.74
2019-05-21T04:58:12.000Z,19.75
2019-05-21T04:59:12.000Z,19.75
2019-05-21T05:00:12.000Z,19.74
2019-05-21T05:01:11.000Z,19.74
2019-05-21T05:02:11.000Z,19.75
2019-05-21T05:03:11.000Z,19.74
2019-05-21T05:04:11.000Z,19.75
2019-05-21T05:05:11.000Z,19.75
2019-05-21T05:06:11.000Z,19.75
2019-05-21T05:07:11.000Z,19.75
2019-05-21T05:08:11.000Z,19.75
2019-05-21T05:09:11.000Z,19.75
2019-05-21T05:10:11.000Z,19.75
2019-05-21T05:11:12.000Z,19.75
2019-05-21T05:12:11.000Z,19.73
2019-05-21T05:13:11.000Z,19.75
2019-05-21T05:14:11.000Z,19.75
2019-05-21T05:15:11.000Z,19.76
2019-05-21T05:16:12.000Z,19.75
2019-05-21T05:17:12.000Z,19.75
2019-05-21T05:18:11.000Z,19.75
2019-05-21T05:19:11.000Z,19.76
2019-05-21T05:20:11.000Z,19.75
2019-05-21T05:21:11.000Z,19.75
2019-05-21T05:22:11.000Z,19.75
2019-05-21T05:23:11.000Z,19.75
2019-05-21T05:24:11.000Z,19.75
2019-05-21T05:25:12.000Z,19.75
2019-05-21T05:26:11.000Z,19.75
2019-05-21T05:27:12.000Z,19.76
2019-05-21T05:28:11.000Z,19.75
2019-05-21T05:29:11.000Z,19.75
2019-05-21T05:30:11.000Z,19.75
2019-05-21T05:31:11.000Z,19.75
2019-05-21T05:32:12.000Z,19.75
2019-05-21T05:33:12.000Z,19.75
2019-05-21T05:34:12.000Z,19.75
2019-05-21T05:35:11.000Z,19.75
2019-05-21T05:36:12.000Z,19.75
2019-05-21T05:37:11.000Z,19.75
2019-05-21T05:38:11.000Z,19.75
2019-05-21T05:39:12.000Z,19.75
2019-05-21T05:40:11.000Z,19.75
2019-05-21T05:41:11.000Z,19.77
2019-05-21T05:42:11.000Z,19.77
2019-05-21T05:43:11.000Z,19.79
2019-05-21T05:44:12.000Z,19.79
2019-05-21T05:45:12.000Z,19.80
2019-05-21T05:46:11.000Z,19.80
2019-05-21T05:47:11.000Z,19.79
2019-05-21T05:48:11.000Z,19.80
2019-05-21T05:49:11.000Z,19.79
2019-05-21T05:50:11.000Z,19.80
2019-05-21T05:51:11.000Z,19.79
2019-05-21T05:52:11.000Z,19.80
2019-05-21T05:53:11.000Z,19.79
2019-05-21T05:54:11.000Z,19.80
2019-05-21T05:55:11.000Z,19.80
2019-05-21T05:56:11.000Z,19.80
2019-05-21T05:57:11.000Z,19.81
2019-05-21T05:58:11.000Z,19.81
2019-05-21T05:59:11.000Z,19.81
2019-05-21T06:00:11.000Z,19.82
2019-05-21T06:01:11.000Z,19.81
2019-05-21T06:02:11.000Z,19.82
2019-05-21T06:03:11.000Z,19.83
2019-05-21T06:04:12.000Z,19.83
2019-05-21T06:05:11.000Z,19.81
2019-05-21T06:06:11.000Z,19.81
2019-05-21T06:07:11.000Z,19.82
2019-05-21T06:08:11.000Z,19.82
2019-05-21T06:09:11.000Z,19.81
2019-05-21T06:10:11.000Z,19.80
2019-05-21T06:11:11.000Z,19.81
2019-05-21T06:12:12.000Z,19.80
2019-05-21T06:13:11.000Z,19.80
2019-05-21T06:14:11.000Z,19.80
2019-05-21T06:15:12.000Z,19.80
2019-05-21T06:16:11.000Z,19.79
2019-05-21T06:17:11.000Z,19.80
2019-05-21T06:18:11.000Z,19.80
2019-05-21T06:19:11.000Z,19.80
2019-05-21T06:20:11.000Z,19.79
2019-05-21T06:21:12.000Z,19.79
2019-05-21T06:22:12.000Z,19.79
2019-05-21T06:23:11.000Z,19.79
2019-05-21T06:24:11.000Z,19.79
2019-05-21T06:25:11.000Z,19.78
2019-05-21T06:26:11.000Z,19.78
2019-05-21T06:27:11.000Z,19.78
2019-05-21T06:28:12.000Z,19.79
2019-05-21T06:29:11.000Z,19.79
2019-05-21T06:30:11.000Z,19.79
2019-05-21T06:31:11.000Z,19.80
2019-05-21T06:32:11.000Z,19.81
2019-05-21T06:33:11.000Z,19.82
2019-05-21T06:34:11.000Z,19.82
2019-05-21T06:35:11.000Z,19.82
2019-05-21T06:36:11.000Z,19.83
2019-05-21T06:37:11.000Z,19.85
2019-05-21T06:38:11.000Z,19.85
2019-05-21T06:39:11.000Z,19.86
2019-05-21T06:40:11.000Z,19.87
2019-05-21T06:41:11.000Z,19.89
2019-05-21T06:42:11.000Z,19.91
2019-05-21T06:43:11.000Z,19.92
2019-05-21T06:44:11.000Z,19.93
2019-05-21T06:45:11.000Z,19.95
2019-05-21T06:46:11.000Z,19.97
2019-05-21T06:47:11.000Z,19.98
2019-05-21T06:48:11.000Z,20.00
2019-05-21T06:49:11.000Z,20.03
2019-05-21T06:50:11.000Z,20.03
2019-05-21T06:51:11.000Z,20.05
2019-05-21T06:52:11.000Z,20.07
2019-05-21T06:53:11.000Z,20.11
2019-05-21T06:54:11.000Z,20.14
2019-05-21T06:55:11.000Z,20.17
2019-05-21T06:56:11.000Z,20.18
2019-05-21T06:57:11.000Z,20.19
2019-05-21T06:58:11.000Z,20.22
2019-05-21T06:59:11.000Z,20.25
2019-05-21T07:00:11.000Z,20.25
2019-05-21T07:01:11.000Z,20.27
2019-05-21T07:02:11.000Z,20.28
2019-05-21T07:03:11.000Z,20.30
2019-05-21T07:04:11.000Z,20.31
2019-05-21T07:05:11.000Z,20.33
2019-05-21T07:06:11.000Z,20.34
2019-05-21T07:07:11.000Z,20.35
2019-05-21T07:08:11.000Z,20.39
2019-05-21T07:09:11.000Z,20.39
2019-05-21T07:10:11.000Z,20.42
2019-05-21T07:11:11.000Z,20.44
2019-05-21T07:12:11.000Z,20.45
2019-05-21T07:13:11.000Z,20.47
2019-05-21T07:14:11.000Z,20.48
2019-05-21T07:15:11.000Z,20.50
2019-05-21T07:16:11.000Z,20.51
2019-05-21T07:17:11.000Z,20.52
2019-05-21T07:18:11.000Z,20.54
2019-05-21T07:19:11.000Z,20.54
2019-05-21T07:20:11.000Z,20.56
2019-05-21T07:21:11.000Z,20.57
2019-05-21T07:22:11.000Z,20.58
2019-05-21T07:23:11.000Z,20.58
2019-05-21T07:24:11.000Z,20.60
2019-05-21T07:25:11.000Z,20.62
2019-05-21T07:26:11.000Z,20.63
2019-05-21T07:27:11.000Z,20.64
2019-05-21T07:28:11.000Z,20.66
2019-05-21T07:29:11.000Z,20.67
2019-05-21T07:30:11.000Z,20.68
2019-05-21T07:31:11.000Z,20.71
2019-05-21T07:32:11.000Z,20.70
2019-05-21T07:33:11.000Z,20.72
2019-05-21T07:34:11.000Z,20.72
2019-05-21T07:35:11.000Z,20.73
2019-05-21T07:36:11.000Z,20.76
2019-05-21T07:37:11.000Z,20.79
2019-05-21T07:38:11.000Z,20.81
2019-05-21T07:39:11.000Z,20.80
2019-05-21T07:40:11.000Z,20.80
2019-05-21T07:41:11.000Z,20.81
2019-05-21T07:42:11.000Z,20.82
2019-05-21T07:43:11.000Z,20.84
2019-05-21T07:44:11.000Z,20.86
2019-05-21T07:45:11.000Z,20.85
2019-05-21T07:46:11.000Z,20.88
2019-05-21T07:47:11.000Z,20.89
2019-05-21T07:48:11.000Z,20.89
2019-05-21T07:49:11.000Z,20.89
2019-05-21T07:50:11.000Z,20.91
2019-05-21T07:51:11.000Z,20.92
2019-05-21T07:52:11.000Z,20.93
2019-05-21T07:53:11.000Z,20.93
2019-05-21T07:54:11.000Z,20.94
2019-05-21T07:55:11.000Z,20.95
2019-05-21T07:56:11.000Z,20.96
2019-05-21T07:57:11.000Z,20.99
2019-05-21T07:58:11.000Z,20.98
2019-05-21T07:59:11.000Z,20.98
2019-05-21T08:00:11.000Z,21.00
2019-05-21T08:01:11.000Z,21.01
2019-05-21T08:02:11.000Z,21.03
2019-05-21T08:03:11.000Z,21.02
2019-05-21T08:04:11.000Z,21.04
2019-05-21T08:05:11.000Z,21.05
2019-05-21T08:06:11.000Z,21.07
2019-05-21T08:07:11.000Z,21.06
2019-05-21T08:08:11.000Z,21.07
2019-05-21T08:09:11.000Z,21.08
2019-05-21T08:10:11.000Z,21.09
2019-05-21T08:11:11.000Z,21.09
2019-05-21T08:12:11.000Z,21.09
2019-05-21T08:13:11.000Z,21.11
2019-05-21T08:14:11.000Z,21.10
2019-05-21T08:15:11.000Z,21.10
2019-05-21T08:16:11.000Z,21.10
2019-05-21T08:17:11.000Z,21.10
2019-05-21T08:18:11.000Z,21.12
2019-05-21T08:19:11.000Z,21.12
2019-05-21T08:20:11.000Z,21.11
2019-05-21T08:21:11.000Z,21.11
2019-05-21T08:22:11.000Z,21.12
2019-05-21T08:23:11.000Z,21.13
2019-05-21T08:24:11.000Z,21.14
2019-05-21T08:25:11.000Z,21.14
2019-05-21T08:26:11.000Z,21.14
2019-05-21T08:27:11.000Z,21.13
2019-05-21T08:28:11.000Z,21.15
2019-05-21T08:29:11.000Z,21.14
2019-05-21T08:30:11.000Z,21.14
2019-05-21T08:31:11.000Z,21.15
2019-05-21T08:32:11.000Z,21.14
2019-05-21T08:33:11.000Z,21.13
2019-05-21T08:34:11.000Z,21.14
2019-05-21T08:35:11.000Z,21.14
2019-05-21T08:36:11.000Z,21.14
2019-05-21T08:37:11.000Z,21.15
2019-05-21T08:38:11.000Z,21.14
2019-05-21T08:39:11.000Z,21.14
2019-05-21T08:40:12.000Z,21.14
2019-05-21T08:41:11.000Z,21.16
2019-05-21T08:42:11.000Z,21.16
2019-05-21T08:43:11.000Z,21.15
2019-05-21T08:44:11.000Z,21.15
2019-05-21T08:45:11.000Z,21.15
2019-05-21T08:46:11.000Z,21.14
2019-05-21T08:47:11.000Z,21.14
2019-05-21T08:48:11.000Z,21.13
2019-05-21T08:49:11.000Z,21.13
2019-05-21T08:50:11.000Z,21.13
2019-05-21T08:51:11.000Z,21.12
2019-05-21T08:52:11.000Z,21.11
2019-05-21T08:53:11.000Z,21.11
2019-05-21T08:54:11.000Z,21.10
2019-05-21T08:55:11.000Z,21.09
2019-05-21T08:56:11.000Z,21.10
2019-05-21T08:57:11.000Z,21.09
2019-05-21T08:58:12.000Z,21.10
2019-05-21T08:59:12.000Z,21.10
2019-05-21T09:00:11.000Z,21.09
2019-05-21T09:01:11.000Z,21.10
2019-05-21T09:02:11.000Z,21.09
2019-05-21T09:03:11.000Z,21.09
2019-05-21T09:04:11.000Z,21.08
2019-05-21T09:05:11.000Z,21.09
2019-05-21T09:06:11.000Z,21.09
2019-05-21T09:07:11.000Z,21.10
2019-05-21T09:08:11.000Z,21.10
2019-05-21T09:09:11.000Z,21.10
2019-05-21T09:10:11.000Z,21.10
2019-05-21T09:11:11.000Z,21.10
2019-05-21T09:12:11.000Z,21.09
2019-05-21T09:13:11.000Z,21.11
2019-05-21T09:14:12.000Z,21.12
2019-05-21T09:15:11.000Z,21.11
2019-05-21T09:16:12.000Z,21.10
2019-05-21T09:17:12.000Z,21.10
2019-05-21T09:18:11.000Z,21.10
2019-05-21T09:19:12.000Z,21.10
2019-05-21T09:20:12.000Z,21.10
2019-05-21T09:21:11.000Z,21.09
2019-05-21T09:22:11.000Z,21.09
2019-05-21T09:23:11.000Z,21.08
2019-05-21T09:24:11.000Z,21.08
2019-05-21T09:25:11.000Z,21.09
2019-05-21T09:26:11.000Z,21.09
2019-05-21T09:27:11.000Z,21.09
2019-05-21T09:28:11.000Z,21.08
2019-05-21T09:29:11.000Z,21.08
2019-05-21T09:30:12.000Z,21.07
2019-05-21T09:31:11.000Z,21.06
2019-05-21T09:32:12.000Z,21.06
2019-05-21T09:33:12.000Z,21.06
2019-05-21T09:34:12.000Z,21.06
2019-05-21T09:35:12.000Z,21.05
2019-05-21T09:36:11.000Z,21.07
2019-05-21T09:37:12.000Z,21.05
2019-05-21T09:38:12.000Z,21.05
2019-05-21T09:39:12.000Z,21.05
2019-05-21T09:40:11.000Z,21.05
2019-05-21T09:41:11.000Z,21.04
2019-05-21T09:42:11.000Z,21.05
2019-05-21T09:43:11.000Z,21.04
2019-05-21T09:44:11.000Z,21.03
2019-05-21T09:45:11.000Z,21.04
2019-05-21T09:46:11.000Z,21.03
2019-05-21T09:47:11.000Z,21.03
2019-05-21T09:48:11.000Z,21.02
2019-05-21T09:49:11.000Z,21.02
2019-05-21T09:50:11.000Z,21.03
2019-05-21T09:51:11.000Z,21.02
2019-05-21T09:52:11.000Z,21.03
2019-05-21T09:53:11.000Z,21.03
2019-05-21T09:54:11.000Z,21.03
2019-05-21T09:55:11.000Z,21.02
2019-05-21T09:56:11.000Z,21.01
2019-05-21T09:58:11.000Z,20.99
2019-05-21T09:59:11.000Z,20.99
2019-05-21T10:00:11.000Z,20.99
2019-05-21T10:01:11.000Z,20.98
2019-05-21T10:02:11.000Z,20.97
2019-05-21T10:03:11.000Z,20.97
2019-05-21T10:04:11.000Z,20.96
2019-05-21T10:05:11.000Z,20.96
2019-05-21T10:06:11.000Z,20.95
2019-05-21T10:07:11.000Z,20.95
2019-05-21T10:08:11.000Z,20.94
2019-05-21T10:09:11.000Z,20.95
2019-05-21T10:10:11.000Z,20.94
2019-05-21T10:11:11.000Z,20.93
2019-05-21T10:12:11.000Z,20.93
2019-05-21T10:13:11.000Z,20.93
2019-05-21T10:14:11.000Z,20.92
2019-05-21T10:15:11.000Z,20.93
2019-05-21T10:16:11.000Z,20.93
2019-05-21T10:17:11.000Z,20.92
2019-05-21T10:18:11.000Z,20.92
2019-05-21T10:19:11.000Z,20.92
2019-05-21T10:20:11.000Z,20.91
2019-05-21T10:21:11.000Z,20.91
2019-05-21T10:22:11.000Z,20.91
2019-05-21T10:23:11.000Z,20.91
2019-05-21T10:24:11.000Z,20.92
2019-05-21T10:25:11.000Z,20.92
2019-05-21T10:26:11.000Z,20.91
2019-05-21T10:27:11.000Z,20.92
2019-05-21T10:28:11.000Z,20.92
2019-05-21T10:29:11.000Z,20.91
2019-05-21T10:30:11.000Z,20.91
2019-05-21T10:31:11.000Z,20.91
2019-05-21T10:32:11.000Z,20.90
2019-05-21T10:33:11.000Z,20.90
2019-05-21T10:34:11.000Z,20.89
2019-05-21T10:35:12.000Z,20.89
2019-05-21T10:36:11.000Z,20.89
2019-05-21T10:37:11.000Z,20.89
2019-05-21T10:38:11.000Z,20.87
2019-05-21T10:39:11.000Z,20.86
2019-05-21T10:40:11.000Z,20.86
2019-05-21T10:41:11.000Z,20.87
2019-05-21T10:42:11.000Z,20.86
2019-05-21T10:43:11.000Z,20.86
2019-05-21T10:44:11.000Z,20.85
2019-05-21T10:45:11.000Z,20.85
2019-05-21T10:46:11.000Z,20.86
2019-05-21T10:47:11.000Z,20.85
2019-05-21T10:48:11.000Z,20.84
2019-05-21T10:49:11.000Z,20.84
2019-05-21T10:50:12.000Z,20.85
2019-05-21T10:51:11.000Z,20.85
2019-05-21T10:52:11.000Z,20.85
2019-05-21T10:53:11.000Z,20.86
2019-05-21T10:54:11.000Z,20.86
2019-05-21T10:55:11.000Z,20.84
2019-05-21T10:56:11.000Z,20.84
2019-05-21T10:57:11.000Z,20.85
2019-05-21T10:58:11.000Z,20.85
2019-05-21T10:59:11.000Z,20.86
2019-05-21T11:00:11.000Z,20.84
2019-05-21T11:01:11.000Z,20.86
2019-05-21T11:02:11.000Z,20.86
2019-05-21T11:03:11.000Z,20.86
2019-05-21T11:04:11.000Z,20.86
2019-05-21T11:05:11.000Z,20.86
2019-05-21T11:06:11.000Z,20.86
2019-05-21T11:07:11.000Z,20.87
2019-05-21T11:08:12.000Z,20.88
2019-05-21T11:09:11.000Z,20.89
2019-05-21T11:10:11.000Z,20.89
2019-05-21T11:11:11.000Z,20.89
2019-05-21T11:12:12.000Z,20.89
2019-05-21T11:13:11.000Z,20.91
2019-05-21T11:14:11.000Z,20.91
2019-05-21T11:15:11.000Z,20.91
2019-05-21T11:16:11.000Z,20.92
2019-05-21T11:17:11.000Z,20.92
2019-05-21T11:18:11.000Z,20.93
2019-05-21T11:19:11.000Z,20.95
2019-05-21T11:20:11.000Z,20.95
2019-05-21T11:21:11.000Z,20.98
2019-05-21T11:22:11.000Z,21.00
2019-05-21T11:23:11.000Z,21.00
2019-05-21T11:24:11.000Z,21.02
2019-05-21T11:25:11.000Z,21.04
2019-05-21T11:26:11.000Z,21.04
2019-05-21T11:27:11.000Z,21.06
2019-05-21T11:28:11.000Z,21.07
2019-05-21T11:29:11.000Z,21.08
2019-05-21T11:30:11.000Z,21.09
2019-05-21T11:31:11.000Z,21.11
2019-05-21T11:32:11.000Z,21.12
2019-05-21T11:33:11.000Z,21.15
2019-05-21T11:34:11.000Z,21.15
2019-05-21T11:35:11.000Z,21.15
2019-05-21T11:36:11.000Z,21.15
2019-05-21T11:37:11.000Z,21.16
2019-05-21T11:38:11.000Z,21.16
2019-05-21T11:39:11.000Z,21.16
2019-05-21T11:40:11.000Z,21.17
2019-05-21T11:41:11.000Z,21.17
2019-05-21T11:42:11.000Z,21.18
2019-05-21T11:43:11.000Z,21.17
2019-05-21T11:44:11.000Z,21.20
2019-05-21T11:45:11.000Z,21.22
2019-05-21T11:46:11.000Z,21.22
2019-05-21T11:47:11.000Z,21.25
2019-05-21T11:48:11.000Z,21.26
2019-05-21T11:49:12.000Z,21.27
2019-05-21T11:50:12.000Z,21.29
2019-05-21T11:51:12.000Z,21.28
2019-05-21T11:52:11.000Z,21.31
2019-05-21T11:53:11.000Z,21.31
2019-05-21T11:54:11.000Z,21.32
2019-05-21T11:55:11.000Z,21.33
2019-05-21T11:56:11.000Z,21.34
2019-05-21T11:57:11.000Z,21.36
2019-05-21T11:58:11.000Z,21.36
2019-05-21T11:59:11.000Z,21.37
2019-05-21T12:00:11.000Z,21.37
2019-05-21T12:01:11.000Z,21.37
2019-05-21T12:02:12.000Z,21.39
2019-05-21T12:03:12.000Z,21.39
2019-05-21T12:04:12.000Z,21.40
2019-05-21T12:05:11.000Z,21.41
2019-05-21T12:06:11.000Z,21.42
2019-05-21T12:07:12.000Z,21.44
2019-05-21T12:08:12.000Z,21.43
2019-05-21T12:09:12.000Z,21.44
2019-05-21T12:10:12.000Z,21.44
2019-05-21T12:11:11.000Z,21.45
2019-05-21T12:12:11.000Z,21.46
2019-05-21T12:13:11.000Z,21.47
2019-05-21T12:14:11.000Z,21.48
2019-05-21T12:15:11.000Z,21.49
2019-05-21T12:16:11.000Z,21.50
2019-05-21T12:17:11.000Z,21.49
2019-05-21T12:18:11.000Z,21.49
2019-05-21T12:19:11.000Z,21.49
2019-05-21T12:20:11.000Z,21.51
2019-05-21T12:21:11.000Z,21.52
2019-05-21T12:22:11.000Z,21.52
2019-05-21T12:23:11.000Z,21.53
2019-05-21T12:24:11.000Z,21.55
2019-05-21T12:25:11.000Z,21.55
2019-05-21T12:26:11.000Z,21.55
2019-05-21T12:27:11.000Z,21.56
2019-05-21T12:28:11.000Z,21.56
2019-05-21T12:29:11.000Z,21.58
2019-05-21T12:30:11.000Z,21.58
2019-05-21T12:31:11.000Z,21.58
2019-05-21T12:32:11.000Z,21.59
2019-05-21T12:33:11.000Z,21.62
2019-05-21T12:34:11.000Z,21.63
2019-05-21T12:35:11.000Z,21.62
2019-05-21T12:36:11.000Z,21.63
2019-05-21T12:37:11.000Z,21.64
2019-05-21T12:38:11.000Z,21.62
2019-05-21T12:39:11.000Z,21.64
2019-05-21T12:40:11.000Z,21.65
2019-05-21T12:41:11.000Z,21.64
2019-05-21T12:42:11.000Z,21.65
2019-05-21T12:43:11.000Z,21.65
2019-05-21T12:44:11.000Z,21.67
2019-05-21T12:45:11.000Z,21.67
2019-05-21T12:46:12.000Z,21.67
2019-05-21T12:47:11.000Z,21.67
2019-05-21T12:48:11.000Z,21.67
2019-05-21T12:49:11.000Z,21.68
2019-05-21T12:50:11.000Z,21.67
2019-05-21T12:51:11.000Z,21.69
2019-05-21T12:52:11.000Z,21.70
2019-05-21T12:53:11.000Z,21.71