createdAt,value
2018-02-05T00:00:14.781Z,96.70
2018-02-05T00:02:41.337Z,96.60
2018-02-05T00:05:07.913Z,96.30
2018-02-05T00:07:34.573Z,95.90
2018-02-05T00:10:01.129Z,95.90
2018-02-05T00:12:27.733Z,96.00
2018-02-05T00:14:54.312Z,96.00
2018-02-05T00:17:20.893Z,95.20
2018-02-05T00:19:47.472Z,95.10
2018-02-05T00:22:14.077Z,95.50
2018-02-05T00:24:43.454Z,94.90
2018-02-05T00:27:10.125Z,95.10
2018-02-05T00:29:36.714Z,95.00
2018-02-05T00:32:03.288Z,94.90
2018-02-05T00:34:29.860Z,94.80
2018-02-05T00:36:56.433Z,94.90
2018-02-05T00:39:22.992Z,94.80
2018-02-05T00:41:49.580Z,94.90
2018-02-05T00:44:16.558Z,95.00
2018-02-05T00:46:43.792Z,94.80
2018-02-05T00:49:10.365Z,94.80
2018-02-05T00:51:37.332Z,94.80
2018-02-05T00:54:03.868Z,94.80
2018-02-05T00:56:30.466Z,95.00
2018-02-05T00:58:57.053Z,94.90
2018-02-05T01:01:23.989Z,95.00
2018-02-05T01:03:50.564Z,95.00
2018-02-05T01:06:17.505Z,94.90
2018-02-05T01:08:44.489Z,94.90
2018-02-05T01:11:11.053Z,94.90
2018-02-05T01:13:37.616Z,95.30
2018-02-05T01:16:04.177Z,95.60
2018-02-05T01:18:30.784Z,95.50
2018-02-05T01:20:57.357Z,95.00
2018-02-05T01:23:30.968Z,94.40
2018-02-05T01:25:57.557Z,94.50
2018-02-05T01:28:24.101Z,94.40
2018-02-05T01:30:50.681Z,94.30
2018-02-05T01:33:17.245Z,94.80
2018-02-05T01:35:43.813Z,94.50
2018-02-05T01:38:10.380Z,94.30
2018-02-05T01:40:36.979Z,94.50
2018-02-05T01:43:03.589Z,93.80
2018-02-05T01:45:30.165Z,93.80
2018-02-05T01:47:57.121Z,94.10
2018-02-05T01:50:24.033Z,94.10
2018-02-05T01:52:50.625Z,94.10
2018-02-05T01:55:17.610Z,94.30
2018-02-05T01:57:44.192Z,94.30
2018-02-05T02:00:10.777Z,94.20
2018-02-05T02:02:37.765Z,94.10
2018-02-05T02:05:04.374Z,94.00
2018-02-05T02:07:31.336Z,94.10
2018-02-05T02:09:58.281Z,94.20
2018-02-05T02:12:25.193Z,94.60
2018-02-05T02:14:51.797Z,94.60
2018-02-05T02:17:18.383Z,94.10
2018-02-05T02:19:45.053Z,94.10
2018-02-05T02:22:11.682Z,94.60
2018-02-05T02:24:38.285Z,94.10
2018-02-05T02:27:05.228Z,94.00
2018-02-05T02:29:31.797Z,94.00
2018-02-05T02:31:58.741Z,94.00
2018-02-05T02:34:25.663Z,94.10
2018-02-05T02:36:52.244Z,94.10
2018-02-05T02:39:19.202Z,94.20
2018-02-05T02:41:46.104Z,94.00
2018-02-05T02:44:12.673Z,93.90
2018-02-05T02:46:39.233Z,94.40
2018-02-05T02:49:05.773Z,94.10
2018-02-05T02:51:32.350Z,93.50
2018-02-05T02:53:58.916Z,93.70
2018-02-05T02:56:25.485Z,93.80
2018-02-05T02:58:52.066Z,93.30
2018-02-05T03:01:18.637Z,93.50
2018-02-05T03:03:45.558Z,93.40
2018-02-05T03:06:12.229Z,93.40
2018-02-05T03:08:38.802Z,93.80
2018-02-05T03:11:05.772Z,93.60
2018-02-05T03:13:32.361Z,93.60
2018-02-05T03:15:58.929Z,93.50
2018-02-05T03:18:25.462Z,93.60
2018-02-05T03:20:52.042Z,93.80
2018-02-05T03:23:19.088Z,94.00
2018-02-05T03:25:45.652Z,94.00
2018-02-05T03:28:12.589Z,93.80
2018-02-05T03:30:39.194Z,93.80
2018-02-05T03:33:05.757Z,93.60
2018-02-05T03:35:32.316Z,93.70
2018-02-05T03:37:58.886Z,93.40
2018-02-05T03:40:25.448Z,93.20
2018-02-05T03:42:52.421Z,93.00
2018-02-05T03:45:18.994Z,93.00
2018-02-05T03:47:45.532Z,92.60
2018-02-05T03:50:12.104Z,92.00
2018-02-05T03:52:38.665Z,92.10
2018-02-05T03:55:05.206Z,92.30
2018-02-05T03:57:31.806Z,92.40
2018-02-05T03:59:58.390Z,92.80
2018-02-05T04:02:24.962Z,93.00
2018-02-05T04:04:51.545Z,93.00
2018-02-05T04:07:18.168Z,92.80
2018-02-05T04:09:45.080Z,93.00
2018-02-05T04:12:11.638Z,93.00
2018-02-05T04:14:38.246Z,93.00
2018-02-05T04:17:04.801Z,93.10
2018-02-05T04:19:31.432Z,93.30
2018-02-05T04:21:58.416Z,93.60
2018-02-05T04:24:25.008Z,93.60
2018-02-05T04:26:51.620Z,93.60
2018-02-05T04:29:18.185Z,93.40
2018-02-05T04:31:44.725Z,93.70
2018-02-05T04:34:11.297Z,93.70
2018-02-05T04:36:37.944Z,93.70
2018-02-05T04:39:04.562Z,93.90
2018-02-05T04:41:31.128Z,93.90
2018-02-05T04:43:57.700Z,93.80
2018-02-05T04:46:24.233Z,93.80
2018-02-05T04:48:50.796Z,93.80
2018-02-05T04:51:17.360Z,93.70
2018-02-05T04:53:44.266Z,93.80
2018-02-05T04:56:10.841Z,93.80
2018-02-05T04:58:37.796Z,93.80
2018-02-05T05:01:04.349Z,93.80
2018-02-05T05:03:30.923Z,93.30
2018-02-05T05:05:57.490Z,93.60
2018-02-05T05:08:24.032Z,93.70
2018-02-05T05:10:50.591Z,93.80
2018-02-05T05:13:24.109Z,93.40
2018-02-05T05:15:50.672Z,93.50
2018-02-05T05:18:17.268Z,93.30
2018-02-05T05:20:43.801Z,93.00
2018-02-05T05:23:10.736Z,92.60
2018-02-05T05:25:37.340Z,92.70
2018-02-05T05:28:03.889Z,92.90
2018-02-05T05:30:30.462Z,92.60
2018-02-05T05:32:57.077Z,92.50
2018-02-05T05:35:23.625Z,92.70
2018-02-05T05:37:50.196Z,93.00
2018-02-05T05:40:17.049Z,93.00
2018-02-05T05:42:43.620Z,92.90
2018-02-05T05:45:10.217Z,92.90
2018-02-05T05:47:36.825Z,92.90
2018-02-05T05:50:03.385Z,92.50
2018-02-05T05:52:30.341Z,92.90
2018-02-05T05:54:57.276Z,92.90
2018-02-05T05:57:23.825Z,92.90
2018-02-05T05:59:50.408Z,93.00
2018-02-05T06:02:17.024Z,93.30
2018-02-05T06:04:43.573Z,92.60
2018-02-05T06:07:10.148Z,92.40
2018-02-05T06:09:37.107Z,92.70
2018-02-05T06:12:04.021Z,92.80
2018-02-05T06:14:30.594Z,92.80
2018-02-05T06:16:57.230Z,92.60
2018-02-05T06:19:23.789Z,92.30
2018-02-05T06:21:50.784Z,92.60
2018-02-05T06:24:17.422Z,92.60
2018-02-05T06:26:43.970Z,92.60
2018-02-05T06:29:10.751Z,92.50
2018-02-05T06:31:37.365Z,92.60
2018-02-05T06:34:03.897Z,92.30
2018-02-05T06:36:30.837Z,92.30
2018-02-05T06:38:57.404Z,92.30
2018-02-05T06:41:24.305Z,92.60
2018-02-05T06:43:50.958Z,92.60
2018-02-05T06:46:17.541Z,92.60
2018-02-05T06:48:44.114Z,92.50
2018-02-05T06:51:22.840Z,92.60
2018-02-05T06:54:02.503Z,92.40
2018-02-05T06:56:29.101Z,92.40
2018-02-05T06:58:57.450Z,92.00
2018-02-05T07:01:23.992Z,92.00
2018-02-05T07:03:50.557Z,92.20
2018-02-05T07:06:17.150Z,92.00
2018-02-05T07:08:43.697Z,92.10
2018-02-05T07:11:10.305Z,91.70
2018-02-05T07:13:43.865Z,91.30
2018-02-05T07:16:10.455Z,91.50
2018-02-05T07:18:37.036Z,91.70
2018-02-05T07:21:03.577Z,91.50
2018-02-05T07:23:30.247Z,91.10
2018-02-05T07:25:56.856Z,91.20
2018-02-05T07:28:23.390Z,91.40
2018-02-05T07:30:49.981Z,91.30
2018-02-05T07:33:16.564Z,91.30
2018-02-05T07:35:43.538Z,91.00
2018-02-05T07:38:10.116Z,90.90
2018-02-05T07:40:36.706Z,91.10
2018-02-05T07:43:03.659Z,91.20
2018-02-05T07:45:30.702Z,91.00
2018-02-05T07:47:57.286Z,91.00
2018-02-05T07:50:24.204Z,91.10
2018-02-05T07:52:50.794Z,91.10
2018-02-05T07:55:17.412Z,90.20
2018-02-05T07:57:43.972Z,89.90
2018-02-05T08:00:10.962Z,90.10
2018-02-05T08:02:37.594Z,90.10
2018-02-05T08:05:04.504Z,90.30
2018-02-05T08:07:31.078Z,90.30
2018-02-05T08:09:58.029Z,90.50
2018-02-05T08:12:24.608Z,90.50
2018-02-05T08:14:51.188Z,90.40
2018-02-05T08:17:17.973Z,90.60
2018-02-05T08:19:44.937Z,90.70
2018-02-05T08:22:11.876Z,90.60
2018-02-05T08:24:38.497Z,90.60
2018-02-05T08:27:05.052Z,90.60
2018-02-05T08:29:31.689Z,90.70
2018-02-05T08:31:58.255Z,90.20
2018-02-05T08:34:24.891Z,89.90
2018-02-05T08:36:51.459Z,90.40
2018-02-05T08:39:18.054Z,90.80
2018-02-05T08:41:44.924Z,89.30
2018-02-05T08:44:11.497Z,89.50
2018-02-05T08:46:38.037Z,90.10
2018-02-05T08:49:05.059Z,89.30
2018-02-05T08:51:32.336Z,89.30
2018-02-05T08:53:59.146Z,89.30
2018-02-05T08:56:25.735Z,88.90
2018-02-05T08:58:52.304Z,88.80
2018-02-05T09:01:18.880Z,88.40
2018-02-05T09:03:45.461Z,88.80
2018-02-05T09:06:13.517Z,88.20
2018-02-05T09:08:40.271Z,88.20
2018-02-05T09:11:06.821Z,87.40
2018-02-05T09:13:44.546Z,86.80
2018-02-05T09:16:11.228Z,87.30
2018-02-05T09:18:37.765Z,87.20
2018-02-05T09:21:04.357Z,87.30
2018-02-05T09:23:30.908Z,87.00
2018-02-05T09:25:57.553Z,87.60
2018-02-05T09:28:24.182Z,87.10
2018-02-05T09:30:50.730Z,87.00
2018-02-05T09:33:17.309Z,86.80
2018-02-05T09:35:43.869Z,87.00
2018-02-05T09:38:10.488Z,87.60
2018-02-05T09:40:37.065Z,87.50
2018-02-05T09:43:03.608Z,87.60
2018-02-05T09:45:30.297Z,86.70
2018-02-05T09:47:56.846Z,86.40
2018-02-05T09:50:23.419Z,86.20
2018-02-05T09:52:50.019Z,86.60
2018-02-05T09:55:16.937Z,86.20
2018-02-05T09:57:43.601Z,86.20
2018-02-05T10:00:10.233Z,86.10
2018-02-05T10:02:36.802Z,85.80
2018-02-05T10:05:03.393Z,85.80
2018-02-05T10:07:29.946Z,85.80
2018-02-05T10:09:56.529Z,86.50
2018-02-05T10:12:23.089Z,86.10
2018-02-05T10:14:49.681Z,86.00
2018-02-05T10:17:16.252Z,86.30
2018-02-05T10:19:42.828Z,86.80
2018-02-05T10:22:10.400Z,85.80
2018-02-05T10:24:36.962Z,86.00
2018-02-05T10:27:03.900Z,85.60
2018-02-05T10:29:30.529Z,85.50
2018-02-05T10:31:57.143Z,86.50
2018-02-05T10:34:23.785Z,86.90
2018-02-05T10:36:50.802Z,86.50
2018-02-05T10:39:17.400Z,86.50
2018-02-05T10:41:43.950Z,86.00
2018-02-05T10:44:10.544Z,85.50
2018-02-05T10:46:37.133Z,84.50
2018-02-05T10:49:03.685Z,84.60
2018-02-05T10:51:30.282Z,84.30
2018-02-05T10:53:56.833Z,84.80
2018-02-05T10:56:23.401Z,85.30
2018-02-05T10:58:49.985Z,84.80
2018-02-05T11:01:16.553Z,85.40
2018-02-05T11:03:43.164Z,84.60
2018-02-05T11:06:10.117Z,85.40
2018-02-05T11:08:37.349Z,85.10
2018-02-05T11:11:03.975Z,85.10
2018-02-05T11:13:30.788Z,85.10
2018-02-05T11:15:57.694Z,83.90
2018-02-05T11:18:24.357Z,83.90
2018-02-05T11:20:51.113Z,84.60
2018-02-05T11:23:17.787Z,84.90
2018-02-05T11:25:44.457Z,84.50
2018-02-05T11:28:11.057Z,85.10
2018-02-05T11:30:37.610Z,85.20
2018-02-05T11:33:04.631Z,84.80
2018-02-05T11:35:31.223Z,84.50
2018-02-05T11:37:57.800Z,84.30
2018-02-05T11:40:24.664Z,84.90
2018-02-05T11:42:51.242Z,85.10
2018-02-05T11:45:17.789Z,84.40
2018-02-05T11:47:44.836Z,84.50
2018-02-05T11:50:11.421Z,84.50
2018-02-05T11:52:37.961Z,84.30
2018-02-05T11:55:04.574Z,83.40
2018-02-05T11:57:31.316Z,83.10
2018-02-05T11:59:57.881Z,82.80
2018-02-05T12:02:24.550Z,82.80
2018-02-05T12:04:51.421Z,82.00
2018-02-05T12:07:18.013Z,82.20
2018-02-05T12:09:44.581Z,81.50
2018-02-05T12:12:11.161Z,81.50
2018-02-05T12:14:37.709Z,82.10
2018-02-05T12:17:04.310Z,83.00
2018-02-05T12:19:30.905Z,82.50
2018-02-05T12:21:57.490Z,83.30
2018-02-05T12:24:24.097Z,83.10
2018-02-05T12:26:50.665Z,82.90
2018-02-05T12:29:17.686Z,83.80
2018-02-05T12:31:44.401Z,83.80
2018-02-05T12:34:11.120Z,83.80
2018-02-05T12:36:38.077Z,82.30
2018-02-05T12:39:05.037Z,82.10
2018-02-05T12:41:32.140Z,81.80
2018-02-05T12:43:58.698Z,81.80
2018-02-05T12:46:25.351Z,81.00
2018-02-05T12:48:51.962Z,80.10
2018-02-05T12:51:18.568Z,81.10
2018-02-05T12:53:45.220Z,80.10
2018-02-05T12:56:16.362Z,78.80
2018-02-05T12:58:44.009Z,77.40
2018-02-05T13:01:25.473Z,78.90
2018-02-05T13:06:56.709Z,81.00
2018-02-05T13:09:23.293Z,82.20
2018-02-05T13:11:49.873Z,82.20
2018-02-05T13:14:16.483Z,82.40
2018-02-05T13:16:43.708Z,82.20
2018-02-05T13:19:10.518Z,82.20
2018-02-05T13:21:37.456Z,82.40
2018-02-05T13:24:04.017Z,82.40
2018-02-05T13:26:30.930Z,82.30
2018-02-05T13:28:57.524Z,82.30
2018-02-05T13:31:24.483Z,82.90
2018-02-05T13:33:51.476Z,82.90
2018-02-05T13:36:18.064Z,82.90
2018-02-05T13:38:44.642Z,81.70
2018-02-05T13:41:11.184Z,81.30
2018-02-05T13:43:38.122Z,81.90
2018-02-05T13:46:04.738Z,81.90
2018-02-05T13:48:31.285Z,82.40
2018-02-05T13:50:57.881Z,82.30
2018-02-05T13:53:24.941Z,82.40
2018-02-05T13:55:51.853Z,82.10
2018-02-05T13:58:18.441Z,82.10
2018-02-05T14:00:45.410Z,82.20
2018-02-05T14:03:12.323Z,81.50
2018-02-05T14:05:38.893Z,81.50
2018-02-05T14:08:05.486Z,81.60
2018-02-05T14:10:32.016Z,82.10
2018-02-05T14:12:58.597Z,81.30
2018-02-05T14:15:25.182Z,80.20
2018-02-05T14:17:51.747Z,80.10
2018-02-05T14:20:18.372Z,80.00
2018-02-05T14:22:45.329Z,80.60
2018-02-05T14:25:11.887Z,80.60
2018-02-05T14:27:38.846Z,81.10
2018-02-05T14:30:05.469Z,81.10
2018-02-05T14:32:32.024Z,80.90
2018-02-05T14:35:02.194Z,81.10
2018-02-05T14:37:28.845Z,81.20
2018-02-05T14:39:55.408Z,80.50
2018-02-05T14:42:21.990Z,80.60
2018-02-05T14:44:48.567Z,79.70
2018-02-05T14:47:15.105Z,80.40
2018-02-05T14:49:41.785Z,80.60
2018-02-05T14:52:08.369Z,80.60
2018-02-05T14:54:35.031Z,80.80
2018-02-05T14:57:02.021Z,80.80
2018-02-05T14:59:28.581Z,80.80
2018-02-05T15:01:55.469Z,80.70
2018-02-05T15:04:22.042Z,80.70
2018-02-05T15:06:49.468Z,81.20
2018-02-05T15:09:16.017Z,81.30
2018-02-05T15:11:42.716Z,80.90
2018-02-05T15:14:09.336Z,80.90
2018-02-05T15:16:35.881Z,80.60
2018-02-05T15:19:02.449Z,80.80
2018-02-05T15:21:29.018Z,80.20
2018-02-05T15:23:55.563Z,80.60
2018-02-05T15:26:22.137Z,80.80
2018-02-05T15:28:49.420Z,80.80
2018-02-05T15:31:16.021Z,80.80
2018-02-05T15:33:42.589Z,80.90
2018-02-05T15:36:09.285Z,81.70
2018-02-05T15:38:35.820Z,81.90
2018-02-05T15:41:02.578Z,82.20
2018-02-05T15:43:29.177Z,83.00
2018-02-05T15:45:55.705Z,83.10
2018-02-05T15:48:22.289Z,83.40
2018-02-05T15:50:49.181Z,83.80
2018-02-05T15:53:15.884Z,84.10
2018-02-05T15:55:42.889Z,84.50
2018-02-05T15:58:09.461Z,84.50
2018-02-05T16:00:35.993Z,84.60
2018-02-05T16:03:02.577Z,84.60
2018-02-05T16:05:29.517Z,84.90
2018-02-05T16:07:56.052Z,84.90
2018-02-05T16:10:22.617Z,84.80
2018-02-05T16:12:49.214Z,84.60
2018-02-05T16:15:15.757Z,84.70
2018-02-05T16:17:42.324Z,84.50
2018-02-05T16:20:08.887Z,84.00
2018-02-05T16:22:35.418Z,84.20
2018-02-05T16:25:02.039Z,84.20
2018-02-05T16:27:28.650Z,84.20
2018-02-05T16:29:55.220Z,84.30
2018-02-05T16:32:21.802Z,84.40
2018-02-05T16:34:48.405Z,84.60
2018-02-05T16:37:15.056Z,84.60
2018-02-05T16:39:42.074Z,84.60
2018-02-05T16:42:08.689Z,84.60
2018-02-05T16:44:36.161Z,85.10
2018-02-05T16:47:03.625Z,85.00
2018-02-05T16:49:30.215Z,85.20
2018-02-05T16:51:56.736Z,85.20
2018-02-05T16:54:23.298Z,85.10
2018-02-05T16:56:49.872Z,85.00
2018-02-05T16:59:16.493Z,85.20
2018-02-05T17:01:43.098Z,85.30
2018-02-05T17:04:10.035Z,85.20
2018-02-05T17:06:36.692Z,85.30
2018-02-05T17:09:03.416Z,85.40
2018-02-05T17:11:29.992Z,85.80
2018-02-05T17:13:56.533Z,85.50
2018-02-05T17:16:23.217Z,85.60
2018-02-05T17:18:49.872Z,85.90
2018-02-05T17:21:16.438Z,85.90
2018-02-05T17:23:43.014Z,85.80
2018-02-05T17:26:09.586Z,86.00
2018-02-05T17:28:36.218Z,86.10
2018-02-05T17:31:03.992Z,86.60
2018-02-05T17:33:30.667Z,86.60
2018-02-05T17:35:57.217Z,86.40
2018-02-05T17:38:24.193Z,86.40
2018-02-05T17:40:50.762Z,86.50
2018-02-05T17:43:17.294Z,86.60
2018-02-05T17:45:44.022Z,86.70
2018-02-05T17:48:10.702Z,86.70
2018-02-05T17:50:37.629Z,86.80
2018-02-05T17:53:04.573Z,86.50
2018-02-05T17:55:31.524Z,86.70
2018-02-05T17:57:58.117Z,86.70
2018-02-05T18:00:24.815Z,86.80
2018-02-05T18:02:51.806Z,87.00
2018-02-05T18:05:25.349Z,87.00
2018-02-05T18:07:51.961Z,87.40
2018-02-05T18:10:18.530Z,87.10
2018-02-05T18:12:45.101Z,87.00
2018-02-05T18:15:11.727Z,87.10
2018-02-05T18:17:38.273Z,87.20
2018-02-05T18:20:04.851Z,87.20
2018-02-05T18:22:31.513Z,87.30
2018-02-05T18:24:58.542Z,87.20
2018-02-05T18:27:30.962Z,87.20
2018-02-05T18:29:57.929Z,87.20
2018-02-05T18:32:25.217Z,87.20
2018-02-05T18:34:52.254Z,87.20
2018-02-05T18:37:18.932Z,87.20
2018-02-05T18:39:45.482Z,87.20
2018-02-05T18:42:12.290Z,87.10
2018-02-05T18:44:39.447Z,87.30
2018-02-05T18:47:10.946Z,87.30
2018-02-05T18:49:37.525Z,87.20
2018-02-05T18:52:04.101Z,87.40
2018-02-05T18:54:30.709Z,87.50
2018-02-05T18:56:57.278Z,87.40
2018-02-05T18:59:23.866Z,88.00
2018-02-05T19:02:02.590Z,87.90
2018-02-05T19:04:29.544Z,87.60
2018-02-05T19:06:56.254Z,87.60
2018-02-05T19:09:22.932Z,87.80
2018-02-05T19:11:49.569Z,88.00
2018-02-05T19:14:16.221Z,88.10
2018-02-05T19:16:42.853Z,88.20
2018-02-05T19:19:09.428Z,88.30
2018-02-05T19:21:36.074Z,88.40
2018-02-05T19:24:02.699Z,88.30
2018-02-05T19:26:29.301Z,88.30
2018-02-05T19:28:56.444Z,88.30
2018-02-05T19:31:23.184Z,88.30
2018-02-05T19:33:50.810Z,88.30
2018-02-05T19:36:17.410Z,88.30
2018-02-05T19:38:44.630Z,88.50
2018-02-05T19:41:11.210Z,88.50
2018-02-05T19:43:38.663Z,88.40
2018-02-05T19:46:05.250Z,88.50
2018-02-05T19:48:31.838Z,88.80
2018-02-05T19:50:59.000Z,88.70
2018-02-05T19:53:25.969Z,88.50
2018-02-05T19:55:52.554Z,88.40
2018-02-05T19:58:19.129Z,88.50
2018-02-05T20:00:45.709Z,88.40
2018-02-05T20:03:12.300Z,88.10
2018-02-05T20:05:38.954Z,88.00
2018-02-05T20:08:05.654Z,88.10
2018-02-05T20:10:32.765Z,87.60
2018-02-05T20:12:59.566Z,87.80
2018-02-05T20:15:26.338Z,87.60
2018-02-05T20:17:53.977Z,87.60
2018-02-05T20:20:20.552Z,87.20
2018-02-05T20:22:47.138Z,87.10
2018-02-05T20:25:13.811Z,87.10
2018-02-05T20:27:41.039Z,87.10
2018-02-05T20:30:07.681Z,87.10
2018-02-05T20:32:34.264Z,87.10
2018-02-05T20:35:00.817Z,87.20
2018-02-05T20:37:27.756Z,87.20
2018-02-05T20:39:54.385Z,87.20
2018-02-05T20:42:21.317Z,87.20
2018-02-05T20:44:47.959Z,87.20
2018-02-05T20:47:14.552Z,87.20
2018-02-05T20:49:41.106Z,87.20
2018-02-05T20:52:08.058Z,87.40
2018-02-05T20:54:34.656Z,87.40
2018-02-05T20:57:01.376Z,87.40
2018-02-05T20:59:27.949Z,87.40
2018-02-05T21:01:54.556Z,87.50
2018-02-05T21:04:21.160Z,87.60
2018-02-05T21:06:47.753Z,87.50
2018-02-05T21:09:14.360Z,87.30
2018-02-05T21:11:40.905Z,87.40
2018-02-05T21:14:07.481Z,87.50
2018-02-05T21:16:34.078Z,87.40
2018-02-05T21:19:00.623Z,87.30
2018-02-05T21:21:27.581Z,87.40
2018-02-05T21:23:54.153Z,87.50
2018-02-05T21:26:20.685Z,87.40
2018-02-05T21:28:47.321Z,87.40
2018-02-05T21:31:14.894Z,87.30
2018-02-05T21:33:41.467Z,87.40
2018-02-05T21:36:08.050Z,87.30
2018-02-05T21:38:34.717Z,87.40
2018-02-05T21:41:01.657Z,87.20
2018-02-05T21:43:28.225Z,87.20
2018-02-05T21:45:55.177Z,87.10
2018-02-05T21:48:21.763Z,87.10
2018-02-05T21:50:48.345Z,87.10
2018-02-05T21:53:14.946Z,87.20
2018-02-05T21:55:41.518Z,87.00
2018-02-05T21:58:08.114Z,87.00
2018-02-05T22:00:35.098Z,87.10
2018-02-05T22:03:01.717Z,87.10
2018-02-05T22:05:28.366Z,87.30
2018-02-05T22:07:54.949Z,87.10
2018-02-05T22:10:21.503Z,87.20
2018-02-05T22:12:48.085Z,87.20
2018-02-05T22:15:14.654Z,87.20
2018-02-05T22:17:41.209Z,87.50
2018-02-05T22:20:08.204Z,87.30
2018-02-05T22:22:34.789Z,87.30
2018-02-05T22:25:01.604Z,87.30
2018-02-05T22:27:28.313Z,87.20
2018-02-05T22:29:54.956Z,87.20
2018-02-05T22:32:21.501Z,87.10
2018-02-05T22:34:48.109Z,87.20
2018-02-05T22:37:14.689Z,87.40
2018-02-05T22:39:41.257Z,87.20
2018-02-05T22:42:07.862Z,87.10
2018-02-05T22:44:34.447Z,87.20
2018-02-05T22:47:01.001Z,87.10
2018-02-05T22:49:27.606Z,87.10
2018-02-05T22:51:54.203Z,87.00
2018-02-05T22:54:21.109Z,87.20
2018-02-05T22:56:47.766Z,87.20
2018-02-05T22:59:14.352Z,87.40
2018-02-05T23:01:41.289Z,86.90
2018-02-05T23:04:07.882Z,86.90
2018-02-05T23:06:34.477Z,87.10
2018-02-05T23:09:01.019Z,86.80
2018-02-05T23:11:27.596Z,87.20
2018-02-05T23:13:54.185Z,87.00
2018-02-05T23:16:20.721Z,86.80
2018-02-05T23:18:47.329Z,87.10
2018-02-05T23:21:13.906Z,87.40
2018-02-05T23:23:40.838Z,87.20
2018-02-05T23:26:09.375Z,87.10
2018-02-05T23:28:35.958Z,87.10
2018-02-05T23:31:02.484Z,87.00
2018-02-05T23:33:29.064Z,87.10
2018-02-05T23:35:55.652Z,87.20
2018-02-05T23:38:22.230Z,87.50
2018-02-05T23:40:48.799Z,87.40
2018-02-05T23:43:15.417Z,87.40
2018-02-05T23:45:41.957Z,87.60
2018-02-05T23:48:08.528Z,87.20
2018-02-05T23:50:35.141Z,87.40
2018-02-05T23:53:01.707Z,87.10
2018-02-05T23:55:28.300Z,87.00
2018-02-05T23:57:54.880Z,87.00
