createdAt,value
2019-02-11T00:01:30.317Z,56.08
2019-02-11T00:03:59.951Z,56.02
2019-02-11T00:06:28.859Z,55.97
2019-02-11T00:08:57.625Z,55.80
2019-02-11T00:11:26.338Z,55.67
2019-02-11T00:13:55.018Z,55.57
2019-02-11T00:16:23.858Z,55.48
2019-02-11T00:18:52.598Z,55.13
2019-02-11T00:21:21.218Z,55.12
2019-02-11T00:23:49.878Z,55.21
2019-02-11T00:26:18.521Z,55.35
2019-02-11T00:28:47.220Z,55.54
2019-02-11T00:31:15.997Z,55.65
2019-02-11T00:33:44.658Z,55.98
2019-02-11T00:36:13.298Z,55.99
2019-02-11T00:38:41.977Z,56.12
2019-02-11T00:41:10.838Z,56.24
2019-02-11T00:43:39.477Z,56.19
2019-02-11T00:46:08.159Z,56.09
2019-02-11T00:48:36.838Z,56.04
2019-02-11T00:51:05.518Z,55.98
2019-02-11T00:53:34.206Z,56.03
2019-02-11T00:56:02.917Z,56.05
2019-02-11T00:58:31.577Z,55.69
2019-02-11T01:01:00.510Z,55.65
2019-02-11T01:03:29.277Z,55.37
2019-02-11T01:05:57.937Z,55.52
2019-02-11T01:08:26.599Z,55.69
2019-02-11T01:10:55.277Z,55.73
2019-02-11T01:13:27.824Z,55.49
2019-02-11T01:15:54.339Z,55.57
2019-02-11T01:18:22.997Z,55.67
2019-02-11T01:20:51.638Z,55.76
2019-02-11T01:23:20.317Z,56.09
2019-02-11T01:25:48.977Z,56.22
2019-02-11T01:28:17.638Z,56.78
2019-02-11T01:30:46.339Z,56.94
2019-02-11T01:33:15.017Z,56.82
2019-02-11T01:35:43.777Z,56.88
2019-02-11T01:38:12.517Z,56.75
2019-02-11T01:40:41.257Z,56.44
2019-02-11T01:43:09.917Z,55.44
2019-02-11T01:45:38.561Z,54.91
2019-02-11T01:48:07.259Z,54.84
2019-02-11T01:50:35.897Z,54.59
2019-02-11T01:53:04.537Z,54.54
2019-02-11T01:55:33.177Z,53.93
2019-02-11T01:58:01.839Z,53.47
2019-02-11T02:00:30.498Z,52.89
2019-02-11T02:02:59.117Z,53.09
2019-02-11T02:05:27.977Z,53.37
2019-02-11T02:07:56.597Z,53.28
2019-02-11T02:10:25.297Z,53.15
2019-02-11T02:12:54.023Z,52.99
2019-02-11T02:15:22.665Z,52.69
2019-02-11T02:17:51.417Z,52.88
2019-02-11T02:20:20.084Z,52.62
2019-02-11T02:22:48.758Z,52.77
2019-02-11T02:25:17.377Z,52.68
2019-02-11T02:27:46.037Z,52.55
2019-02-11T02:30:14.890Z,52.33
2019-02-11T02:32:43.549Z,52.51
2019-02-11T02:35:12.169Z,52.38
2019-02-11T02:37:40.856Z,52.70
2019-02-11T02:40:10.267Z,52.68
2019-02-11T02:42:39.038Z,52.72
2019-02-11T02:45:09.221Z,52.75
2019-02-11T02:47:37.850Z,52.67
2019-02-11T02:50:08.841Z,52.52
2019-02-11T02:52:37.541Z,52.41
2019-02-11T02:55:07.710Z,51.85
2019-02-11T02:57:36.330Z,51.80
2019-02-11T03:00:09.735Z,51.67
2019-02-11T03:02:38.453Z,51.51
2019-02-11T03:05:08.931Z,51.78
2019-02-11T03:07:37.580Z,51.44
2019-02-11T03:10:10.790Z,51.36
2019-02-11T03:12:39.428Z,51.83
2019-02-11T03:15:10.408Z,51.83
2019-02-11T03:17:39.122Z,50.61
2019-02-11T03:20:11.469Z,50.46
2019-02-11T03:22:40.118Z,50.90
2019-02-11T03:25:09.391Z,50.80
2019-02-11T03:27:38.022Z,50.45
2019-02-11T03:30:09.472Z,50.87
2019-02-11T03:32:38.298Z,50.47
2019-02-11T03:35:07.059Z,50.40
2019-02-11T03:37:35.793Z,50.46
2019-02-11T03:40:06.139Z,50.79
2019-02-11T03:42:34.821Z,50.41
2019-02-11T03:45:03.810Z,50.02
2019-02-11T03:47:32.510Z,50.08
2019-02-11T03:50:01.139Z,50.35
2019-02-11T03:52:29.832Z,51.06
2019-02-11T03:54:58.480Z,50.60
2019-02-11T03:57:27.178Z,50.14
2019-02-11T03:59:55.914Z,49.58
2019-02-11T04:02:24.613Z,50.01
2019-02-11T04:04:53.250Z,50.65
2019-02-11T04:07:21.950Z,49.77
2019-02-11T04:09:50.590Z,50.16
2019-02-11T04:12:19.673Z,50.26
2019-02-11T04:14:48.329Z,50.55
2019-02-11T04:17:17.019Z,50.68
2019-02-11T04:19:45.711Z,50.50
2019-02-11T04:22:14.434Z,50.44
2019-02-11T04:24:43.069Z,50.58
2019-02-11T04:27:11.689Z,50.30
2019-02-11T04:29:40.370Z,50.10
2019-02-11T04:32:09.008Z,49.81
2019-02-11T04:34:37.770Z,49.64
2019-02-11T04:37:06.432Z,49.77
2019-02-11T04:39:35.101Z,50.38
2019-02-11T04:42:03.787Z,50.39
2019-02-11T04:44:34.136Z,49.90
2019-02-11T04:47:03.030Z,50.11
2019-02-11T04:49:31.749Z,50.56
2019-02-11T04:52:00.394Z,49.91
2019-02-11T04:54:29.150Z,50.06
2019-02-11T04:56:57.769Z,50.38
2019-02-11T04:59:26.410Z,49.75
2019-02-11T05:01:55.070Z,49.31
2019-02-11T05:04:23.728Z,49.80
2019-02-11T05:06:52.475Z,49.68
2019-02-11T05:09:21.170Z,49.76
2019-02-11T05:11:49.871Z,49.43
2019-02-11T05:14:18.540Z,49.43
2019-02-11T05:16:47.293Z,49.02
2019-02-11T05:19:15.938Z,49.21
2019-02-11T05:21:44.620Z,48.96
2019-02-11T05:24:13.343Z,48.98
2019-02-11T05:26:42.071Z,48.78
2019-02-11T05:29:10.731Z,48.68
2019-02-11T05:31:39.450Z,48.47
2019-02-11T05:34:08.150Z,48.25
2019-02-11T05:36:36.832Z,48.61
2019-02-11T05:39:06.071Z,48.76
2019-02-11T05:41:34.750Z,48.08
2019-02-11T05:44:05.831Z,47.95
2019-02-11T05:46:33.811Z,48.75
2019-02-11T05:49:02.431Z,48.57
2019-02-11T05:51:31.091Z,48.75
2019-02-11T05:53:59.848Z,49.04
2019-02-11T05:56:28.489Z,48.73
2019-02-11T05:58:57.174Z,48.75
2019-02-11T06:01:25.892Z,49.06
2019-02-11T06:03:54.554Z,49.51
2019-02-11T06:06:23.198Z,49.30
2019-02-11T06:08:51.930Z,49.78
2019-02-11T06:11:20.573Z,49.59
2019-02-11T06:13:49.310Z,50.10
2019-02-11T06:16:17.950Z,50.54
2019-02-11T06:18:46.630Z,50.56
2019-02-11T06:21:15.279Z,50.54
2019-02-11T06:23:44.033Z,50.65
2019-02-11T06:26:12.670Z,50.75
2019-02-11T06:28:41.351Z,50.75
2019-02-11T06:31:09.999Z,50.72
2019-02-11T06:33:38.650Z,50.82
2019-02-11T06:36:12.452Z,51.09
2019-02-11T06:38:37.671Z,50.96
2019-02-11T06:41:06.354Z,51.17
2019-02-11T06:43:35.032Z,51.22
2019-02-11T06:46:03.712Z,51.53
2019-02-11T06:48:32.370Z,51.61
2019-02-11T06:51:01.130Z,51.34
2019-02-11T06:53:29.778Z,51.52
2019-02-11T06:55:58.470Z,51.81
2019-02-11T06:58:27.131Z,52.28
2019-02-11T07:00:55.750Z,52.18
2019-02-11T07:03:24.450Z,51.85
2019-02-11T07:05:53.153Z,52.08
2019-02-11T07:08:21.854Z,51.83
2019-02-11T07:10:55.609Z,52.17
2019-02-11T07:13:20.967Z,51.99
2019-02-11T07:15:49.631Z,52.38
2019-02-11T07:18:18.310Z,52.41
2019-02-11T07:20:46.971Z,52.21
2019-02-11T07:23:15.713Z,52.33
2019-02-11T07:25:44.350Z,52.46
2019-02-11T07:28:13.050Z,52.56
2019-02-11T07:30:41.730Z,52.85
2019-02-11T07:33:10.430Z,52.32
2019-02-11T07:35:39.073Z,51.67
2019-02-11T07:38:07.772Z,51.75
2019-02-11T07:40:36.439Z,52.04
2019-02-11T07:43:06.722Z,51.88
2019-02-11T07:45:39.992Z,52.00
2019-02-11T07:48:08.692Z,53.19
2019-02-11T07:50:37.330Z,52.78
2019-02-11T07:53:05.979Z,52.70
2019-02-11T07:55:34.732Z,53.79
2019-02-11T07:58:03.449Z,54.41
2019-02-11T08:00:32.109Z,54.69
2019-02-11T08:03:00.751Z,57.13
2019-02-11T08:05:29.436Z,58.39
2019-02-11T08:07:58.150Z,59.07
2019-02-11T08:10:26.822Z,58.75
2019-02-11T08:12:55.429Z,59.63
2019-02-11T08:15:24.110Z,59.12
2019-02-11T08:17:52.750Z,58.73
2019-02-11T08:20:21.450Z,59.92
2019-02-11T08:22:50.089Z,60.05
2019-02-11T08:25:18.798Z,60.01
2019-02-11T08:27:47.452Z,60.32
2019-02-11T08:30:16.241Z,61.03
2019-02-11T08:32:44.878Z,62.10
2019-02-11T08:35:13.509Z,61.98
2019-02-11T08:37:42.178Z,62.00
2019-02-11T08:40:11.212Z,62.66
2019-02-11T08:42:39.891Z,63.71
2019-02-11T08:45:10.450Z,64.50
2019-02-11T08:47:39.133Z,63.72
2019-02-11T08:50:09.389Z,64.65
2019-02-11T08:52:38.193Z,64.44
2019-02-11T08:55:08.309Z,65.17
2019-02-11T08:57:36.950Z,64.75
2019-02-11T09:00:10.490Z,65.10
2019-02-11T09:02:39.316Z,65.39
2019-02-11T09:05:08.203Z,65.94
2019-02-11T09:07:36.871Z,67.05
2019-02-11T09:10:11.084Z,66.43
2019-02-11T09:12:39.682Z,66.35
2019-02-11T09:15:10.850Z,66.14
2019-02-11T09:17:39.470Z,66.90
2019-02-11T09:20:10.283Z,66.37
2019-02-11T09:22:38.929Z,66.52
2019-02-11T09:25:10.052Z,66.59
2019-02-11T09:27:38.690Z,66.82
2019-02-11T09:30:16.083Z,66.33
2019-02-11T09:32:44.732Z,67.11
2019-02-11T09:35:13.354Z,66.50
2019-02-11T09:37:42.050Z,67.10
2019-02-11T09:40:15.552Z,67.01
2019-02-11T09:42:44.231Z,67.35
2019-02-11T09:45:21.691Z,67.37
2019-02-11T09:47:50.371Z,65.98
2019-02-11T09:50:25.021Z,65.39
2019-02-11T09:52:53.691Z,65.40
2019-02-11T09:55:25.310Z,64.77
2019-02-11T09:57:53.973Z,65.21
2019-02-11T10:00:22.671Z,65.45
2019-02-11T10:02:51.311Z,65.41
2019-02-11T10:05:20.016Z,65.92
2019-02-11T10:07:48.729Z,65.81
2019-02-11T10:10:17.410Z,65.85
2019-02-11T10:12:46.053Z,66.68
2019-02-11T10:15:14.750Z,66.54
2019-02-11T10:17:43.410Z,66.61
2019-02-11T10:20:13.588Z,66.44
2019-02-11T10:22:42.229Z,66.27
2019-02-11T10:25:14.189Z,66.49
2019-02-11T10:27:42.849Z,67.28
2019-02-11T10:30:13.430Z,67.13
2019-02-11T10:32:42.070Z,66.30
2019-02-11T10:35:12.274Z,66.62
2019-02-11T10:37:40.970Z,66.73
2019-02-11T10:40:11.673Z,65.58
2019-02-11T10:42:40.389Z,65.92
2019-02-11T10:45:11.749Z,66.57
2019-02-11T10:47:40.914Z,65.88
2019-02-11T10:50:12.390Z,65.55
2019-02-11T10:52:41.091Z,65.70
2019-02-11T10:55:14.676Z,65.87
2019-02-11T10:57:43.469Z,65.30
2019-02-11T11:00:14.908Z,65.04
2019-02-11T11:02:43.551Z,65.69
2019-02-11T11:05:13.230Z,65.87
2019-02-11T11:07:41.872Z,65.67
2019-02-11T11:10:13.508Z,65.54
2019-02-11T11:12:42.126Z,64.75
2019-02-11T11:15:11.210Z,61.93
2019-02-11T11:17:39.930Z,63.02
2019-02-11T11:20:11.189Z,61.02
2019-02-11T11:22:39.828Z,60.66
2019-02-11T11:25:09.591Z,61.06
2019-02-11T11:27:38.258Z,59.62
2019-02-11T11:30:13.290Z,60.43
2019-02-11T11:32:42.430Z,58.72
2019-02-11T11:35:11.110Z,59.67
2019-02-11T11:37:39.771Z,60.37
2019-02-11T11:40:19.038Z,58.97
2019-02-11T11:42:47.748Z,58.83
2019-02-11T11:45:22.509Z,59.28
2019-02-11T11:47:51.191Z,58.66
2019-02-11T11:50:19.831Z,58.77
2019-02-11T11:52:48.510Z,57.88
2019-02-11T11:55:19.734Z,57.95
2019-02-11T11:57:48.513Z,57.86
2019-02-11T12:00:28.391Z,58.53
2019-02-11T12:03:02.918Z,58.20
2019-02-11T12:05:27.498Z,61.53
2019-02-11T12:07:56.236Z,62.70
2019-02-11T12:10:24.900Z,63.23
2019-02-11T12:12:53.690Z,63.30
2019-02-11T12:15:24.433Z,63.55
2019-02-11T12:17:53.159Z,62.09
2019-02-11T12:20:21.894Z,60.01
2019-02-11T12:22:50.673Z,60.77
2019-02-11T12:25:19.344Z,62.03
2019-02-11T12:27:48.077Z,61.84
2019-02-11T12:30:24.768Z,61.64
2019-02-11T12:32:55.497Z,61.08
2019-02-11T12:35:23.810Z,60.27
2019-02-11T12:37:52.530Z,60.32
2019-02-11T12:40:21.247Z,61.68
2019-02-11T12:42:52.700Z,60.41
2019-02-11T12:45:22.654Z,60.54
2019-02-11T12:47:51.396Z,59.84
2019-02-11T12:50:20.116Z,58.52
2019-02-11T12:52:48.820Z,59.07
2019-02-11T12:55:18.652Z,60.01
2019-02-11T12:57:47.481Z,60.41
2019-02-11T13:00:21.166Z,61.00
2019-02-11T13:02:49.897Z,62.44
2019-02-11T13:05:22.246Z,62.56
2019-02-11T13:07:48.980Z,61.78
2019-02-11T13:10:20.246Z,61.20
2019-02-11T13:12:49.341Z,61.26
2019-02-11T13:15:42.779Z,60.42
2019-02-11T13:17:49.917Z,60.04
2019-02-11T13:20:19.595Z,59.68
2019-02-11T13:22:48.590Z,60.50
2019-02-11T13:25:18.241Z,62.00
2019-02-11T13:27:47.262Z,62.90
2019-02-11T13:30:24.156Z,62.03
2019-02-11T13:32:52.927Z,62.54
2019-02-11T13:35:21.641Z,62.63
2019-02-11T13:37:54.867Z,62.68
2019-02-11T13:40:20.821Z,63.23
2019-02-11T13:42:49.466Z,63.26
2019-02-11T13:45:21.536Z,63.25
2019-02-11T13:47:55.888Z,63.68
2019-02-11T13:50:23.396Z,62.38
2019-02-11T13:52:52.347Z,62.10
2019-02-11T13:55:21.261Z,61.88
2019-02-11T13:57:49.929Z,61.38
2019-02-11T14:00:22.260Z,60.93
2019-02-11T14:02:56.313Z,60.37
2019-02-11T14:05:25.076Z,60.22
2019-02-11T14:07:53.929Z,60.23
2019-02-11T14:10:22.653Z,59.71
2019-02-11T14:12:51.438Z,58.82
2019-02-11T14:15:21.420Z,59.62
2019-02-11T14:18:09.445Z,59.17
2019-02-11T14:20:28.459Z,59.92
2019-02-11T14:22:57.752Z,60.41
2019-02-11T14:25:42.021Z,57.76
2019-02-11T14:27:58.304Z,57.15
2019-02-11T14:34:01.499Z,57.41
2019-02-11T14:36:30.838Z,59.31
2019-02-11T14:39:00.513Z,59.96
2019-02-11T14:41:30.043Z,60.56
2019-02-11T14:43:59.310Z,60.92
2019-02-11T14:46:28.758Z,60.71
2019-02-11T14:48:58.031Z,58.62
2019-02-11T14:51:27.626Z,59.64
2019-02-11T14:53:58.266Z,60.53
2019-02-11T14:56:27.747Z,60.66
2019-02-11T14:58:56.853Z,60.23
2019-02-11T15:01:26.347Z,60.41
2019-02-11T15:03:55.747Z,60.28
2019-02-11T15:06:25.586Z,60.84
2019-02-11T15:08:54.784Z,59.69
2019-02-11T15:11:24.266Z,59.05
2019-02-11T15:13:53.675Z,58.74
2019-02-11T15:16:23.266Z,57.80
2019-02-11T15:18:52.785Z,57.84
2019-02-11T15:21:22.185Z,56.47
2019-02-11T15:23:51.914Z,56.07
2019-02-11T15:26:21.506Z,57.47
2019-02-11T15:28:51.804Z,57.17
2019-02-11T15:31:21.057Z,56.42
2019-02-11T15:33:50.634Z,56.88
2019-02-11T15:36:20.225Z,56.67
2019-02-11T15:38:49.833Z,56.65
2019-02-11T15:41:19.340Z,57.17
2019-02-11T15:43:48.746Z,57.72
2019-02-11T15:46:18.346Z,57.70
2019-02-11T15:48:47.722Z,58.30
2019-02-11T15:51:17.746Z,58.50
2019-02-11T15:53:47.263Z,58.39
2019-02-11T15:56:17.065Z,59.66
2019-02-11T15:58:46.586Z,59.74
2019-02-11T16:01:15.865Z,60.18
2019-02-11T16:03:46.708Z,60.20
2019-02-11T16:06:16.226Z,59.49
2019-02-11T16:08:45.624Z,58.97
2019-02-11T16:11:15.103Z,58.57
2019-02-11T16:13:44.826Z,58.69
2019-02-11T16:16:14.425Z,59.47
2019-02-11T16:18:51.621Z,60.07
2019-02-11T16:21:15.275Z,60.19
2019-02-11T16:23:44.993Z,60.30
2019-02-11T16:26:14.586Z,60.64
2019-02-11T16:28:44.111Z,60.33
2019-02-11T16:31:13.847Z,58.74
2019-02-11T16:33:43.433Z,58.08
2019-02-11T16:36:13.316Z,58.57
2019-02-11T16:38:43.154Z,58.48
2019-02-11T16:41:12.757Z,58.52
2019-02-11T16:43:42.350Z,58.70
2019-02-11T16:46:11.863Z,58.32
2019-02-11T16:48:41.348Z,58.02
2019-02-11T16:51:10.745Z,57.71
2019-02-11T16:53:40.384Z,56.88
2019-02-11T16:56:09.793Z,56.56
2019-02-11T16:58:39.263Z,56.67
2019-02-11T17:01:08.784Z,55.85
2019-02-11T17:03:38.183Z,55.80
2019-02-11T17:06:07.874Z,53.89
2019-02-11T17:08:37.186Z,54.05
2019-02-11T17:11:06.713Z,54.28
2019-02-11T17:13:36.306Z,54.24
2019-02-11T17:16:06.114Z,53.69
2019-02-11T17:18:36.095Z,52.94
2019-02-11T17:21:05.624Z,53.13
2019-02-11T17:23:35.226Z,52.78
2019-02-11T17:26:04.825Z,53.97
2019-02-11T17:28:34.626Z,52.11
2019-02-11T17:31:04.474Z,53.16
2019-02-11T17:33:34.466Z,51.81
2019-02-11T17:36:04.070Z,52.67
2019-02-11T17:38:33.792Z,51.70
2019-02-11T17:41:03.514Z,52.30
2019-02-11T17:43:32.994Z,52.05
2019-02-11T17:46:03.425Z,52.12
2019-02-11T17:48:34.673Z,52.59
2019-02-11T17:51:04.385Z,52.45
2019-02-11T17:53:35.313Z,51.59
2019-02-11T17:56:05.116Z,52.02
2019-02-11T17:58:34.504Z,52.54
2019-02-11T18:01:04.632Z,52.13
2019-02-11T18:03:33.822Z,52.99
2019-02-11T18:06:05.382Z,52.70
2019-02-11T18:08:36.423Z,51.57
2019-02-11T18:11:06.001Z,51.21
2019-02-11T18:13:35.745Z,52.44
2019-02-11T18:16:06.154Z,51.44
2019-02-11T18:18:36.466Z,51.92
2019-02-11T18:21:06.385Z,52.29
2019-02-11T18:23:38.385Z,52.28
2019-02-11T18:26:08.777Z,52.15
2019-02-11T18:28:38.589Z,52.13
2019-02-11T18:31:08.191Z,52.59
2019-02-11T18:33:37.703Z,52.26
2019-02-11T18:36:06.906Z,51.50
2019-02-11T18:38:36.392Z,52.04
2019-02-11T18:41:06.298Z,51.79
2019-02-11T18:43:35.819Z,51.97
2019-02-11T18:46:06.849Z,52.80
2019-02-11T18:48:39.217Z,51.69
2019-02-11T18:51:11.377Z,52.60
2019-02-11T18:53:44.362Z,52.53
2019-02-11T18:56:14.115Z,52.97
2019-02-11T18:58:44.026Z,53.62
2019-02-11T19:01:13.785Z,52.34
2019-02-11T19:03:43.634Z,52.65
2019-02-11T19:06:13.433Z,53.19
2019-02-11T19:08:43.025Z,53.66
2019-02-11T19:11:12.865Z,51.93
2019-02-11T19:13:42.476Z,53.17
2019-02-11T19:16:12.195Z,53.11
2019-02-11T19:18:41.866Z,53.14
2019-02-11T19:21:11.385Z,53.92
2019-02-11T19:23:40.985Z,53.98
2019-02-11T19:26:10.704Z,53.90
2019-02-11T19:28:41.548Z,54.21
2019-02-11T19:31:11.144Z,53.75
2019-02-11T19:33:40.953Z,54.70
2019-02-11T19:36:10.754Z,54.89
2019-02-11T19:38:40.345Z,54.91
2019-02-11T19:41:09.864Z,54.71
2019-02-11T19:43:39.675Z,55.30
2019-02-11T19:46:09.273Z,55.37
2019-02-11T19:48:38.913Z,55.89
2019-02-11T19:51:08.506Z,55.84
2019-02-11T19:53:38.425Z,56.49
2019-02-11T19:56:08.116Z,56.38
2019-02-11T19:58:37.713Z,56.89
2019-02-11T20:01:07.354Z,56.13
2019-02-11T20:03:36.828Z,57.21
2019-02-11T20:06:06.554Z,57.07
2019-02-11T20:08:36.797Z,57.40
2019-02-11T20:11:06.544Z,56.79
2019-02-11T20:13:36.193Z,57.17
2019-02-11T20:16:06.113Z,57.31
2019-02-11T20:18:36.114Z,57.07
2019-02-11T20:21:05.633Z,57.06
2019-02-11T20:23:35.024Z,57.32
2019-02-11T20:26:04.905Z,57.33
2019-02-11T20:28:35.946Z,57.57
2019-02-11T20:31:05.357Z,56.78
2019-02-11T20:33:34.994Z,56.53
2019-02-11T20:36:06.106Z,56.43
2019-02-11T20:38:36.036Z,56.77
2019-02-11T20:41:05.518Z,56.19
2019-02-11T20:43:35.146Z,56.53
2019-02-11T20:46:04.954Z,56.11
2019-02-11T20:48:34.468Z,56.96
2019-02-11T20:51:04.553Z,56.77
2019-02-11T20:53:34.584Z,56.47
2019-02-11T20:56:05.234Z,56.13
2019-02-11T20:58:35.033Z,56.29
2019-02-11T21:01:04.842Z,56.10
2019-02-11T21:03:34.433Z,56.58
2019-02-11T21:06:04.155Z,56.68
2019-02-11T21:08:33.753Z,55.84
2019-02-11T21:11:03.150Z,56.19
2019-02-11T21:13:32.756Z,56.12
2019-02-11T21:16:02.345Z,56.39
2019-02-11T21:18:31.865Z,57.71
2019-02-11T21:21:01.666Z,58.65
2019-02-11T21:23:31.274Z,59.73
2019-02-11T21:26:00.681Z,60.21
2019-02-11T21:28:30.514Z,60.62
2019-02-11T21:31:00.105Z,60.75
2019-02-11T21:33:29.586Z,61.69
2019-02-11T21:35:59.106Z,62.89
2019-02-11T21:38:28.595Z,63.57
2019-02-11T21:40:58.026Z,63.71
2019-02-11T21:43:27.634Z,64.06
2019-02-11T21:45:57.233Z,64.67
2019-02-11T21:48:27.664Z,65.36
2019-02-11T21:50:57.345Z,65.56
2019-02-11T21:53:26.866Z,65.61
2019-02-11T21:55:56.548Z,65.46
2019-02-11T21:58:25.868Z,65.96
2019-02-11T22:01:02.060Z,66.20
2019-02-11T22:03:26.706Z,66.38
2019-02-11T22:05:56.305Z,66.23
2019-02-11T22:08:25.705Z,66.37
2019-02-11T22:10:55.025Z,66.59
2019-02-11T22:13:24.545Z,66.48
2019-02-11T22:15:54.026Z,66.47
2019-02-11T22:18:31.425Z,66.41
2019-02-11T22:21:00.824Z,66.26
2019-02-11T22:23:30.226Z,66.39
2019-02-11T22:25:59.504Z,66.24
2019-02-11T22:28:29.037Z,66.34
2019-02-11T22:30:58.306Z,66.12
2019-02-11T22:33:27.826Z,66.33
2019-02-11T22:35:57.106Z,66.44
2019-02-11T22:38:26.746Z,66.49
2019-02-11T22:43:51.226Z,66.27
2019-02-11T22:46:20.506Z,66.02
2019-02-11T22:48:50.027Z,65.79
2019-02-11T22:51:19.434Z,65.58
2019-02-11T22:53:48.827Z,65.11
2019-02-11T22:56:18.346Z,64.10
2019-02-11T22:58:47.546Z,64.03
2019-02-11T23:01:20.624Z,63.69
2019-02-11T23:03:49.917Z,62.95
2019-02-11T23:06:19.545Z,62.48
2019-02-11T23:08:48.906Z,62.64
2019-02-11T23:11:18.225Z,62.47
2019-02-11T23:13:48.026Z,62.25
2019-02-11T23:16:17.353Z,62.04
2019-02-11T23:18:46.747Z,60.98
2019-02-11T23:21:16.146Z,59.92
2019-02-11T23:23:45.546Z,60.12
2019-02-11T23:26:14.746Z,59.40
2019-02-11T23:28:44.146Z,59.12
2019-02-11T23:31:13.546Z,58.48
2019-02-11T23:33:42.946Z,58.15
2019-02-11T23:36:12.344Z,57.78
2019-02-11T23:38:41.746Z,58.43
2019-02-11T23:41:11.026Z,57.80
2019-02-11T23:43:40.426Z,55.93
2019-02-11T23:46:10.149Z,56.49
2019-02-11T23:48:39.546Z,56.76
2019-02-11T23:51:08.946Z,56.19
2019-02-11T23:53:38.346Z,54.68
2019-02-11T23:56:07.747Z,55.20
2019-02-11T23:58:37.347Z,55.40
