createdAt,value
2022-08-10T00:02:05.310Z,0
2022-08-10T00:08:25.372Z,0
2022-08-10T00:14:48.326Z,0
2022-08-10T00:21:08.359Z,0
2022-08-10T00:27:46.762Z,0
2022-08-10T00:33:51.380Z,0
2022-08-10T00:40:14.345Z,0
2022-08-10T00:46:34.308Z,0
2022-08-10T00:52:57.333Z,0
2022-08-10T00:59:17.312Z,0
2022-08-10T01:05:51.203Z,0
2022-08-10T01:12:40.149Z,0
2022-08-10T01:18:23.397Z,0
2022-08-10T01:24:43.323Z,0
2022-08-10T01:31:06.353Z,0
2022-08-10T01:37:26.322Z,0
2022-08-10T01:43:49.353Z,0
2022-08-10T01:50:09.359Z,0
2022-08-10T01:56:32.381Z,0
2022-08-10T02:02:52.389Z,0
2022-08-10T02:09:15.343Z,0
2022-08-10T02:15:35.412Z,0
2022-08-10T02:22:09.318Z,0
2022-08-10T02:28:27.544Z,0
2022-08-10T02:34:41.358Z,0
2022-08-10T02:42:19.641Z,0
2022-08-10T02:47:24.370Z,0
2022-08-10T02:53:49.729Z,0
2022-08-10T03:00:07.338Z,0
2022-08-10T03:06:27.371Z,0
2022-08-10T03:12:50.691Z,0
2022-08-10T03:20:04.123Z,0
2022-08-10T03:25:33.357Z,0
2022-08-10T03:31:53.384Z,0
2022-08-10T03:56:41.773Z,11
2022-08-10T04:03:01.315Z,25
2022-08-10T04:09:24.417Z,50
2022-08-10T04:15:44.348Z,84
2022-08-10T04:22:07.343Z,131
2022-08-10T04:28:27.361Z,186
2022-08-10T04:34:50.377Z,248
2022-08-10T04:41:10.427Z,303
2022-08-10T04:47:51.333Z,353
2022-08-10T04:54:03.504Z,424
2022-08-10T05:00:18.001Z,510
2022-08-10T05:06:36.390Z,580
2022-08-10T05:12:59.349Z,655
2022-08-10T05:19:22.259Z,664
2022-08-10T05:25:42.409Z,669
2022-08-10T05:32:02.326Z,688
2022-08-10T05:38:25.355Z,736
2022-08-10T05:44:45.338Z,736
2022-08-10T05:51:08.327Z,810
2022-08-10T05:57:28.359Z,891
2022-08-10T06:03:51.336Z,936
2022-08-10T06:10:11.361Z,954
2022-08-10T06:16:34.958Z,961
2022-08-10T06:22:54.316Z,982
2022-08-10T06:29:17.344Z,984
2022-08-10T06:35:37.325Z,1041
2022-08-10T06:42:14.422Z,1071
2022-08-10T06:48:20.350Z,1072
2022-08-10T06:54:43.321Z,1097
2022-08-10T07:01:03.406Z,1129
2022-08-10T07:07:26.313Z,1137
2022-08-10T07:14:14.956Z,1151
2022-08-10T07:20:09.533Z,1169
2022-08-10T07:26:29.354Z,1183
2022-08-10T07:32:52.344Z,1237
2022-08-10T07:39:12.341Z,1268
2022-08-10T07:45:35.385Z,1334
2022-08-10T07:51:55.336Z,1364
2022-08-10T07:58:18.349Z,1411
2022-08-10T08:04:38.389Z,1474
2022-08-10T08:11:01.346Z,1581
2022-08-10T08:17:21.364Z,1649
2022-08-10T08:24:04.211Z,1720
2022-08-10T08:30:04.364Z,1783
2022-08-10T08:36:27.348Z,1857
2022-08-10T08:42:47.331Z,1927
2022-08-10T08:49:10.370Z,1982
2022-08-10T08:55:55.253Z,2050
2022-08-10T09:01:53.384Z,2088
2022-08-10T09:08:13.342Z,2202
2022-08-10T09:14:36.356Z,2292
2022-08-10T09:38:01.537Z,2645
2022-08-10T09:44:19.324Z,2758
2022-08-10T09:51:22.639Z,2894
2022-08-10T09:57:18.118Z,3007
2022-08-10T10:03:26.076Z,3090
2022-08-10T10:09:45.352Z,3199
2022-08-10T10:16:08.327Z,3226
2022-08-10T10:22:28.381Z,3322
2022-08-10T10:29:19.965Z,3351
2022-08-10T10:35:11.419Z,3399
2022-08-10T10:41:56.410Z,3459
2022-08-10T10:47:54.459Z,3477
2022-08-10T10:54:17.358Z,3529
2022-08-10T11:00:37.333Z,3568
2022-08-10T11:07:00.331Z,3629
2022-08-10T11:14:23.685Z,3675
2022-08-10T11:20:00.053Z,3772
2022-08-10T11:26:03.357Z,3813
2022-08-10T11:32:26.305Z,3893
2022-08-10T11:39:10.905Z,4084
2022-08-10T11:45:09.616Z,4194
2022-08-10T11:51:29.319Z,4351
2022-08-10T11:57:53.002Z,4532
2022-08-10T12:04:12.405Z,4735
2022-08-10T12:10:38.852Z,4925
2022-08-10T12:16:55.352Z,5135
2022-08-10T12:23:18.368Z,5316
2022-08-10T12:29:39.437Z,5550
2022-08-10T12:36:17.734Z,5686
2022-08-10T12:42:34.855Z,5901
2022-08-10T12:48:44.363Z,6054
2022-08-10T12:55:04.357Z,6251
2022-08-10T13:01:27.454Z,6320
2022-08-10T13:08:04.347Z,6480
2022-08-10T13:14:10.377Z,6739
2022-08-10T13:20:30.323Z,6881
2022-08-10T13:27:14.508Z,7076
2022-08-10T13:33:13.322Z,7120
2022-08-10T13:39:58.576Z,7186
2022-08-10T13:45:56.361Z,7240
2022-08-10T13:52:19.315Z,7334
2022-08-10T13:58:39.334Z,7503
2022-08-10T14:05:02.338Z,7496
2022-08-10T14:11:22.332Z,7684
2022-08-10T14:17:45.364Z,7690
2022-08-10T14:24:05.325Z,7654
2022-08-10T14:30:30.733Z,7602
2022-08-10T14:36:48.324Z,7475
2022-08-10T14:43:11.329Z,7137
2022-08-10T14:49:31.591Z,6808
2022-08-10T14:55:57.942Z,6405
2022-08-10T15:18:59.859Z,6189
2022-08-10T15:25:20.194Z,6149
2022-08-10T15:31:44.690Z,6235
2022-08-10T15:38:02.322Z,6309
2022-08-10T15:44:25.324Z,6512
2022-08-10T15:50:45.351Z,6915
2022-08-10T15:57:08.333Z,7273
2022-08-10T16:03:28.367Z,7323
2022-08-10T16:10:11.306Z,7377
2022-08-10T16:16:11.319Z,8614
2022-08-10T16:22:36.862Z,10696
2022-08-10T16:28:54.326Z,11163
2022-08-10T16:35:17.365Z,6171
2022-08-10T16:42:00.243Z,5584
2022-08-10T16:48:00.358Z,5828
2022-08-10T16:54:23.662Z,5606
2022-08-10T17:00:43.389Z,5395
2022-08-10T17:07:03.361Z,6619
2022-08-10T17:13:26.421Z,10629
2022-08-10T17:19:46.358Z,4750
2022-08-10T17:26:09.407Z,3391
2022-08-10T17:32:29.452Z,2922
2022-08-10T17:38:52.405Z,2415
2022-08-10T17:45:13.437Z,2031
2022-08-10T17:51:36.524Z,1617
2022-08-10T17:58:00.895Z,1296
2022-08-10T18:04:19.343Z,1036
2022-08-10T18:10:39.370Z,903
2022-08-10T18:17:02.321Z,734
2022-08-10T18:23:22.358Z,649
2022-08-10T18:29:46.974Z,568
2022-08-10T18:36:07.327Z,470
2022-08-10T18:42:30.316Z,363
2022-08-10T18:48:50.326Z,260
2022-08-10T18:55:14.069Z,174
2022-08-10T19:01:33.378Z,110
2022-08-10T19:07:56.321Z,64
2022-08-10T19:14:16.331Z,33
2022-08-10T19:20:39.312Z,15
2022-08-10T19:26:59.338Z,6
2022-08-10T19:33:22.402Z,2
2022-08-10T19:39:50.277Z,1
2022-08-10T19:46:05.314Z,1
2022-08-10T19:52:25.324Z,0
2022-08-10T19:58:48.369Z,0
2022-08-10T20:05:08.307Z,0
2022-08-10T20:11:42.442Z,0
2022-08-10T20:17:53.038Z,0
2022-08-10T20:24:14.313Z,0
2022-08-10T20:30:34.341Z,0
2022-08-10T20:53:57.329Z,0
2022-08-10T21:00:20.405Z,0
2022-08-10T21:06:43.539Z,0
2022-08-10T21:13:03.321Z,0
2022-08-10T21:19:23.354Z,0
2022-08-10T21:25:46.503Z,0
2022-08-10T21:32:06.305Z,0
2022-08-10T21:38:29.375Z,0
2022-08-10T21:44:49.491Z,0
2022-08-10T21:51:14.964Z,0
2022-08-10T21:57:38.298Z,0
2022-08-10T22:20:29.356Z,0
2022-08-10T22:26:56.569Z,0
2022-08-10T22:33:12.337Z,0
2022-08-10T22:40:06.003Z,0
2022-08-10T22:45:55.309Z,0
2022-08-10T22:52:15.355Z,0
2022-08-10T22:58:38.302Z,0
2022-08-10T23:04:58.345Z,0
2022-08-10T23:11:21.329Z,0
2022-08-10T23:18:01.284Z,0
2022-08-10T23:24:04.365Z,0
2022-08-10T23:30:24.308Z,0
2022-08-10T23:36:47.346Z,0
2022-08-10T23:43:07.308Z,0
2022-08-10T23:49:30.304Z,0
2022-08-10T23:55:50.364Z,0
